createdAt,value
2022-11-09T00:01:44.285Z,46.63
2022-11-09T00:04:13.040Z,45.52
2022-11-09T00:06:41.983Z,42.93
2022-11-09T00:09:11.382Z,39.83
2022-11-09T00:11:41.682Z,45.17
2022-11-09T00:14:15.975Z,44.23
2022-11-09T00:16:45.017Z,41.80
2022-11-09T00:19:15.026Z,45.98
2022-11-09T00:21:43.563Z,46.63
2022-11-09T00:24:12.186Z,40.45
2022-11-09T00:26:42.292Z,42.50
2022-11-09T00:29:11.023Z,42.03
2022-11-09T00:31:40.055Z,42.15
2022-11-09T00:34:08.861Z,37.75
2022-11-09T00:36:38.695Z,37.17
2022-11-09T00:39:09.707Z,40.12
2022-11-09T00:41:38.278Z,36.35
2022-11-09T00:44:07.377Z,38.75
2022-11-09T00:46:36.022Z,40.20
2022-11-09T00:49:06.667Z,35.30
2022-11-09T00:51:35.279Z,33.73
2022-11-09T00:54:07.475Z,36.80
2022-11-09T00:56:37.075Z,35.65
2022-11-09T00:59:08.154Z,34.45
2022-11-09T01:01:37.411Z,32.48
2022-11-09T01:04:06.988Z,38.48
2022-11-09T01:06:36.396Z,32.65
2022-11-09T01:09:06.259Z,32.70
2022-11-09T01:11:38.600Z,36.42
2022-11-09T01:14:10.220Z,30.30
2022-11-09T01:16:40.484Z,30.32
2022-11-09T01:19:09.234Z,26.75
2022-11-09T01:21:39.392Z,31.73
2022-11-09T01:24:09.144Z,29.15
2022-11-09T01:26:37.959Z,33.08
2022-11-09T01:29:07.752Z,30.02
2022-11-09T01:31:37.357Z,27.40
2022-11-09T01:34:06.144Z,31.12
2022-11-09T01:36:35.167Z,33.02
2022-11-09T01:39:03.786Z,30.68
2022-11-09T01:41:32.925Z,32.67
2022-11-09T01:44:10.993Z,28.47
2022-11-09T01:46:53.681Z,35.80
2022-11-09T01:49:43.718Z,33.58
2022-11-09T01:52:22.953Z,32.60
2022-11-09T01:55:02.951Z,29.30
2022-11-09T01:57:40.709Z,27.60
2022-11-09T02:00:14.999Z,30.45
2022-11-09T02:02:50.282Z,30.80
2022-11-09T02:05:23.195Z,26.50
2022-11-09T02:07:53.803Z,25.27
2022-11-09T02:10:37.473Z,25.27
2022-11-09T02:13:07.362Z,26.40
2022-11-09T02:15:44.427Z,25.85
2022-11-09T02:18:11.886Z,24.30
2022-11-09T02:20:50.280Z,25.20
2022-11-09T02:23:19.122Z,25.50
2022-11-09T02:26:03.971Z,28.10
2022-11-09T02:28:32.986Z,30.68
2022-11-09T02:31:03.442Z,29.48
2022-11-09T02:33:44.688Z,29.82
2022-11-09T02:36:14.650Z,32.60
2022-11-09T02:38:43.783Z,29.42
2022-11-09T02:41:12.882Z,34.30
2022-11-09T02:43:41.669Z,32.95
2022-11-09T02:46:10.485Z,29.80
2022-11-09T02:48:39.399Z,30.30
2022-11-09T02:51:09.133Z,30.60
2022-11-09T02:53:37.979Z,30.90
2022-11-09T02:56:07.527Z,28.42
2022-11-09T02:58:36.050Z,28.55
2022-11-09T03:01:06.179Z,28.05
2022-11-09T03:03:36.974Z,26.97
2022-11-09T03:06:06.122Z,30.15
2022-11-09T03:08:36.597Z,30.20
2022-11-09T03:11:06.182Z,31.15
2022-11-09T03:13:36.103Z,31.57
2022-11-09T03:16:09.268Z,28.65
2022-11-09T03:18:40.076Z,30.30
2022-11-09T03:21:11.127Z,27.42
2022-11-09T03:23:40.467Z,29.05
2022-11-09T03:26:10.759Z,27.70
2022-11-09T03:28:39.594Z,25.48
2022-11-09T03:31:08.448Z,26.65
2022-11-09T03:33:37.052Z,27.55
2022-11-09T03:36:07.136Z,34.55
2022-11-09T03:38:35.934Z,28.50
2022-11-09T03:41:06.355Z,28.47
2022-11-09T03:43:36.524Z,29.37
2022-11-09T03:46:06.176Z,27.65
2022-11-09T03:48:34.956Z,26.15
2022-11-09T03:51:04.244Z,27.05
2022-11-09T03:53:33.184Z,24.95
2022-11-09T03:56:01.879Z,24.52
2022-11-09T03:58:30.595Z,24.72
2022-11-09T04:00:59.761Z,24.50
2022-11-09T04:03:28.953Z,25.68
2022-11-09T04:06:01.219Z,33.63
2022-11-09T04:08:30.282Z,31.25
2022-11-09T04:11:00.544Z,30.17
2022-11-09T04:13:29.413Z,30.00
2022-11-09T04:15:58.964Z,33.73
2022-11-09T04:18:28.633Z,30.95
2022-11-09T04:20:59.702Z,44.13
2022-11-09T04:23:28.336Z,59.90
2022-11-09T04:25:59.491Z,44.73
2022-11-09T04:28:28.030Z,42.50
2022-11-09T04:31:02.096Z,45.03
2022-11-09T04:33:31.277Z,56.77
2022-11-09T04:36:08.344Z,48.13
2022-11-09T04:38:36.930Z,47.15
2022-11-09T04:41:07.940Z,48.65
2022-11-09T04:43:36.704Z,47.95
2022-11-09T04:46:06.029Z,45.38
2022-11-09T04:48:34.504Z,37.28
2022-11-09T04:51:05.641Z,31.27
2022-11-09T04:53:35.493Z,35.20
2022-11-09T04:56:05.854Z,34.85
2022-11-09T04:58:34.866Z,34.80
2022-11-09T05:01:12.487Z,32.30
2022-11-09T05:03:41.841Z,34.75
2022-11-09T05:06:29.464Z,32.93
2022-11-09T05:09:06.059Z,39.63
2022-11-09T05:11:35.535Z,41.70
2022-11-09T05:14:06.822Z,42.78
2022-11-09T05:16:36.663Z,34.98
2022-11-09T05:19:05.458Z,35.65
2022-11-09T05:21:34.086Z,37.20
2022-11-09T05:24:04.948Z,38.60
2022-11-09T05:26:37.347Z,38.15
2022-11-09T05:29:09.424Z,39.78
2022-11-09T05:31:39.419Z,36.15
2022-11-09T05:34:09.916Z,41.50
2022-11-09T05:36:38.395Z,46.42
2022-11-09T05:39:07.584Z,48.20
2022-11-09T05:41:36.748Z,51.70
2022-11-09T05:44:05.838Z,38.25
2022-11-09T05:46:34.537Z,44.70
2022-11-09T05:49:04.302Z,56.65
2022-11-09T05:51:33.998Z,60.83
2022-11-09T05:54:04.977Z,56.10
2022-11-09T05:56:35.445Z,52.98
2022-11-09T05:59:05.500Z,47.17
2022-11-09T06:01:34.786Z,47.38
2022-11-09T06:04:05.303Z,43.68
2022-11-09T06:06:34.713Z,48.70
2022-11-09T06:09:05.038Z,46.90
2022-11-09T06:11:36.699Z,43.42
2022-11-09T06:14:05.366Z,44.30
2022-11-09T06:16:35.056Z,47.45
2022-11-09T06:19:03.594Z,44.93
2022-11-09T06:21:33.218Z,50.17
2022-11-09T06:24:02.217Z,51.28
2022-11-09T06:26:33.091Z,51.50
2022-11-09T06:29:02.369Z,56.88
2022-11-09T06:31:31.993Z,63.05
2022-11-09T06:34:03.033Z,54.53
2022-11-09T06:36:31.824Z,44.98
2022-11-09T06:39:00.701Z,45.12
2022-11-09T06:41:30.652Z,48.00
2022-11-09T06:43:59.484Z,44.98
2022-11-09T06:46:30.977Z,44.33
2022-11-09T06:48:59.855Z,45.00
2022-11-09T06:51:29.583Z,54.13
2022-11-09T06:53:58.552Z,48.23
2022-11-09T06:56:29.805Z,48.70
2022-11-09T06:58:59.616Z,47.25
2022-11-09T07:01:29.359Z,53.68
2022-11-09T07:03:59.712Z,57.90
2022-11-09T07:06:30.037Z,62.55
2022-11-09T07:09:01.080Z,62.33
2022-11-09T07:11:34.247Z,71.75
2022-11-09T07:14:03.317Z,72.67
2022-11-09T07:16:32.114Z,69.17
2022-11-09T07:19:02.304Z,71.82
2022-11-09T07:21:33.604Z,78.02
2022-11-09T07:24:05.408Z,84.05
2022-11-09T07:26:34.653Z,81.30
2022-11-09T07:29:03.662Z,76.07
2022-11-09T07:31:33.672Z,70.30
2022-11-09T07:34:05.101Z,70.92
2022-11-09T07:36:36.356Z,59.10
2022-11-09T07:39:06.120Z,62.98
2022-11-09T07:41:35.796Z,65.42
2022-11-09T07:44:05.146Z,62.10
2022-11-09T07:46:35.614Z,59.75
2022-11-09T07:49:04.603Z,63.42
2022-11-09T07:51:35.163Z,101.62
2022-11-09T07:54:04.653Z,89.75
2022-11-09T07:56:33.459Z,76.17
2022-11-09T07:59:02.433Z,71.72
2022-11-09T08:01:32.165Z,57.48
2022-11-09T08:04:01.511Z,55.20
2022-11-09T08:06:31.114Z,79.37
2022-11-09T08:09:01.783Z,65.87
2022-11-09T08:11:30.634Z,52.20
2022-11-09T08:14:00.199Z,47.98
2022-11-09T08:16:32.281Z,47.27
2022-11-09T08:19:00.932Z,52.43
2022-11-09T08:21:30.035Z,43.80
2022-11-09T08:23:58.930Z,46.45
2022-11-09T08:26:28.113Z,46.05
2022-11-09T08:28:57.318Z,50.95
2022-11-09T08:31:26.151Z,44.48
2022-11-09T08:33:56.265Z,38.17
2022-11-09T08:36:27.478Z,43.60
2022-11-09T08:38:58.402Z,46.10
2022-11-09T08:41:29.009Z,41.42
2022-11-09T08:43:58.891Z,41.20
2022-11-09T08:46:27.870Z,34.75
2022-11-09T08:48:56.682Z,29.65
2022-11-09T08:51:25.671Z,33.20
2022-11-09T08:53:54.845Z,22.45
2022-11-09T08:56:23.796Z,23.90
2022-11-09T08:58:52.729Z,20.30
2022-11-09T09:01:21.768Z,20.82
2022-11-09T09:03:50.813Z,21.60
2022-11-09T09:06:21.448Z,19.48
2022-11-09T09:08:51.088Z,20.60
2022-11-09T09:11:22.207Z,17.73
2022-11-09T09:13:51.097Z,14.10
2022-11-09T09:16:20.607Z,14.85
2022-11-09T09:18:50.529Z,15.75
2022-11-09T09:24:43.487Z,10.00
2022-11-09T09:27:36.802Z,10.35
2022-11-09T09:37:42.575Z,12.53
2022-11-09T09:40:57.595Z,14.95
2022-11-09T09:51:07.601Z,14.07
2022-11-09T09:54:10.048Z,12.35
2022-11-09T09:57:08.625Z,14.35
2022-11-09T10:00:30.767Z,16.48
2022-11-09T10:03:58.252Z,12.37
2022-11-09T10:15:09.333Z,18.20
2022-11-09T10:22:10.045Z,13.55
2022-11-09T10:25:20.791Z,19.87
2022-11-09T10:27:37.268Z,15.03
2022-11-09T10:30:15.334Z,13.65
2022-11-09T10:32:52.327Z,19.60
2022-11-09T10:35:40.929Z,20.45
2022-11-09T10:38:19.545Z,18.30
2022-11-09T10:41:09.702Z,14.98
2022-11-09T10:44:04.975Z,12.23
2022-11-09T10:47:15.073Z,12.65
2022-11-09T10:50:23.144Z,15.20
2022-11-09T10:53:24.889Z,14.38
2022-11-09T10:56:23.694Z,11.25
2022-11-09T10:59:46.999Z,7.22
2022-11-09T11:02:48.543Z,7.95
2022-11-09T11:05:39.761Z,9.43
2022-11-09T11:08:35.912Z,8.63
2022-11-09T11:11:37.065Z,9.68
2022-11-09T11:14:37.148Z,7.45
2022-11-09T11:17:40.279Z,8.20
2022-11-09T11:20:31.281Z,5.95
2022-11-09T11:23:21.688Z,5.62
2022-11-09T11:26:45.713Z,5.08
2022-11-09T11:29:50.867Z,4.37
2022-11-09T11:32:39.321Z,7.83
2022-11-09T11:35:52.807Z,7.53
2022-11-09T11:39:05.816Z,8.13
2022-11-09T11:42:50.764Z,9.25
2022-11-09T11:45:44.875Z,12.07
2022-11-09T11:49:06.202Z,9.73
2022-11-09T11:52:07.381Z,10.18
2022-11-09T11:55:39.281Z,7.12
2022-11-09T11:58:54.577Z,8.93
2022-11-09T12:01:53.494Z,9.13
2022-11-09T12:05:07.798Z,10.28
2022-11-09T12:08:38.606Z,5.72
2022-11-09T12:12:04.505Z,8.00
2022-11-09T12:15:21.305Z,7.53
2022-11-09T12:18:41.704Z,8.63
2022-11-09T12:21:44.130Z,10.13
2022-11-09T12:24:59.674Z,10.10
2022-11-09T12:28:20.295Z,8.88
2022-11-09T12:31:39.055Z,12.98
2022-11-09T12:34:43.497Z,13.43
2022-11-09T12:37:35.419Z,13.65
2022-11-09T12:40:33.177Z,11.03
2022-11-09T12:44:11.981Z,11.28
2022-11-09T12:47:17.631Z,13.28
2022-11-09T12:50:05.727Z,10.58
2022-11-09T12:52:53.657Z,14.58
2022-11-09T12:55:46.057Z,12.37
2022-11-09T12:58:36.954Z,10.82
2022-11-09T13:01:39.120Z,11.75
2022-11-09T13:04:27.411Z,14.38
2022-11-09T13:07:19.547Z,12.20
2022-11-09T13:10:30.675Z,11.20
2022-11-09T13:13:24.562Z,10.68
2022-11-09T13:16:27.905Z,12.53
2022-11-09T13:19:39.907Z,14.13
2022-11-09T13:22:33.639Z,11.60
2022-11-09T13:25:50.672Z,14.83
2022-11-09T13:28:42.385Z,14.75
2022-11-09T13:32:03.635Z,13.15
2022-11-09T13:35:02.342Z,14.10
2022-11-09T13:37:56.956Z,13.60
2022-11-09T13:40:51.524Z,14.87
2022-11-09T13:43:41.966Z,14.55
2022-11-09T13:46:37.354Z,14.98
2022-11-09T13:49:39.247Z,15.43
2022-11-09T13:52:55.404Z,13.13
2022-11-09T13:55:44.014Z,13.28
2022-11-09T13:58:38.953Z,15.85
2022-11-09T14:01:49.993Z,14.23
2022-11-09T14:04:42.412Z,12.98
2022-11-09T14:07:34.488Z,12.85
2022-11-09T14:11:02.722Z,17.73
2022-11-09T14:14:16.344Z,14.23
2022-11-09T14:17:30.414Z,14.13
2022-11-09T14:20:51.727Z,20.32
2022-11-09T14:23:39.617Z,19.95
2022-11-09T14:26:26.993Z,33.20
2022-11-09T14:29:24.914Z,35.03
2022-11-09T14:32:35.481Z,32.20
2022-11-09T14:35:39.134Z,37.80
2022-11-09T14:38:39.306Z,30.75
2022-11-09T14:41:28.225Z,48.85
2022-11-09T14:44:26.065Z,31.35
2022-11-09T14:47:23.564Z,58.02
2022-11-09T14:50:25.729Z,29.25
2022-11-09T14:53:19.470Z,22.32
2022-11-09T14:56:08.055Z,24.67
2022-11-09T14:58:55.275Z,22.10
2022-11-09T15:02:00.324Z,20.05
2022-11-09T15:05:01.900Z,24.75
2022-11-09T15:07:49.541Z,25.25
2022-11-09T15:10:38.324Z,23.90
2022-11-09T15:13:39.814Z,25.85
2022-11-09T15:16:30.886Z,26.93
2022-11-09T15:19:41.488Z,24.57
2022-11-09T15:23:04.409Z,30.17
2022-11-09T15:25:55.913Z,27.37
2022-11-09T15:28:47.575Z,31.95
2022-11-09T15:31:36.577Z,27.55
2022-11-09T15:34:26.674Z,25.75
2022-11-09T15:37:24.416Z,31.33
2022-11-09T15:40:15.126Z,31.35
2022-11-09T15:43:01.955Z,36.70
2022-11-09T15:45:50.760Z,35.33
2022-11-09T15:48:42.100Z,35.38
2022-11-09T15:51:27.610Z,39.50
2022-11-09T15:54:14.629Z,39.15
2022-11-09T15:57:02.073Z,41.20
2022-11-09T15:59:50.337Z,36.03
2022-11-09T16:02:39.680Z,39.03
2022-11-09T16:05:27.871Z,26.17
2022-11-09T16:08:15.105Z,34.25
2022-11-09T16:11:07.502Z,36.90
2022-11-09T16:13:54.614Z,34.98
2022-11-09T16:16:43.225Z,32.67
2022-11-09T16:19:30.304Z,35.70
2022-11-09T16:22:17.393Z,37.60
2022-11-09T16:25:04.703Z,35.65
2022-11-09T16:27:52.077Z,34.05
2022-11-09T16:30:46.586Z,33.50
2022-11-09T16:33:32.337Z,26.23
2022-11-09T16:36:24.008Z,27.10
2022-11-09T16:39:21.484Z,28.17
2022-11-09T16:42:34.133Z,23.77
2022-11-09T16:45:35.434Z,25.85
2022-11-09T16:48:26.365Z,33.23
2022-11-09T16:51:34.719Z,30.60
2022-11-09T16:54:23.296Z,33.48
2022-11-09T16:57:12.168Z,26.85
2022-11-09T17:00:01.149Z,27.48
2022-11-09T17:02:51.534Z,29.77
2022-11-09T17:05:40.380Z,26.60
2022-11-09T17:08:28.144Z,31.25
2022-11-09T17:11:18.136Z,29.18
2022-11-09T17:14:07.630Z,29.45
2022-11-09T17:16:58.938Z,27.22
2022-11-09T17:19:50.288Z,27.87
2022-11-09T17:22:43.136Z,27.90
2022-11-09T17:25:27.694Z,24.72
2022-11-09T17:28:15.657Z,27.48
2022-11-09T17:31:18.953Z,26.82
2022-11-09T17:34:07.490Z,26.55
2022-11-09T17:37:04.109Z,27.62
2022-11-09T17:39:45.850Z,28.45
2022-11-09T17:42:36.221Z,31.50
2022-11-09T17:45:25.603Z,29.30
2022-11-09T17:48:14.997Z,29.87
2022-11-09T17:51:03.555Z,26.93
2022-11-09T17:53:51.696Z,25.45
2022-11-09T17:56:40.065Z,31.45
2022-11-09T17:59:28.974Z,27.30
2022-11-09T18:02:18.484Z,30.10
2022-11-09T18:05:07.424Z,28.05
2022-11-09T18:07:57.304Z,38.40
2022-11-09T18:10:47.273Z,32.30
2022-11-09T18:13:34.730Z,32.33
2022-11-09T18:16:26.267Z,35.13
2022-11-09T18:19:15.774Z,28.70
2022-11-09T18:22:07.471Z,29.05
2022-11-09T18:24:55.401Z,31.30
2022-11-09T18:27:43.513Z,35.20
2022-11-09T18:30:31.918Z,28.38
2022-11-09T18:36:11.848Z,30.45
2022-11-09T18:39:01.884Z,35.25
2022-11-09T18:41:49.497Z,30.60
2022-11-09T18:44:38.752Z,31.85
2022-11-09T18:47:28.673Z,32.03
2022-11-09T18:50:17.910Z,33.92
2022-11-09T18:53:06.288Z,31.85
2022-11-09T18:56:06.567Z,30.97
2022-11-09T18:58:55.371Z,34.13
2022-11-09T19:01:43.367Z,33.83
2022-11-09T19:04:32.783Z,33.50
2022-11-09T19:07:21.058Z,36.42
2022-11-09T19:10:10.405Z,38.05
2022-11-09T19:12:59.188Z,37.55
2022-11-09T19:15:48.513Z,35.40
2022-11-09T19:18:36.670Z,35.75
2022-11-09T19:21:42.591Z,34.70
2022-11-09T19:24:30.861Z,32.08
2022-11-09T19:27:19.183Z,36.63
2022-11-09T19:30:09.759Z,34.13
2022-11-09T19:32:57.643Z,32.83
2022-11-09T19:36:15.188Z,30.55
2022-11-09T19:38:41.098Z,34.38
2022-11-09T19:41:30.034Z,32.23
2022-11-09T19:44:19.497Z,33.10
2022-11-09T19:49:54.857Z,32.98
2022-11-09T19:52:43.222Z,32.28
2022-11-09T19:55:30.480Z,32.80
2022-11-09T19:58:17.859Z,38.40
2022-11-09T20:01:09.131Z,45.28
2022-11-09T20:03:58.351Z,42.53
2022-11-09T20:06:45.728Z,42.35
2022-11-09T20:09:33.210Z,38.17
2022-11-09T20:12:41.248Z,37.05
2022-11-09T20:15:28.830Z,34.27
2022-11-09T20:18:18.768Z,30.43
2022-11-09T20:21:06.796Z,33.33
2022-11-09T20:26:43.691Z,35.60
2022-11-09T20:29:31.250Z,34.20
2022-11-09T20:32:21.501Z,31.52
2022-11-09T20:35:09.468Z,34.98
2022-11-09T20:37:57.867Z,33.50
2022-11-09T20:40:55.283Z,30.30
2022-11-09T20:43:43.770Z,34.58
2022-11-09T20:49:20.430Z,39.95
2022-11-09T20:54:55.447Z,41.20
2022-11-09T20:57:44.206Z,43.15
2022-11-09T21:00:33.063Z,42.60
2022-11-09T21:03:21.807Z,40.55
2022-11-09T21:06:10.090Z,38.48
2022-11-09T21:08:59.974Z,36.03
2022-11-09T21:12:06.354Z,36.28
2022-11-09T21:14:53.788Z,39.13
2022-11-09T21:17:41.764Z,42.10
2022-11-09T21:20:29.409Z,41.35
2022-11-09T21:26:25.085Z,43.38
2022-11-09T21:29:35.134Z,45.20
2022-11-09T21:32:23.376Z,50.05
2022-11-09T21:35:10.883Z,88.50
2022-11-09T21:37:58.828Z,86.25
2022-11-09T21:40:46.423Z,96.28
2022-11-09T21:43:35.543Z,134.45
2022-11-09T21:46:23.963Z,128.10
2022-11-09T21:49:13.429Z,79.53
2022-11-09T21:54:48.189Z,41.85
2022-11-09T21:57:36.727Z,36.85
2022-11-09T22:00:24.485Z,35.30
2022-11-09T22:03:12.731Z,30.23
2022-11-09T22:08:47.888Z,29.70
2022-11-09T22:11:55.587Z,29.65
2022-11-09T22:15:02.816Z,31.95
2022-11-09T22:17:53.641Z,29.55
2022-11-09T22:20:54.493Z,34.45
2022-11-09T22:23:42.284Z,34.08
2022-11-09T22:26:31.118Z,37.05
2022-11-09T22:29:20.594Z,29.67
2022-11-09T22:32:08.361Z,34.38
2022-11-09T22:34:55.918Z,30.17
2022-11-09T22:37:42.408Z,32.85
2022-11-09T22:40:31.372Z,37.80
2022-11-09T22:43:19.149Z,32.50
2022-11-09T22:46:14.628Z,28.17
2022-11-09T22:49:03.618Z,34.70
2022-11-09T22:51:52.572Z,34.43
2022-11-09T22:54:41.083Z,32.17
2022-11-09T22:57:29.285Z,35.10
2022-11-09T23:00:19.043Z,31.40
2022-11-09T23:03:06.306Z,33.42
2022-11-09T23:05:58.168Z,35.45
2022-11-09T23:08:45.349Z,39.13
2022-11-09T23:11:32.482Z,32.98
2022-11-09T23:14:21.569Z,31.70
2022-11-09T23:17:10.814Z,38.28
2022-11-09T23:19:59.892Z,36.38
2022-11-09T23:22:47.458Z,33.92
2022-11-09T23:25:56.359Z,35.55
2022-11-09T23:28:44.740Z,35.48
2022-11-09T23:31:33.721Z,38.48
2022-11-09T23:34:20.433Z,35.40
2022-11-09T23:37:07.273Z,36.73
2022-11-09T23:39:54.238Z,40.13
2022-11-09T23:42:41.898Z,37.15
2022-11-09T23:48:19.057Z,54.00
2022-11-09T23:51:06.785Z,51.77
2022-11-09T23:53:54.190Z,43.85
2022-11-09T23:56:42.295Z,38.48
2022-11-09T23:59:30.065Z,41.25
