createdAt,value
2022-10-02T00:02:44.180Z,0.93
2022-10-02T00:05:14.727Z,1.00
2022-10-02T00:07:48.220Z,1.00
2022-10-02T00:10:41.702Z,0.85
2022-10-02T00:13:14.549Z,1.00
2022-10-02T00:15:43.307Z,1.00
2022-10-02T00:18:17.833Z,0.90
2022-10-02T00:21:05.560Z,0.93
2022-10-02T00:23:41.513Z,0.98
2022-10-02T00:26:26.871Z,0.93
2022-10-02T00:29:24.470Z,0.90
2022-10-02T00:32:21.073Z,0.80
2022-10-02T00:35:24.335Z,1.08
2022-10-02T00:38:12.806Z,0.95
2022-10-02T00:41:14.004Z,1.00
2022-10-02T00:44:14.919Z,1.15
2022-10-02T00:46:50.386Z,1.30
2022-10-02T00:49:25.737Z,1.10
2022-10-02T00:52:16.654Z,0.90
2022-10-02T00:55:17.130Z,1.40
2022-10-02T00:57:52.616Z,1.00
2022-10-02T01:00:20.007Z,1.13
2022-10-02T01:02:59.358Z,1.08
2022-10-02T01:05:27.409Z,1.10
2022-10-02T01:07:55.898Z,1.10
2022-10-02T01:10:25.680Z,1.15
2022-10-02T01:12:54.236Z,1.40
2022-10-02T01:15:30.996Z,1.23
2022-10-02T01:17:58.586Z,1.15
2022-10-02T01:20:37.758Z,1.15
2022-10-02T01:23:48.930Z,0.90
2022-10-02T01:26:16.206Z,1.20
2022-10-02T01:28:42.869Z,1.00
2022-10-02T01:31:14.663Z,1.00
2022-10-02T01:33:43.147Z,1.23
2022-10-02T01:36:11.616Z,0.98
2022-10-02T01:38:39.858Z,1.10
2022-10-02T01:41:08.090Z,1.30
2022-10-02T01:43:38.063Z,1.33
2022-10-02T01:46:21.132Z,1.20
2022-10-02T01:49:05.838Z,1.30
2022-10-02T01:51:55.062Z,0.95
2022-10-02T01:54:33.349Z,1.20
2022-10-02T01:57:23.857Z,1.40
2022-10-02T02:00:11.237Z,1.08
2022-10-02T02:03:08.422Z,1.25
2022-10-02T02:05:55.262Z,1.38
2022-10-02T02:08:26.991Z,0.95
2022-10-02T02:11:02.288Z,1.23
2022-10-02T02:13:38.304Z,1.30
2022-10-02T02:16:32.687Z,1.58
2022-10-02T02:19:13.554Z,1.35
2022-10-02T02:21:48.939Z,1.55
2022-10-02T02:24:41.260Z,1.27
2022-10-02T02:27:13.724Z,1.45
2022-10-02T02:29:42.251Z,1.65
2022-10-02T02:32:13.544Z,1.17
2022-10-02T02:34:48.059Z,1.38
2022-10-02T02:37:19.955Z,1.48
2022-10-02T02:40:01.636Z,1.10
2022-10-02T02:42:32.371Z,1.25
2022-10-02T02:45:17.575Z,1.30
2022-10-02T02:47:56.601Z,1.73
2022-10-02T02:50:44.928Z,1.08
2022-10-02T02:53:11.460Z,1.35
2022-10-02T02:55:45.132Z,1.30
2022-10-02T02:58:20.675Z,1.20
2022-10-02T03:00:47.361Z,1.20
2022-10-02T03:03:14.087Z,1.00
2022-10-02T03:05:46.582Z,1.10
2022-10-02T03:08:22.328Z,1.10
2022-10-02T03:11:22.102Z,1.10
2022-10-02T03:14:19.492Z,1.30
2022-10-02T03:17:12.298Z,1.10
2022-10-02T03:20:01.368Z,1.23
2022-10-02T03:22:46.966Z,1.25
2022-10-02T03:25:23.437Z,1.20
2022-10-02T03:28:01.826Z,1.23
2022-10-02T03:30:29.696Z,1.00
2022-10-02T03:33:00.983Z,1.10
2022-10-02T03:35:29.207Z,0.73
2022-10-02T03:38:05.112Z,1.00
2022-10-02T03:40:31.815Z,0.90
2022-10-02T03:42:58.569Z,0.90
2022-10-02T03:45:49.387Z,0.82
2022-10-02T03:48:12.914Z,1.00
2022-10-02T03:50:39.549Z,0.90
2022-10-02T03:53:35.582Z,0.90
2022-10-02T03:56:08.104Z,0.65
2022-10-02T03:58:37.913Z,1.08
2022-10-02T04:01:18.837Z,0.73
2022-10-02T04:04:01.907Z,0.90
2022-10-02T04:06:51.801Z,1.10
2022-10-02T04:09:26.067Z,0.95
2022-10-02T04:12:00.868Z,0.70
2022-10-02T04:14:37.130Z,0.80
2022-10-02T04:17:44.903Z,0.70
2022-10-02T04:20:31.095Z,0.68
2022-10-02T04:23:06.746Z,0.90
2022-10-02T04:25:42.683Z,0.80
2022-10-02T04:28:15.426Z,0.65
2022-10-02T04:30:42.062Z,0.80
2022-10-02T04:33:15.447Z,0.80
2022-10-02T04:36:08.381Z,0.80
2022-10-02T04:39:07.449Z,0.57
2022-10-02T04:42:04.662Z,0.68
2022-10-02T04:44:56.411Z,0.80
2022-10-02T04:48:02.534Z,1.13
2022-10-02T04:50:39.031Z,0.80
2022-10-02T04:53:42.842Z,1.17
2022-10-02T04:56:15.742Z,0.73
2022-10-02T04:58:54.618Z,1.15
2022-10-02T05:01:42.750Z,1.00
2022-10-02T05:04:27.667Z,0.75
2022-10-02T05:07:31.285Z,1.35
2022-10-02T05:09:58.523Z,1.15
2022-10-02T05:12:43.666Z,1.00
2022-10-02T05:15:10.247Z,1.63
2022-10-02T05:17:39.660Z,1.92
2022-10-02T05:20:24.756Z,1.23
2022-10-02T05:23:11.710Z,1.20
2022-10-02T05:26:02.639Z,1.20
2022-10-02T05:28:55.528Z,1.10
2022-10-02T05:31:33.374Z,1.10
2022-10-02T05:34:13.443Z,1.33
2022-10-02T05:37:14.196Z,1.30
2022-10-02T05:39:53.132Z,1.17
2022-10-02T05:42:32.946Z,1.25
2022-10-02T05:45:21.687Z,1.50
2022-10-02T05:47:53.071Z,1.98
2022-10-02T05:50:24.092Z,1.50
2022-10-02T05:52:55.271Z,1.08
2022-10-02T05:55:27.993Z,1.20
2022-10-02T05:58:07.201Z,1.13
2022-10-02T06:00:47.240Z,1.90
2022-10-02T06:03:26.087Z,1.50
2022-10-02T06:06:05.415Z,1.40
2022-10-02T06:08:42.285Z,1.70
2022-10-02T06:11:16.683Z,1.20
2022-10-02T06:13:50.731Z,1.15
2022-10-02T06:16:23.407Z,1.25
2022-10-02T06:18:55.882Z,1.30
2022-10-02T06:21:33.087Z,1.20
2022-10-02T06:24:04.930Z,1.40
2022-10-02T06:27:01.025Z,1.38
2022-10-02T06:29:49.679Z,1.38
2022-10-02T06:32:30.280Z,1.50
2022-10-02T06:34:56.892Z,1.52
2022-10-02T06:37:49.239Z,1.45
2022-10-02T06:40:33.730Z,1.40
2022-10-02T06:43:18.178Z,1.52
2022-10-02T06:45:58.889Z,1.60
2022-10-02T06:48:55.337Z,1.33
2022-10-02T06:51:30.885Z,1.40
2022-10-02T06:54:53.516Z,1.85
2022-10-02T06:57:40.642Z,1.73
2022-10-02T07:00:12.369Z,1.88
2022-10-02T07:02:49.238Z,1.52
2022-10-02T07:05:27.020Z,1.50
2022-10-02T07:08:25.179Z,1.48
2022-10-02T07:10:51.712Z,1.80
2022-10-02T07:13:30.270Z,2.45
2022-10-02T07:16:30.019Z,2.30
2022-10-02T07:19:05.419Z,2.20
2022-10-02T07:21:39.572Z,1.80
2022-10-02T07:24:25.818Z,1.60
2022-10-02T07:26:58.446Z,1.52
2022-10-02T07:29:46.907Z,1.67
2022-10-02T07:32:36.124Z,1.80
2022-10-02T07:35:44.531Z,1.25
2022-10-02T07:38:43.178Z,1.35
2022-10-02T07:41:31.298Z,1.70
2022-10-02T07:44:33.528Z,1.77
2022-10-02T07:47:15.348Z,1.33
2022-10-02T07:49:47.939Z,1.65
2022-10-02T07:52:32.625Z,1.50
2022-10-02T07:55:17.723Z,1.77
2022-10-02T07:57:53.443Z,1.42
2022-10-02T08:00:24.108Z,1.50
2022-10-02T08:02:57.980Z,1.40
2022-10-02T08:05:29.400Z,1.23
2022-10-02T08:08:02.499Z,1.30
2022-10-02T08:10:36.078Z,1.15
2022-10-02T08:13:14.811Z,1.35
2022-10-02T08:15:44.476Z,1.27
2022-10-02T08:18:33.715Z,1.40
2022-10-02T08:21:03.634Z,1.45
2022-10-02T08:23:57.006Z,1.33
2022-10-02T08:26:35.578Z,1.40
2022-10-02T08:29:18.919Z,1.23
2022-10-02T08:31:46.399Z,1.10
2022-10-02T08:34:18.343Z,1.20
2022-10-02T08:36:48.168Z,1.00
2022-10-02T08:39:29.743Z,1.20
2022-10-02T08:42:24.971Z,0.80
2022-10-02T08:45:14.907Z,0.95
2022-10-02T08:48:22.672Z,1.00
2022-10-02T08:51:22.873Z,1.00
2022-10-02T08:54:26.962Z,0.80
2022-10-02T08:57:30.651Z,0.80
2022-10-02T09:00:04.051Z,0.70
2022-10-02T09:03:04.279Z,0.80
2022-10-02T09:06:08.340Z,1.05
2022-10-02T09:08:57.352Z,0.50
2022-10-02T09:11:46.609Z,0.75
2022-10-02T09:14:33.847Z,0.95
2022-10-02T09:17:33.688Z,0.60
2022-10-02T09:20:19.357Z,0.90
2022-10-02T09:23:13.463Z,1.20
2022-10-02T09:25:53.907Z,1.30
2022-10-02T09:28:23.403Z,1.30
2022-10-02T09:31:22.810Z,1.23
2022-10-02T09:34:14.599Z,1.20
2022-10-02T09:37:10.933Z,1.42
2022-10-02T09:40:08.889Z,0.82
2022-10-02T09:43:09.186Z,0.90
2022-10-02T09:46:26.951Z,0.80
2022-10-02T09:49:09.146Z,0.93
2022-10-02T09:51:50.903Z,1.13
2022-10-02T09:54:52.233Z,0.75
2022-10-02T09:57:49.854Z,1.17
2022-10-02T10:00:51.384Z,0.90
2022-10-02T10:03:36.365Z,1.20
2022-10-02T10:06:24.126Z,1.33
2022-10-02T10:09:26.503Z,1.00
2022-10-02T10:12:17.451Z,1.00
2022-10-02T10:15:10.587Z,0.90
2022-10-02T10:18:06.110Z,1.10
2022-10-02T10:21:08.122Z,0.90
2022-10-02T10:24:06.554Z,1.02
2022-10-02T10:26:45.279Z,1.15
2022-10-02T10:29:39.972Z,1.00
2022-10-02T10:32:38.713Z,1.65
2022-10-02T10:35:20.788Z,0.73
2022-10-02T10:38:14.977Z,0.98
2022-10-02T10:41:00.699Z,0.90
2022-10-02T10:43:42.575Z,0.88
2022-10-02T10:46:29.476Z,0.85
2022-10-02T10:49:21.705Z,0.82
2022-10-02T10:52:04.060Z,0.75
2022-10-02T10:55:04.866Z,0.82
2022-10-02T10:57:41.640Z,1.08
2022-10-02T11:00:41.222Z,0.82
2022-10-02T11:03:32.023Z,0.90
2022-10-02T11:06:35.560Z,1.00
2022-10-02T11:09:20.420Z,0.73
2022-10-02T11:11:56.103Z,0.60
2022-10-02T11:14:54.459Z,0.60
2022-10-02T11:17:31.546Z,1.05
2022-10-02T11:19:58.064Z,1.00
2022-10-02T11:22:42.941Z,1.00
2022-10-02T11:25:25.794Z,1.13
2022-10-02T11:27:57.607Z,1.00
2022-10-02T11:30:34.680Z,0.52
2022-10-02T11:33:21.505Z,1.00
2022-10-02T11:36:12.832Z,1.00
2022-10-02T11:39:14.111Z,0.90
2022-10-02T11:42:06.647Z,1.02
2022-10-02T11:44:43.495Z,1.10
2022-10-02T11:47:17.524Z,0.90
2022-10-02T11:50:02.128Z,1.20
2022-10-02T11:52:50.430Z,0.60
2022-10-02T11:55:43.828Z,1.13
2022-10-02T11:58:34.083Z,0.90
2022-10-02T12:01:21.175Z,1.13
2022-10-02T12:04:06.588Z,1.10
2022-10-02T12:06:36.134Z,1.05
2022-10-02T12:09:19.041Z,1.10
2022-10-02T12:12:04.115Z,0.95
2022-10-02T12:14:42.800Z,1.02
2022-10-02T12:17:46.611Z,1.15
2022-10-02T12:20:40.189Z,0.55
2022-10-02T12:23:59.782Z,0.90
2022-10-02T12:27:02.539Z,0.70
2022-10-02T12:29:50.047Z,0.90
2022-10-02T12:32:23.435Z,0.90
2022-10-02T12:35:01.707Z,0.70
2022-10-02T12:38:12.971Z,0.30
2022-10-02T12:40:57.636Z,0.65
2022-10-02T12:44:06.105Z,0.50
2022-10-02T12:46:59.726Z,0.40
2022-10-02T12:49:35.306Z,0.68
2022-10-02T12:52:24.083Z,0.55
2022-10-02T12:55:08.933Z,0.45
2022-10-02T12:57:55.435Z,0.45
2022-10-02T13:00:41.440Z,0.65
2022-10-02T13:03:46.982Z,0.40
2022-10-02T13:06:22.612Z,0.40
2022-10-02T13:09:07.827Z,0.35
2022-10-02T13:12:01.737Z,0.43
2022-10-02T13:14:48.400Z,0.47
2022-10-02T13:17:26.866Z,0.40
2022-10-02T13:19:53.808Z,0.60
2022-10-02T13:22:40.945Z,1.00
2022-10-02T13:25:32.056Z,0.50
2022-10-02T13:28:32.544Z,0.50
2022-10-02T13:31:22.442Z,0.40
2022-10-02T13:34:11.913Z,0.65
2022-10-02T13:36:38.448Z,0.45
2022-10-02T13:39:26.979Z,0.40
2022-10-02T13:42:10.868Z,0.50
2022-10-02T13:44:52.497Z,0.32
2022-10-02T13:47:40.510Z,0.32
2022-10-02T13:50:26.681Z,0.43
2022-10-02T13:53:18.837Z,0.50
2022-10-02T13:55:51.736Z,0.40
2022-10-02T13:58:41.770Z,0.32
2022-10-02T14:01:11.162Z,0.30
2022-10-02T14:03:43.848Z,0.60
2022-10-02T14:06:27.171Z,0.70
2022-10-02T14:08:57.345Z,1.00
2022-10-02T14:12:02.097Z,0.82
2022-10-02T14:15:06.322Z,0.90
2022-10-02T14:17:55.557Z,0.80
2022-10-02T14:20:28.148Z,0.57
2022-10-02T14:23:13.062Z,0.40
2022-10-02T14:25:39.579Z,0.40
2022-10-02T14:28:17.082Z,0.30
2022-10-02T14:31:01.681Z,0.70
2022-10-02T14:33:49.870Z,1.00
2022-10-02T14:36:23.417Z,0.50
2022-10-02T14:39:38.172Z,0.60
2022-10-02T14:42:43.195Z,0.40
2022-10-02T14:45:45.286Z,0.68
2022-10-02T14:48:20.930Z,1.00
2022-10-02T14:51:01.507Z,0.65
2022-10-02T14:54:05.556Z,0.82
2022-10-02T14:56:32.036Z,0.90
2022-10-02T14:59:10.780Z,0.70
2022-10-02T15:01:45.242Z,0.90
2022-10-02T15:04:36.132Z,0.65
2022-10-02T15:07:15.351Z,0.65
2022-10-02T15:09:50.942Z,0.80
2022-10-02T15:12:30.097Z,1.10
2022-10-02T15:15:09.233Z,1.00
2022-10-02T15:17:56.793Z,1.00
2022-10-02T15:20:37.053Z,0.85
2022-10-02T15:23:12.606Z,0.80
2022-10-02T15:26:03.599Z,2.05
2022-10-02T15:28:37.388Z,1.40
2022-10-02T15:31:32.171Z,1.70
2022-10-02T15:34:09.729Z,0.90
2022-10-02T15:36:38.917Z,0.55
2022-10-02T15:39:17.737Z,0.77
2022-10-02T15:42:09.290Z,0.80
2022-10-02T15:45:09.465Z,0.80
2022-10-02T15:48:01.455Z,0.80
2022-10-02T15:50:40.127Z,1.00
2022-10-02T15:53:15.499Z,0.90
2022-10-02T15:55:45.782Z,1.10
2022-10-02T15:58:15.075Z,0.80
2022-10-02T16:01:08.999Z,0.70
2022-10-02T16:03:51.099Z,0.85
2022-10-02T16:06:36.644Z,0.77
2022-10-02T16:09:18.490Z,0.68
2022-10-02T16:11:51.029Z,0.77
2022-10-02T16:14:29.706Z,0.60
2022-10-02T16:17:14.834Z,0.60
2022-10-02T16:19:41.295Z,0.60
2022-10-02T16:22:19.502Z,0.80
2022-10-02T16:25:22.812Z,0.60
2022-10-02T16:27:52.349Z,1.25
2022-10-02T16:30:24.234Z,0.80
2022-10-02T16:33:10.440Z,0.80
2022-10-02T16:36:10.641Z,0.70
2022-10-02T16:39:10.821Z,0.50
2022-10-02T16:41:58.458Z,0.60
2022-10-02T16:44:52.917Z,0.70
2022-10-02T16:47:34.473Z,0.70
2022-10-02T16:50:44.210Z,0.65
2022-10-02T16:53:20.831Z,0.98
2022-10-02T16:55:58.146Z,0.68
2022-10-02T16:58:32.747Z,0.60
2022-10-02T17:01:24.446Z,0.80
2022-10-02T17:03:54.534Z,0.30
2022-10-02T17:06:32.471Z,0.50
2022-10-02T17:09:05.903Z,0.40
2022-10-02T17:11:44.383Z,0.70
2022-10-02T17:14:37.687Z,1.50
2022-10-02T17:17:37.988Z,1.40
2022-10-02T17:20:27.440Z,2.20
2022-10-02T17:23:14.858Z,2.47
2022-10-02T17:26:08.894Z,2.50
2022-10-02T17:28:59.054Z,1.70
2022-10-02T17:31:52.704Z,1.48
2022-10-02T17:37:03.948Z,1.98
2022-10-02T17:39:58.369Z,0.30
2022-10-02T17:42:24.814Z,1.27
2022-10-02T17:45:02.541Z,1.92
2022-10-02T17:47:48.202Z,4.03
2022-10-02T17:50:42.759Z,1.52
2022-10-02T17:53:59.485Z,4.57
2022-10-02T17:56:29.015Z,3.70
2022-10-02T17:59:24.151Z,0.80
2022-10-02T18:02:09.555Z,0.50
2022-10-02T18:04:53.657Z,0.40
2022-10-02T18:07:44.269Z,0.30
2022-10-02T18:10:31.152Z,1.13
2022-10-02T18:13:16.380Z,0.32
2022-10-02T18:15:48.891Z,0.40
2022-10-02T18:18:52.573Z,0.75
2022-10-02T18:21:28.420Z,2.25
2022-10-02T18:24:09.023Z,1.55
2022-10-02T18:26:53.894Z,1.08
2022-10-02T18:29:29.492Z,1.08
2022-10-02T18:32:08.271Z,1.00
2022-10-02T18:34:56.222Z,1.00
2022-10-02T18:37:28.710Z,0.80
2022-10-02T18:40:18.384Z,1.10
2022-10-02T18:43:14.453Z,1.55
2022-10-02T18:45:57.772Z,1.48
2022-10-02T18:51:06.542Z,1.02
2022-10-02T18:53:33.079Z,5.40
2022-10-02T18:56:07.583Z,10.75
2022-10-02T18:59:02.384Z,3.55
2022-10-02T19:01:28.964Z,1.75
2022-10-02T19:03:58.287Z,0.90
2022-10-02T19:06:46.473Z,0.80
2022-10-02T19:09:27.424Z,0.80
2022-10-02T19:12:13.420Z,0.52
2022-10-02T19:14:45.815Z,1.20
2022-10-02T19:17:14.319Z,1.37
2022-10-02T19:19:42.446Z,1.23
2022-10-02T19:22:18.709Z,2.35
2022-10-02T19:24:49.586Z,0.95
2022-10-02T19:27:37.439Z,1.20
2022-10-02T19:30:21.696Z,1.13
2022-10-02T19:32:51.142Z,2.28
2022-10-02T19:35:23.505Z,1.48
2022-10-02T19:37:53.563Z,2.13
2022-10-02T19:40:24.052Z,1.70
2022-10-02T19:42:56.183Z,1.05
2022-10-02T19:45:26.677Z,1.00
2022-10-02T19:48:04.572Z,0.40
2022-10-02T19:50:41.945Z,0.50
2022-10-02T19:53:47.921Z,0.70
2022-10-02T19:56:39.792Z,0.68
2022-10-02T19:59:19.047Z,1.02
2022-10-02T20:01:52.125Z,0.98
2022-10-02T20:06:59.108Z,1.20
2022-10-02T20:10:07.283Z,0.93
2022-10-02T20:12:42.290Z,1.40
2022-10-02T20:15:18.659Z,0.90
2022-10-02T20:17:45.237Z,0.80
2022-10-02T20:20:16.685Z,0.88
2022-10-02T20:22:54.270Z,0.65
2022-10-02T20:25:29.224Z,0.70
2022-10-02T20:28:17.374Z,1.33
2022-10-02T20:31:01.288Z,1.92
2022-10-02T20:33:41.821Z,0.80
2022-10-02T20:36:39.160Z,1.10
2022-10-02T20:39:11.338Z,0.43
2022-10-02T20:41:54.779Z,0.73
2022-10-02T20:47:24.540Z,0.52
2022-10-02T20:50:15.818Z,0.50
2022-10-02T20:53:03.811Z,0.57
2022-10-02T20:55:48.803Z,1.15
2022-10-02T20:58:46.243Z,1.35
2022-10-02T21:01:20.823Z,0.40
2022-10-02T21:04:19.868Z,0.40
2022-10-02T21:07:07.884Z,0.28
2022-10-02T21:09:49.796Z,0.20
2022-10-02T21:12:25.198Z,0.40
2022-10-02T21:14:57.782Z,0.60
2022-10-02T21:17:42.539Z,0.70
2022-10-02T21:20:53.583Z,0.40
2022-10-02T21:24:17.494Z,0.60
2022-10-02T21:27:02.416Z,0.90
2022-10-02T21:30:05.962Z,0.70
2022-10-02T21:32:38.423Z,0.57
2022-10-02T21:35:04.952Z,0.35
2022-10-02T21:38:12.987Z,0.40
2022-10-02T21:40:48.429Z,0.45
2022-10-02T21:43:51.806Z,0.30
2022-10-02T21:46:27.344Z,0.20
2022-10-02T21:49:24.125Z,0.38
2022-10-02T21:52:18.612Z,0.35
2022-10-02T21:54:54.143Z,0.30
2022-10-02T21:57:32.872Z,0.20
2022-10-02T22:00:16.365Z,0.20
2022-10-02T22:05:46.847Z,0.40
2022-10-02T22:08:21.013Z,0.20
2022-10-02T22:11:13.472Z,0.20
2022-10-02T22:13:43.738Z,0.28
2022-10-02T22:16:22.176Z,0.20
2022-10-02T22:18:58.206Z,0.60
2022-10-02T22:21:38.543Z,0.47
2022-10-02T22:24:23.908Z,0.30
2022-10-02T22:27:30.708Z,0.30
2022-10-02T22:29:57.810Z,0.25
2022-10-02T22:33:10.217Z,0.40
2022-10-02T22:36:04.638Z,0.20
2022-10-02T22:38:50.783Z,0.25
2022-10-02T22:41:33.976Z,0.20
2022-10-02T22:44:03.378Z,0.30
2022-10-02T22:47:05.893Z,0.30
2022-10-02T22:50:01.926Z,0.20
2022-10-02T22:52:37.876Z,0.40
2022-10-02T22:55:14.278Z,0.30
2022-10-02T22:57:52.189Z,0.20
2022-10-02T23:00:24.439Z,0.28
2022-10-02T23:03:06.032Z,0.57
2022-10-02T23:05:57.041Z,0.30
2022-10-02T23:08:33.145Z,0.30
2022-10-02T23:11:08.344Z,0.28
2022-10-02T23:13:45.320Z,0.35
2022-10-02T23:16:33.995Z,0.50
2022-10-02T23:19:03.436Z,0.70
2022-10-02T23:21:38.295Z,0.70
2022-10-02T23:24:17.346Z,0.80
2022-10-02T23:26:49.243Z,0.70
2022-10-02T23:29:18.874Z,0.70
2022-10-02T23:31:58.995Z,1.00
2022-10-02T23:34:36.933Z,0.63
2022-10-02T23:37:35.347Z,0.82
2022-10-02T23:40:45.357Z,1.58
2022-10-02T23:43:20.785Z,1.10
2022-10-02T23:45:57.940Z,1.50
2022-10-02T23:48:25.460Z,1.40
2022-10-02T23:51:08.642Z,1.50
2022-10-02T23:53:56.814Z,1.55
2022-10-02T23:56:47.746Z,1.60
2022-10-02T23:59:41.949Z,1.67
