createdAt,value
2023-05-16T00:02:43.442Z,6.40
2023-05-16T00:05:16.522Z,7.47
2023-05-16T00:07:45.139Z,6.93
2023-05-16T00:10:12.595Z,7.53
2023-05-16T00:12:40.201Z,7.53
2023-05-16T00:15:08.917Z,7.88
2023-05-16T00:17:36.401Z,7.97
2023-05-16T00:20:11.241Z,8.00
2023-05-16T00:22:38.272Z,6.93
2023-05-16T00:25:05.203Z,6.97
2023-05-16T00:27:33.878Z,7.10
2023-05-16T00:30:01.631Z,6.47
2023-05-16T00:32:28.612Z,6.47
2023-05-16T00:34:55.218Z,7.82
2023-05-16T00:37:21.842Z,6.93
2023-05-16T00:39:48.446Z,6.82
2023-05-16T00:42:15.363Z,5.78
2023-05-16T00:44:41.927Z,5.47
2023-05-16T00:47:08.573Z,6.55
2023-05-16T00:52:02.325Z,4.78
2023-05-16T00:54:30.807Z,5.30
2023-05-16T00:56:58.308Z,5.25
2023-05-16T00:59:25.205Z,5.95
2023-05-16T01:01:53.021Z,5.40
2023-05-16T01:04:20.990Z,4.47
2023-05-16T01:06:47.627Z,5.13
2023-05-16T01:12:08.466Z,4.43
2023-05-16T01:15:00.009Z,4.55
2023-05-16T01:17:38.755Z,5.10
2023-05-16T01:20:36.363Z,5.00
2023-05-16T01:23:19.782Z,5.33
2023-05-16T01:26:10.117Z,5.05
2023-05-16T01:28:37.646Z,5.18
2023-05-16T01:31:04.485Z,5.07
2023-05-16T01:33:31.118Z,5.75
2023-05-16T01:36:14.564Z,4.28
2023-05-16T01:39:07.887Z,4.20
2023-05-16T01:41:47.982Z,5.20
2023-05-16T01:44:28.069Z,4.50
2023-05-16T01:46:59.929Z,6.97
2023-05-16T01:49:36.499Z,4.72
2023-05-16T01:52:12.334Z,4.60
2023-05-16T01:54:45.495Z,4.88
2023-05-16T01:57:13.310Z,5.10
2023-05-16T01:59:42.994Z,5.10
2023-05-16T02:02:09.811Z,4.43
2023-05-16T02:07:03.162Z,4.32
2023-05-16T02:11:56.339Z,4.88
2023-05-16T02:16:49.618Z,4.50
2023-05-16T02:19:16.498Z,4.72
2023-05-16T02:21:43.230Z,5.35
2023-05-16T02:26:36.467Z,4.78
2023-05-16T02:31:34.903Z,4.65
2023-05-16T02:34:02.196Z,6.65
2023-05-16T02:36:29.033Z,4.75
2023-05-16T02:38:55.801Z,4.75
2023-05-16T02:41:22.575Z,5.07
2023-05-16T02:43:49.870Z,5.32
2023-05-16T02:46:28.176Z,4.78
2023-05-16T02:48:55.255Z,5.20
2023-05-16T02:51:23.257Z,5.82
2023-05-16T02:53:50.259Z,5.43
2023-05-16T02:56:17.183Z,5.72
2023-05-16T02:58:44.770Z,5.80
2023-05-16T03:01:11.464Z,6.78
2023-05-16T03:06:04.929Z,5.55
2023-05-16T03:10:58.514Z,5.07
2023-05-16T03:13:25.291Z,5.30
2023-05-16T03:15:51.972Z,5.10
2023-05-16T03:20:45.178Z,4.35
2023-05-16T03:25:38.710Z,3.70
2023-05-16T03:28:07.058Z,4.32
2023-05-16T03:30:34.648Z,4.07
2023-05-16T03:33:01.514Z,3.75
2023-05-16T03:35:29.184Z,4.15
2023-05-16T03:37:56.246Z,4.20
2023-05-16T03:40:22.859Z,4.63
2023-05-16T03:45:16.014Z,3.63
2023-05-16T03:50:10.117Z,4.45
2023-05-16T03:52:36.893Z,2.88
2023-05-16T03:55:04.351Z,3.53
2023-05-16T03:57:32.447Z,3.20
2023-05-16T03:59:59.114Z,11.95
2023-05-16T04:04:52.651Z,4.47
2023-05-16T04:09:48.582Z,2.90
2023-05-16T04:12:15.297Z,3.00
2023-05-16T04:14:41.913Z,4.65
2023-05-16T04:19:35.423Z,7.63
2023-05-16T04:22:02.151Z,2.90
2023-05-16T04:26:55.814Z,3.90
2023-05-16T04:31:48.952Z,3.35
2023-05-16T04:36:42.772Z,2.80
2023-05-16T04:41:36.384Z,2.75
2023-05-16T04:44:06.539Z,2.80
2023-05-16T04:46:33.244Z,4.18
2023-05-16T04:51:26.695Z,4.20
2023-05-16T04:53:53.320Z,4.25
2023-05-16T04:56:20.605Z,4.10
2023-05-16T04:58:47.258Z,5.63
2023-05-16T05:03:40.529Z,3.13
2023-05-16T05:06:07.278Z,6.22
2023-05-16T05:11:00.475Z,4.05
2023-05-16T05:15:53.809Z,4.93
2023-05-16T05:18:20.615Z,3.90
2023-05-16T05:20:47.257Z,4.13
2023-05-16T05:23:13.906Z,3.78
2023-05-16T05:25:41.040Z,5.28
2023-05-16T05:28:07.652Z,4.78
2023-05-16T05:30:34.241Z,7.53
2023-05-16T05:33:00.920Z,4.38
2023-05-16T05:37:54.861Z,5.25
2023-05-16T05:40:21.472Z,6.20
2023-05-16T05:45:16.148Z,3.53
2023-05-16T05:47:43.783Z,6.93
2023-05-16T05:50:11.731Z,4.38
2023-05-16T05:52:38.983Z,4.43
2023-05-16T05:55:06.070Z,8.90
2023-05-16T05:57:32.926Z,6.13
2023-05-16T05:59:59.561Z,6.60
2023-05-16T06:04:53.625Z,6.28
2023-05-16T06:09:47.184Z,6.18
2023-05-16T06:12:13.840Z,6.53
2023-05-16T06:14:40.420Z,6.60
2023-05-16T06:17:07.216Z,6.15
2023-05-16T06:19:33.982Z,8.18
2023-05-16T06:24:30.028Z,3.97
2023-05-16T06:26:56.617Z,6.50
2023-05-16T06:29:23.448Z,4.65
2023-05-16T06:31:50.087Z,6.05
2023-05-16T06:36:44.433Z,5.50
2023-05-16T06:39:11.240Z,3.38
2023-05-16T06:41:37.882Z,7.60
2023-05-16T06:44:05.211Z,7.63
2023-05-16T06:46:33.066Z,3.72
2023-05-16T06:48:59.904Z,3.00
2023-05-16T06:51:26.596Z,6.03
2023-05-16T06:56:19.767Z,5.55
2023-05-16T07:01:13.356Z,5.13
2023-05-16T07:03:40.203Z,5.28
2023-05-16T07:06:07.159Z,4.68
2023-05-16T07:08:36.064Z,5.10
2023-05-16T07:11:02.811Z,4.93
2023-05-16T07:15:56.275Z,4.75
2023-05-16T07:18:22.931Z,4.97
2023-05-16T07:23:16.200Z,2.70
2023-05-16T07:28:09.397Z,3.58
2023-05-16T07:30:36.102Z,4.35
2023-05-16T07:35:29.735Z,3.17
2023-05-16T07:37:56.508Z,3.97
2023-05-16T07:42:52.751Z,2.85
2023-05-16T07:47:46.513Z,4.03
2023-05-16T07:50:13.318Z,4.82
2023-05-16T07:52:39.980Z,3.05
2023-05-16T07:57:33.635Z,9.57
2023-05-16T08:02:31.203Z,3.83
2023-05-16T08:04:58.290Z,4.60
2023-05-16T08:07:25.096Z,5.80
2023-05-16T08:09:51.756Z,3.03
2023-05-16T08:14:45.054Z,6.13
2023-05-16T08:17:11.865Z,2.50
2023-05-16T08:19:38.502Z,3.83
2023-05-16T08:24:33.610Z,3.95
2023-05-16T08:29:27.347Z,4.45
2023-05-16T08:34:20.899Z,3.65
2023-05-16T08:36:47.522Z,3.20
2023-05-16T08:41:41.353Z,3.08
2023-05-16T08:44:08.600Z,4.13
2023-05-16T08:46:36.128Z,2.95
2023-05-16T08:49:08.163Z,3.40
2023-05-16T08:51:35.796Z,3.83
2023-05-16T08:54:13.634Z,4.95
2023-05-16T08:56:42.272Z,2.58
2023-05-16T08:59:10.220Z,4.97
2023-05-16T09:01:37.486Z,4.05
2023-05-16T09:04:09.775Z,4.55
2023-05-16T09:06:37.212Z,3.42
2023-05-16T09:09:04.920Z,3.75
2023-05-16T09:11:31.575Z,3.83
2023-05-16T09:16:24.844Z,5.57
2023-05-16T09:18:57.414Z,2.72
2023-05-16T09:21:33.872Z,3.38
2023-05-16T09:24:07.871Z,2.15
2023-05-16T09:26:36.768Z,2.60
2023-05-16T09:29:12.308Z,3.20
2023-05-16T09:31:39.325Z,3.67
2023-05-16T09:34:11.400Z,4.38
2023-05-16T09:36:42.165Z,2.40
2023-05-16T09:39:10.329Z,2.25
2023-05-16T09:41:36.955Z,2.90
2023-05-16T09:46:38.320Z,4.82
2023-05-16T09:49:05.073Z,3.13
2023-05-16T09:51:32.398Z,2.97
2023-05-16T09:54:00.309Z,2.65
2023-05-16T09:56:27.143Z,3.47
2023-05-16T09:58:53.830Z,4.75
2023-05-16T10:01:20.824Z,3.28
2023-05-16T10:03:47.786Z,3.42
2023-05-16T10:06:16.813Z,5.10
2023-05-16T10:08:44.060Z,2.85
2023-05-16T10:11:11.963Z,4.07
2023-05-16T10:13:39.791Z,3.63
2023-05-16T10:16:10.279Z,2.30
2023-05-16T10:18:39.028Z,1.55
2023-05-16T10:21:13.747Z,1.67
2023-05-16T10:23:46.044Z,4.63
2023-05-16T10:26:14.913Z,2.92
2023-05-16T10:28:42.208Z,2.70
2023-05-16T10:31:11.218Z,2.13
2023-05-16T10:33:37.921Z,3.42
2023-05-16T10:36:05.742Z,1.63
2023-05-16T10:38:33.926Z,2.13
2023-05-16T10:41:01.476Z,1.95
2023-05-16T10:43:31.082Z,2.65
2023-05-16T10:46:03.026Z,3.15
2023-05-16T10:48:31.820Z,3.05
2023-05-16T10:50:58.703Z,2.03
2023-05-16T10:53:34.993Z,1.92
2023-05-16T10:56:01.823Z,2.73
2023-05-16T10:58:31.289Z,4.45
2023-05-16T11:01:25.030Z,2.53
2023-05-16T11:03:57.648Z,3.33
2023-05-16T11:06:26.009Z,1.52
2023-05-16T11:09:27.918Z,2.75
2023-05-16T11:11:56.135Z,2.58
2023-05-16T11:14:27.326Z,1.67
2023-05-16T11:17:01.765Z,3.10
2023-05-16T11:19:30.532Z,2.92
2023-05-16T11:22:10.269Z,1.80
2023-05-16T11:24:39.195Z,1.67
2023-05-16T11:27:07.094Z,1.67
2023-05-16T11:29:35.988Z,1.40
2023-05-16T11:32:05.313Z,2.58
2023-05-16T11:34:36.189Z,3.10
2023-05-16T11:37:02.850Z,2.08
2023-05-16T11:39:32.373Z,2.17
2023-05-16T11:41:59.172Z,2.92
2023-05-16T11:44:26.399Z,1.75
2023-05-16T11:46:53.235Z,2.03
2023-05-16T11:49:20.112Z,1.95
2023-05-16T11:51:46.951Z,1.67
2023-05-16T11:54:13.910Z,1.70
2023-05-16T11:56:41.515Z,1.88
2023-05-16T11:59:08.302Z,1.83
2023-05-16T12:01:37.400Z,1.50
2023-05-16T12:04:12.312Z,2.45
2023-05-16T12:06:39.984Z,1.80
2023-05-16T12:09:14.974Z,2.17
2023-05-16T12:11:44.512Z,4.18
2023-05-16T12:14:13.445Z,2.10
2023-05-16T12:16:45.224Z,2.20
2023-05-16T12:19:12.623Z,2.90
2023-05-16T12:21:39.955Z,1.30
2023-05-16T12:24:10.742Z,3.05
2023-05-16T12:26:40.652Z,2.45
2023-05-16T12:29:07.988Z,1.65
2023-05-16T12:31:41.893Z,2.25
2023-05-16T12:34:19.202Z,2.65
2023-05-16T12:36:46.097Z,2.67
2023-05-16T12:39:14.253Z,2.30
2023-05-16T12:41:43.398Z,2.25
2023-05-16T12:44:17.049Z,3.67
2023-05-16T12:46:52.288Z,2.13
2023-05-16T12:49:23.029Z,3.15
2023-05-16T12:51:55.244Z,1.77
2023-05-16T12:54:25.690Z,2.22
2023-05-16T12:56:52.441Z,1.70
2023-05-16T12:59:20.514Z,1.90
2023-05-16T13:01:47.589Z,1.80
2023-05-16T13:04:20.336Z,1.92
2023-05-16T13:06:57.285Z,2.05
2023-05-16T13:09:27.170Z,3.05
2023-05-16T13:11:55.083Z,2.30
2023-05-16T13:14:21.916Z,1.42
2023-05-16T13:16:48.675Z,2.55
2023-05-16T13:19:15.589Z,1.60
2023-05-16T13:21:42.339Z,1.58
2023-05-16T13:24:09.174Z,1.90
2023-05-16T13:26:35.888Z,1.80
2023-05-16T13:29:02.610Z,2.65
2023-05-16T13:31:29.437Z,1.70
2023-05-16T13:33:56.143Z,1.55
2023-05-16T13:36:22.789Z,1.50
2023-05-16T13:38:49.428Z,1.58
2023-05-16T13:41:16.297Z,1.95
2023-05-16T13:43:42.977Z,2.28
2023-05-16T13:46:09.782Z,1.88
2023-05-16T13:48:36.513Z,2.20
2023-05-16T13:51:03.364Z,3.17
2023-05-16T13:53:30.141Z,2.22
2023-05-16T13:55:56.808Z,2.33
2023-05-16T13:58:23.514Z,2.45
2023-05-16T14:00:51.011Z,2.17
2023-05-16T14:03:18.210Z,1.90
2023-05-16T14:05:45.109Z,4.20
2023-05-16T14:08:11.865Z,3.20
2023-05-16T14:10:38.533Z,2.15
2023-05-16T14:13:05.344Z,2.10
2023-05-16T14:15:32.116Z,2.60
2023-05-16T14:17:59.775Z,2.83
2023-05-16T14:20:26.939Z,1.83
2023-05-16T14:22:53.615Z,1.70
2023-05-16T14:25:20.888Z,4.60
2023-05-16T14:27:47.910Z,3.13
2023-05-16T14:30:14.690Z,2.55
2023-05-16T14:32:41.669Z,1.70
2023-05-16T14:35:09.753Z,1.80
2023-05-16T14:37:36.586Z,1.92
2023-05-16T14:40:05.401Z,2.80
2023-05-16T14:42:32.155Z,1.70
2023-05-16T14:45:01.378Z,1.85
2023-05-16T14:47:29.153Z,1.63
2023-05-16T14:49:56.467Z,1.65
2023-05-16T14:52:23.356Z,1.45
2023-05-16T14:54:51.436Z,1.92
2023-05-16T14:57:18.197Z,1.77
2023-05-16T14:59:44.946Z,1.95
2023-05-16T15:02:11.666Z,2.08
2023-05-16T15:04:38.419Z,2.00
2023-05-16T15:07:05.239Z,3.28
2023-05-16T15:09:32.004Z,2.58
2023-05-16T15:11:58.704Z,1.73
2023-05-16T15:14:27.252Z,2.15
2023-05-16T15:16:54.097Z,2.22
2023-05-16T15:19:20.866Z,2.60
2023-05-16T15:21:47.629Z,1.60
2023-05-16T15:24:14.564Z,2.35
2023-05-16T15:26:41.713Z,2.65
2023-05-16T15:29:08.532Z,1.65
2023-05-16T15:31:35.335Z,2.20
2023-05-16T15:34:02.142Z,3.05
2023-05-16T15:36:29.248Z,2.33
2023-05-16T15:38:55.906Z,2.92
2023-05-16T15:41:37.098Z,2.78
2023-05-16T15:44:10.588Z,2.20
2023-05-16T15:46:37.300Z,1.73
2023-05-16T15:49:04.001Z,1.60
2023-05-16T15:51:31.080Z,1.58
2023-05-16T15:53:57.814Z,2.95
2023-05-16T15:56:27.056Z,1.75
2023-05-16T15:58:55.876Z,1.50
2023-05-16T16:01:22.717Z,1.52
2023-05-16T16:03:49.598Z,1.75
2023-05-16T16:06:16.619Z,1.85
2023-05-16T16:08:43.409Z,1.65
2023-05-16T16:11:10.277Z,2.15
2023-05-16T16:13:37.170Z,7.13
2023-05-16T16:16:04.320Z,1.60
2023-05-16T16:18:31.149Z,2.00
2023-05-16T16:20:58.069Z,3.15
2023-05-16T16:23:24.772Z,1.77
2023-05-16T16:25:51.437Z,1.60
2023-05-16T16:28:18.805Z,1.77
2023-05-16T16:30:47.654Z,1.40
2023-05-16T16:33:14.480Z,3.20
2023-05-16T16:35:41.320Z,1.52
2023-05-16T16:38:08.068Z,3.28
2023-05-16T16:40:35.096Z,2.00
2023-05-16T16:43:01.886Z,2.60
2023-05-16T16:45:28.984Z,1.58
2023-05-16T16:47:56.147Z,2.20
2023-05-16T16:50:23.167Z,1.60
2023-05-16T16:52:49.890Z,2.83
2023-05-16T16:55:16.885Z,2.67
2023-05-16T16:57:43.639Z,1.55
2023-05-16T17:00:11.654Z,1.70
2023-05-16T17:02:38.701Z,1.58
2023-05-16T17:05:06.727Z,3.92
2023-05-16T17:07:34.028Z,1.60
2023-05-16T17:10:01.337Z,1.80
2023-05-16T17:12:29.007Z,1.95
2023-05-16T17:14:57.362Z,2.53
2023-05-16T17:17:26.237Z,2.15
2023-05-16T17:19:53.270Z,2.78
2023-05-16T17:22:21.524Z,3.38
2023-05-16T17:24:48.383Z,1.67
2023-05-16T17:27:15.111Z,1.77
2023-05-16T17:29:41.710Z,2.28
2023-05-16T17:34:35.527Z,2.45
2023-05-16T17:37:02.236Z,1.60
2023-05-16T17:39:29.273Z,3.05
2023-05-16T17:41:57.470Z,2.28
2023-05-16T17:44:24.096Z,2.00
2023-05-16T17:49:17.721Z,2.00
2023-05-16T17:51:52.669Z,2.50
2023-05-16T17:54:20.725Z,2.88
2023-05-16T17:56:48.774Z,2.08
2023-05-16T17:59:16.148Z,2.75
2023-05-16T18:01:43.614Z,2.22
2023-05-16T18:04:10.806Z,2.55
2023-05-16T18:06:38.449Z,4.35
2023-05-16T18:09:10.490Z,4.00
2023-05-16T18:11:40.463Z,3.88
2023-05-16T18:14:09.455Z,3.75
2023-05-16T18:16:36.448Z,2.70
2023-05-16T18:19:05.031Z,2.53
2023-05-16T18:21:32.304Z,2.72
2023-05-16T18:23:59.626Z,2.25
2023-05-16T18:26:28.065Z,2.20
2023-05-16T18:28:54.736Z,2.58
2023-05-16T18:33:48.503Z,2.15
2023-05-16T18:36:15.139Z,3.30
2023-05-16T18:41:08.449Z,2.20
2023-05-16T18:46:04.177Z,2.30
2023-05-16T18:48:31.068Z,2.53
2023-05-16T18:50:57.964Z,2.33
2023-05-16T18:53:24.737Z,2.75
2023-05-16T18:55:51.373Z,2.10
2023-05-16T19:00:45.057Z,3.47
2023-05-16T19:03:13.577Z,2.33
2023-05-16T19:05:40.391Z,3.63
2023-05-16T19:08:07.250Z,3.03
2023-05-16T19:10:38.134Z,2.55
2023-05-16T19:13:08.323Z,2.42
2023-05-16T19:15:36.419Z,2.67
2023-05-16T19:18:05.128Z,3.20
2023-05-16T19:20:33.969Z,2.90
2023-05-16T19:23:01.167Z,5.65
2023-05-16T19:25:28.212Z,3.22
2023-05-16T19:27:55.059Z,5.32
2023-05-16T19:30:21.762Z,4.03
2023-05-16T19:35:15.125Z,3.35
2023-05-16T19:40:08.840Z,3.13
2023-05-16T19:42:35.536Z,3.85
2023-05-16T19:47:31.590Z,4.88
2023-05-16T19:49:58.342Z,3.47
2023-05-16T19:54:52.849Z,4.38
2023-05-16T19:57:19.571Z,6.20
2023-05-16T20:02:12.782Z,3.10
2023-05-16T20:07:07.689Z,3.10
2023-05-16T20:09:34.403Z,3.17
2023-05-16T20:14:29.232Z,3.13
2023-05-16T20:16:56.427Z,3.17
2023-05-16T20:19:23.176Z,4.13
2023-05-16T20:21:50.092Z,3.35
2023-05-16T20:26:44.362Z,3.25
2023-05-16T20:29:11.258Z,3.20
2023-05-16T20:31:38.026Z,3.40
2023-05-16T20:36:32.865Z,3.42
2023-05-16T20:39:00.029Z,3.97
2023-05-16T20:41:26.713Z,4.10
2023-05-16T20:46:19.968Z,3.45
2023-05-16T20:51:13.266Z,3.03
2023-05-16T20:53:39.916Z,3.05
2023-05-16T20:58:33.278Z,3.60
2023-05-16T21:00:59.988Z,4.80
2023-05-16T21:05:53.474Z,3.63
2023-05-16T21:10:46.643Z,2.95
2023-05-16T21:13:13.275Z,3.10
2023-05-16T21:15:40.044Z,4.95
2023-05-16T23:10:47.624Z,3.70
2023-05-16T23:13:14.532Z,4.22
2023-05-16T23:15:41.223Z,3.75
2023-05-16T23:20:34.552Z,3.15
2023-05-16T23:23:01.179Z,3.72
2023-05-16T23:25:28.134Z,3.90
2023-05-16T23:27:57.959Z,3.40
2023-05-16T23:30:25.046Z,4.88
2023-05-16T23:32:52.099Z,8.10
2023-05-16T23:35:18.734Z,3.80
2023-05-16T23:37:45.482Z,5.20
2023-05-16T23:42:40.909Z,4.43
2023-05-16T23:45:08.210Z,5.10
2023-05-16T23:47:35.090Z,5.35
2023-05-16T23:50:02.159Z,4.13
2023-05-16T23:52:28.872Z,3.75
2023-05-16T23:57:22.076Z,3.88
2023-05-16T23:59:48.653Z,3.90
