createdAt,value
2023-04-29T00:01:14.365Z,59.66
2023-04-29T00:03:42.687Z,59.34
2023-04-29T00:06:12.066Z,59.75
2023-04-29T00:08:40.082Z,59.66
2023-04-29T00:11:07.873Z,59.60
2023-04-29T00:13:36.183Z,59.09
2023-04-29T00:16:04.012Z,59.30
2023-04-29T00:18:33.882Z,59.96
2023-04-29T00:21:02.877Z,59.85
2023-04-29T00:23:30.624Z,59.84
2023-04-29T00:25:58.408Z,59.83
2023-04-29T00:28:26.858Z,60.19
2023-04-29T00:30:55.791Z,59.48
2023-04-29T00:33:23.611Z,59.08
2023-04-29T00:35:53.492Z,59.28
2023-04-29T00:38:21.402Z,59.14
2023-04-29T00:40:49.559Z,59.16
2023-04-29T00:43:17.826Z,58.44
2023-04-29T00:45:46.988Z,58.55
2023-04-29T00:48:15.855Z,58.95
2023-04-29T00:50:44.538Z,58.45
2023-04-29T00:53:14.715Z,58.92
2023-04-29T00:55:45.566Z,58.75
2023-04-29T00:58:13.550Z,58.59
2023-04-29T01:00:44.193Z,59.00
2023-04-29T01:03:12.798Z,58.61
2023-04-29T01:05:40.923Z,58.57
2023-04-29T01:08:27.612Z,59.28
2023-04-29T01:11:02.752Z,58.70
2023-04-29T01:13:33.394Z,59.03
2023-04-29T01:16:04.742Z,59.36
2023-04-29T01:21:26.520Z,59.05
2023-04-29T01:23:57.740Z,59.09
2023-04-29T01:26:26.955Z,59.37
2023-04-29T01:29:03.070Z,59.32
2023-04-29T01:31:37.757Z,59.36
2023-04-29T01:34:11.861Z,59.18
2023-04-29T01:36:54.293Z,59.23
2023-04-29T01:39:35.288Z,58.72
2023-04-29T01:42:16.816Z,58.53
2023-04-29T01:44:46.019Z,59.17
2023-04-29T01:47:16.071Z,59.04
2023-04-29T01:49:47.263Z,58.61
2023-04-29T01:52:15.050Z,58.52
2023-04-29T01:54:44.313Z,58.95
2023-04-29T01:57:12.880Z,58.88
2023-04-29T01:59:40.802Z,58.65
2023-04-29T02:02:08.731Z,59.02
2023-04-29T02:04:37.189Z,58.67
2023-04-29T02:07:05.092Z,58.85
2023-04-29T02:09:32.958Z,58.84
2023-04-29T02:12:05.166Z,59.29
2023-04-29T02:14:35.599Z,59.30
2023-04-29T02:17:05.882Z,59.13
2023-04-29T02:19:33.663Z,58.78
2023-04-29T02:22:01.473Z,58.71
2023-04-29T02:24:29.584Z,59.14
2023-04-29T02:26:57.349Z,58.82
2023-04-29T02:29:30.067Z,58.87
2023-04-29T02:31:57.844Z,58.99
2023-04-29T02:34:25.639Z,58.83
2023-04-29T02:36:53.594Z,59.31
2023-04-29T02:39:21.619Z,59.50
2023-04-29T02:41:49.396Z,59.95
2023-04-29T02:44:17.935Z,59.24
2023-04-29T02:46:47.159Z,59.61
2023-04-29T02:49:14.989Z,59.86
2023-04-29T02:51:43.229Z,59.51
2023-04-29T02:54:11.375Z,59.72
2023-04-29T02:56:39.135Z,59.20
2023-04-29T02:59:07.386Z,58.94
2023-04-29T03:01:35.209Z,59.22
2023-04-29T03:04:04.730Z,59.57
2023-04-29T03:06:32.828Z,59.25
2023-04-29T03:09:00.679Z,59.35
2023-04-29T03:11:28.982Z,59.32
2023-04-29T03:13:57.898Z,59.06
2023-04-29T03:16:25.938Z,58.82
2023-04-29T03:18:53.771Z,59.69
2023-04-29T03:21:23.354Z,58.99
2023-04-29T03:23:51.104Z,58.97
2023-04-29T03:26:18.917Z,59.25
2023-04-29T03:28:47.710Z,58.98
2023-04-29T03:31:16.626Z,59.30
2023-04-29T03:33:44.724Z,59.45
2023-04-29T03:36:13.814Z,59.21
2023-04-29T03:38:43.015Z,59.55
2023-04-29T03:41:10.896Z,59.55
2023-04-29T03:43:39.375Z,59.53
2023-04-29T03:46:07.550Z,59.78
2023-04-29T03:48:35.368Z,59.66
2023-04-29T03:51:03.830Z,59.11
2023-04-29T03:53:32.842Z,58.72
2023-04-29T03:56:02.024Z,59.05
2023-04-29T03:58:30.277Z,58.82
2023-04-29T04:00:58.087Z,58.87
2023-04-29T04:03:27.760Z,58.97
2023-04-29T04:05:56.111Z,59.09
2023-04-29T04:08:24.175Z,59.03
2023-04-29T04:10:52.001Z,59.50
2023-04-29T04:13:21.788Z,59.33
2023-04-29T04:15:51.868Z,59.41
2023-04-29T04:18:19.654Z,59.35
2023-04-29T04:20:48.078Z,59.75
2023-04-29T04:23:15.957Z,60.23
2023-04-29T04:25:47.478Z,60.69
2023-04-29T04:28:16.415Z,59.96
2023-04-29T04:30:47.958Z,60.30
2023-04-29T04:33:16.520Z,60.39
2023-04-29T04:35:44.482Z,60.55
2023-04-29T04:38:12.532Z,60.05
2023-04-29T04:40:42.554Z,60.31
2023-04-29T04:43:10.534Z,60.21
2023-04-29T04:45:38.390Z,60.77
2023-04-29T04:48:08.881Z,60.86
2023-04-29T04:50:36.701Z,60.40
2023-04-29T04:53:04.481Z,60.08
2023-04-29T04:55:34.069Z,60.37
2023-04-29T04:58:01.860Z,60.21
2023-04-29T05:00:29.641Z,60.09
2023-04-29T05:02:58.517Z,60.61
2023-04-29T05:05:27.992Z,60.51
2023-04-29T05:07:55.815Z,60.00
2023-04-29T05:10:27.003Z,60.49
2023-04-29T05:12:54.757Z,60.46
2023-04-29T05:15:22.510Z,60.20
2023-04-29T05:17:51.020Z,60.56
2023-04-29T05:20:20.387Z,60.77
2023-04-29T05:22:49.554Z,60.17
2023-04-29T05:25:18.046Z,60.73
2023-04-29T05:27:45.840Z,60.64
2023-04-29T05:30:14.079Z,60.55
2023-04-29T05:32:42.395Z,60.98
2023-04-29T05:35:10.649Z,60.80
2023-04-29T05:37:38.456Z,60.74
2023-04-29T05:40:09.410Z,60.55
2023-04-29T05:42:37.434Z,60.00
2023-04-29T05:45:06.061Z,60.45
2023-04-29T05:47:35.121Z,60.67
2023-04-29T05:50:03.928Z,60.50
2023-04-29T05:52:31.792Z,62.83
2023-04-29T05:54:59.793Z,63.49
2023-04-29T05:57:28.913Z,60.67
2023-04-29T05:59:57.507Z,60.56
2023-04-29T06:02:25.910Z,60.70
2023-04-29T06:04:54.039Z,60.56
2023-04-29T06:07:22.534Z,60.04
2023-04-29T06:09:50.964Z,59.39
2023-04-29T06:12:18.908Z,59.45
2023-04-29T06:14:48.009Z,59.31
2023-04-29T06:17:16.300Z,59.03
2023-04-29T06:19:44.056Z,59.05
2023-04-29T06:22:13.381Z,59.02
2023-04-29T06:24:41.600Z,59.41
2023-04-29T06:27:09.385Z,59.34
2023-04-29T06:29:37.457Z,59.48
2023-04-29T06:32:07.304Z,59.43
2023-04-29T06:34:36.070Z,59.66
2023-04-29T06:37:04.698Z,60.14
2023-04-29T06:39:32.457Z,59.80
2023-04-29T06:42:00.234Z,59.74
2023-04-29T06:44:27.965Z,60.73
2023-04-29T06:46:56.212Z,59.90
2023-04-29T06:49:25.368Z,60.31
2023-04-29T06:51:54.511Z,60.45
2023-04-29T06:54:22.904Z,60.57
2023-04-29T06:56:50.960Z,60.55
2023-04-29T06:59:18.717Z,60.49
2023-04-29T07:01:49.004Z,60.42
2023-04-29T07:04:17.491Z,60.75
2023-04-29T07:06:47.167Z,60.04
2023-04-29T07:09:15.316Z,60.18
2023-04-29T07:11:43.464Z,60.21
2023-04-29T07:14:11.759Z,60.15
2023-04-29T07:16:39.493Z,60.15
2023-04-29T07:19:07.618Z,60.10
2023-04-29T07:21:36.377Z,59.83
2023-04-29T07:24:06.551Z,60.00
2023-04-29T07:26:34.265Z,60.39
2023-04-29T07:29:02.184Z,60.19
2023-04-29T07:31:30.269Z,59.92
2023-04-29T07:33:59.532Z,59.68
2023-04-29T07:36:28.498Z,59.90
2023-04-29T07:38:56.505Z,60.25
2023-04-29T07:41:25.589Z,60.10
2023-04-29T07:43:53.487Z,60.35
2023-04-29T07:46:21.212Z,60.33
2023-04-29T07:48:48.967Z,60.10
2023-04-29T07:51:17.001Z,59.91
2023-04-29T07:53:44.765Z,59.65
2023-04-29T07:56:12.783Z,59.97
2023-04-29T07:58:42.239Z,60.03
2023-04-29T08:01:11.806Z,60.56
2023-04-29T08:03:41.593Z,60.45
2023-04-29T08:06:10.330Z,59.98
2023-04-29T08:08:38.299Z,59.53
2023-04-29T08:11:06.794Z,59.50
2023-04-29T08:13:34.835Z,59.55
2023-04-29T08:16:04.042Z,59.74
2023-04-29T08:18:31.852Z,59.48
2023-04-29T08:20:59.657Z,59.56
2023-04-29T08:23:27.458Z,59.33
2023-04-29T08:25:55.938Z,59.51
2023-04-29T08:28:24.101Z,59.57
2023-04-29T08:30:51.980Z,59.25
2023-04-29T08:33:21.245Z,59.70
2023-04-29T08:35:49.759Z,59.21
2023-04-29T08:38:17.536Z,58.63
2023-04-29T08:40:46.536Z,59.29
2023-04-29T08:43:16.070Z,58.51
2023-04-29T08:45:44.394Z,59.27
2023-04-29T08:48:12.622Z,58.79
2023-04-29T08:50:43.353Z,57.90
2023-04-29T08:53:12.638Z,58.76
2023-04-29T08:55:43.431Z,58.54
2023-04-29T08:58:12.469Z,58.17
2023-04-29T09:00:41.671Z,58.03
2023-04-29T09:03:21.089Z,57.71
2023-04-29T09:05:54.998Z,57.28
2023-04-29T09:08:24.050Z,57.09
2023-04-29T09:10:52.766Z,56.86
2023-04-29T09:13:27.954Z,57.09
2023-04-29T09:15:56.128Z,57.01
2023-04-29T09:18:43.399Z,57.24
2023-04-29T09:21:19.628Z,57.27
2023-04-29T09:23:50.398Z,57.41
2023-04-29T09:26:18.493Z,57.54
2023-04-29T09:28:47.719Z,57.29
2023-04-29T09:31:16.144Z,57.69
2023-04-29T09:33:54.516Z,57.52
2023-04-29T09:36:42.115Z,57.36
2023-04-29T09:39:12.665Z,58.23
2023-04-29T09:41:59.242Z,58.31
2023-04-29T09:44:31.291Z,57.77
2023-04-29T09:47:03.412Z,57.68
2023-04-29T09:49:35.612Z,57.65
2023-04-29T09:52:06.600Z,57.25
2023-04-29T09:54:36.811Z,57.65
2023-04-29T09:57:06.395Z,58.09
2023-04-29T09:59:36.181Z,57.58
2023-04-29T10:02:09.333Z,56.38
2023-04-29T10:04:41.834Z,56.78
2023-04-29T10:07:15.938Z,56.83
2023-04-29T10:09:46.504Z,57.64
2023-04-29T10:12:17.827Z,56.87
2023-04-29T10:14:51.933Z,56.40
2023-04-29T10:17:26.593Z,56.33
2023-04-29T10:19:59.707Z,56.24
2023-04-29T10:22:36.922Z,56.13
2023-04-29T10:25:08.479Z,56.29
2023-04-29T10:27:38.848Z,55.59
2023-04-29T10:30:11.356Z,56.07
2023-04-29T10:32:50.604Z,56.01
2023-04-29T10:35:20.458Z,54.19
2023-04-29T10:37:50.439Z,54.03
2023-04-29T10:40:23.182Z,53.97
2023-04-29T10:42:53.307Z,54.94
2023-04-29T10:45:26.848Z,53.60
2023-04-29T10:48:15.537Z,54.23
2023-04-29T10:51:03.396Z,53.62
2023-04-29T10:53:33.148Z,53.46
2023-04-29T10:56:08.975Z,54.17
2023-04-29T10:58:45.631Z,54.05
2023-04-29T11:01:15.343Z,53.81
2023-04-29T11:03:59.255Z,53.78
2023-04-29T11:06:39.721Z,53.46
2023-04-29T11:09:13.145Z,53.78
2023-04-29T11:11:49.760Z,53.78
2023-04-29T11:14:23.710Z,53.60
2023-04-29T11:16:54.233Z,53.13
2023-04-29T11:19:22.068Z,52.95
2023-04-29T11:21:50.436Z,53.41
2023-04-29T11:24:19.835Z,52.95
2023-04-29T11:26:48.911Z,53.76
2023-04-29T11:29:19.936Z,53.60
2023-04-29T11:31:47.796Z,53.91
2023-04-29T11:34:15.806Z,54.27
2023-04-29T11:36:45.818Z,53.47
2023-04-29T11:39:17.967Z,53.93
2023-04-29T11:41:47.809Z,53.37
2023-04-29T11:44:15.568Z,53.72
2023-04-29T11:46:43.413Z,53.20
2023-04-29T11:49:11.797Z,53.55
2023-04-29T11:51:39.628Z,53.31
2023-04-29T11:54:08.698Z,52.38
2023-04-29T11:56:39.540Z,52.99
2023-04-29T11:59:09.022Z,52.80
2023-04-29T12:01:37.249Z,52.92
2023-04-29T12:04:07.752Z,52.64
2023-04-29T12:06:35.660Z,51.61
2023-04-29T12:09:04.663Z,51.44
2023-04-29T12:11:32.677Z,50.71
2023-04-29T12:14:02.565Z,51.00
2023-04-29T12:16:32.788Z,51.96
2023-04-29T12:19:01.191Z,52.38
2023-04-29T12:21:29.779Z,51.95
2023-04-29T12:24:01.175Z,51.99
2023-04-29T12:26:30.214Z,51.21
2023-04-29T12:28:59.202Z,51.51
2023-04-29T12:31:37.143Z,51.24
2023-04-29T12:34:09.165Z,51.26
2023-04-29T12:36:38.225Z,51.49
2023-04-29T12:39:09.506Z,50.90
2023-04-29T12:41:39.257Z,49.13
2023-04-29T12:44:07.928Z,48.53
2023-04-29T12:46:38.188Z,47.99
2023-04-29T12:49:09.512Z,49.15
2023-04-29T12:51:37.735Z,49.05
2023-04-29T12:54:07.296Z,49.71
2023-04-29T12:56:35.639Z,49.86
2023-04-29T12:59:08.414Z,49.37
2023-04-29T13:01:38.288Z,49.69
2023-04-29T13:04:09.012Z,49.43
2023-04-29T13:06:40.063Z,49.43
2023-04-29T13:09:17.865Z,49.52
2023-04-29T13:11:47.259Z,49.86
2023-04-29T13:14:15.626Z,49.42
2023-04-29T13:16:45.211Z,49.90
2023-04-29T13:19:30.468Z,50.27
2023-04-29T13:22:01.595Z,49.25
2023-04-29T13:24:30.034Z,48.97
2023-04-29T13:26:58.182Z,49.69
2023-04-29T13:29:25.977Z,49.80
2023-04-29T13:31:55.662Z,49.87
2023-04-29T13:34:23.549Z,50.06
2023-04-29T13:36:51.333Z,49.25
2023-04-29T13:39:20.382Z,48.93
2023-04-29T13:41:48.329Z,48.42
2023-04-29T13:44:27.243Z,48.57
2023-04-29T13:47:02.773Z,48.38
2023-04-29T13:52:50.569Z,48.04
2023-04-29T13:55:25.895Z,48.16
2023-04-29T13:58:36.379Z,49.02
2023-04-29T14:05:33.363Z,48.06
2023-04-29T14:08:02.034Z,47.34
2023-04-29T14:10:29.856Z,47.96
2023-04-29T14:12:57.628Z,48.44
2023-04-29T14:15:25.977Z,47.64
2023-04-29T14:17:55.164Z,47.74
2023-04-29T14:20:24.497Z,48.02
2023-04-29T14:22:55.009Z,48.03
2023-04-29T14:25:22.756Z,48.07
2023-04-29T14:27:50.538Z,48.21
2023-04-29T14:30:18.817Z,48.14
2023-04-29T14:32:47.381Z,48.16
2023-04-29T14:35:15.281Z,48.03
2023-04-29T14:37:44.861Z,47.80
2023-04-29T14:40:12.625Z,48.74
2023-04-29T14:42:40.452Z,48.49
2023-04-29T14:45:09.349Z,48.55
2023-04-29T14:47:37.220Z,48.05
2023-04-29T14:50:05.630Z,47.89
2023-04-29T14:52:33.871Z,48.38
2023-04-29T14:55:03.044Z,48.20
2023-04-29T14:57:30.901Z,48.20
2023-04-29T14:59:58.720Z,48.41
2023-04-29T15:02:26.734Z,48.46
2023-04-29T15:04:54.830Z,48.41
2023-04-29T15:07:23.596Z,48.24
2023-04-29T15:09:51.581Z,48.24
2023-04-29T15:12:22.212Z,48.24
2023-04-29T15:14:50.890Z,47.72
2023-04-29T15:17:18.750Z,48.85
2023-04-29T15:19:46.880Z,48.33
2023-04-29T15:22:15.201Z,48.59
2023-04-29T15:24:42.994Z,48.32
2023-04-29T15:27:11.095Z,48.28
2023-04-29T15:29:42.136Z,48.14
2023-04-29T15:32:10.636Z,48.26
2023-04-29T15:34:38.602Z,47.81
2023-04-29T15:37:07.305Z,47.93
2023-04-29T15:39:35.097Z,47.08
2023-04-29T15:42:03.810Z,47.51
2023-04-29T15:44:32.188Z,48.14
2023-04-29T15:47:01.388Z,48.42
2023-04-29T15:49:29.226Z,47.84
2023-04-29T15:51:57.435Z,47.33
2023-04-29T15:54:25.207Z,48.53
2023-04-29T15:56:53.249Z,47.99
2023-04-29T15:59:21.523Z,48.05
2023-04-29T16:01:49.436Z,48.08
2023-04-29T16:04:18.758Z,47.80
2023-04-29T16:06:47.486Z,47.55
2023-04-29T16:09:15.451Z,47.43
2023-04-29T16:11:43.557Z,48.10
2023-04-29T16:14:11.976Z,47.52
2023-04-29T16:16:39.806Z,47.38
2023-04-29T16:19:07.782Z,47.76
2023-04-29T16:21:36.954Z,48.01
2023-04-29T16:24:05.641Z,47.64
2023-04-29T16:26:33.793Z,48.61
2023-04-29T16:29:01.778Z,48.28
2023-04-29T16:31:29.585Z,47.67
2023-04-29T16:33:58.090Z,48.08
2023-04-29T16:36:26.484Z,47.18
2023-04-29T16:38:55.718Z,47.13
2023-04-29T16:41:24.059Z,47.45
2023-04-29T16:43:52.065Z,47.48
2023-04-29T16:46:20.043Z,47.53
2023-04-29T16:48:50.837Z,47.46
2023-04-29T16:51:18.924Z,47.61
2023-04-29T16:53:46.746Z,47.60
2023-04-29T16:56:16.244Z,47.46
2023-04-29T16:58:44.463Z,46.76
2023-04-29T17:01:12.457Z,46.84
2023-04-29T17:03:40.544Z,47.70
2023-04-29T17:06:08.647Z,46.92
2023-04-29T17:08:36.683Z,47.23
2023-04-29T17:11:06.240Z,47.00
2023-04-29T17:13:35.454Z,47.65
2023-04-29T17:16:03.276Z,47.33
2023-04-29T17:18:31.136Z,47.23
2023-04-29T17:20:59.022Z,47.50
2023-04-29T17:23:26.794Z,47.09
2023-04-29T17:25:56.374Z,47.38
2023-04-29T17:28:24.594Z,47.63
2023-04-29T17:30:55.843Z,47.43
2023-04-29T17:33:32.518Z,47.77
2023-04-29T17:36:01.346Z,47.89
2023-04-29T17:38:29.396Z,47.77
2023-04-29T17:40:57.220Z,47.94
2023-04-29T17:43:25.174Z,48.16
2023-04-29T17:45:54.667Z,48.07
2023-04-29T17:48:22.774Z,48.34
2023-04-29T17:50:50.616Z,48.23
2023-04-29T17:53:18.644Z,48.41
2023-04-29T17:55:47.111Z,48.09
2023-04-29T17:58:14.940Z,48.51
2023-04-29T18:00:42.901Z,48.10
2023-04-29T18:03:12.385Z,48.07
2023-04-29T18:05:40.247Z,47.69
2023-04-29T18:08:08.125Z,47.65
2023-04-29T18:10:36.309Z,47.39
2023-04-29T18:13:04.457Z,47.73
2023-04-29T18:15:32.283Z,48.06
2023-04-29T18:18:00.168Z,47.95
2023-04-29T18:20:29.410Z,48.30
2023-04-29T18:22:57.209Z,48.46
2023-04-29T18:25:25.039Z,47.78
2023-04-29T18:27:59.805Z,47.95
2023-04-29T18:30:36.978Z,47.85
2023-04-29T18:33:04.942Z,48.03
2023-04-29T18:35:34.908Z,48.72
2023-04-29T18:38:02.715Z,48.38
2023-04-29T18:40:30.738Z,48.85
2023-04-29T18:42:58.555Z,48.38
2023-04-29T18:45:26.505Z,48.86
2023-04-29T18:47:54.378Z,49.40
2023-04-29T18:50:22.197Z,49.72
2023-04-29T18:52:52.194Z,49.86
2023-04-29T18:55:20.262Z,50.15
2023-04-29T18:57:48.363Z,50.01
2023-04-29T19:00:16.346Z,50.15
2023-04-29T19:02:44.177Z,50.44
2023-04-29T19:05:12.902Z,49.90
2023-04-29T19:07:41.481Z,50.06
2023-04-29T19:10:11.307Z,50.39
2023-04-29T19:12:39.058Z,50.28
2023-04-29T19:15:09.189Z,50.40
2023-04-29T19:17:37.065Z,50.44
2023-04-29T19:20:05.512Z,50.70
2023-04-29T19:22:33.508Z,50.89
2023-04-29T19:25:01.264Z,51.08
2023-04-29T19:27:30.517Z,51.00
2023-04-29T19:29:58.294Z,51.01
2023-04-29T19:32:27.622Z,51.42
2023-04-29T19:34:56.625Z,51.46
2023-04-29T19:37:24.599Z,51.27
2023-04-29T19:39:52.812Z,51.60
2023-04-29T19:42:20.740Z,51.69
2023-04-29T19:44:50.078Z,51.47
2023-04-29T19:47:17.849Z,51.71
2023-04-29T19:49:45.597Z,51.62
2023-04-29T19:52:13.824Z,51.93
2023-04-29T19:54:41.787Z,51.70
2023-04-29T19:57:09.587Z,51.62
2023-04-29T19:59:37.530Z,52.18
2023-04-29T20:02:06.979Z,52.00
2023-04-29T20:04:34.831Z,52.15
2023-04-29T20:07:02.806Z,52.26
2023-04-29T20:09:30.864Z,52.39
2023-04-29T20:11:58.644Z,52.29
2023-04-29T20:14:26.970Z,52.16
2023-04-29T20:16:55.119Z,52.45
2023-04-29T20:19:24.416Z,52.21
2023-04-29T20:21:52.204Z,52.52
2023-04-29T20:24:20.006Z,52.65
2023-04-29T20:26:47.785Z,51.82
2023-04-29T20:29:15.616Z,52.49
2023-04-29T20:31:43.832Z,52.34
2023-04-29T20:34:12.315Z,52.63
2023-04-29T20:36:41.750Z,52.49
2023-04-29T20:39:10.079Z,52.90
2023-04-29T20:41:37.946Z,52.80
2023-04-29T20:44:05.821Z,53.14
2023-04-29T20:46:33.710Z,52.79
2023-04-29T20:49:02.440Z,52.82
2023-04-29T20:51:32.679Z,53.28
2023-04-29T20:54:01.828Z,53.60
2023-04-29T20:56:29.615Z,53.21
2023-04-29T20:58:59.013Z,52.98
2023-04-29T21:01:26.895Z,53.33
2023-04-29T21:03:54.756Z,53.26
2023-04-29T21:06:22.809Z,53.17
2023-04-29T21:08:50.702Z,53.12
2023-04-29T21:11:20.023Z,53.52
2023-04-29T21:13:50.400Z,52.92
2023-04-29T21:16:18.779Z,53.55
2023-04-29T21:18:46.984Z,53.52
2023-04-29T21:21:15.042Z,52.99
2023-04-29T21:23:44.466Z,53.51
2023-04-29T21:26:14.896Z,52.88
2023-04-29T21:28:44.526Z,53.45
2023-04-29T21:31:16.211Z,53.20
2023-04-29T21:33:44.813Z,53.14
2023-04-29T21:36:13.145Z,53.56
2023-04-29T21:38:43.162Z,53.12
2023-04-29T21:41:22.633Z,53.47
2023-04-29T21:43:52.381Z,53.59
2023-04-29T21:46:20.717Z,53.31
2023-04-29T21:48:48.912Z,52.94
2023-04-29T21:51:19.172Z,53.60
2023-04-29T21:53:47.039Z,53.31
2023-04-29T21:56:15.133Z,53.81
2023-04-29T21:58:43.879Z,53.52
2023-04-29T22:01:27.161Z,53.97
2023-04-29T22:03:56.158Z,53.93
2023-04-29T22:06:24.960Z,53.30
2023-04-29T22:08:52.846Z,53.46
2023-04-29T22:11:21.748Z,53.46
2023-04-29T22:13:49.836Z,53.42
2023-04-29T22:16:19.771Z,53.56
2023-04-29T22:18:48.476Z,53.70
2023-04-29T22:21:16.646Z,53.53
2023-04-29T22:23:44.846Z,54.09
2023-04-29T22:26:12.620Z,54.13
2023-04-29T22:28:40.726Z,54.17
2023-04-29T22:31:08.528Z,53.90
2023-04-29T22:33:38.030Z,53.97
2023-04-29T22:36:06.052Z,53.72
2023-04-29T22:38:34.902Z,53.80
2023-04-29T22:41:03.008Z,53.72
2023-04-29T22:43:30.769Z,53.76
2023-04-29T22:45:58.591Z,53.58
2023-04-29T22:48:27.725Z,54.25
2023-04-29T22:51:00.138Z,54.14
2023-04-29T22:53:28.351Z,53.98
2023-04-29T22:55:58.988Z,53.77
2023-04-29T22:58:27.486Z,53.89
2023-04-29T23:00:58.615Z,54.25
2023-04-29T23:03:27.484Z,54.05
2023-04-29T23:06:00.392Z,53.88
2023-04-29T23:08:28.343Z,53.68
2023-04-29T23:10:56.150Z,54.14
2023-04-29T23:13:24.034Z,54.54
2023-04-29T23:15:52.448Z,54.32
2023-04-29T23:18:20.269Z,53.77
2023-04-29T23:20:48.677Z,54.07
2023-04-29T23:23:18.569Z,54.33
2023-04-29T23:25:46.740Z,54.58
2023-04-29T23:28:14.602Z,54.26
2023-04-29T23:30:43.367Z,53.86
2023-04-29T23:33:11.151Z,53.97
2023-04-29T23:35:38.899Z,53.99
2023-04-29T23:38:06.736Z,54.21
2023-04-29T23:40:36.208Z,54.44
2023-04-29T23:43:04.021Z,54.09
2023-04-29T23:45:32.151Z,54.32
2023-04-29T23:47:59.967Z,54.22
2023-04-29T23:50:27.824Z,54.37
2023-04-29T23:52:55.635Z,54.20
2023-04-29T23:55:23.429Z,53.97
2023-04-29T23:57:52.578Z,53.89
