createdAt,value
2022-09-11T00:03:15.589Z,0
2022-09-11T00:08:55.411Z,0
2022-09-11T00:14:35.197Z,0
2022-09-11T00:20:15.217Z,0
2022-09-11T00:25:55.554Z,1017.6
2022-09-11T00:31:36.244Z,1017.5
2022-09-11T00:37:17.100Z,1017.5
2022-09-11T00:42:57.179Z,1017.6
2022-09-11T00:48:37.582Z,1017.6
2022-09-11T00:54:17.661Z,1017.6
2022-09-11T00:59:57.832Z,1017.6
2022-09-11T01:05:37.988Z,1017.7
2022-09-11T01:11:18.289Z,1017.8
2022-09-11T01:16:58.277Z,1017.9
2022-09-11T01:22:38.589Z,1017.8
2022-09-11T01:28:18.311Z,0
2022-09-11T01:33:58.229Z,0
2022-09-11T01:39:38.162Z,0
2022-09-11T01:45:18.683Z,1285.8
2022-09-11T01:50:59.636Z,1018.4
2022-09-11T01:56:39.833Z,1018.4
2022-09-11T02:02:20.817Z,1018.4
2022-09-11T02:08:01.488Z,1018.4
2022-09-11T02:13:42.325Z,1018.4
2022-09-11T02:19:23.453Z,1018.5
2022-09-11T02:25:03.737Z,1018.5
2022-09-11T02:30:44.348Z,1018.6
2022-09-11T02:36:24.548Z,1018.6
2022-09-11T02:42:04.514Z,1018.7
2022-09-11T02:47:47.730Z,1018.8
2022-09-11T02:53:27.889Z,1285.8
2022-09-11T02:59:08.196Z,1018.8
2022-09-11T03:04:48.592Z,1018.7
2022-09-11T03:10:28.975Z,1018.7
2022-09-11T03:16:09.539Z,1018.7
2022-09-11T03:21:50.381Z,1018.6
2022-09-11T03:27:30.107Z,0
2022-09-11T03:33:10.361Z,1018.6
2022-09-11T03:38:50.458Z,1018.6
2022-09-11T03:44:30.712Z,1018.5
2022-09-11T03:50:10.642Z,0
2022-09-11T03:55:50.683Z,0
2022-09-11T04:01:30.306Z,0
2022-09-11T04:07:10.881Z,1018.4
2022-09-11T04:12:51.013Z,1018.5
2022-09-11T04:18:31.158Z,1018.4
2022-09-11T04:24:11.292Z,1018.4
2022-09-11T04:29:51.646Z,1018.3
2022-09-11T04:35:31.914Z,1018.4
2022-09-11T04:41:12.212Z,1018.4
2022-09-11T04:46:52.774Z,1018.3
2022-09-11T04:52:33.232Z,1018.4
2022-09-11T04:58:13.425Z,1018.6
2022-09-11T05:03:53.774Z,1018.5
2022-09-11T05:09:34.178Z,1018.6
2022-09-11T05:15:14.418Z,1018.7
2022-09-11T05:20:54.697Z,1018.7
2022-09-11T05:26:35.155Z,1018.9
2022-09-11T05:32:15.136Z,1019
2022-09-11T05:37:55.367Z,1018.9
2022-09-11T05:43:35.518Z,1019
2022-09-11T05:49:15.905Z,1019.1
2022-09-11T05:54:56.354Z,1019.1
2022-09-11T06:00:36.331Z,0
2022-09-11T06:06:18.966Z,1019.2
2022-09-11T06:12:01.667Z,0
2022-09-11T06:17:41.693Z,0
2022-09-11T06:23:33.721Z,0
2022-09-11T06:29:14.175Z,0
2022-09-11T06:34:57.169Z,1019.5
2022-09-11T06:40:37.939Z,1019.4
2022-09-11T06:46:17.693Z,0
2022-09-11T06:51:57.747Z,0
2022-09-11T06:57:42.365Z,0
2022-09-11T07:03:23.373Z,1019.4
2022-09-11T07:09:04.060Z,0
2022-09-11T07:15:02.292Z,0
2022-09-11T07:20:42.025Z,0
2022-09-11T07:26:33.476Z,0
2022-09-11T07:32:14.810Z,0
2022-09-11T07:37:54.937Z,0
2022-09-11T07:43:50.578Z,0
2022-09-11T07:49:36.411Z,0
2022-09-11T07:55:28.863Z,0
2022-09-11T08:01:09.704Z,0
2022-09-11T08:06:49.692Z,0
2022-09-11T08:12:40.972Z,0
2022-09-11T08:18:22.956Z,0
2022-09-11T08:24:10.214Z,0
2022-09-11T08:29:53.703Z,0
2022-09-11T08:35:38.935Z,0
2022-09-11T08:41:24.871Z,0
2022-09-11T08:47:07.838Z,0
2022-09-11T08:52:48.262Z,0
2022-09-11T08:58:32.682Z,0
2022-09-11T09:04:12.883Z,0
2022-09-11T09:09:53.446Z,0
2022-09-11T09:15:35.916Z,0
2022-09-11T09:21:25.786Z,0
2022-09-11T09:27:14.979Z,0
2022-09-11T09:32:57.924Z,0
2022-09-11T09:38:38.137Z,0
2022-09-11T09:44:20.202Z,0
2022-09-11T09:50:00.117Z,0
2022-09-11T09:55:41.187Z,0
2022-09-11T10:01:20.944Z,0
2022-09-11T10:07:01.798Z,0
2022-09-11T10:12:44.340Z,0
2022-09-11T10:18:24.306Z,0
2022-09-11T10:24:04.633Z,0
2022-09-11T10:29:47.582Z,0
2022-09-11T10:35:31.886Z,0
2022-09-11T10:41:17.687Z,0
2022-09-11T10:46:57.815Z,0
2022-09-11T10:52:41.299Z,0
2022-09-11T10:58:27.671Z,0
2022-09-11T11:04:12.666Z,0
2022-09-11T11:09:52.271Z,0
2022-09-11T11:15:32.724Z,1645.3
2022-09-11T11:21:20.771Z,0
2022-09-11T11:27:05.459Z,1020.1
2022-09-11T11:32:47.200Z,0
2022-09-11T11:38:27.887Z,1020.2
2022-09-11T11:44:08.442Z,1020.2
2022-09-11T11:49:49.087Z,1020
2022-09-11T11:55:33.592Z,1020.1
2022-09-11T12:01:14.006Z,1020
2022-09-11T12:06:53.661Z,1020.1
2022-09-11T12:12:34.102Z,1020.4
2022-09-11T12:18:14.399Z,1020.1
2022-09-11T12:23:54.940Z,1019.9
2022-09-11T12:29:36.807Z,1020
2022-09-11T12:35:17.381Z,1020.1
2022-09-11T12:41:01.223Z,1020.1
2022-09-11T12:46:48.038Z,1020
2022-09-11T12:52:29.125Z,1019.8
2022-09-11T12:58:09.153Z,1019.8
2022-09-11T13:03:51.835Z,1019.7
2022-09-11T13:09:31.973Z,1019.7
2022-09-11T13:15:12.137Z,1019.7
2022-09-11T13:20:55.378Z,1019.6
2022-09-11T13:26:39.090Z,1019.4
2022-09-11T13:32:25.200Z,1019.4
2022-09-11T13:38:06.247Z,1019.3
2022-09-11T13:43:46.652Z,1019.3
2022-09-11T13:49:29.075Z,1019.2
2022-09-11T13:55:11.506Z,1019.2
2022-09-11T14:00:57.909Z,1019.2
2022-09-11T14:06:40.345Z,1019.2
2022-09-11T14:12:23.186Z,1019.1
2022-09-11T14:18:06.425Z,1019.1
2022-09-11T14:23:49.608Z,1019
2022-09-11T14:29:29.441Z,1018.9
2022-09-11T14:35:09.595Z,1018.9
2022-09-11T14:40:49.420Z,1019
2022-09-11T14:46:29.655Z,1019
2022-09-11T14:52:12.998Z,1019.2
2022-09-11T14:57:53.141Z,1019
2022-09-11T15:03:33.987Z,1019
2022-09-11T15:09:17.189Z,1019
2022-09-11T15:15:00.353Z,1019
2022-09-11T15:20:42.317Z,1018.9
2022-09-11T15:26:22.696Z,1018.9
2022-09-11T15:32:03.007Z,1018.8
2022-09-11T15:37:43.421Z,1018.8
2022-09-11T15:43:24.124Z,1018.8
2022-09-11T15:49:04.750Z,1018.8
2022-09-11T15:54:45.680Z,1018.8
2022-09-11T16:00:25.960Z,1018.8
2022-09-11T16:06:06.224Z,1018.9
2022-09-11T16:11:46.392Z,1019.1
2022-09-11T16:17:26.646Z,1018.9
2022-09-11T16:23:06.823Z,1019
2022-09-11T16:28:47.057Z,1019
2022-09-11T16:34:27.257Z,1019
2022-09-11T16:40:07.512Z,1019
2022-09-11T16:45:48.329Z,1019
2022-09-11T16:51:28.914Z,1019.1
2022-09-11T16:57:09.526Z,1019.1
2022-09-11T17:02:50.101Z,1019.1
2022-09-11T17:08:30.345Z,1019.3
2022-09-11T17:14:10.602Z,1019.4
2022-09-11T17:19:54.402Z,1019.4
2022-09-11T17:25:34.769Z,1019.6
2022-09-11T17:31:15.149Z,1019.7
2022-09-11T17:36:55.900Z,1019.7
2022-09-11T17:42:36.601Z,1019.8
2022-09-11T17:48:16.664Z,1020
2022-09-11T17:53:57.278Z,1020.2
2022-09-11T17:59:37.421Z,1020.3
2022-09-11T18:05:17.303Z,1020.3
2022-09-11T18:10:57.543Z,1020.5
2022-09-11T18:16:38.034Z,1022.2
2022-09-11T18:22:20.134Z,1022.5
2022-09-11T18:28:00.125Z,0
2022-09-11T18:33:40.278Z,0
2022-09-11T18:39:20.632Z,0
2022-09-11T18:45:02.066Z,0
2022-09-11T18:50:43.224Z,0
2022-09-11T18:56:26.681Z,0
2022-09-11T19:02:07.092Z,0
2022-09-11T19:07:53.604Z,0
2022-09-11T19:13:34.094Z,0
2022-09-11T19:19:14.127Z,0
2022-09-11T19:24:54.750Z,0
2022-09-11T19:30:34.753Z,0
2022-09-11T19:36:15.536Z,0
2022-09-11T19:41:55.508Z,0
2022-09-11T19:47:35.288Z,0
2022-09-11T19:53:15.226Z,0
2022-09-11T19:58:55.408Z,0
2022-09-11T20:04:35.303Z,0
2022-09-11T20:10:15.031Z,0
2022-09-11T20:15:55.266Z,0
2022-09-11T20:21:35.695Z,0
2022-09-11T20:27:16.070Z,0
2022-09-11T20:32:56.343Z,0
2022-09-11T20:38:37.086Z,0
2022-09-11T20:44:17.867Z,0
2022-09-11T20:50:00.982Z,0
2022-09-11T20:55:42.404Z,0
2022-09-11T21:01:22.895Z,0
2022-09-11T21:07:04.904Z,0
2022-09-11T21:12:45.840Z,0
2022-09-11T21:18:28.978Z,0
2022-09-11T21:24:12.300Z,0
2022-09-11T21:29:52.247Z,0
2022-09-11T21:35:32.066Z,0
2022-09-11T21:41:12.043Z,0
2022-09-11T21:46:52.598Z,0
2022-09-11T21:52:32.641Z,0
2022-09-11T21:58:12.782Z,0
2022-09-11T22:03:52.503Z,0
2022-09-11T22:09:32.249Z,0
2022-09-11T22:15:12.114Z,0
2022-09-11T22:20:51.814Z,0
2022-09-11T22:26:31.575Z,0
2022-09-11T22:32:11.292Z,0
2022-09-11T22:37:51.191Z,0
2022-09-11T22:43:31.697Z,0
2022-09-11T22:49:11.935Z,0
2022-09-11T22:54:51.920Z,0
2022-09-11T23:00:31.912Z,0
2022-09-11T23:06:11.883Z,0
2022-09-11T23:11:52.089Z,0
2022-09-11T23:17:32.853Z,0
2022-09-11T23:23:13.498Z,0
2022-09-11T23:28:53.367Z,0
2022-09-11T23:34:33.284Z,0
2022-09-11T23:40:13.335Z,0
2022-09-11T23:45:54.369Z,0
2022-09-11T23:51:34.626Z,0
2022-09-11T23:57:14.240Z,0
