createdAt,value
2017-11-05T00:00:58.570Z,11.40
2017-11-05T00:03:28.170Z,11.40
2017-11-05T00:05:55.806Z,11.30
2017-11-05T00:08:23.715Z,11.30
2017-11-05T00:10:51.303Z,11.30
2017-11-05T00:13:18.874Z,11.30
2017-11-05T00:15:47.248Z,11.10
2017-11-05T00:18:14.876Z,11.10
2017-11-05T00:20:42.724Z,11.20
2017-11-05T00:23:10.321Z,11.20
2017-11-05T00:25:37.911Z,11.20
2017-11-05T00:28:05.576Z,11.20
2017-11-05T00:30:33.162Z,11.20
2017-11-05T00:33:01.026Z,11.20
2017-11-05T00:35:28.653Z,11.30
2017-11-05T00:37:57.025Z,11.30
2017-11-05T00:40:25.478Z,11.30
2017-11-05T00:42:53.116Z,11.30
2017-11-05T00:45:21.150Z,11.30
2017-11-05T00:47:48.882Z,11.30
2017-11-05T00:50:17.242Z,11.20
2017-11-05T00:52:45.688Z,11.30
2017-11-05T00:55:13.330Z,11.30
2017-11-05T00:57:41.342Z,11.30
2017-11-05T01:00:08.930Z,11.30
2017-11-05T01:02:37.510Z,11.30
2017-11-05T01:05:05.074Z,11.40
2017-11-05T01:07:33.432Z,11.50
2017-11-05T01:10:01.391Z,11.60
2017-11-05T01:12:28.978Z,11.60
2017-11-05T01:14:56.598Z,11.60
2017-11-05T01:17:24.235Z,11.60
2017-11-05T01:19:51.899Z,11.70
2017-11-05T01:22:19.783Z,11.70
2017-11-05T01:24:47.403Z,11.70
2017-11-05T01:27:15.896Z,11.60
2017-11-05T01:29:43.501Z,11.60
2017-11-05T01:32:11.092Z,11.60
2017-11-05T01:34:39.756Z,11.70
2017-11-05T01:37:07.610Z,11.60
2017-11-05T01:39:35.212Z,11.70
2017-11-05T01:42:02.849Z,11.70
2017-11-05T01:44:30.465Z,11.70
2017-11-05T01:46:58.432Z,11.70
2017-11-05T01:49:26.018Z,11.80
2017-11-05T01:51:53.616Z,11.80
2017-11-05T01:54:21.979Z,11.80
2017-11-05T01:56:49.681Z,11.80
2017-11-05T01:59:17.597Z,11.80
2017-11-05T02:01:45.193Z,11.80
2017-11-05T02:04:13.546Z,11.80
2017-11-05T02:06:41.193Z,11.80
2017-11-05T02:09:08.772Z,11.80
2017-11-05T02:11:36.665Z,11.80
2017-11-05T02:14:04.282Z,11.80
2017-11-05T02:16:32.008Z,11.80
2017-11-05T02:18:59.612Z,11.80
2017-11-05T02:21:27.186Z,11.80
2017-11-05T02:23:55.899Z,11.80
2017-11-05T02:26:23.564Z,11.80
2017-11-05T02:28:51.145Z,11.90
2017-11-05T02:31:19.535Z,11.80
2017-11-05T02:33:47.129Z,11.80
2017-11-05T02:36:15.813Z,11.90
2017-11-05T02:38:43.416Z,11.80
2017-11-05T02:41:11.002Z,11.80
2017-11-05T02:43:38.657Z,11.90
2017-11-05T02:46:06.242Z,11.80
2017-11-05T02:48:34.088Z,11.90
2017-11-05T02:51:01.657Z,11.90
2017-11-05T02:53:29.263Z,11.90
2017-11-05T02:55:56.879Z,11.90
2017-11-05T02:58:24.462Z,11.80
2017-11-05T03:00:52.393Z,11.80
2017-11-05T03:03:20.070Z,11.90
2017-11-05T03:05:47.697Z,11.90
2017-11-05T03:08:15.309Z,11.80
2017-11-05T03:10:42.909Z,11.80
2017-11-05T03:13:10.757Z,11.90
2017-11-05T03:15:39.130Z,11.80
2017-11-05T03:18:06.727Z,11.80
2017-11-05T03:20:34.314Z,11.80
2017-11-05T03:23:01.918Z,11.80
2017-11-05T03:25:29.917Z,11.80
2017-11-05T03:27:58.284Z,11.80
2017-11-05T03:30:25.871Z,11.80
2017-11-05T03:32:53.514Z,11.80
2017-11-05T03:35:21.074Z,11.80
2017-11-05T03:37:48.923Z,11.80
2017-11-05T03:40:16.535Z,11.80
2017-11-05T03:42:44.161Z,11.80
2017-11-05T03:45:11.720Z,11.80
2017-11-05T03:47:39.301Z,11.80
2017-11-05T03:50:07.342Z,11.80
2017-11-05T03:52:34.903Z,11.80
2017-11-05T03:55:02.517Z,11.80
2017-11-05T03:57:30.879Z,11.70
2017-11-05T03:59:58.465Z,11.70
2017-11-05T04:02:27.109Z,11.70
2017-11-05T04:04:54.679Z,11.70
2017-11-05T04:07:22.285Z,11.80
2017-11-05T04:09:49.885Z,11.80
2017-11-05T04:12:17.450Z,11.80
2017-11-05T04:14:45.305Z,11.80
2017-11-05T04:17:12.884Z,11.70
2017-11-05T04:19:40.453Z,11.70
2017-11-05T04:22:08.012Z,11.70
2017-11-05T04:24:36.620Z,11.70
2017-11-05T04:27:04.494Z,11.70
2017-11-05T04:29:32.051Z,11.70
2017-11-05T04:31:59.663Z,11.70
2017-11-05T04:34:27.244Z,11.70
2017-11-05T04:36:54.848Z,11.70
2017-11-05T04:39:22.738Z,11.70
2017-11-05T04:41:50.317Z,11.70
2017-11-05T04:44:17.902Z,11.60
2017-11-05T04:46:46.299Z,11.60
2017-11-05T04:49:13.883Z,11.60
2017-11-05T04:51:41.723Z,11.70
2017-11-05T04:54:09.292Z,11.60
2017-11-05T04:56:36.942Z,11.60
2017-11-05T04:59:04.571Z,11.60
2017-11-05T05:01:32.146Z,11.60
2017-11-05T05:04:00.771Z,11.60
2017-11-05T05:06:29.171Z,11.50
2017-11-05T05:08:56.743Z,11.50
2017-11-05T05:11:24.326Z,11.50
2017-11-05T05:13:52.650Z,11.40
2017-11-05T05:16:20.531Z,11.40
2017-11-05T05:18:48.080Z,11.40
2017-11-05T05:21:15.666Z,11.20
2017-11-05T05:23:43.309Z,11.10
2017-11-05T05:26:11.024Z,11.00
2017-11-05T05:28:38.878Z,10.90
2017-11-05T05:31:07.198Z,10.60
2017-11-05T05:33:34.786Z,10.60
2017-11-05T05:36:02.397Z,10.50
2017-11-05T05:38:30.009Z,10.50
2017-11-05T05:40:57.844Z,10.50
2017-11-05T05:43:25.437Z,10.50
2017-11-05T05:45:53.010Z,10.40
2017-11-05T05:48:20.590Z,10.40
2017-11-05T05:50:48.922Z,10.50
2017-11-05T05:53:16.879Z,10.40
2017-11-05T05:55:44.456Z,10.40
2017-11-05T05:58:12.019Z,10.40
2017-11-05T06:00:39.599Z,10.40
2017-11-05T06:03:07.954Z,10.40
2017-11-05T06:05:35.792Z,10.40
2017-11-05T06:08:03.359Z,10.40
2017-11-05T06:10:30.914Z,10.40
2017-11-05T06:12:58.621Z,10.40
2017-11-05T06:15:26.179Z,10.20
2017-11-05T06:17:54.809Z,10.20
2017-11-05T06:20:22.398Z,10.10
2017-11-05T06:22:49.981Z,10.00
2017-11-05T06:25:18.334Z,10.00
2017-11-05T06:27:45.881Z,9.90
2017-11-05T06:30:13.743Z,9.90
2017-11-05T06:32:41.645Z,9.90
2017-11-05T06:35:09.204Z,9.90
2017-11-05T06:37:36.775Z,9.90
2017-11-05T06:40:05.094Z,9.90
2017-11-05T06:42:32.974Z,9.80
2017-11-05T06:45:00.538Z,9.80
2017-11-05T06:47:28.118Z,9.80
2017-11-05T06:49:55.733Z,9.80
2017-11-05T06:52:23.289Z,9.80
2017-11-05T06:54:55.455Z,9.70
2017-11-05T07:10:23.072Z,9.60
2017-11-05T07:12:51.710Z,9.40
2017-11-05T07:15:19.314Z,9.40
2017-11-05T07:17:46.870Z,9.40
2017-11-05T07:20:15.236Z,9.40
2017-11-05T07:22:42.814Z,9.40
2017-11-05T07:25:11.403Z,9.40
2017-11-05T07:27:38.977Z,9.30
2017-11-05T07:30:06.543Z,9.40
2017-11-05T07:32:34.176Z,9.40
2017-11-05T07:35:01.867Z,9.40
2017-11-05T07:37:29.778Z,9.40
2017-11-05T07:39:57.354Z,9.40
2017-11-05T07:42:24.935Z,9.40
2017-11-05T07:44:52.509Z,9.40
2017-11-05T07:47:20.063Z,9.40
2017-11-05T07:49:48.066Z,9.40
2017-11-05T07:52:15.635Z,9.40
2017-11-05T07:54:43.194Z,9.40
2017-11-05T07:57:10.787Z,9.40
2017-11-05T07:59:39.120Z,9.30
2017-11-05T08:02:06.996Z,9.30
2017-11-05T08:04:34.563Z,9.30
2017-11-05T08:07:02.128Z,9.30
2017-11-05T08:09:29.765Z,9.30
2017-11-05T08:11:57.436Z,9.30
2017-11-05T08:14:25.302Z,9.30
2017-11-05T08:16:52.859Z,9.30
2017-11-05T08:19:20.424Z,9.40
2017-11-05T08:21:48.017Z,9.50
2017-11-05T08:24:16.344Z,9.60
2017-11-05T08:26:44.238Z,9.50
2017-11-05T08:29:11.865Z,9.50
2017-11-05T08:31:39.453Z,9.50
2017-11-05T08:34:07.074Z,9.60
2017-11-05T08:36:34.649Z,9.60
2017-11-05T08:39:02.599Z,9.60
2017-11-05T08:41:30.156Z,9.60
2017-11-05T08:43:57.736Z,9.60
2017-11-05T08:46:25.394Z,9.60
2017-11-05T08:48:52.974Z,9.50
2017-11-05T08:51:20.942Z,9.60
2017-11-05T08:53:48.526Z,9.60
2017-11-05T08:56:16.921Z,9.70
2017-11-05T08:58:44.522Z,9.70
2017-11-05T09:01:12.138Z,9.80
2017-11-05T09:03:39.981Z,9.80
2017-11-05T09:06:07.663Z,9.80
2017-11-05T09:08:36.300Z,9.80
2017-11-05T09:11:03.919Z,9.80
2017-11-05T09:13:31.456Z,9.70
2017-11-05T09:16:00.104Z,9.80
2017-11-05T09:18:27.691Z,9.80
2017-11-05T09:20:55.282Z,9.80
2017-11-05T09:23:22.887Z,9.70
2017-11-05T09:25:50.455Z,9.70
2017-11-05T09:28:18.418Z,9.80
2017-11-05T09:30:46.006Z,9.80
2017-11-05T09:33:14.373Z,9.80
2017-11-05T09:35:42.779Z,9.80
2017-11-05T09:38:11.132Z,9.80
2017-11-05T09:40:39.075Z,9.80
2017-11-05T09:43:06.663Z,9.80
2017-11-05T09:45:34.398Z,9.80
2017-11-05T09:48:02.017Z,9.70
2017-11-05T09:50:29.595Z,9.60
2017-11-05T09:52:57.443Z,9.60
2017-11-05T09:55:25.039Z,9.70
2017-11-05T09:57:52.654Z,9.80
2017-11-05T10:00:20.308Z,10.00
2017-11-05T10:02:47.970Z,10.00
2017-11-05T10:05:15.907Z,10.10
2017-11-05T10:07:43.585Z,10.10
2017-11-05T10:10:11.210Z,10.00
2017-11-05T10:12:38.883Z,9.90
2017-11-05T10:15:06.501Z,9.90
2017-11-05T10:17:34.411Z,9.90
2017-11-05T10:20:02.029Z,10.00
2017-11-05T10:22:29.667Z,10.00
2017-11-05T10:24:58.064Z,10.00
2017-11-05T10:27:25.652Z,10.00
2017-11-05T10:29:53.552Z,10.10
2017-11-05T10:32:21.306Z,10.00
2017-11-05T10:34:49.718Z,10.20
2017-11-05T10:37:18.097Z,10.30
2017-11-05T10:39:45.696Z,10.30
2017-11-05T10:42:13.335Z,10.30
2017-11-05T10:44:40.934Z,10.30
2017-11-05T10:47:08.891Z,10.30
2017-11-05T10:49:36.461Z,10.40
2017-11-05T10:52:04.088Z,10.50
2017-11-05T10:54:31.680Z,10.60
2017-11-05T10:56:59.319Z,10.80
2017-11-05T10:59:27.281Z,10.90
2017-11-05T11:01:55.066Z,11.10
2017-11-05T11:04:22.661Z,11.10
2017-11-05T11:06:50.285Z,11.40
2017-11-05T11:09:17.913Z,11.40
2017-11-05T11:11:45.772Z,11.40
2017-11-05T11:14:13.378Z,11.50
2017-11-05T11:16:40.990Z,11.50
2017-11-05T11:19:09.534Z,11.60
2017-11-05T11:21:37.221Z,11.60
2017-11-05T11:24:04.852Z,11.60
2017-11-05T11:26:32.464Z,11.50
2017-11-05T11:29:00.402Z,11.70
2017-11-05T11:31:27.977Z,11.80
2017-11-05T11:33:56.333Z,12.00
2017-11-05T11:36:23.951Z,11.90
2017-11-05T11:38:51.574Z,11.90
2017-11-05T11:41:20.402Z,12.00
2017-11-05T11:43:48.003Z,12.00
2017-11-05T11:46:15.591Z,12.00
2017-11-05T11:48:44.048Z,12.10
2017-11-05T11:51:11.677Z,12.10
2017-11-05T11:53:39.284Z,12.40
2017-11-05T11:56:06.881Z,12.30
2017-11-05T11:58:34.891Z,12.40
2017-11-05T12:01:02.481Z,12.40
2017-11-05T12:03:30.082Z,12.40
2017-11-05T12:05:57.703Z,12.40
2017-11-05T12:08:25.350Z,12.30
2017-11-05T12:10:53.765Z,12.80
2017-11-05T12:13:21.361Z,12.80
2017-11-05T12:15:50.051Z,13.00
2017-11-05T12:18:17.751Z,13.00
2017-11-05T12:20:45.342Z,13.10
2017-11-05T12:23:12.961Z,13.20
2017-11-05T12:25:41.311Z,13.30
2017-11-05T12:28:08.921Z,13.20
2017-11-05T12:30:36.515Z,13.00
2017-11-05T12:33:04.400Z,12.70
2017-11-05T12:35:31.970Z,12.10
2017-11-05T12:38:00.978Z,11.60
2017-11-05T12:40:28.898Z,11.30
2017-11-05T12:42:56.511Z,11.00
2017-11-05T12:45:24.534Z,11.00
2017-11-05T12:47:52.113Z,10.90
2017-11-05T12:50:19.714Z,10.90
2017-11-05T12:52:47.325Z,10.80
2017-11-05T12:55:14.914Z,10.80
2017-11-05T12:57:43.431Z,10.70
2017-11-05T13:00:11.071Z,10.70
2017-11-05T13:02:38.946Z,10.70
2017-11-05T13:05:06.592Z,10.70
2017-11-05T13:07:34.178Z,10.70
2017-11-05T13:10:01.771Z,10.70
2017-11-05T13:12:29.363Z,10.80
2017-11-05T13:14:57.011Z,10.90
2017-11-05T13:17:25.463Z,11.60
2017-11-05T13:19:53.466Z,11.60
2017-11-05T13:22:21.822Z,11.90
2017-11-05T13:24:49.404Z,11.90
2017-11-05T13:27:17.796Z,12.10
2017-11-05T13:29:45.404Z,12.10
2017-11-05T13:32:13.024Z,12.20
2017-11-05T13:34:40.618Z,12.10
2017-11-05T13:37:08.596Z,12.20
2017-11-05T13:39:36.190Z,12.30
2017-11-05T13:42:04.542Z,12.30
2017-11-05T13:44:32.191Z,12.30
2017-11-05T13:46:59.793Z,12.20
2017-11-05T13:49:28.154Z,11.90
2017-11-05T13:51:55.764Z,11.80
2017-11-05T13:54:23.632Z,11.80
2017-11-05T13:56:52.044Z,11.90
2017-11-05T13:59:19.918Z,11.90
2017-11-05T14:01:47.537Z,11.80
2017-11-05T14:04:15.125Z,11.70
2017-11-05T14:06:42.798Z,11.70
2017-11-05T14:09:10.417Z,11.70
2017-11-05T14:11:38.367Z,11.70
2017-11-05T14:14:05.993Z,11.60
2017-11-05T14:16:33.589Z,11.50
2017-11-05T14:19:01.206Z,11.50
2017-11-05T14:21:28.810Z,11.50
2017-11-05T14:23:56.435Z,11.50
2017-11-05T14:26:24.006Z,11.50
2017-11-05T14:28:52.643Z,11.50
2017-11-05T14:31:20.261Z,11.50
2017-11-05T14:33:48.735Z,11.40
2017-11-05T14:36:17.246Z,11.30
2017-11-05T14:38:44.863Z,11.30
2017-11-05T14:41:12.494Z,11.30
2017-11-05T14:43:40.103Z,11.20
2017-11-05T14:46:08.005Z,11.10
2017-11-05T14:48:35.595Z,10.80
2017-11-05T14:51:03.347Z,10.80
2017-11-05T14:53:30.977Z,10.80
2017-11-05T14:55:58.569Z,10.80
2017-11-05T14:58:26.539Z,10.70
2017-11-05T15:00:54.161Z,10.60
2017-11-05T15:03:21.781Z,10.60
2017-11-05T15:05:49.421Z,10.50
2017-11-05T15:08:17.018Z,10.50
2017-11-05T15:10:45.962Z,10.40
2017-11-05T15:13:13.544Z,10.40
2017-11-05T15:15:41.409Z,10.20
2017-11-05T15:18:09.000Z,10.20
2017-11-05T15:20:37.355Z,9.90
2017-11-05T15:23:04.953Z,9.90
2017-11-05T15:25:32.519Z,9.70
2017-11-05T15:28:00.139Z,9.60
2017-11-05T15:30:27.772Z,9.40
2017-11-05T15:32:55.625Z,9.40
2017-11-05T15:35:23.238Z,9.30
2017-11-05T15:37:51.602Z,9.20
2017-11-05T15:40:19.222Z,9.10
2017-11-05T15:42:46.834Z,9.10
2017-11-05T15:45:15.233Z,9.10
2017-11-05T15:47:42.829Z,9.10
2017-11-05T15:50:10.800Z,9.10
2017-11-05T15:52:38.358Z,9.00
2017-11-05T15:55:05.912Z,9.00
2017-11-05T15:57:33.543Z,8.90
2017-11-05T16:00:01.112Z,8.80
2017-11-05T16:02:29.096Z,8.80
2017-11-05T16:04:56.683Z,8.80
2017-11-05T16:07:24.300Z,8.70
2017-11-05T16:09:51.920Z,8.70
2017-11-05T16:12:19.484Z,8.70
2017-11-05T16:14:47.433Z,8.70
2017-11-05T16:17:15.041Z,8.60
2017-11-05T16:19:42.679Z,8.60
2017-11-05T16:22:11.072Z,8.50
2017-11-05T16:24:39.417Z,8.50
2017-11-05T16:27:07.198Z,8.40
2017-11-05T16:29:35.625Z,8.30
2017-11-05T16:32:03.472Z,8.20
2017-11-05T16:34:31.057Z,8.30
2017-11-05T16:36:58.653Z,8.30
2017-11-05T16:39:27.084Z,8.30
2017-11-05T16:41:54.681Z,8.30
2017-11-05T16:44:22.539Z,8.30
2017-11-05T16:46:50.138Z,8.30
2017-11-05T16:49:18.493Z,8.30
2017-11-05T16:51:46.106Z,8.30
2017-11-05T16:54:13.722Z,8.30
2017-11-05T16:56:42.727Z,8.30
2017-11-05T16:59:10.710Z,8.30
2017-11-05T17:01:38.349Z,8.20
2017-11-05T17:04:06.777Z,8.20
2017-11-05T17:06:34.365Z,8.20
2017-11-05T17:09:02.247Z,8.20
2017-11-05T17:11:29.868Z,8.20
2017-11-05T17:13:57.468Z,8.20
2017-11-05T17:16:25.079Z,8.20
2017-11-05T17:18:52.676Z,8.20
2017-11-05T17:21:20.611Z,8.10
2017-11-05T17:23:48.215Z,8.10
2017-11-05T17:26:15.834Z,8.00
2017-11-05T17:28:43.459Z,8.00
2017-11-05T17:31:11.088Z,8.00
2017-11-05T17:33:39.737Z,8.00
2017-11-05T17:36:07.320Z,8.00
2017-11-05T17:38:34.921Z,8.00
2017-11-05T17:41:02.510Z,8.00
2017-11-05T17:43:30.128Z,8.00
2017-11-05T17:45:58.567Z,7.90
2017-11-05T17:48:26.194Z,7.90
2017-11-05T17:50:54.097Z,7.90
2017-11-05T17:53:21.696Z,7.90
2017-11-05T17:55:50.084Z,7.90
2017-11-05T17:58:18.516Z,8.00
2017-11-05T18:00:46.139Z,7.90
2017-11-05T18:03:13.985Z,8.00
2017-11-05T18:05:42.364Z,8.00
2017-11-05T18:08:10.740Z,8.00
2017-11-05T18:10:39.482Z,7.90
2017-11-05T18:13:07.146Z,7.90
2017-11-05T18:15:35.220Z,7.90
2017-11-05T18:18:03.134Z,8.00
2017-11-05T18:20:31.732Z,7.80
2017-11-05T18:22:59.619Z,7.80
2017-11-05T18:25:27.495Z,7.80
2017-11-05T18:27:55.689Z,7.80
2017-11-05T18:30:23.333Z,7.80
2017-11-05T18:32:50.932Z,7.80
2017-11-05T18:35:18.578Z,7.90
2017-11-05T18:37:46.166Z,7.90
2017-11-05T18:40:14.132Z,7.80
2017-11-05T18:42:42.481Z,7.80
2017-11-05T18:45:10.804Z,7.70
2017-11-05T18:47:38.588Z,7.70
2017-11-05T18:50:06.559Z,7.70
2017-11-05T18:52:34.675Z,7.60
2017-11-05T18:55:03.163Z,7.50
2017-11-05T18:57:31.559Z,7.40
2017-11-05T18:59:59.270Z,7.40
2017-11-05T19:02:26.842Z,7.30
2017-11-05T19:04:54.700Z,7.40
2017-11-05T19:07:22.442Z,7.40
2017-11-05T19:09:50.184Z,7.40
2017-11-05T19:12:17.848Z,7.40
2017-11-05T19:14:46.308Z,7.40
2017-11-05T19:17:14.244Z,7.40
2017-11-05T19:19:41.864Z,7.40
2017-11-05T19:22:09.467Z,7.40
2017-11-05T19:24:37.870Z,7.40
2017-11-05T19:27:06.232Z,7.40
2017-11-05T19:29:34.191Z,7.30
2017-11-05T19:32:01.803Z,7.30
2017-11-05T19:34:29.440Z,7.30
2017-11-05T19:36:58.066Z,7.30
2017-11-05T19:39:25.673Z,7.30
2017-11-05T19:41:54.324Z,7.30
2017-11-05T19:44:23.042Z,7.20
2017-11-05T19:46:51.438Z,7.30
2017-11-05T19:49:19.031Z,7.20
2017-11-05T19:51:46.788Z,7.30
2017-11-05T19:54:14.938Z,7.20
2017-11-05T19:56:42.546Z,7.20
2017-11-05T19:59:10.208Z,7.20
2017-11-05T20:01:37.867Z,7.10
2017-11-05T20:04:05.498Z,7.10
2017-11-05T20:06:33.423Z,7.10
2017-11-05T20:09:01.033Z,7.00
2017-11-05T20:11:28.733Z,7.10
2017-11-05T20:13:56.362Z,7.10
2017-11-05T20:16:23.964Z,7.00
2017-11-05T20:18:51.824Z,7.00
2017-11-05T20:21:20.497Z,7.10
2017-11-05T20:23:48.079Z,7.00
2017-11-05T20:26:16.446Z,7.00
2017-11-05T20:28:44.052Z,7.00
2017-11-05T20:31:12.034Z,6.90
2017-11-05T20:33:39.658Z,6.80
2017-11-05T20:36:07.991Z,6.70
2017-11-05T20:38:35.629Z,6.60
2017-11-05T20:41:03.290Z,6.50
2017-11-05T20:43:31.985Z,6.20
2017-11-05T20:45:59.569Z,6.20
2017-11-05T20:48:27.175Z,6.00
2017-11-05T20:50:54.837Z,5.90
2017-11-05T20:53:22.432Z,5.80
2017-11-05T20:55:50.375Z,5.70
2017-11-05T20:58:18.019Z,5.70
2017-11-05T21:00:45.664Z,5.60
2017-11-05T21:03:14.055Z,5.50
2017-11-05T21:05:42.427Z,5.40
2017-11-05T21:08:11.137Z,5.40
2017-11-05T21:10:38.731Z,5.40
2017-11-05T21:13:06.335Z,5.40
2017-11-05T21:15:34.547Z,5.40
2017-11-05T21:18:02.133Z,5.40
2017-11-05T21:20:29.759Z,5.40
2017-11-05T21:22:57.372Z,5.30
2017-11-05T21:25:25.299Z,5.20
2017-11-05T21:27:52.935Z,5.30
2017-11-05T21:30:20.753Z,5.20
2017-11-05T21:32:48.421Z,5.10
2017-11-05T21:35:16.034Z,5.20
2017-11-05T21:37:43.683Z,5.10
2017-11-05T21:40:11.347Z,5.10
2017-11-05T21:42:39.248Z,5.00
2017-11-05T21:45:06.913Z,4.90
2017-11-05T21:47:34.595Z,4.90
2017-11-05T21:50:02.275Z,4.90
2017-11-05T21:52:30.657Z,4.90
2017-11-05T21:54:59.039Z,4.80
2017-11-05T21:57:27.403Z,4.80
2017-11-05T21:59:56.067Z,4.80
2017-11-05T22:02:23.845Z,4.80
2017-11-05T22:04:51.510Z,4.80
2017-11-05T22:07:20.390Z,4.70
2017-11-05T22:09:47.982Z,4.70
2017-11-05T22:12:15.764Z,4.60
2017-11-05T22:14:43.572Z,4.60
2017-11-05T22:17:11.443Z,4.50
2017-11-05T22:19:39.075Z,4.40
2017-11-05T22:22:06.674Z,4.30
2017-11-05T22:24:34.279Z,4.30
2017-11-05T22:27:02.014Z,4.20
2017-11-05T22:29:30.427Z,4.10
2017-11-05T22:31:58.047Z,4.10
2017-11-05T22:34:26.903Z,4.00
2017-11-05T22:36:54.505Z,4.00
2017-11-05T22:39:22.885Z,3.90
2017-11-05T22:41:50.546Z,3.90
2017-11-05T22:44:18.153Z,3.90
2017-11-05T22:46:45.769Z,3.90
2017-11-05T22:49:13.374Z,3.80
2017-11-05T22:51:41.427Z,3.80
2017-11-05T22:54:09.014Z,3.80
2017-11-05T22:56:36.649Z,3.80
2017-11-05T22:59:04.286Z,3.80
2017-11-05T23:01:31.880Z,3.80
2017-11-05T23:03:59.537Z,3.70
2017-11-05T23:06:27.419Z,3.80
2017-11-05T23:08:55.516Z,3.70
2017-11-05T23:11:23.132Z,3.60
2017-11-05T23:13:50.965Z,3.70
2017-11-05T23:16:18.590Z,3.60
2017-11-05T23:18:46.172Z,3.60
2017-11-05T23:21:14.544Z,3.50
2017-11-05T23:23:42.920Z,3.50
2017-11-05T23:26:10.780Z,3.50
2017-11-05T23:28:38.494Z,3.40
2017-11-05T23:31:06.077Z,3.50
2017-11-05T23:33:33.692Z,3.50
2017-11-05T23:36:02.078Z,3.40
2017-11-05T23:38:29.680Z,3.30
2017-11-05T23:40:57.281Z,3.40
2017-11-05T23:43:26.031Z,3.30
2017-11-05T23:45:53.638Z,3.20
2017-11-05T23:48:21.596Z,3.20
2017-11-05T23:50:49.984Z,3.20
2017-11-05T23:53:18.342Z,3.10
2017-11-05T23:55:46.751Z,3.00
2017-11-05T23:58:14.427Z,3.00
