createdAt,value
2019-01-29T00:01:32.853Z,80.35
2019-01-29T00:04:00.990Z,80.25
2019-01-29T00:06:29.183Z,80.78
2019-01-29T00:08:57.855Z,80.64
2019-01-29T00:11:26.020Z,80.13
2019-01-29T00:13:53.973Z,80.33
2019-01-29T00:16:22.542Z,80.14
2019-01-29T00:18:51.106Z,80.62
2019-01-29T00:21:19.138Z,80.73
2019-01-29T00:23:47.745Z,80.75
2019-01-29T00:26:16.169Z,80.72
2019-01-29T00:28:44.450Z,80.45
2019-01-29T00:31:12.827Z,80.38
2019-01-29T00:33:41.063Z,80.26
2019-01-29T00:36:09.366Z,80.46
2019-01-29T00:38:38.088Z,80.19
2019-01-29T00:41:06.198Z,79.97
2019-01-29T00:43:34.736Z,79.57
2019-01-29T00:46:03.246Z,80.03
2019-01-29T00:48:31.998Z,80.59
2019-01-29T00:51:00.147Z,80.62
2019-01-29T00:53:28.456Z,80.02
2019-01-29T00:55:56.493Z,79.99
2019-01-29T00:58:25.067Z,80.50
2019-01-29T01:00:53.259Z,80.27
2019-01-29T01:03:22.578Z,80.06
2019-01-29T01:05:50.838Z,80.05
2019-01-29T01:08:19.405Z,80.15
2019-01-29T01:10:47.543Z,80.32
2019-01-29T01:13:15.652Z,80.14
2019-01-29T01:15:43.815Z,79.70
2019-01-29T01:18:12.134Z,79.52
2019-01-29T01:20:40.534Z,79.43
2019-01-29T01:23:10.011Z,79.64
2019-01-29T01:25:38.112Z,79.27
2019-01-29T01:28:06.506Z,79.84
2019-01-29T01:30:36.581Z,79.69
2019-01-29T01:33:05.574Z,79.12
2019-01-29T01:35:34.877Z,79.28
2019-01-29T01:38:03.095Z,78.93
2019-01-29T01:40:31.188Z,78.25
2019-01-29T01:42:59.191Z,77.56
2019-01-29T01:45:28.260Z,77.25
2019-01-29T01:47:56.361Z,77.26
2019-01-29T01:50:24.651Z,77.08
2019-01-29T01:52:59.149Z,76.84
2019-01-29T01:55:22.651Z,76.75
2019-01-29T01:57:50.794Z,76.24
2019-01-29T02:00:20.262Z,76.61
2019-01-29T02:02:48.246Z,76.95
2019-01-29T02:05:16.356Z,76.70
2019-01-29T02:07:44.365Z,76.48
2019-01-29T02:10:25.433Z,76.61
2019-01-29T02:12:53.402Z,76.92
2019-01-29T02:15:22.525Z,76.83
2019-01-29T02:17:50.588Z,76.32
2019-01-29T02:20:18.605Z,76.42
2019-01-29T02:22:46.689Z,76.85
2019-01-29T02:25:14.848Z,76.83
2019-01-29T02:27:42.814Z,77.63
2019-01-29T02:30:14.940Z,76.82
2019-01-29T02:32:43.041Z,76.75
2019-01-29T02:35:11.185Z,76.94
2019-01-29T02:37:39.424Z,76.70
2019-01-29T02:40:16.199Z,76.70
2019-01-29T02:42:44.825Z,77.13
2019-01-29T02:45:13.306Z,77.15
2019-01-29T02:47:43.343Z,77.14
2019-01-29T02:50:11.727Z,77.54
2019-01-29T02:52:39.823Z,78.02
2019-01-29T02:55:09.010Z,78.47
2019-01-29T02:57:37.083Z,77.78
2019-01-29T03:00:14.091Z,77.70
2019-01-29T03:02:42.401Z,77.90
2019-01-29T03:05:10.754Z,77.81
2019-01-29T03:07:38.733Z,77.57
2019-01-29T03:10:09.455Z,77.57
2019-01-29T03:12:37.489Z,78.53
2019-01-29T03:15:07.221Z,78.39
2019-01-29T03:17:35.247Z,78.19
2019-01-29T03:20:05.359Z,78.73
2019-01-29T03:22:33.354Z,78.33
2019-01-29T03:25:01.401Z,79.26
2019-01-29T03:27:29.385Z,78.99
2019-01-29T03:29:57.426Z,78.39
2019-01-29T03:32:25.448Z,78.71
2019-01-29T03:34:53.525Z,79.10
2019-01-29T03:37:21.674Z,78.89
2019-01-29T03:39:49.918Z,79.30
2019-01-29T03:42:18.164Z,79.35
2019-01-29T03:44:46.252Z,79.50
2019-01-29T03:47:14.308Z,78.83
2019-01-29T03:49:42.368Z,79.28
2019-01-29T03:52:10.379Z,78.94
2019-01-29T03:54:38.403Z,78.23
2019-01-29T03:57:06.382Z,78.96
2019-01-29T03:59:34.390Z,78.98
2019-01-29T04:02:02.697Z,79.04
2019-01-29T04:04:30.739Z,78.94
2019-01-29T04:06:58.738Z,79.48
2019-01-29T04:09:26.779Z,79.09
2019-01-29T04:11:54.777Z,79.90
2019-01-29T04:14:22.786Z,79.77
2019-01-29T04:16:50.787Z,80.50
2019-01-29T04:19:19.358Z,80.92
2019-01-29T04:21:47.488Z,80.02
2019-01-29T04:24:15.683Z,80.25
2019-01-29T04:26:43.799Z,80.65
2019-01-29T04:29:11.778Z,80.55
2019-01-29T04:31:39.786Z,80.93
2019-01-29T04:34:07.856Z,81.10
2019-01-29T04:36:36.014Z,81.01
2019-01-29T04:39:07.159Z,80.58
2019-01-29T04:41:35.222Z,80.66
2019-01-29T04:44:03.361Z,81.49
2019-01-29T04:46:31.550Z,80.18
2019-01-29T04:48:59.514Z,80.25
2019-01-29T04:51:27.518Z,80.21
2019-01-29T04:53:57.615Z,80.11
2019-01-29T04:56:25.729Z,80.25
2019-01-29T04:58:53.830Z,81.08
2019-01-29T05:01:22.020Z,80.48
2019-01-29T05:03:50.186Z,80.24
2019-01-29T05:06:18.245Z,80.32
2019-01-29T05:08:48.856Z,80.46
2019-01-29T05:11:16.913Z,79.24
2019-01-29T05:13:44.879Z,79.62
2019-01-29T05:16:12.883Z,80.13
2019-01-29T05:18:40.835Z,79.75
2019-01-29T05:21:08.923Z,79.25
2019-01-29T05:23:36.967Z,79.22
2019-01-29T05:26:04.962Z,78.74
2019-01-29T05:28:32.949Z,78.73
2019-01-29T05:31:00.981Z,78.63
2019-01-29T05:33:29.297Z,78.64
2019-01-29T05:35:57.394Z,78.27
2019-01-29T05:38:25.434Z,78.36
2019-01-29T05:40:53.558Z,77.58
2019-01-29T05:43:21.678Z,77.53
2019-01-29T05:45:51.088Z,78.25
2019-01-29T05:48:19.163Z,78.02
2019-01-29T05:50:47.309Z,78.15
2019-01-29T05:53:15.823Z,78.32
2019-01-29T05:55:44.151Z,77.35
2019-01-29T05:58:13.514Z,76.53
2019-01-29T06:00:41.817Z,77.01
2019-01-29T06:03:10.359Z,76.82
2019-01-29T06:05:38.591Z,77.25
2019-01-29T06:08:06.879Z,76.84
2019-01-29T06:10:34.912Z,76.78
2019-01-29T06:13:03.002Z,76.23
2019-01-29T06:15:31.223Z,76.47
2019-01-29T06:17:59.235Z,75.85
2019-01-29T06:20:27.897Z,76.32
2019-01-29T06:23:07.228Z,76.51
2019-01-29T06:25:39.265Z,75.94
2019-01-29T06:28:07.256Z,76.34
2019-01-29T06:30:35.549Z,76.22
2019-01-29T06:33:03.691Z,76.42
2019-01-29T06:35:32.050Z,75.97
2019-01-29T06:38:00.245Z,76.85
2019-01-29T06:40:28.368Z,76.70
2019-01-29T06:42:57.058Z,76.85
2019-01-29T06:45:26.155Z,76.62
2019-01-29T06:47:55.245Z,76.19
2019-01-29T06:50:24.726Z,76.05
2019-01-29T06:53:00.579Z,76.36
2019-01-29T06:55:28.825Z,76.84
2019-01-29T06:57:57.309Z,76.96
2019-01-29T07:00:27.806Z,77.35
2019-01-29T07:02:56.401Z,77.63
2019-01-29T07:05:24.358Z,78.11
2019-01-29T07:07:52.409Z,78.27
2019-01-29T07:10:20.685Z,77.14
2019-01-29T07:12:48.679Z,75.61
2019-01-29T07:15:39.093Z,76.65
2019-01-29T07:18:16.961Z,76.46
2019-01-29T07:20:45.065Z,77.74
2019-01-29T07:23:13.055Z,77.58
2019-01-29T07:25:41.056Z,76.39
2019-01-29T07:28:09.107Z,77.14
2019-01-29T07:30:37.193Z,75.89
2019-01-29T07:33:05.239Z,76.55
2019-01-29T07:35:33.324Z,76.71
2019-01-29T07:38:01.450Z,76.45
2019-01-29T07:40:29.464Z,75.32
2019-01-29T07:42:58.270Z,75.13
2019-01-29T07:45:26.680Z,75.20
2019-01-29T07:47:54.661Z,75.67
2019-01-29T07:50:22.689Z,75.53
2019-01-29T07:52:50.689Z,75.16
2019-01-29T07:55:18.867Z,75.16
2019-01-29T07:57:46.880Z,75.84
2019-01-29T08:00:16.192Z,74.31
2019-01-29T08:02:44.386Z,74.14
2019-01-29T08:05:12.400Z,74.64
2019-01-29T08:07:40.586Z,74.26
2019-01-29T08:10:13.929Z,73.59
2019-01-29T08:12:44.661Z,73.31
2019-01-29T08:15:12.753Z,73.22
2019-01-29T08:17:41.718Z,72.54
2019-01-29T08:20:10.262Z,72.55
2019-01-29T08:22:38.328Z,72.01
2019-01-29T08:25:06.521Z,71.61
2019-01-29T08:27:34.575Z,71.25
2019-01-29T08:30:03.742Z,71.00
2019-01-29T08:32:35.178Z,71.58
2019-01-29T08:35:03.508Z,71.38
2019-01-29T08:37:31.603Z,71.93
2019-01-29T08:40:03.241Z,72.89
2019-01-29T08:42:48.181Z,73.70
2019-01-29T08:45:18.489Z,72.90
2019-01-29T08:47:46.510Z,72.84
2019-01-29T08:50:18.534Z,72.80
2019-01-29T08:52:46.510Z,73.11
2019-01-29T08:55:14.912Z,73.51
2019-01-29T08:57:42.943Z,73.64
2019-01-29T09:00:13.483Z,73.22
2019-01-29T09:02:42.111Z,73.14
2019-01-29T09:05:10.149Z,72.82
2019-01-29T09:07:38.086Z,72.78
2019-01-29T09:10:08.304Z,72.64
2019-01-29T09:12:36.322Z,71.81
2019-01-29T09:15:08.557Z,71.20
2019-01-29T09:17:36.526Z,70.94
2019-01-29T09:20:05.205Z,71.44
2019-01-29T09:22:33.208Z,71.37
2019-01-29T09:25:01.447Z,70.51
2019-01-29T09:27:29.510Z,69.90
2019-01-29T09:29:57.424Z,70.60
2019-01-29T09:32:25.521Z,70.88
2019-01-29T09:34:53.652Z,70.67
2019-01-29T09:37:21.836Z,71.05
2019-01-29T09:39:49.906Z,70.41
2019-01-29T09:42:17.881Z,68.96
2019-01-29T09:44:46.028Z,69.36
2019-01-29T09:47:14.619Z,68.53
2019-01-29T09:49:42.816Z,69.60
2019-01-29T09:52:10.988Z,69.76
2019-01-29T09:54:39.525Z,69.31
2019-01-29T09:57:07.822Z,68.95
2019-01-29T09:59:35.878Z,69.73
2019-01-29T10:02:03.839Z,67.23
2019-01-29T10:04:33.166Z,67.73
2019-01-29T10:07:01.588Z,68.06
2019-01-29T10:09:29.581Z,67.88
2019-01-29T10:11:57.601Z,68.49
2019-01-29T10:14:25.623Z,68.84
2019-01-29T10:16:53.880Z,68.35
2019-01-29T10:19:21.953Z,68.73
2019-01-29T10:21:50.199Z,69.07
2019-01-29T10:24:18.169Z,68.41
2019-01-29T10:26:46.270Z,68.90
2019-01-29T10:29:14.432Z,68.86
2019-01-29T10:31:42.866Z,69.18
2019-01-29T10:34:11.047Z,68.62
2019-01-29T10:36:39.163Z,69.53
2019-01-29T10:39:10.015Z,67.76
2019-01-29T10:41:38.528Z,67.09
2019-01-29T10:44:06.681Z,66.46
2019-01-29T10:46:34.784Z,67.35
2019-01-29T10:49:02.764Z,66.29
2019-01-29T10:51:30.817Z,66.22
2019-01-29T10:53:59.106Z,64.76
2019-01-29T10:56:27.486Z,66.19
2019-01-29T10:58:55.463Z,64.32
2019-01-29T11:01:23.443Z,63.90
2019-01-29T11:03:51.758Z,63.59
2019-01-29T11:06:19.818Z,63.42
2019-01-29T11:08:47.880Z,63.18
2019-01-29T11:11:16.119Z,63.54
2019-01-29T11:13:44.168Z,63.57
2019-01-29T11:16:12.449Z,62.78
2019-01-29T11:18:40.914Z,62.47
2019-01-29T11:21:08.954Z,61.73
2019-01-29T11:23:36.984Z,62.09
2019-01-29T11:26:05.296Z,62.18
2019-01-29T11:28:33.284Z,59.82
2019-01-29T11:31:01.437Z,60.65
2019-01-29T11:33:29.566Z,59.68
2019-01-29T11:35:57.519Z,58.83
2019-01-29T11:38:25.605Z,59.02
2019-01-29T11:40:53.894Z,58.32
2019-01-29T11:43:22.179Z,57.99
2019-01-29T11:45:52.700Z,58.85
2019-01-29T11:48:21.102Z,57.47
2019-01-29T11:50:49.152Z,57.25
2019-01-29T11:53:17.233Z,56.25
2019-01-29T11:55:45.954Z,54.39
2019-01-29T11:58:14.219Z,55.65
2019-01-29T12:01:00.571Z,56.37
2019-01-29T12:03:32.322Z,56.15
2019-01-29T12:06:01.373Z,56.73
2019-01-29T12:08:33.294Z,56.42
2019-01-29T12:11:01.395Z,57.51
2019-01-29T12:13:29.540Z,59.17
2019-01-29T12:15:58.054Z,59.45
2019-01-29T12:18:26.248Z,58.73
2019-01-29T12:20:54.543Z,59.28
2019-01-29T12:23:22.768Z,59.26
2019-01-29T12:25:51.244Z,60.41
2019-01-29T12:28:19.462Z,58.57
2019-01-29T12:30:47.949Z,57.83
2019-01-29T12:33:16.352Z,58.12
2019-01-29T12:35:44.643Z,55.22
2019-01-29T12:38:12.912Z,56.16
2019-01-29T12:40:41.018Z,55.56
2019-01-29T12:43:09.091Z,55.04
2019-01-29T12:45:37.265Z,54.39
2019-01-29T12:48:05.371Z,54.47
2019-01-29T12:50:33.381Z,54.21
2019-01-29T12:53:06.702Z,52.89
2019-01-29T12:55:35.398Z,50.03
2019-01-29T12:58:05.033Z,51.71
2019-01-29T13:00:37.000Z,50.91
2019-01-29T13:03:05.749Z,51.19
2019-01-29T13:05:35.144Z,50.61
2019-01-29T13:08:03.810Z,50.53
2019-01-29T13:10:34.602Z,50.83
2019-01-29T13:13:07.869Z,49.95
2019-01-29T13:15:38.649Z,52.35
2019-01-29T13:18:08.846Z,49.01
2019-01-29T13:20:36.897Z,48.94
2019-01-29T13:23:05.219Z,49.49
2019-01-29T13:26:01.766Z,48.56
2019-01-29T13:28:45.247Z,48.60
2019-01-29T13:31:14.003Z,46.65
2019-01-29T13:33:50.749Z,45.97
2019-01-29T13:36:20.126Z,42.21
2019-01-29T13:38:48.474Z,43.74
2019-01-29T13:41:16.717Z,40.22
2019-01-29T13:43:45.037Z,40.42
2019-01-29T13:46:13.642Z,40.26
2019-01-29T13:48:41.917Z,38.41
2019-01-29T13:51:10.184Z,33.27
2019-01-29T13:53:38.696Z,33.56
2019-01-29T13:56:07.215Z,33.99
2019-01-29T13:58:35.378Z,35.18
2019-01-29T14:01:04.230Z,34.74
2019-01-29T14:03:32.525Z,34.27
2019-01-29T14:06:03.639Z,34.17
2019-01-29T14:08:32.380Z,34.83
2019-01-29T14:11:00.948Z,36.31
2019-01-29T14:14:16.176Z,35.04
2019-01-29T14:16:44.762Z,32.51
2019-01-29T14:19:13.164Z,31.79
2019-01-29T14:21:41.574Z,29.99
2019-01-29T14:24:10.157Z,30.48
2019-01-29T14:26:47.376Z,33.43
2019-01-29T14:29:09.310Z,33.52
2019-01-29T14:31:37.778Z,31.53
2019-01-29T14:34:06.568Z,31.73
2019-01-29T14:36:35.108Z,30.18
2019-01-29T14:39:38.608Z,29.35
2019-01-29T14:42:07.339Z,29.31
2019-01-29T14:44:40.606Z,30.62
2019-01-29T14:47:08.950Z,28.63
2019-01-29T14:49:38.350Z,30.84
2019-01-29T14:52:28.686Z,33.05
2019-01-29T14:54:57.568Z,33.89
2019-01-29T14:57:25.834Z,32.03
2019-01-29T14:59:54.177Z,32.70
2019-01-29T15:02:22.569Z,34.40
2019-01-29T15:04:50.804Z,36.57
2019-01-29T15:07:18.894Z,35.02
2019-01-29T15:09:46.998Z,36.75
2019-01-29T15:12:18.439Z,37.52
2019-01-29T15:14:46.715Z,37.06
2019-01-29T15:17:43.856Z,37.98
2019-01-29T15:20:14.600Z,37.74
2019-01-29T15:22:43.566Z,38.30
2019-01-29T15:25:12.050Z,39.27
2019-01-29T15:27:41.782Z,39.24
2019-01-29T15:30:19.000Z,40.52
2019-01-29T15:32:49.995Z,45.04
2019-01-29T15:35:18.173Z,47.13
2019-01-29T15:37:46.496Z,47.85
2019-01-29T15:40:18.631Z,49.28
2019-01-29T15:42:46.667Z,48.27
2019-01-29T15:45:17.645Z,49.57
2019-01-29T15:47:45.678Z,51.91
2019-01-29T15:50:18.259Z,49.33
2019-01-29T15:52:48.571Z,49.66
2019-01-29T15:55:17.001Z,49.71
2019-01-29T15:57:45.174Z,52.82
2019-01-29T16:00:20.413Z,51.12
2019-01-29T16:02:48.482Z,54.32
2019-01-29T16:05:19.727Z,52.88
2019-01-29T16:07:47.808Z,55.05
2019-01-29T16:10:20.721Z,54.94
2019-01-29T16:12:48.936Z,54.16
2019-01-29T16:15:18.448Z,53.86
2019-01-29T16:17:46.680Z,54.92
2019-01-29T16:20:17.109Z,57.12
2019-01-29T16:22:45.363Z,56.20
2019-01-29T16:25:14.459Z,56.49
2019-01-29T16:27:42.845Z,55.55
2019-01-29T16:30:18.141Z,58.56
2019-01-29T16:32:46.227Z,57.58
2019-01-29T16:35:17.163Z,58.58
2019-01-29T16:37:45.361Z,58.90
2019-01-29T16:40:14.594Z,58.95
2019-01-29T16:42:42.550Z,59.24
2019-01-29T16:45:14.019Z,59.33
2019-01-29T16:47:42.187Z,60.41
2019-01-29T16:50:11.156Z,60.14
2019-01-29T16:52:39.146Z,60.53
2019-01-29T16:55:10.875Z,61.52
2019-01-29T16:57:38.855Z,62.00
2019-01-29T17:00:20.710Z,62.64
2019-01-29T17:02:48.750Z,62.54
2019-01-29T17:05:16.791Z,63.04
2019-01-29T17:07:44.781Z,63.59
2019-01-29T17:10:13.989Z,63.87
2019-01-29T17:12:41.988Z,64.39
2019-01-29T17:15:16.538Z,64.57
2019-01-29T17:17:44.904Z,65.69
2019-01-29T17:20:35.196Z,66.33
2019-01-29T17:23:03.730Z,66.49
2019-01-29T17:25:34.438Z,67.55
2019-01-29T17:28:02.594Z,67.38
2019-01-29T17:30:36.095Z,67.69
2019-01-29T17:33:05.059Z,67.88
2019-01-29T17:35:36.559Z,68.15
2019-01-29T17:38:04.826Z,68.05
2019-01-29T17:40:32.992Z,68.95
2019-01-29T17:43:00.970Z,69.04
2019-01-29T17:45:32.499Z,69.43
2019-01-29T17:48:00.520Z,69.14
2019-01-29T17:50:31.266Z,68.90
2019-01-29T17:52:59.449Z,69.43
2019-01-29T17:55:29.099Z,69.57
2019-01-29T17:57:57.164Z,69.65
2019-01-29T18:00:29.325Z,69.00
2019-01-29T18:02:57.588Z,69.99
2019-01-29T18:05:25.662Z,70.51
2019-01-29T18:07:54.034Z,70.25
2019-01-29T18:10:22.048Z,69.73
2019-01-29T18:12:50.079Z,69.33
2019-01-29T18:15:21.041Z,70.09
2019-01-29T18:17:49.565Z,70.94
2019-01-29T18:20:17.895Z,70.31
2019-01-29T18:22:45.854Z,70.61
2019-01-29T18:25:15.804Z,70.60
2019-01-29T18:27:43.818Z,70.91
2019-01-29T18:30:18.406Z,71.57
2019-01-29T18:32:46.449Z,71.18
2019-01-29T18:35:14.491Z,70.96
2019-01-29T18:37:42.477Z,71.40
2019-01-29T18:40:14.415Z,71.91
2019-01-29T18:42:42.684Z,71.94
2019-01-29T18:45:11.253Z,72.09
2019-01-29T18:47:39.349Z,71.64
2019-01-29T18:50:09.582Z,71.71
2019-01-29T18:52:38.949Z,72.56
2019-01-29T18:55:07.748Z,72.44
2019-01-29T18:57:36.131Z,71.60
2019-01-29T19:00:07.910Z,71.33
2019-01-29T19:02:37.038Z,71.36
2019-01-29T19:05:06.689Z,71.93
2019-01-29T19:07:35.174Z,71.88
2019-01-29T19:10:03.340Z,71.99
2019-01-29T19:12:31.560Z,72.44
2019-01-29T19:15:00.046Z,71.93
2019-01-29T19:17:28.460Z,71.50
2019-01-29T19:19:56.467Z,72.14
2019-01-29T19:22:24.490Z,72.11
2019-01-29T19:24:52.628Z,71.87
2019-01-29T19:27:20.901Z,71.84
2019-01-29T19:29:49.171Z,70.71
2019-01-29T19:32:17.770Z,71.79
2019-01-29T19:34:46.608Z,72.54
2019-01-29T19:37:14.569Z,72.21
2019-01-29T19:39:48.266Z,72.61
2019-01-29T19:42:27.125Z,72.77
2019-01-29T19:44:47.008Z,72.51
2019-01-29T19:47:17.306Z,71.93
2019-01-29T19:49:45.546Z,71.59
2019-01-29T19:52:13.980Z,71.75
2019-01-29T19:54:42.005Z,71.31
2019-01-29T19:57:09.977Z,70.94
2019-01-29T19:59:38.071Z,70.98
2019-01-29T20:02:06.839Z,71.37
2019-01-29T20:04:35.187Z,71.21
2019-01-29T20:07:04.529Z,71.52
2019-01-29T20:09:32.754Z,71.45
2019-01-29T20:12:00.831Z,71.39
2019-01-29T20:14:28.893Z,71.63
2019-01-29T20:16:56.858Z,70.42
2019-01-29T20:19:24.859Z,70.03
2019-01-29T20:21:54.165Z,69.65
2019-01-29T20:24:23.172Z,70.28
2019-01-29T20:26:51.440Z,70.53
2019-01-29T20:29:20.586Z,71.26
2019-01-29T20:31:48.687Z,70.94
2019-01-29T20:34:17.346Z,71.22
2019-01-29T20:36:46.248Z,70.24
2019-01-29T20:39:14.642Z,70.80
2019-01-29T20:41:43.010Z,71.27
2019-01-29T20:44:11.002Z,71.22
2019-01-29T20:46:39.087Z,71.67
2019-01-29T20:49:07.155Z,71.62
2019-01-29T20:51:35.296Z,71.46
2019-01-29T20:54:03.299Z,71.78
2019-01-29T20:56:31.699Z,71.39
2019-01-29T20:58:59.796Z,70.87
2019-01-29T21:01:28.144Z,71.35
2019-01-29T21:03:56.283Z,72.24
2019-01-29T21:06:24.227Z,72.44
2019-01-29T21:08:52.560Z,72.76
2019-01-29T21:11:20.705Z,72.63
2019-01-29T21:13:49.765Z,72.72
2019-01-29T21:16:17.851Z,71.93
2019-01-29T21:18:45.903Z,72.22
2019-01-29T21:21:13.953Z,74.37
2019-01-29T21:23:42.947Z,74.82
2019-01-29T21:26:11.246Z,74.01
2019-01-29T21:28:39.290Z,72.58
2019-01-29T21:31:07.361Z,71.52
2019-01-29T21:33:35.337Z,71.22
2019-01-29T21:36:03.344Z,71.58
2019-01-29T21:38:32.242Z,71.26
2019-01-29T21:41:00.427Z,71.75
2019-01-29T21:43:28.778Z,71.74
2019-01-29T21:45:56.966Z,71.98
2019-01-29T21:48:25.249Z,72.04
2019-01-29T21:50:53.403Z,72.01
2019-01-29T21:53:21.454Z,72.79
2019-01-29T21:55:49.442Z,72.22
2019-01-29T21:58:17.561Z,72.67
2019-01-29T22:00:45.888Z,73.50
2019-01-29T22:03:15.064Z,72.21
2019-01-29T22:05:43.196Z,72.97
2019-01-29T22:08:11.727Z,73.26
2019-01-29T22:10:39.959Z,73.43
2019-01-29T22:13:10.083Z,73.48
2019-01-29T22:15:38.371Z,74.31
2019-01-29T22:18:08.747Z,74.25
2019-01-29T22:20:36.746Z,74.88
2019-01-29T22:23:05.551Z,76.36
2019-01-29T22:25:37.422Z,74.10
2019-01-29T22:28:12.403Z,73.16
2019-01-29T22:30:42.269Z,74.14
2019-01-29T22:33:16.652Z,72.88
2019-01-29T22:35:44.825Z,74.10
2019-01-29T22:38:12.859Z,74.33
2019-01-29T22:40:41.307Z,74.66
2019-01-29T22:43:09.534Z,74.85
2019-01-29T22:45:37.566Z,73.00
2019-01-29T22:48:07.375Z,74.66
2019-01-29T22:50:45.927Z,73.66
2019-01-29T22:53:26.213Z,73.82
2019-01-29T22:55:54.450Z,74.44
2019-01-29T22:58:51.973Z,75.88
2019-01-29T23:01:34.175Z,74.50
2019-01-29T23:04:33.201Z,73.84
2019-01-29T23:07:21.110Z,74.10
2019-01-29T23:09:49.540Z,74.21
2019-01-29T23:12:17.688Z,73.87
2019-01-29T23:14:45.708Z,73.16
2019-01-29T23:17:13.727Z,73.76
2019-01-29T23:19:41.732Z,74.25
2019-01-29T23:22:09.799Z,73.92
2019-01-29T23:24:37.769Z,73.97
2019-01-29T23:27:05.997Z,73.75
2019-01-29T23:29:43.332Z,76.40
2019-01-29T23:32:05.413Z,75.82
2019-01-29T23:34:33.487Z,75.10
2019-01-29T23:37:01.474Z,77.97
2019-01-29T23:39:29.458Z,76.37
2019-01-29T23:41:57.495Z,76.18
2019-01-29T23:44:26.425Z,72.71
2019-01-29T23:46:54.416Z,74.89
2019-01-29T23:49:22.644Z,72.58
2019-01-29T23:51:50.714Z,72.42
2019-01-29T23:54:18.723Z,72.41
2019-01-29T23:56:47.082Z,72.49
2019-01-29T23:59:15.039Z,72.51
