createdAt,value
2018-08-28T00:02:30.281Z,90.20
2018-08-28T00:05:00.969Z,90.40
2018-08-28T00:07:30.288Z,90.40
2018-08-28T00:09:59.763Z,90.50
2018-08-28T00:12:29.081Z,90.60
2018-08-28T00:14:58.849Z,90.70
2018-08-28T00:17:28.124Z,90.90
2018-08-28T00:19:57.390Z,90.80
2018-08-28T00:22:26.675Z,90.70
2018-08-28T00:24:55.971Z,90.60
2018-08-28T00:27:25.310Z,90.60
2018-08-28T00:29:54.635Z,90.70
2018-08-28T00:32:23.895Z,90.70
2018-08-28T00:34:53.230Z,90.80
2018-08-28T00:37:22.517Z,90.80
2018-08-28T00:39:51.829Z,90.80
2018-08-28T00:42:21.171Z,90.90
2018-08-28T00:44:50.446Z,90.80
2018-08-28T00:47:19.714Z,90.90
2018-08-28T00:49:49.014Z,91.00
2018-08-28T00:52:18.371Z,91.00
2018-08-28T00:54:47.764Z,91.10
2018-08-28T00:57:17.274Z,91.10
2018-08-28T00:59:46.668Z,91.20
2018-08-28T01:02:16.079Z,91.10
2018-08-28T01:04:45.478Z,91.30
2018-08-28T01:07:14.906Z,91.20
2018-08-28T01:09:44.288Z,91.20
2018-08-28T01:12:13.746Z,91.30
2018-08-28T01:14:43.222Z,91.40
2018-08-28T01:17:12.577Z,91.50
2018-08-28T01:19:42.092Z,92.00
2018-08-28T01:22:11.464Z,92.20
2018-08-28T01:24:40.843Z,92.40
2018-08-28T01:27:10.169Z,92.30
2018-08-28T01:29:39.544Z,92.40
2018-08-28T01:32:09.187Z,92.30
2018-08-28T01:34:38.659Z,92.30
2018-08-28T01:37:08.311Z,92.00
2018-08-28T01:39:37.795Z,92.00
2018-08-28T01:42:07.242Z,92.00
2018-08-28T01:44:37.270Z,92.00
2018-08-28T01:47:06.808Z,91.70
2018-08-28T01:49:36.259Z,91.80
2018-08-28T01:52:05.670Z,91.60
2018-08-28T01:54:35.098Z,91.40
2018-08-28T01:57:04.503Z,91.30
2018-08-28T01:59:33.858Z,91.40
2018-08-28T02:02:03.437Z,91.60
2018-08-28T02:04:32.788Z,91.60
2018-08-28T02:07:02.718Z,91.50
2018-08-28T02:09:32.372Z,91.50
2018-08-28T02:12:02.350Z,91.70
2018-08-28T02:14:31.911Z,91.70
2018-08-28T02:17:01.604Z,91.50
2018-08-28T02:19:31.270Z,91.70
2018-08-28T02:22:01.255Z,91.70
2018-08-28T02:24:30.690Z,91.70
2018-08-28T02:27:00.215Z,91.70
2018-08-28T02:29:29.686Z,91.70
2018-08-28T02:31:59.066Z,91.70
2018-08-28T02:34:28.462Z,91.60
2018-08-28T02:36:57.879Z,91.40
2018-08-28T02:39:27.305Z,91.00
2018-08-28T02:41:56.682Z,91.10
2018-08-28T02:44:26.218Z,91.00
2018-08-28T02:46:55.670Z,91.00
2018-08-28T02:49:25.075Z,91.00
2018-08-28T02:51:54.428Z,91.30
2018-08-28T02:54:23.806Z,91.20
2018-08-28T02:56:53.203Z,91.20
2018-08-28T02:59:22.646Z,91.30
2018-08-28T03:01:52.064Z,91.40
2018-08-28T03:04:21.418Z,91.50
2018-08-28T03:06:50.788Z,91.70
2018-08-28T03:09:20.123Z,91.40
2018-08-28T03:11:49.495Z,91.40
2018-08-28T03:14:18.879Z,91.50
2018-08-28T03:16:48.262Z,91.50
2018-08-28T03:19:17.648Z,91.10
2018-08-28T03:21:47.129Z,90.70
2018-08-28T03:24:16.526Z,88.80
2018-08-28T03:26:46.003Z,88.10
2018-08-28T03:29:15.423Z,86.40
2018-08-28T03:31:44.808Z,86.00
2018-08-28T03:34:14.115Z,84.20
2018-08-28T03:36:43.545Z,83.80
2018-08-28T03:39:12.871Z,83.00
2018-08-28T03:41:42.261Z,82.70
2018-08-28T03:44:11.682Z,82.00
2018-08-28T03:46:41.087Z,79.40
2018-08-28T03:49:10.414Z,74.60
2018-08-28T03:51:39.934Z,73.00
2018-08-28T03:54:09.298Z,72.30
2018-08-28T03:56:38.730Z,71.30
2018-08-28T03:59:08.270Z,71.60
2018-08-28T04:01:37.654Z,71.20
2018-08-28T04:04:07.135Z,72.50
2018-08-28T04:06:36.678Z,73.90
2018-08-28T04:09:07.369Z,74.70
2018-08-28T04:11:36.779Z,77.00
2018-08-28T04:14:06.283Z,76.80
2018-08-28T04:16:35.641Z,76.90
2018-08-28T04:19:05.055Z,77.30
2018-08-28T04:21:34.483Z,77.20
2018-08-28T04:24:03.857Z,75.30
2018-08-28T04:26:33.243Z,74.30
2018-08-28T04:29:02.602Z,76.40
2018-08-28T04:31:32.016Z,74.30
2018-08-28T04:34:01.399Z,73.90
2018-08-28T04:36:30.758Z,75.70
2018-08-28T04:39:00.155Z,75.40
2018-08-28T04:41:29.623Z,75.60
2018-08-28T04:43:59.009Z,75.60
2018-08-28T04:46:28.411Z,75.00
2018-08-28T04:48:57.871Z,74.60
2018-08-28T04:51:27.738Z,73.90
2018-08-28T04:53:57.128Z,74.50
2018-08-28T04:56:26.519Z,74.10
2018-08-28T04:58:55.902Z,74.30
2018-08-28T05:01:25.287Z,74.10
2018-08-28T05:03:54.642Z,73.90
2018-08-28T05:06:24.192Z,73.50
2018-08-28T05:08:53.548Z,74.00
2018-08-28T05:11:22.891Z,74.80
2018-08-28T05:13:52.190Z,76.10
2018-08-28T05:16:21.551Z,75.90
2018-08-28T05:18:50.996Z,74.20
2018-08-28T05:21:20.320Z,73.10
2018-08-28T05:23:49.714Z,73.20
2018-08-28T05:26:19.095Z,73.60
2018-08-28T05:28:48.400Z,74.50
2018-08-28T05:31:17.791Z,74.20
2018-08-28T05:33:47.146Z,73.70
2018-08-28T05:36:16.554Z,74.00
2018-08-28T05:38:46.060Z,73.00
2018-08-28T05:41:15.542Z,74.20
2018-08-28T05:43:44.891Z,72.50
2018-08-28T05:46:14.291Z,72.10
2018-08-28T05:48:43.620Z,72.20
2018-08-28T05:51:13.003Z,72.50
2018-08-28T05:53:42.337Z,72.70
2018-08-28T05:56:11.859Z,73.00
2018-08-28T05:58:41.243Z,71.80
2018-08-28T06:01:10.690Z,71.80
2018-08-28T06:03:40.035Z,71.50
2018-08-28T06:06:09.452Z,71.00
2018-08-28T06:08:38.978Z,70.60
2018-08-28T06:11:08.455Z,70.10
2018-08-28T06:13:37.952Z,70.60
2018-08-28T06:16:07.350Z,70.80
2018-08-28T06:18:36.758Z,71.50
2018-08-28T06:21:06.115Z,71.30
2018-08-28T06:23:35.436Z,71.00
2018-08-28T06:26:04.785Z,71.20
2018-08-28T06:28:34.133Z,62.90
2018-08-28T06:31:03.528Z,57.50
2018-08-28T06:33:32.892Z,56.00
2018-08-28T06:36:02.227Z,59.70
2018-08-28T06:38:31.611Z,60.80
2018-08-28T06:41:01.091Z,59.60
2018-08-28T06:43:30.520Z,59.00
2018-08-28T06:45:59.863Z,61.00
2018-08-28T06:48:29.216Z,62.90
2018-08-28T06:50:58.541Z,63.00
2018-08-28T06:53:27.930Z,62.40
2018-08-28T06:55:57.327Z,62.50
2018-08-28T06:58:26.694Z,64.50
2018-08-28T07:00:56.040Z,63.60
2018-08-28T07:03:25.449Z,64.00
2018-08-28T07:05:54.785Z,66.50
2018-08-28T07:08:24.314Z,67.30
2018-08-28T07:10:53.679Z,67.30
2018-08-28T07:13:23.017Z,68.00
2018-08-28T07:15:52.484Z,68.30
2018-08-28T07:18:21.848Z,68.60
2018-08-28T07:20:51.218Z,68.80
2018-08-28T07:23:20.609Z,68.90
2018-08-28T07:25:50.048Z,69.30
2018-08-28T07:28:19.379Z,69.50
2018-08-28T07:30:48.846Z,69.90
2018-08-28T07:33:18.590Z,69.90
2018-08-28T07:35:48.045Z,70.10
2018-08-28T07:38:17.801Z,70.10
2018-08-28T07:40:47.562Z,70.00
2018-08-28T07:43:16.936Z,69.00
2018-08-28T07:45:46.323Z,69.90
2018-08-28T07:48:15.786Z,69.30
2018-08-28T07:50:45.200Z,66.70
2018-08-28T07:53:14.779Z,69.00
2018-08-28T07:55:44.136Z,65.80
2018-08-28T07:58:13.473Z,67.40
2018-08-28T08:00:42.859Z,67.30
2018-08-28T08:03:12.235Z,68.30
2018-08-28T08:05:41.604Z,67.60
2018-08-28T08:08:11.000Z,65.90
2018-08-28T08:10:40.392Z,66.40
2018-08-28T08:13:09.697Z,67.80
2018-08-28T08:15:39.149Z,67.90
2018-08-28T08:18:08.651Z,68.00
2018-08-28T08:20:38.061Z,68.10
2018-08-28T08:23:07.495Z,67.90
2018-08-28T08:25:36.870Z,67.70
2018-08-28T08:28:06.407Z,68.30
2018-08-28T08:30:35.715Z,67.70
2018-08-28T08:33:05.203Z,65.10
2018-08-28T08:35:34.590Z,67.40
2018-08-28T08:38:04.122Z,66.80
2018-08-28T08:40:33.530Z,66.40
2018-08-28T08:43:03.018Z,66.50
2018-08-28T08:45:32.405Z,58.40
2018-08-28T08:48:01.760Z,49.50
2018-08-28T08:50:31.143Z,48.80
2018-08-28T08:53:00.570Z,52.50
2018-08-28T08:55:29.925Z,48.80
2018-08-28T08:57:59.357Z,49.70
2018-08-28T09:00:28.808Z,51.60
2018-08-28T09:02:58.259Z,54.50
2018-08-28T09:05:27.669Z,52.10
2018-08-28T09:07:57.143Z,53.90
2018-08-28T09:10:26.512Z,53.70
2018-08-28T09:12:55.950Z,52.60
2018-08-28T09:15:25.734Z,49.50
2018-08-28T09:17:55.174Z,52.10
2018-08-28T09:20:24.630Z,54.30
2018-08-28T09:22:54.131Z,55.30
2018-08-28T09:25:23.576Z,52.90
2018-08-28T09:27:53.082Z,46.60
2018-08-28T09:30:23.429Z,47.90
2018-08-28T09:32:53.552Z,49.50
2018-08-28T09:35:23.023Z,50.90
2018-08-28T09:37:52.484Z,45.90
2018-08-28T09:40:21.959Z,48.40
2018-08-28T09:42:51.403Z,43.40
2018-08-28T09:45:20.839Z,47.30
2018-08-28T09:47:50.403Z,47.90
2018-08-28T09:50:19.857Z,43.20
2018-08-28T09:52:49.220Z,48.00
2018-08-28T09:55:18.622Z,46.80
2018-08-28T09:57:48.192Z,49.70
2018-08-28T10:00:22.648Z,49.20
2018-08-28T10:02:52.596Z,48.20
2018-08-28T10:05:21.990Z,49.00
2018-08-28T10:07:51.411Z,48.90
2018-08-28T10:10:20.931Z,49.10
2018-08-28T10:12:50.349Z,48.20
2018-08-28T10:15:19.791Z,47.00
2018-08-28T10:17:49.942Z,46.90
2018-08-28T10:20:19.401Z,46.80
2018-08-28T10:22:48.821Z,46.60
2018-08-28T10:25:18.150Z,45.40
2018-08-28T10:27:47.647Z,45.30
2018-08-28T10:30:16.982Z,44.50
2018-08-28T10:32:46.349Z,44.40
2018-08-28T10:35:15.711Z,43.70
2018-08-28T10:37:45.025Z,42.70
2018-08-28T10:40:14.440Z,43.00
2018-08-28T10:42:43.810Z,41.80
2018-08-28T10:45:13.127Z,42.70
2018-08-28T10:47:42.495Z,43.00
2018-08-28T10:50:11.904Z,43.30
2018-08-28T10:52:41.352Z,44.00
2018-08-28T10:55:10.745Z,44.30
2018-08-28T10:57:40.218Z,45.20
2018-08-28T11:00:09.724Z,46.80
2018-08-28T11:02:39.073Z,48.40
2018-08-28T11:05:08.478Z,47.20
2018-08-28T11:07:37.831Z,47.00
2018-08-28T11:10:07.311Z,49.70
2018-08-28T11:12:36.734Z,49.70
2018-08-28T11:15:06.339Z,54.70
2018-08-28T11:17:35.725Z,56.30
2018-08-28T11:20:05.289Z,56.70
2018-08-28T11:22:34.623Z,56.50
2018-08-28T11:25:04.007Z,56.30
2018-08-28T11:27:33.498Z,57.10
2018-08-28T11:30:02.867Z,56.00
2018-08-28T11:32:33.365Z,56.10
2018-08-28T11:35:02.739Z,51.00
2018-08-28T11:37:32.442Z,51.10
2018-08-28T11:40:01.917Z,52.50
2018-08-28T11:42:31.306Z,53.70
2018-08-28T11:45:00.655Z,54.00
2018-08-28T11:47:30.091Z,53.90
2018-08-28T11:49:59.478Z,53.90
2018-08-28T11:52:29.507Z,54.40
2018-08-28T11:54:59.047Z,53.90
2018-08-28T11:57:28.416Z,53.90
2018-08-28T11:59:57.786Z,54.10
2018-08-28T12:02:27.190Z,55.10
2018-08-28T12:04:56.678Z,55.50
2018-08-28T12:07:26.032Z,54.20
2018-08-28T12:09:55.615Z,53.90
2018-08-28T12:12:24.959Z,53.50
2018-08-28T12:14:54.406Z,54.40
2018-08-28T12:17:23.821Z,55.10
2018-08-28T12:19:53.288Z,56.30
2018-08-28T12:22:22.690Z,55.90
2018-08-28T12:24:52.168Z,56.30
2018-08-28T12:27:21.556Z,54.50
2018-08-28T12:29:50.937Z,55.20
2018-08-28T12:32:20.330Z,56.30
2018-08-28T12:34:49.730Z,56.20
2018-08-28T12:37:19.272Z,56.80
2018-08-28T12:39:48.635Z,56.50
2018-08-28T12:42:17.974Z,56.10
2018-08-28T12:44:47.302Z,55.90
2018-08-28T12:47:16.801Z,56.70
2018-08-28T12:49:46.144Z,56.70
2018-08-28T12:52:15.659Z,56.20
2018-08-28T12:54:45.098Z,57.40
2018-08-28T12:57:14.457Z,56.70
2018-08-28T12:59:43.846Z,56.00
2018-08-28T13:02:13.232Z,55.10
2018-08-28T13:04:42.618Z,54.70
2018-08-28T13:07:12.098Z,53.70
2018-08-28T13:09:41.397Z,53.80
2018-08-28T13:12:10.815Z,54.00
2018-08-28T13:14:40.353Z,54.50
2018-08-28T13:17:09.656Z,55.10
2018-08-28T13:19:39.217Z,55.40
2018-08-28T13:22:09.014Z,54.30
2018-08-28T13:24:38.345Z,54.70
2018-08-28T13:27:07.783Z,54.90
2018-08-28T13:29:37.279Z,55.30
2018-08-28T13:32:06.928Z,55.00
2018-08-28T13:34:36.318Z,54.70
2018-08-28T13:37:05.707Z,54.90
2018-08-28T13:39:35.134Z,54.60
2018-08-28T13:42:04.461Z,53.80
2018-08-28T13:44:33.869Z,55.40
2018-08-28T13:47:03.372Z,56.10
2018-08-28T13:49:32.712Z,56.20
2018-08-28T13:52:02.159Z,57.00
2018-08-28T13:54:31.689Z,57.30
2018-08-28T13:57:01.214Z,57.90
2018-08-28T13:59:30.586Z,58.40
2018-08-28T14:01:59.960Z,59.00
2018-08-28T14:04:29.394Z,59.50
2018-08-28T14:06:58.896Z,60.00
2018-08-28T14:09:28.259Z,60.80
2018-08-28T14:11:57.886Z,61.10
2018-08-28T14:14:27.376Z,61.60
2018-08-28T14:16:56.766Z,61.40
2018-08-28T14:19:26.130Z,61.70
2018-08-28T14:21:55.561Z,62.20
2018-08-28T14:24:25.045Z,62.30
2018-08-28T14:26:54.644Z,62.20
2018-08-28T14:29:24.126Z,62.20
2018-08-28T14:31:53.492Z,61.90
2018-08-28T14:34:22.878Z,61.80
2018-08-28T14:36:52.217Z,61.50
2018-08-28T14:39:21.551Z,61.60
2018-08-28T14:41:50.932Z,61.10
2018-08-28T14:44:20.378Z,61.40
2018-08-28T14:46:49.786Z,61.50
2018-08-28T14:49:19.350Z,61.60
2018-08-28T14:51:48.704Z,60.80
2018-08-28T14:54:18.071Z,61.40
2018-08-28T14:56:47.599Z,61.90
2018-08-28T14:59:16.833Z,62.10
2018-08-28T15:01:46.364Z,63.30
2018-08-28T15:04:15.771Z,63.80
2018-08-28T15:06:45.939Z,63.80
2018-08-28T15:09:15.335Z,64.60
2018-08-28T15:11:45.451Z,66.00
2018-08-28T15:14:16.327Z,66.00
2018-08-28T15:16:45.759Z,63.00
2018-08-28T15:19:15.235Z,63.20
2018-08-28T15:21:46.090Z,64.50
2018-08-28T15:24:15.426Z,65.40
2018-08-28T15:26:44.803Z,65.20
2018-08-28T15:29:14.159Z,65.70
2018-08-28T15:31:43.700Z,66.00
2018-08-28T15:34:13.124Z,66.10
2018-08-28T15:36:42.570Z,66.30
2018-08-28T15:39:13.002Z,66.10
2018-08-28T15:41:43.272Z,66.40
2018-08-28T15:44:12.722Z,66.90
2018-08-28T15:46:42.097Z,66.90
2018-08-28T15:49:13.469Z,66.50
2018-08-28T15:51:43.673Z,66.80
2018-08-28T15:54:13.051Z,67.00
2018-08-28T15:56:42.497Z,67.30
2018-08-28T15:59:11.832Z,67.60
2018-08-28T16:01:41.206Z,67.40
2018-08-28T16:04:14.682Z,67.60
2018-08-28T16:06:44.041Z,67.60
2018-08-28T16:09:13.379Z,68.00
2018-08-28T16:11:42.804Z,68.30
2018-08-28T16:14:12.156Z,68.30
2018-08-28T16:16:41.509Z,68.80
2018-08-28T16:19:10.971Z,68.90
2018-08-28T16:21:50.701Z,69.30
2018-08-28T16:24:26.783Z,69.10
2018-08-28T16:26:56.306Z,70.10
2018-08-28T16:29:25.683Z,69.70
2018-08-28T16:31:55.104Z,69.10
2018-08-28T16:34:24.571Z,70.20
2018-08-28T16:36:53.981Z,69.40
2018-08-28T16:39:23.451Z,69.50
2018-08-28T16:41:52.842Z,70.80
2018-08-28T16:44:22.234Z,71.20
2018-08-28T16:46:51.688Z,70.80
2018-08-28T16:49:21.128Z,71.30
2018-08-28T16:51:50.488Z,72.20
2018-08-28T16:54:19.907Z,72.10
2018-08-28T16:56:49.267Z,72.50
2018-08-28T16:59:18.662Z,74.60
2018-08-28T17:01:48.097Z,74.10
2018-08-28T17:04:17.508Z,75.10
2018-08-28T17:06:46.919Z,75.40
2018-08-28T17:09:16.342Z,76.80
2018-08-28T17:11:45.782Z,76.80
2018-08-28T17:14:15.258Z,77.30
2018-08-28T17:16:44.708Z,77.60
2018-08-28T17:19:14.178Z,78.90
2018-08-28T17:21:43.745Z,78.90
2018-08-28T17:24:13.319Z,78.80
2018-08-28T17:26:42.704Z,78.90
2018-08-28T17:29:12.111Z,79.30
2018-08-28T17:31:41.595Z,80.20
2018-08-28T17:34:11.037Z,81.30
2018-08-28T17:36:40.521Z,81.70
2018-08-28T17:39:09.934Z,83.40
2018-08-28T17:41:39.307Z,83.80
2018-08-28T17:44:08.759Z,83.90
2018-08-28T17:46:38.554Z,84.40
2018-08-28T17:49:08.023Z,85.20
2018-08-28T17:51:37.479Z,85.90
2018-08-28T17:54:06.950Z,87.10
2018-08-28T17:56:36.335Z,87.80
2018-08-28T17:59:05.724Z,88.30
2018-08-28T18:01:35.142Z,88.70
2018-08-28T18:04:04.526Z,89.00
2018-08-28T18:06:33.855Z,88.80
2018-08-28T18:09:03.338Z,89.90
2018-08-28T18:11:32.803Z,90.00
2018-08-28T18:14:02.255Z,90.20
2018-08-28T18:16:31.690Z,90.00
2018-08-28T18:19:01.559Z,90.10
2018-08-28T18:21:31.067Z,90.10
2018-08-28T18:24:00.886Z,90.20
2018-08-28T18:26:30.323Z,90.40
2018-08-28T18:28:59.823Z,90.50
2018-08-28T18:31:29.173Z,90.60
2018-08-28T18:33:58.598Z,90.60
2018-08-28T18:36:28.067Z,90.90
2018-08-28T18:38:57.459Z,90.90
2018-08-28T18:41:27.097Z,91.10
2018-08-28T18:43:56.378Z,91.10
2018-08-28T18:46:25.889Z,91.10
2018-08-28T18:48:55.923Z,91.20
2018-08-28T18:51:25.430Z,91.30
2018-08-28T18:53:54.860Z,91.50
2018-08-28T18:56:24.269Z,91.40
2018-08-28T18:58:53.621Z,91.20
2018-08-28T19:01:22.991Z,91.20
2018-08-28T19:03:52.372Z,91.30
2018-08-28T19:06:21.775Z,91.30
2018-08-28T19:08:51.532Z,91.40
2018-08-28T19:11:20.927Z,90.80
2018-08-28T19:13:50.470Z,90.70
2018-08-28T19:16:19.910Z,90.50
2018-08-28T19:18:49.296Z,90.30
2018-08-28T19:21:19.024Z,89.70
2018-08-28T19:23:48.447Z,89.00
2018-08-28T19:26:17.877Z,88.70
2018-08-28T19:28:47.268Z,88.20
2018-08-28T19:31:17.625Z,87.50
2018-08-28T19:33:47.353Z,86.00
2018-08-28T19:36:17.038Z,86.30
2018-08-28T19:38:46.593Z,88.60
2018-08-28T19:41:17.562Z,89.80
2018-08-28T19:43:47.367Z,90.20
2018-08-28T19:46:16.967Z,90.40
2018-08-28T19:48:47.289Z,90.50
2018-08-28T19:51:16.960Z,90.50
2018-08-28T19:53:46.660Z,90.50
2018-08-28T19:56:17.201Z,90.10
2018-08-28T19:58:46.891Z,89.30
2018-08-28T20:01:16.701Z,87.70
2018-08-28T20:03:46.416Z,86.40
2018-08-28T20:06:16.401Z,86.00
2018-08-28T20:08:46.370Z,84.80
2018-08-28T20:11:16.171Z,83.70
2018-08-28T20:13:46.049Z,82.60
2018-08-28T20:16:16.464Z,82.50
2018-08-28T20:18:46.044Z,81.70
2018-08-28T20:21:15.592Z,80.50
2018-08-28T20:23:45.363Z,80.20
2018-08-28T20:26:15.162Z,79.90
2018-08-28T20:28:44.495Z,79.80
2018-08-28T20:31:13.938Z,79.60
2018-08-28T20:33:43.446Z,79.40
2018-08-28T20:36:12.869Z,78.80
2018-08-28T20:38:42.400Z,78.50
2018-08-28T20:41:11.778Z,78.20
2018-08-28T20:43:41.247Z,77.50
2018-08-28T20:46:10.812Z,76.70
2018-08-28T20:48:40.171Z,76.70
2018-08-28T20:51:10.371Z,76.30
2018-08-28T20:53:39.819Z,76.50
2018-08-28T20:56:09.167Z,76.60
2018-08-28T20:58:38.619Z,76.70
2018-08-28T21:01:08.069Z,77.20
2018-08-28T21:03:37.752Z,77.20
2018-08-28T21:06:08.382Z,77.10
2018-08-28T21:08:38.137Z,77.30
2018-08-28T21:11:08.530Z,77.50
2018-08-28T21:13:38.898Z,77.20
2018-08-28T21:16:08.462Z,76.90
2018-08-28T21:18:38.264Z,77.50
2018-08-28T21:21:07.870Z,77.50
2018-08-28T21:23:37.797Z,77.20
2018-08-28T21:26:07.451Z,77.40
2018-08-28T21:28:37.015Z,77.40
2018-08-28T21:31:06.842Z,77.50
2018-08-28T21:33:36.571Z,78.00
2018-08-28T21:36:06.269Z,77.40
2018-08-28T21:38:36.058Z,77.30
2018-08-28T21:41:05.734Z,77.50
2018-08-28T21:43:35.862Z,77.50
2018-08-28T21:46:05.481Z,77.70
2018-08-28T21:48:34.831Z,77.60
2018-08-28T21:51:04.281Z,77.50
2018-08-28T21:53:33.698Z,77.50
2018-08-28T21:56:03.518Z,77.30
2018-08-28T21:58:32.957Z,77.70
2018-08-28T22:01:07.567Z,77.50
2018-08-28T22:03:37.043Z,75.00
2018-08-28T22:06:10.161Z,69.90
2018-08-28T22:08:39.967Z,68.20
2018-08-28T22:11:09.414Z,68.50
2018-08-28T22:13:38.791Z,71.00
2018-08-28T22:16:08.351Z,71.00
2018-08-28T22:18:37.837Z,71.40
2018-08-28T22:21:07.448Z,72.10
2018-08-28T22:23:36.949Z,73.40
2018-08-28T22:26:06.783Z,73.50
2018-08-28T22:28:36.219Z,73.80
2018-08-28T22:31:05.678Z,75.00
2018-08-28T22:33:35.159Z,75.60
2018-08-28T22:36:04.602Z,75.00
2018-08-28T22:38:34.028Z,75.00
2018-08-28T22:41:04.647Z,75.40
2018-08-28T22:43:34.119Z,75.70
2018-08-28T22:46:03.470Z,75.70
2018-08-28T22:48:32.878Z,75.60
2018-08-28T22:51:02.905Z,75.70
2018-08-28T22:53:32.446Z,75.50
2018-08-28T22:56:02.579Z,75.40
2018-08-28T22:58:32.398Z,75.70
2018-08-28T23:01:01.836Z,75.60
2018-08-28T23:03:31.265Z,75.60
2018-08-28T23:06:00.709Z,75.50
2018-08-28T23:08:30.223Z,76.20
2018-08-28T23:10:59.747Z,75.90
2018-08-28T23:13:29.107Z,76.60
2018-08-28T23:15:58.465Z,76.20
2018-08-28T23:18:27.836Z,76.40
2018-08-28T23:20:57.208Z,77.10
2018-08-28T23:23:26.666Z,77.80
2018-08-28T23:25:56.044Z,77.60
2018-08-28T23:28:25.406Z,78.30
2018-08-28T23:30:54.835Z,78.40
2018-08-28T23:33:24.296Z,78.50
2018-08-28T23:35:53.611Z,78.40
2018-08-28T23:38:23.006Z,78.50
2018-08-28T23:40:52.472Z,79.20
2018-08-28T23:43:22.491Z,79.60
2018-08-28T23:45:53.018Z,78.80
2018-08-28T23:48:22.386Z,79.10
2018-08-28T23:50:51.952Z,79.00
2018-08-28T23:53:21.562Z,79.00
2018-08-28T23:55:51.977Z,78.80
2018-08-28T23:58:21.648Z,78.80
