createdAt,value
2022-07-25T00:00:18.594Z,23.00
2022-07-25T00:02:48.168Z,22.60
2022-07-25T00:05:17.635Z,22.70
2022-07-25T00:07:46.739Z,22.90
2022-07-25T00:10:15.717Z,22.70
2022-07-25T00:12:44.834Z,22.70
2022-07-25T00:15:15.488Z,22.80
2022-07-25T00:17:44.639Z,22.80
2022-07-25T00:20:13.882Z,22.90
2022-07-25T00:22:42.878Z,23.00
2022-07-25T00:25:11.859Z,23.30
2022-07-25T00:27:40.845Z,23.10
2022-07-25T00:30:11.085Z,22.80
2022-07-25T00:32:41.712Z,22.70
2022-07-25T00:35:10.908Z,22.70
2022-07-25T00:37:40.007Z,22.50
2022-07-25T00:40:10.493Z,22.40
2022-07-25T00:42:40.053Z,22.40
2022-07-25T00:45:09.738Z,22.50
2022-07-25T00:47:38.790Z,22.30
2022-07-25T00:50:09.986Z,22.40
2022-07-25T00:52:39.509Z,22.30
2022-07-25T00:55:09.323Z,22.40
2022-07-25T00:57:38.351Z,22.40
2022-07-25T01:00:09.952Z,22.30
2022-07-25T01:02:39.132Z,22.40
2022-07-25T01:05:10.987Z,22.50
2022-07-25T01:07:40.665Z,22.30
2022-07-25T01:10:10.597Z,22.30
2022-07-25T01:12:50.728Z,22.20
2022-07-25T01:15:20.607Z,22.50
2022-07-25T01:17:49.945Z,22.40
2022-07-25T01:20:20.675Z,22.90
2022-07-25T01:22:50.396Z,22.60
2022-07-25T01:25:19.602Z,22.70
2022-07-25T01:27:55.065Z,23.10
2022-07-25T01:30:26.260Z,22.70
2022-07-25T01:32:55.291Z,22.60
2022-07-25T01:35:25.984Z,22.90
2022-07-25T01:37:55.299Z,22.70
2022-07-25T01:40:24.397Z,22.80
2022-07-25T01:42:53.343Z,22.80
2022-07-25T01:45:22.344Z,23.30
2022-07-25T01:47:51.486Z,23.00
2022-07-25T01:50:20.557Z,22.80
2022-07-25T01:52:51.272Z,22.90
2022-07-25T01:55:20.332Z,22.70
2022-07-25T01:57:50.167Z,22.60
2022-07-25T02:00:19.481Z,22.60
2022-07-25T02:02:48.863Z,22.30
2022-07-25T02:05:17.911Z,22.50
2022-07-25T02:07:46.939Z,22.10
2022-07-25T02:10:17.365Z,22.10
2022-07-25T02:12:46.644Z,22.20
2022-07-25T02:15:15.659Z,21.90
2022-07-25T02:17:44.693Z,21.70
2022-07-25T02:20:13.796Z,21.80
2022-07-25T02:22:42.779Z,21.40
2022-07-25T02:25:12.036Z,21.40
2022-07-25T02:27:42.401Z,21.30
2022-07-25T02:30:12.158Z,21.30
2022-07-25T02:32:41.178Z,21.20
2022-07-25T02:35:12.983Z,21.10
2022-07-25T02:37:42.888Z,21.00
2022-07-25T02:40:12.472Z,21.00
2022-07-25T02:42:42.862Z,20.90
2022-07-25T02:45:12.170Z,21.10
2022-07-25T02:47:41.228Z,20.90
2022-07-25T02:50:12.101Z,21.00
2022-07-25T02:52:44.186Z,20.80
2022-07-25T02:55:15.151Z,20.80
2022-07-25T02:57:45.532Z,20.90
2022-07-25T03:00:16.492Z,20.70
2022-07-25T03:02:45.843Z,20.70
2022-07-25T03:05:16.536Z,20.80
2022-07-25T03:07:46.325Z,20.90
2022-07-25T03:10:15.897Z,20.60
2022-07-25T03:12:46.513Z,20.80
2022-07-25T03:15:15.933Z,20.80
2022-07-25T03:17:45.072Z,20.80
2022-07-25T03:20:14.720Z,20.80
2022-07-25T03:22:43.740Z,21.00
2022-07-25T03:25:15.580Z,21.00
2022-07-25T03:27:52.506Z,21.00
2022-07-25T03:30:21.750Z,21.00
2022-07-25T03:32:50.876Z,21.20
2022-07-25T03:35:19.861Z,21.30
2022-07-25T03:37:50.890Z,21.40
2022-07-25T03:40:20.598Z,21.60
2022-07-25T03:42:49.634Z,21.50
2022-07-25T03:45:19.980Z,21.50
2022-07-25T03:47:49.091Z,21.50
2022-07-25T03:50:18.117Z,21.60
2022-07-25T03:52:47.128Z,21.70
2022-07-25T03:55:16.086Z,21.90
2022-07-25T03:57:45.076Z,21.90
2022-07-25T04:00:14.468Z,22.00
2022-07-25T04:02:45.051Z,21.90
2022-07-25T04:05:14.100Z,22.70
2022-07-25T04:07:43.115Z,22.20
2022-07-25T04:10:12.729Z,22.60
2022-07-25T04:12:41.678Z,22.40
2022-07-25T04:15:11.227Z,22.50
2022-07-25T04:17:40.184Z,22.60
2022-07-25T04:20:11.581Z,22.70
2022-07-25T04:22:43.543Z,22.80
2022-07-25T04:25:15.979Z,22.90
2022-07-25T04:27:44.945Z,22.90
2022-07-25T04:30:23.984Z,23.20
2022-07-25T04:32:54.059Z,22.90
2022-07-25T04:35:24.646Z,23.20
2022-07-25T04:37:53.639Z,23.10
2022-07-25T04:40:22.695Z,23.30
2022-07-25T04:42:51.701Z,23.20
2022-07-25T04:45:20.677Z,23.50
2022-07-25T04:47:49.640Z,23.30
2022-07-25T04:50:23.060Z,23.70
2022-07-25T04:52:55.287Z,23.70
2022-07-25T04:55:24.507Z,23.60
2022-07-25T04:57:53.489Z,23.70
2022-07-25T05:00:23.785Z,24.10
2022-07-25T05:02:52.833Z,24.00
2022-07-25T05:05:22.630Z,24.40
2022-07-25T05:07:52.232Z,24.10
2022-07-25T05:10:22.637Z,24.20
2022-07-25T05:12:51.665Z,24.30
2022-07-25T05:15:20.668Z,24.30
2022-07-25T05:17:49.676Z,24.70
2022-07-25T05:20:18.904Z,24.70
2022-07-25T05:22:48.166Z,24.70
2022-07-25T05:25:17.463Z,24.60
2022-07-25T05:27:48.025Z,24.70
2022-07-25T05:30:16.970Z,24.80
2022-07-25T05:32:46.025Z,25.00
2022-07-25T05:35:15.546Z,25.10
2022-07-25T05:37:44.533Z,25.20
2022-07-25T05:40:13.573Z,25.20
2022-07-25T05:42:42.585Z,25.30
2022-07-25T05:45:13.084Z,25.60
2022-07-25T05:47:42.697Z,25.50
2022-07-25T05:50:14.586Z,25.80
2022-07-25T05:52:43.595Z,25.60
2022-07-25T05:55:13.584Z,25.90
2022-07-25T05:57:42.697Z,26.00
2022-07-25T06:00:14.474Z,25.90
2022-07-25T06:02:43.601Z,25.90
2022-07-25T06:05:12.720Z,25.90
2022-07-25T06:07:41.894Z,25.80
2022-07-25T06:10:11.310Z,25.80
2022-07-25T06:12:40.388Z,26.00
2022-07-25T06:15:17.756Z,26.00
2022-07-25T06:17:53.620Z,25.90
2022-07-25T06:20:23.048Z,26.30
2022-07-25T06:22:52.295Z,26.20
2022-07-25T06:25:21.898Z,26.20
2022-07-25T06:27:51.035Z,26.20
2022-07-25T06:30:20.727Z,26.40
2022-07-25T06:32:49.999Z,26.80
2022-07-25T06:35:20.709Z,26.70
2022-07-25T06:37:49.708Z,26.60
2022-07-25T06:40:18.847Z,26.70
2022-07-25T06:42:48.840Z,26.50
2022-07-25T06:45:17.920Z,26.60
2022-07-25T06:47:47.107Z,26.60
2022-07-25T06:50:18.474Z,26.80
2022-07-25T06:52:51.769Z,26.90
2022-07-25T06:55:20.979Z,26.90
2022-07-25T06:57:50.057Z,27.10
2022-07-25T07:00:19.445Z,26.90
2022-07-25T07:02:50.328Z,26.90
2022-07-25T07:05:19.711Z,27.00
2022-07-25T07:07:49.114Z,27.10
2022-07-25T07:10:20.024Z,27.10
2022-07-25T07:12:50.003Z,27.10
2022-07-25T07:15:19.450Z,27.30
2022-07-25T07:17:48.535Z,27.20
2022-07-25T07:20:17.525Z,27.10
2022-07-25T07:22:47.222Z,27.40
2022-07-25T07:25:17.933Z,27.30
2022-07-25T07:27:50.286Z,27.10
2022-07-25T07:30:24.458Z,27.10
2022-07-25T07:32:56.355Z,27.20
2022-07-25T07:35:25.443Z,27.10
2022-07-25T07:37:56.579Z,27.50
2022-07-25T07:40:26.829Z,27.40
2022-07-25T07:43:01.068Z,27.10
2022-07-25T07:45:30.463Z,27.00
2022-07-25T07:47:59.607Z,27.10
2022-07-25T07:50:29.206Z,27.10
2022-07-25T07:52:58.800Z,27.30
2022-07-25T07:55:46.467Z,27.40
2022-07-25T07:58:18.903Z,27.30
2022-07-25T08:00:51.012Z,27.50
2022-07-25T08:03:21.729Z,27.70
2022-07-25T08:05:51.731Z,27.80
2022-07-25T08:08:21.026Z,28.00
2022-07-25T08:10:54.477Z,28.00
2022-07-25T08:13:30.357Z,28.40
2022-07-25T08:16:01.258Z,28.20
2022-07-25T08:18:32.688Z,28.20
2022-07-25T08:21:03.351Z,28.70
2022-07-25T08:23:34.721Z,29.10
2022-07-25T08:26:04.142Z,29.30
2022-07-25T08:28:34.538Z,29.60
2022-07-25T08:31:03.602Z,29.60
2022-07-25T08:33:32.736Z,29.70
2022-07-25T08:36:02.124Z,29.20
2022-07-25T08:38:31.181Z,29.40
2022-07-25T08:41:02.826Z,29.20
2022-07-25T08:43:37.833Z,29.40
2022-07-25T08:46:07.743Z,29.10
2022-07-25T08:48:38.935Z,29.00
2022-07-25T08:51:09.307Z,29.20
2022-07-25T08:53:38.953Z,28.80
2022-07-25T08:56:14.577Z,28.80
2022-07-25T08:58:47.205Z,28.60
2022-07-25T09:01:16.356Z,28.90
2022-07-25T09:03:45.607Z,28.60
2022-07-25T09:06:16.594Z,28.70
2022-07-25T09:08:53.371Z,28.40
2022-07-25T09:11:33.409Z,28.40
2022-07-25T09:14:07.436Z,28.60
2022-07-25T09:16:40.475Z,28.80
2022-07-25T09:19:12.679Z,28.60
2022-07-25T09:21:44.250Z,28.80
2022-07-25T09:24:21.004Z,28.90
2022-07-25T09:31:06.053Z,28.00
2022-07-25T09:33:35.118Z,28.30
2022-07-25T09:36:11.909Z,28.20
2022-07-25T09:38:41.086Z,28.50
2022-07-25T09:41:10.102Z,28.90
2022-07-25T09:43:41.008Z,28.80
2022-07-25T09:46:13.077Z,28.70
2022-07-25T09:48:46.109Z,28.80
2022-07-25T09:51:15.275Z,29.30
2022-07-25T09:53:44.404Z,28.90
2022-07-25T09:56:13.499Z,28.90
2022-07-25T09:58:42.594Z,29.10
2022-07-25T10:01:18.113Z,29.30
2022-07-25T10:03:54.100Z,29.30
2022-07-25T10:06:31.773Z,29.20
2022-07-25T10:09:00.887Z,29.10
2022-07-25T10:11:31.465Z,28.90
2022-07-25T10:14:11.724Z,29.20
2022-07-25T10:16:50.001Z,29.50
2022-07-25T10:19:41.535Z,29.70
2022-07-25T10:22:12.546Z,29.60
2022-07-25T10:24:46.429Z,29.40
2022-07-25T10:27:23.208Z,29.20
2022-07-25T10:29:55.599Z,29.40
2022-07-25T10:32:35.234Z,29.20
2022-07-25T10:35:13.801Z,28.90
2022-07-25T10:37:49.011Z,28.50
2022-07-25T10:40:34.952Z,28.60
2022-07-25T10:43:09.828Z,28.00
2022-07-25T10:45:43.712Z,28.10
2022-07-25T10:48:22.631Z,27.90
2022-07-25T10:50:56.001Z,28.20
2022-07-25T10:53:31.701Z,27.80
2022-07-25T10:56:06.803Z,27.80
2022-07-25T10:58:51.332Z,27.60
2022-07-25T11:01:26.052Z,27.50
2022-07-25T11:03:58.339Z,27.40
2022-07-25T11:06:32.622Z,27.40
2022-07-25T11:09:02.102Z,27.40
2022-07-25T11:11:36.641Z,27.40
2022-07-25T11:14:06.679Z,27.20
2022-07-25T11:16:35.720Z,27.50
2022-07-25T11:19:16.117Z,27.50
2022-07-25T11:21:46.495Z,27.50
2022-07-25T11:24:15.588Z,27.80
2022-07-25T11:26:49.583Z,28.10
2022-07-25T11:29:24.171Z,28.00
2022-07-25T11:31:55.163Z,28.10
2022-07-25T11:34:27.703Z,28.60
2022-07-25T11:36:58.396Z,28.60
2022-07-25T11:39:28.748Z,28.50
2022-07-25T11:42:03.574Z,28.60
2022-07-25T11:44:36.928Z,28.40
2022-07-25T11:47:07.900Z,28.20
2022-07-25T11:49:48.742Z,28.40
2022-07-25T11:52:22.772Z,28.40
2022-07-25T11:54:53.769Z,28.60
2022-07-25T11:57:26.207Z,28.80
2022-07-25T11:59:56.336Z,29.10
2022-07-25T12:02:27.653Z,29.20
2022-07-25T12:05:00.189Z,28.90
2022-07-25T12:07:48.024Z,28.50
2022-07-25T12:10:19.509Z,28.90
2022-07-25T12:12:50.905Z,28.60
2022-07-25T12:15:22.248Z,28.50
2022-07-25T12:17:53.224Z,28.10
2022-07-25T12:20:25.661Z,28.20
2022-07-25T12:22:56.722Z,28.20
2022-07-25T12:25:30.677Z,28.20
2022-07-25T12:28:01.336Z,27.90
2022-07-25T12:30:31.715Z,27.70
2022-07-25T12:33:01.747Z,27.80
2022-07-25T12:35:32.745Z,28.00
2022-07-25T12:38:01.892Z,27.40
2022-07-25T12:40:30.935Z,27.60
2022-07-25T12:43:00.422Z,27.90
2022-07-25T12:45:29.972Z,27.70
2022-07-25T12:47:59.020Z,27.70
2022-07-25T12:50:28.050Z,27.50
2022-07-25T12:52:58.438Z,27.50
2022-07-25T12:55:27.797Z,27.80
2022-07-25T12:57:56.879Z,27.90
2022-07-25T13:00:26.381Z,28.10
2022-07-25T13:02:56.620Z,28.10
2022-07-25T13:05:26.467Z,28.20
2022-07-25T13:07:55.417Z,27.80
2022-07-25T13:10:26.017Z,28.20
2022-07-25T13:12:55.077Z,28.10
2022-07-25T13:15:28.134Z,28.40
2022-07-25T13:17:57.496Z,28.70
2022-07-25T13:20:26.686Z,28.80
2022-07-25T13:22:55.715Z,28.80
2022-07-25T13:25:26.118Z,29.10
2022-07-25T13:27:55.135Z,28.70
2022-07-25T13:30:24.483Z,28.40
2022-07-25T13:32:54.119Z,28.30
2022-07-25T13:35:28.038Z,28.40
2022-07-25T13:38:01.746Z,28.40
2022-07-25T13:40:32.308Z,28.30
2022-07-25T13:43:01.361Z,28.20
2022-07-25T13:45:30.430Z,28.00
2022-07-25T13:48:19.027Z,28.20
2022-07-25T13:50:48.536Z,27.70
2022-07-25T13:53:17.514Z,27.30
2022-07-25T13:55:48.209Z,27.30
2022-07-25T13:58:17.607Z,27.50
2022-07-25T14:00:46.930Z,27.20
2022-07-25T14:03:15.955Z,27.20
2022-07-25T14:05:45.001Z,27.60
2022-07-25T14:08:14.152Z,27.90
2022-07-25T14:10:43.807Z,27.90
2022-07-25T14:13:14.232Z,28.00
2022-07-25T14:15:43.271Z,28.20
2022-07-25T14:18:12.540Z,28.50
2022-07-25T14:20:41.566Z,27.90
2022-07-25T14:23:10.647Z,28.10
2022-07-25T14:25:39.688Z,27.90
2022-07-25T14:28:08.837Z,27.80
2022-07-25T14:30:39.256Z,27.50
2022-07-25T14:33:08.345Z,27.50
2022-07-25T14:35:37.441Z,27.60
2022-07-25T14:38:06.799Z,27.70
2022-07-25T14:40:35.864Z,27.60
2022-07-25T14:43:04.931Z,27.60
2022-07-25T14:45:34.162Z,27.50
2022-07-25T14:48:06.311Z,27.80
2022-07-25T14:50:35.325Z,27.60
2022-07-25T14:53:04.317Z,27.80
2022-07-25T14:55:33.428Z,28.20
2022-07-25T14:58:03.705Z,27.90
2022-07-25T15:00:33.778Z,27.80
2022-07-25T15:03:04.642Z,27.30
2022-07-25T15:05:34.105Z,27.20
2022-07-25T15:08:03.205Z,27.00
2022-07-25T15:10:32.567Z,27.60
2022-07-25T15:13:29.351Z,27.30
2022-07-25T15:15:50.908Z,27.10
2022-07-25T15:18:21.370Z,27.20
2022-07-25T15:20:52.486Z,27.10
2022-07-25T15:23:24.552Z,27.10
2022-07-25T15:26:03.166Z,27.10
2022-07-25T15:28:34.375Z,26.50
2022-07-25T15:31:04.085Z,26.50
2022-07-25T15:33:34.863Z,26.30
2022-07-25T15:36:04.538Z,26.30
2022-07-25T15:38:33.514Z,26.30
2022-07-25T15:41:02.513Z,26.10
2022-07-25T15:43:32.534Z,26.10
2022-07-25T15:46:01.576Z,25.80
2022-07-25T15:48:30.667Z,25.90
2022-07-25T15:51:05.099Z,25.70
2022-07-25T15:53:34.051Z,25.50
2022-07-25T15:56:03.347Z,25.70
2022-07-25T15:58:32.424Z,25.40
2022-07-25T16:01:02.360Z,25.50
2022-07-25T16:03:31.491Z,25.60
2022-07-25T16:06:00.991Z,25.30
2022-07-25T16:08:31.558Z,25.10
2022-07-25T16:11:00.975Z,25.20
2022-07-25T16:13:30.363Z,25.30
2022-07-25T16:15:59.507Z,25.10
2022-07-25T16:18:28.774Z,24.70
2022-07-25T16:20:57.867Z,24.50
2022-07-25T16:23:28.105Z,24.60
2022-07-25T16:25:58.544Z,24.60
2022-07-25T16:28:27.677Z,24.60
2022-07-25T16:30:56.992Z,24.70
2022-07-25T16:33:25.969Z,24.50
2022-07-25T16:35:55.016Z,24.50
2022-07-25T16:38:24.106Z,24.70
2022-07-25T16:40:53.131Z,24.70
2022-07-25T16:43:23.656Z,24.70
2022-07-25T16:45:52.646Z,25.00
2022-07-25T16:48:21.680Z,24.50
2022-07-25T16:50:50.769Z,24.60
2022-07-25T16:53:20.624Z,24.70
2022-07-25T16:55:49.680Z,24.50
2022-07-25T16:58:19.041Z,24.50
2022-07-25T17:00:49.476Z,24.60
2022-07-25T17:03:19.558Z,24.40
2022-07-25T17:05:51.563Z,24.40
2022-07-25T17:08:20.797Z,24.30
2022-07-25T17:10:49.811Z,24.30
2022-07-25T17:13:18.931Z,24.70
2022-07-25T17:15:49.609Z,24.50
2022-07-25T17:18:18.858Z,24.70
2022-07-25T17:20:48.006Z,24.60
2022-07-25T17:23:17.254Z,24.50
2022-07-25T17:25:50.522Z,24.00
2022-07-25T17:28:19.798Z,24.00
2022-07-25T17:30:50.410Z,23.90
2022-07-25T17:33:19.761Z,24.20
2022-07-25T17:35:48.840Z,23.80
2022-07-25T17:38:22.326Z,23.90
2022-07-25T17:40:54.489Z,24.00
2022-07-25T17:43:23.521Z,23.80
2022-07-25T17:45:54.034Z,24.00
2022-07-25T17:48:23.275Z,23.90
2022-07-25T17:50:52.620Z,24.10
2022-07-25T17:53:21.575Z,24.50
2022-07-25T17:55:50.670Z,24.20
2022-07-25T17:58:19.742Z,24.00
2022-07-25T18:00:48.805Z,24.00
2022-07-25T18:03:19.744Z,24.00
2022-07-25T18:05:48.805Z,24.00
2022-07-25T18:08:17.863Z,24.10
2022-07-25T18:10:49.105Z,24.30
2022-07-25T18:13:18.612Z,24.20
2022-07-25T18:15:50.909Z,24.40
2022-07-25T18:18:22.771Z,24.00
2022-07-25T18:20:51.814Z,24.20
2022-07-25T18:23:20.876Z,24.00
2022-07-25T18:25:51.969Z,23.80
2022-07-25T18:28:21.962Z,23.90
2022-07-25T18:30:51.098Z,23.70
2022-07-25T18:33:20.263Z,23.50
2022-07-25T18:35:54.883Z,23.70
2022-07-25T18:38:24.013Z,23.60
2022-07-25T18:41:06.754Z,23.70
2022-07-25T18:43:42.127Z,23.80
2022-07-25T18:46:14.274Z,23.60
2022-07-25T18:48:44.389Z,23.70
2022-07-25T18:51:15.013Z,23.50
2022-07-25T18:53:48.020Z,23.30
2022-07-25T18:56:18.266Z,23.30
2022-07-25T18:58:47.274Z,23.50
2022-07-25T19:01:16.381Z,23.20
2022-07-25T19:03:45.430Z,23.20
2022-07-25T19:06:16.201Z,23.30
2022-07-25T19:08:46.861Z,23.10
2022-07-25T19:11:16.074Z,23.20
2022-07-25T19:13:49.936Z,23.20
2022-07-25T19:16:20.518Z,22.80
2022-07-25T19:18:50.101Z,23.20
2022-07-25T19:21:20.585Z,23.30
2022-07-25T19:23:51.187Z,22.90
2022-07-25T19:26:21.042Z,23.00
2022-07-25T19:28:50.346Z,23.20
2022-07-25T19:31:19.546Z,23.10
2022-07-25T19:33:49.298Z,22.80
2022-07-25T19:36:18.340Z,22.90
2022-07-25T19:38:48.773Z,22.90
2022-07-25T19:41:17.786Z,23.00
2022-07-25T19:43:46.987Z,23.00
2022-07-25T19:46:16.014Z,22.80
2022-07-25T19:48:45.284Z,22.60
2022-07-25T19:51:19.127Z,22.70
2022-07-25T19:53:49.717Z,22.40
2022-07-25T19:56:18.877Z,22.60
2022-07-25T19:58:48.149Z,22.60
2022-07-25T20:01:17.967Z,22.40
2022-07-25T20:03:47.126Z,22.20
2022-07-25T20:06:16.566Z,22.60
2022-07-25T20:08:45.587Z,22.20
2022-07-25T20:11:16.771Z,22.20
2022-07-25T20:13:45.807Z,22.00
2022-07-25T20:16:15.535Z,21.90
2022-07-25T20:18:44.777Z,22.00
2022-07-25T20:21:14.065Z,21.60
2022-07-25T20:23:43.107Z,21.50
2022-07-25T20:26:11.281Z,21.60
2022-07-25T20:28:42.546Z,22.10
2022-07-25T20:31:11.661Z,21.80
2022-07-25T20:33:40.799Z,21.60
2022-07-25T20:36:10.153Z,21.80
2022-07-25T20:38:39.182Z,21.70
2022-07-25T20:41:08.273Z,21.70
2022-07-25T20:43:38.535Z,21.70
2022-07-25T20:46:09.678Z,21.90
2022-07-25T20:48:38.927Z,21.80
2022-07-25T20:51:08.142Z,21.70
2022-07-25T20:53:37.206Z,21.70
2022-07-25T20:56:06.491Z,21.60
2022-07-25T20:58:35.596Z,21.60
2022-07-25T21:01:04.818Z,21.50
2022-07-25T21:03:35.808Z,21.60
2022-07-25T21:06:05.098Z,21.70
2022-07-25T21:08:34.216Z,21.70
2022-07-25T21:11:03.227Z,21.90
2022-07-25T21:13:32.986Z,21.50
2022-07-25T21:16:04.009Z,21.70
2022-07-25T21:18:33.091Z,21.70
2022-07-25T21:21:03.993Z,21.50
2022-07-25T21:23:34.367Z,21.60
2022-07-25T21:26:03.769Z,21.70
2022-07-25T21:28:32.819Z,21.80
2022-07-25T21:31:02.007Z,21.60
2022-07-25T21:33:31.082Z,21.50
2022-07-25T21:36:00.189Z,21.50
2022-07-25T21:38:34.869Z,21.60
2022-07-25T21:41:04.183Z,21.60
2022-07-25T21:43:33.239Z,21.50
2022-07-25T21:46:02.297Z,21.60
2022-07-25T21:48:49.251Z,21.50
2022-07-25T21:51:19.184Z,21.80
2022-07-25T21:53:54.094Z,21.80
2022-07-25T21:56:23.161Z,21.20
2022-07-25T21:58:52.321Z,21.50
2022-07-25T22:01:21.822Z,20.80
2022-07-25T22:03:53.444Z,20.80
2022-07-25T22:06:22.672Z,20.60
2022-07-25T22:08:53.248Z,20.60
2022-07-25T22:11:42.302Z,20.80
2022-07-25T22:14:11.397Z,20.80
2022-07-25T22:16:40.508Z,21.00
2022-07-25T22:19:10.039Z,21.30
2022-07-25T22:21:41.237Z,21.10
2022-07-25T22:24:12.504Z,21.00
2022-07-25T22:26:41.570Z,20.70
2022-07-25T22:29:11.475Z,20.80
2022-07-25T22:31:40.938Z,20.80
2022-07-25T22:34:10.010Z,20.80
2022-07-25T22:36:39.109Z,20.70
2022-07-25T22:39:08.484Z,20.60
2022-07-25T22:41:39.319Z,20.50
2022-07-25T22:44:08.397Z,20.10
2022-07-25T22:46:37.607Z,20.40
2022-07-25T22:49:07.757Z,20.10
2022-07-25T22:51:37.334Z,20.50
2022-07-25T22:54:06.933Z,20.10
2022-07-25T22:56:36.046Z,20.10
2022-07-25T22:59:06.682Z,20.00
2022-07-25T23:01:35.991Z,20.00
2022-07-25T23:04:05.199Z,19.80
2022-07-25T23:06:34.286Z,19.70
2022-07-25T23:09:03.683Z,19.90
2022-07-25T23:11:32.931Z,20.00
2022-07-25T23:14:02.093Z,19.80
2022-07-25T23:16:32.975Z,19.70
2022-07-25T23:19:02.262Z,20.00
2022-07-25T23:21:32.376Z,19.70
2022-07-25T23:24:01.424Z,19.70
2022-07-25T23:26:31.017Z,19.70
2022-07-25T23:29:00.040Z,19.80
2022-07-25T23:31:29.216Z,20.00
2022-07-25T23:33:59.721Z,19.90
2022-07-25T23:36:28.755Z,20.10
2022-07-25T23:38:57.747Z,20.20
2022-07-25T23:41:26.805Z,20.30
2022-07-25T23:43:59.235Z,20.10
2022-07-25T23:46:30.872Z,20.30
2022-07-25T23:49:01.684Z,19.80
2022-07-25T23:51:30.932Z,20.10
2022-07-25T23:54:00.072Z,20.20
2022-07-25T23:56:29.224Z,20.20
2022-07-25T23:58:58.631Z,20.10
