createdAt,value
2019-02-10T00:00:43.497Z,8.60
2019-02-10T00:03:12.265Z,8.60
2019-02-10T00:05:41.047Z,8.60
2019-02-10T00:08:09.793Z,8.60
2019-02-10T00:10:38.510Z,8.60
2019-02-10T00:13:44.934Z,8.60
2019-02-10T00:16:18.692Z,8.60
2019-02-10T00:18:47.424Z,8.60
2019-02-10T00:21:16.158Z,8.60
2019-02-10T00:23:44.923Z,8.70
2019-02-10T00:26:13.625Z,8.70
2019-02-10T00:28:42.350Z,8.70
2019-02-10T00:31:11.059Z,8.60
2019-02-10T00:33:39.758Z,8.60
2019-02-10T00:36:08.486Z,8.60
2019-02-10T00:38:37.180Z,8.50
2019-02-10T00:41:05.882Z,8.40
2019-02-10T00:43:34.587Z,8.40
2019-02-10T00:46:03.312Z,8.40
2019-02-10T00:48:32.022Z,8.30
2019-02-10T00:51:00.860Z,8.30
2019-02-10T00:53:29.606Z,8.30
2019-02-10T00:55:58.302Z,8.20
2019-02-10T00:58:27.021Z,8.20
2019-02-10T01:00:55.830Z,8.10
2019-02-10T01:03:24.626Z,8.10
2019-02-10T01:05:53.414Z,8.00
2019-02-10T01:08:22.152Z,8.00
2019-02-10T01:10:50.860Z,7.90
2019-02-10T01:13:19.719Z,7.90
2019-02-10T01:15:48.454Z,7.90
2019-02-10T01:18:17.231Z,7.90
2019-02-10T01:20:46.087Z,7.90
2019-02-10T01:23:14.898Z,7.90
2019-02-10T01:25:43.626Z,7.80
2019-02-10T01:28:12.349Z,7.80
2019-02-10T01:30:41.065Z,7.80
2019-02-10T01:33:09.777Z,7.80
2019-02-10T01:35:38.574Z,7.80
2019-02-10T01:38:07.322Z,7.80
2019-02-10T01:40:36.100Z,7.80
2019-02-10T01:43:06.118Z,7.80
2019-02-10T01:45:34.830Z,7.80
2019-02-10T01:48:03.655Z,7.80
2019-02-10T01:50:32.361Z,7.70
2019-02-10T01:53:01.085Z,7.80
2019-02-10T01:55:29.812Z,7.80
2019-02-10T01:57:58.575Z,7.80
2019-02-10T02:00:27.289Z,7.80
2019-02-10T02:02:56.033Z,7.80
2019-02-10T02:05:24.859Z,7.80
2019-02-10T02:07:53.546Z,7.80
2019-02-10T02:10:22.286Z,7.70
2019-02-10T02:12:51.054Z,7.70
2019-02-10T02:15:21.051Z,7.70
2019-02-10T02:17:49.770Z,7.70
2019-02-10T02:20:18.502Z,7.70
2019-02-10T02:22:47.320Z,7.60
2019-02-10T02:25:16.036Z,7.60
2019-02-10T02:27:44.788Z,7.60
2019-02-10T02:30:14.899Z,7.60
2019-02-10T02:32:43.930Z,7.50
2019-02-10T02:35:12.641Z,7.50
2019-02-10T02:37:41.359Z,7.50
2019-02-10T02:40:11.446Z,7.50
2019-02-10T02:42:40.449Z,7.50
2019-02-10T02:45:10.611Z,7.50
2019-02-10T02:47:39.342Z,7.50
2019-02-10T02:50:09.555Z,7.50
2019-02-10T02:52:38.312Z,7.50
2019-02-10T02:55:07.501Z,7.40
2019-02-10T02:57:36.234Z,7.40
2019-02-10T03:00:05.125Z,7.40
2019-02-10T03:02:33.855Z,7.40
2019-02-10T03:05:02.568Z,7.40
2019-02-10T03:07:31.268Z,7.40
2019-02-10T03:09:59.978Z,7.30
2019-02-10T03:12:28.674Z,7.30
2019-02-10T03:14:57.450Z,7.20
2019-02-10T03:17:26.201Z,7.20
2019-02-10T03:19:54.923Z,7.10
2019-02-10T03:22:23.615Z,7.10
2019-02-10T03:24:52.327Z,7.10
2019-02-10T03:27:21.076Z,7.00
2019-02-10T03:29:49.774Z,7.00
2019-02-10T03:32:18.513Z,7.10
2019-02-10T03:34:47.236Z,7.00
2019-02-10T03:37:16.069Z,7.00
2019-02-10T03:39:44.872Z,6.90
2019-02-10T03:42:13.595Z,6.90
2019-02-10T03:44:42.293Z,6.80
2019-02-10T03:47:11.060Z,6.80
2019-02-10T03:49:39.817Z,6.80
2019-02-10T03:52:08.546Z,6.80
2019-02-10T03:54:37.321Z,6.80
2019-02-10T03:57:08.838Z,6.70
2019-02-10T03:59:37.634Z,6.80
2019-02-10T04:02:06.346Z,6.80
2019-02-10T04:04:35.204Z,6.80
2019-02-10T04:07:03.897Z,6.80
2019-02-10T04:09:32.683Z,6.80
2019-02-10T04:12:01.504Z,6.80
2019-02-10T04:14:32.269Z,6.90
2019-02-10T04:17:00.981Z,6.90
2019-02-10T04:19:29.850Z,6.90
2019-02-10T04:21:58.838Z,6.90
2019-02-10T04:24:27.768Z,6.90
2019-02-10T04:26:56.557Z,6.90
2019-02-10T04:29:25.275Z,6.90
2019-02-10T04:31:54.019Z,6.90
2019-02-10T04:34:23.023Z,6.90
2019-02-10T04:36:51.802Z,6.90
2019-02-10T04:39:20.678Z,6.90
2019-02-10T04:41:52.236Z,6.90
2019-02-10T04:44:21.002Z,6.90
2019-02-10T04:46:49.761Z,6.90
2019-02-10T04:49:19.811Z,6.90
2019-02-10T04:51:49.233Z,6.90
2019-02-10T04:54:19.591Z,6.80
2019-02-10T04:56:48.436Z,6.90
2019-02-10T04:59:17.350Z,6.80
2019-02-10T05:01:46.317Z,6.90
2019-02-10T05:04:15.289Z,6.80
2019-02-10T05:06:44.142Z,6.80
2019-02-10T05:09:15.650Z,6.80
2019-02-10T05:11:44.438Z,6.80
2019-02-10T05:14:13.380Z,6.80
2019-02-10T05:16:42.300Z,6.80
2019-02-10T05:19:12.437Z,6.80
2019-02-10T05:21:51.705Z,6.80
2019-02-10T05:24:20.637Z,6.80
2019-02-10T05:26:49.567Z,6.80
2019-02-10T05:29:20.295Z,6.80
2019-02-10T05:31:49.242Z,6.90
2019-02-10T05:34:18.136Z,6.90
2019-02-10T05:36:47.166Z,6.80
2019-02-10T05:39:17.291Z,6.90
2019-02-10T05:41:46.118Z,6.80
2019-02-10T05:44:14.941Z,6.90
2019-02-10T05:46:43.712Z,6.80
2019-02-10T05:49:13.350Z,6.90
2019-02-10T05:51:42.191Z,6.90
2019-02-10T05:54:10.946Z,6.90
2019-02-10T05:56:39.967Z,7.00
2019-02-10T05:59:08.698Z,7.00
2019-02-10T06:02:04.110Z,7.00
2019-02-10T06:04:35.246Z,7.00
2019-02-10T06:07:07.569Z,7.00
2019-02-10T06:09:36.354Z,7.00
2019-02-10T06:12:05.229Z,7.00
2019-02-10T06:14:34.166Z,7.00
2019-02-10T06:17:02.973Z,7.10
2019-02-10T06:19:33.351Z,7.00
2019-02-10T06:22:02.346Z,7.00
2019-02-10T06:24:31.252Z,7.10
2019-02-10T06:27:01.344Z,7.20
2019-02-10T06:29:30.089Z,7.20
2019-02-10T06:32:02.862Z,7.30
2019-02-10T06:34:48.499Z,7.30
2019-02-10T06:37:17.755Z,7.40
2019-02-10T06:39:46.540Z,7.20
2019-02-10T06:42:18.323Z,7.20
2019-02-10T06:44:47.648Z,7.20
2019-02-10T06:47:16.677Z,7.20
2019-02-10T06:50:06.217Z,7.30
2019-02-10T06:52:37.355Z,7.30
2019-02-10T06:55:08.046Z,7.30
2019-02-10T06:57:36.838Z,7.30
2019-02-10T07:00:24.711Z,7.30
2019-02-10T07:03:41.464Z,7.30
2019-02-10T07:06:14.797Z,7.30
2019-02-10T07:08:43.856Z,7.40
2019-02-10T07:11:12.869Z,7.40
2019-02-10T07:13:44.513Z,7.40
2019-02-10T07:16:58.428Z,7.40
2019-02-10T07:20:11.800Z,7.40
2019-02-10T07:23:25.023Z,7.50
2019-02-10T07:26:02.026Z,7.40
2019-02-10T07:29:14.803Z,7.50
2019-02-10T07:32:04.938Z,7.60
2019-02-10T07:35:22.312Z,7.70
2019-02-10T07:38:08.044Z,7.70
2019-02-10T07:41:49.923Z,7.70
2019-02-10T07:44:31.790Z,7.80
2019-02-10T07:47:29.908Z,7.90
2019-02-10T07:50:40.547Z,7.90
2019-02-10T07:53:38.636Z,7.90
2019-02-10T07:56:55.704Z,8.00
2019-02-10T07:59:53.039Z,8.00
2019-02-10T08:03:14.429Z,8.00
2019-02-10T08:05:56.789Z,8.10
2019-02-10T08:09:22.227Z,8.10
2019-02-10T08:12:06.414Z,8.10
2019-02-10T08:15:18.459Z,8.10
2019-02-10T08:18:28.886Z,8.20
2019-02-10T08:21:18.953Z,8.20
2019-02-10T08:24:16.409Z,8.20
2019-02-10T08:27:22.339Z,8.20
2019-02-10T08:30:05.782Z,8.20
2019-02-10T08:33:08.080Z,8.20
2019-02-10T08:36:23.886Z,8.20
2019-02-10T08:39:30.405Z,8.20
2019-02-10T08:42:11.050Z,8.10
2019-02-10T08:44:57.572Z,8.10
2019-02-10T08:48:01.191Z,8.10
2019-02-10T08:50:56.680Z,8.00
2019-02-10T08:53:40.849Z,8.00
2019-02-10T08:56:09.629Z,8.00
2019-02-10T08:58:38.545Z,7.90
2019-02-10T09:01:07.468Z,7.90
2019-02-10T09:03:38.376Z,8.00
2019-02-10T09:06:07.126Z,7.90
2019-02-10T09:08:35.934Z,7.90
2019-02-10T09:11:04.785Z,7.90
2019-02-10T09:13:35.735Z,7.90
2019-02-10T09:16:04.779Z,7.90
2019-02-10T09:18:33.673Z,7.90
2019-02-10T09:21:02.624Z,7.90
2019-02-10T09:23:31.662Z,7.90
2019-02-10T09:26:00.495Z,7.90
2019-02-10T09:28:29.458Z,7.90
2019-02-10T09:30:58.190Z,7.90
2019-02-10T09:33:26.986Z,7.80
2019-02-10T09:35:55.778Z,7.70
2019-02-10T09:38:24.555Z,7.60
2019-02-10T09:40:55.018Z,7.60
2019-02-10T09:43:23.722Z,7.50
2019-02-10T09:45:53.486Z,7.30
2019-02-10T09:48:22.318Z,7.30
2019-02-10T09:50:51.050Z,7.30
2019-02-10T09:53:19.865Z,7.20
2019-02-10T09:55:48.583Z,7.30
2019-02-10T09:58:17.394Z,7.20
2019-02-10T10:00:46.239Z,7.20
2019-02-10T10:03:14.981Z,7.30
2019-02-10T10:05:43.678Z,7.20
2019-02-10T10:08:12.547Z,7.20
2019-02-10T10:10:41.365Z,7.20
2019-02-10T10:13:10.163Z,7.10
2019-02-10T10:15:38.894Z,7.20
2019-02-10T10:18:07.626Z,7.10
2019-02-10T10:20:36.338Z,7.10
2019-02-10T10:23:05.308Z,7.20
2019-02-10T10:25:34.438Z,7.10
2019-02-10T10:28:03.203Z,7.10
2019-02-10T10:30:32.045Z,7.20
2019-02-10T10:33:00.787Z,7.20
2019-02-10T10:35:30.655Z,7.20
2019-02-10T10:37:59.390Z,7.10
2019-02-10T10:40:28.127Z,7.00
2019-02-10T10:42:57.011Z,7.00
2019-02-10T10:45:26.000Z,7.00
2019-02-10T10:47:54.844Z,7.10
2019-02-10T10:50:23.650Z,7.10
2019-02-10T10:52:52.633Z,7.20
2019-02-10T10:55:21.567Z,7.20
2019-02-10T10:57:50.424Z,7.20
2019-02-10T11:00:19.592Z,7.20
2019-02-10T11:02:48.454Z,7.20
2019-02-10T11:05:17.302Z,7.20
2019-02-10T11:07:46.100Z,7.10
2019-02-10T11:10:14.801Z,7.00
2019-02-10T11:12:43.591Z,7.00
2019-02-10T11:15:12.526Z,7.00
2019-02-10T11:17:41.335Z,7.00
2019-02-10T11:20:10.569Z,7.00
2019-02-10T11:22:39.536Z,7.00
2019-02-10T11:25:08.611Z,7.10
2019-02-10T11:27:39.046Z,7.20
2019-02-10T11:30:08.754Z,7.20
2019-02-10T11:32:37.610Z,7.10
2019-02-10T11:35:09.708Z,7.20
2019-02-10T11:37:40.778Z,7.30
2019-02-10T11:40:09.736Z,7.40
2019-02-10T11:42:38.955Z,7.50
2019-02-10T11:45:08.940Z,7.70
2019-02-10T11:47:37.751Z,7.80
2019-02-10T11:50:06.994Z,8.00
2019-02-10T11:52:35.718Z,8.20
2019-02-10T11:55:05.586Z,8.20
2019-02-10T11:57:34.507Z,8.30
2019-02-10T12:00:03.560Z,8.20
2019-02-10T12:02:37.775Z,8.10
2019-02-10T12:05:03.314Z,8.10
2019-02-10T12:07:32.296Z,8.10
2019-02-10T12:10:01.059Z,8.10
2019-02-10T12:12:29.825Z,8.00
2019-02-10T12:14:58.749Z,7.90
2019-02-10T12:17:27.696Z,7.90
2019-02-10T12:19:56.572Z,7.80
2019-02-10T12:22:25.416Z,7.70
2019-02-10T12:24:54.247Z,7.50
2019-02-10T12:27:22.994Z,7.50
2019-02-10T12:29:51.914Z,7.40
2019-02-10T12:32:20.942Z,7.40
2019-02-10T12:34:51.091Z,7.50
2019-02-10T12:37:19.854Z,7.50
2019-02-10T12:39:48.734Z,7.60
2019-02-10T12:42:17.903Z,7.60
2019-02-10T12:44:46.748Z,7.50
2019-02-10T12:47:16.469Z,7.50
2019-02-10T12:49:45.178Z,7.30
2019-02-10T12:52:14.027Z,7.30
2019-02-10T12:54:42.866Z,7.40
2019-02-10T12:57:11.645Z,7.50
2019-02-10T12:59:46.340Z,7.40
2019-02-10T13:02:15.158Z,7.30
2019-02-10T13:04:44.158Z,7.40
2019-02-10T13:07:12.966Z,7.40
2019-02-10T13:09:41.705Z,7.50
2019-02-10T13:12:10.410Z,7.50
2019-02-10T13:14:39.246Z,7.50
2019-02-10T13:17:08.122Z,7.40
2019-02-10T13:19:37.082Z,7.40
2019-02-10T13:22:05.842Z,7.50
2019-02-10T13:24:34.613Z,7.50
2019-02-10T13:27:03.488Z,7.50
2019-02-10T13:29:32.999Z,7.40
2019-02-10T13:32:01.848Z,7.30
2019-02-10T13:34:30.638Z,7.30
2019-02-10T13:36:59.573Z,7.20
2019-02-10T13:39:28.415Z,7.10
2019-02-10T13:41:56.006Z,7.00
2019-02-10T13:44:24.914Z,6.90
2019-02-10T13:46:53.741Z,6.90
2019-02-10T13:49:22.603Z,6.80
2019-02-10T13:51:52.750Z,6.80
2019-02-10T13:54:21.670Z,7.00
2019-02-10T13:56:50.648Z,6.90
2019-02-10T13:59:19.362Z,6.80
2019-02-10T14:01:48.063Z,6.80
2019-02-10T14:04:16.798Z,6.70
2019-02-10T14:06:45.527Z,6.70
2019-02-10T14:09:14.274Z,6.70
2019-02-10T14:11:42.998Z,6.70
2019-02-10T14:14:11.889Z,6.70
2019-02-10T14:16:40.606Z,6.60
2019-02-10T14:19:09.336Z,6.60
2019-02-10T14:21:38.106Z,6.60
2019-02-10T14:24:06.851Z,6.60
2019-02-10T14:26:35.620Z,6.50
2019-02-10T14:29:04.979Z,6.30
2019-02-10T14:31:33.810Z,6.40
2019-02-10T14:34:03.458Z,6.30
2019-02-10T14:36:32.367Z,6.20
2019-02-10T14:39:01.481Z,6.20
2019-02-10T14:41:31.491Z,6.10
2019-02-10T14:44:00.201Z,6.20
2019-02-10T14:46:29.770Z,6.20
2019-02-10T14:48:58.549Z,6.30
2019-02-10T14:51:27.283Z,6.30
2019-02-10T14:53:56.055Z,6.20
2019-02-10T14:56:24.775Z,6.30
2019-02-10T14:58:54.401Z,6.30
2019-02-10T15:01:23.126Z,6.40
2019-02-10T15:03:51.850Z,6.40
2019-02-10T15:06:23.466Z,6.40
2019-02-10T15:08:53.006Z,6.40
2019-02-10T15:11:21.786Z,6.30
2019-02-10T15:13:53.570Z,6.40
2019-02-10T15:16:22.350Z,6.40
2019-02-10T15:18:51.147Z,6.40
2019-02-10T15:21:19.851Z,6.50
2019-02-10T15:23:48.571Z,6.30
2019-02-10T15:26:17.273Z,6.20
2019-02-10T15:28:45.971Z,6.10
2019-02-10T15:31:16.054Z,6.10
2019-02-10T15:33:44.791Z,6.20
2019-02-10T15:36:13.534Z,6.10
2019-02-10T15:38:42.274Z,6.10
2019-02-10T15:41:10.973Z,6.20
2019-02-10T15:43:39.759Z,6.20
2019-02-10T15:46:08.521Z,6.10
2019-02-10T15:48:39.767Z,6.10
2019-02-10T15:51:08.509Z,6.10
2019-02-10T15:53:37.345Z,6.10
2019-02-10T15:56:11.203Z,6.10
2019-02-10T15:58:40.018Z,6.10
2019-02-10T16:01:09.702Z,6.00
2019-02-10T16:03:38.454Z,5.70
2019-02-10T16:06:07.198Z,5.50
2019-02-10T16:08:35.946Z,5.50
2019-02-10T16:11:06.918Z,5.40
2019-02-10T16:13:35.607Z,5.30
2019-02-10T16:16:04.322Z,5.30
2019-02-10T16:18:34.560Z,5.30
2019-02-10T16:21:03.458Z,5.30
2019-02-10T16:23:32.302Z,5.20
2019-02-10T16:26:01.114Z,5.20
2019-02-10T16:28:29.849Z,5.10
2019-02-10T16:30:58.579Z,5.10
2019-02-10T16:33:27.410Z,5.10
2019-02-10T16:35:56.155Z,4.90
2019-02-10T16:38:25.008Z,5.00
2019-02-10T16:40:53.738Z,4.90
2019-02-10T16:43:22.466Z,4.80
2019-02-10T16:45:51.254Z,4.80
2019-02-10T16:48:19.982Z,4.80
2019-02-10T16:50:48.694Z,4.70
2019-02-10T16:53:17.382Z,4.80
2019-02-10T16:55:46.099Z,4.80
2019-02-10T16:58:14.803Z,4.80
2019-02-10T17:00:43.502Z,4.90
2019-02-10T17:03:12.222Z,4.90
2019-02-10T17:05:40.941Z,4.90
2019-02-10T17:08:10.830Z,4.90
2019-02-10T17:10:39.519Z,4.90
2019-02-10T17:13:08.256Z,4.90
2019-02-10T17:15:37.135Z,4.90
2019-02-10T17:18:05.834Z,4.90
2019-02-10T17:20:34.536Z,4.90
2019-02-10T17:23:03.243Z,4.90
2019-02-10T17:25:33.214Z,5.00
2019-02-10T17:28:01.971Z,5.00
2019-02-10T17:30:30.886Z,4.90
2019-02-10T17:32:59.578Z,4.90
2019-02-10T17:35:28.281Z,4.90
2019-02-10T17:38:00.026Z,4.90
2019-02-10T17:40:33.057Z,4.80
2019-02-10T17:43:06.886Z,4.80
2019-02-10T17:45:35.621Z,4.80
2019-02-10T17:48:04.337Z,4.80
2019-02-10T17:50:33.105Z,4.80
2019-02-10T17:53:01.815Z,4.80
2019-02-10T17:55:30.521Z,4.90
2019-02-10T17:57:59.278Z,4.90
2019-02-10T18:00:31.827Z,4.80
2019-02-10T18:03:00.583Z,4.80
2019-02-10T18:05:29.382Z,4.80
2019-02-10T18:07:58.106Z,4.70
2019-02-10T18:10:26.846Z,4.70
2019-02-10T18:12:55.588Z,4.70
2019-02-10T18:15:46.224Z,4.60
2019-02-10T18:18:40.250Z,4.60
2019-02-10T18:21:37.077Z,4.60
2019-02-10T18:24:16.481Z,4.50
2019-02-10T18:26:57.451Z,4.60
2019-02-10T18:29:45.496Z,4.60
2019-02-10T18:32:30.853Z,4.60
2019-02-10T18:35:27.705Z,4.70
2019-02-10T18:38:18.340Z,4.70
2019-02-10T18:40:55.289Z,4.80
2019-02-10T18:43:33.393Z,4.80
2019-02-10T18:46:09.179Z,4.80
2019-02-10T18:48:53.382Z,4.90
2019-02-10T18:51:59.422Z,4.90
2019-02-10T18:54:45.707Z,4.90
2019-02-10T18:57:42.178Z,4.90
2019-02-10T19:00:29.090Z,4.90
2019-02-10T19:03:06.907Z,5.00
2019-02-10T19:05:53.279Z,5.00
2019-02-10T19:08:31.714Z,5.00
2019-02-10T19:11:06.009Z,5.00
2019-02-10T19:13:42.306Z,5.10
2019-02-10T19:16:22.745Z,5.10
2019-02-10T19:19:09.539Z,5.10
2019-02-10T19:21:57.318Z,5.10
2019-02-10T19:24:51.482Z,5.10
2019-02-10T19:27:37.045Z,5.20
2019-02-10T19:30:21.226Z,5.20
2019-02-10T19:33:09.007Z,5.20
2019-02-10T19:35:55.694Z,5.30
2019-02-10T19:38:40.504Z,5.30
2019-02-10T19:41:43.326Z,5.30
2019-02-10T19:44:21.801Z,5.40
2019-02-10T19:46:59.489Z,5.30
2019-02-10T19:49:53.546Z,5.30
2019-02-10T19:52:40.094Z,5.30
2019-02-10T19:55:24.780Z,5.30
2019-02-10T19:58:15.499Z,5.30
2019-02-10T20:01:12.496Z,5.30
2019-02-10T20:04:03.066Z,5.30
2019-02-10T20:07:05.945Z,5.30
2019-02-10T20:10:02.434Z,5.30
2019-02-10T20:12:38.666Z,5.30
2019-02-10T20:15:23.131Z,5.30
2019-02-10T20:18:03.482Z,5.30
2019-02-10T20:20:39.078Z,5.20
2019-02-10T20:23:25.946Z,5.10
2019-02-10T20:26:32.211Z,5.10
2019-02-10T20:29:20.056Z,5.10
2019-02-10T20:32:08.031Z,5.10
2019-02-10T20:34:54.622Z,5.10
2019-02-10T20:37:30.918Z,5.10
2019-02-10T20:40:12.759Z,5.20
2019-02-10T20:43:00.585Z,5.20
2019-02-10T20:45:47.216Z,5.30
2019-02-10T20:48:47.501Z,5.30
2019-02-10T20:51:45.128Z,5.40
2019-02-10T20:54:51.177Z,5.30
2019-02-10T20:57:41.326Z,5.20
2019-02-10T21:00:30.204Z,5.30
2019-02-10T21:03:23.754Z,5.20
2019-02-10T21:06:20.465Z,5.20
2019-02-10T21:09:08.232Z,5.20
2019-02-10T21:11:59.421Z,5.30
2019-02-10T21:14:35.915Z,5.30
2019-02-10T21:17:17.082Z,5.30
2019-02-10T21:19:53.444Z,5.40
2019-02-10T21:22:35.497Z,5.30
2019-02-10T21:25:12.726Z,5.40
2019-02-10T21:27:51.574Z,5.40
2019-02-10T21:30:38.334Z,5.50
2019-02-10T21:33:29.254Z,5.50
2019-02-10T21:36:04.390Z,5.60
2019-02-10T21:39:01.541Z,5.60
2019-02-10T21:41:52.177Z,5.70
2019-02-10T21:44:30.389Z,5.90
2019-02-10T21:47:24.220Z,6.00
2019-02-10T21:49:53.007Z,6.00
2019-02-10T21:52:21.707Z,6.00
2019-02-10T21:54:50.406Z,6.00
2019-02-10T21:57:19.232Z,6.10
2019-02-10T21:59:47.934Z,6.10
2019-02-10T22:02:18.506Z,6.10
2019-02-10T22:04:47.341Z,6.20
2019-02-10T22:07:16.126Z,6.10
2019-02-10T22:09:44.951Z,6.00
2019-02-10T22:12:13.743Z,6.00
2019-02-10T22:14:42.466Z,5.90
2019-02-10T22:17:11.165Z,5.90
2019-02-10T22:19:39.908Z,5.90
2019-02-10T22:22:08.615Z,5.90
2019-02-10T22:24:37.329Z,5.80
2019-02-10T22:27:06.078Z,5.80
2019-02-10T22:29:34.790Z,5.80
2019-02-10T22:32:03.535Z,5.70
2019-02-10T22:34:32.322Z,5.70
2019-02-10T22:37:01.066Z,5.70
2019-02-10T22:39:29.806Z,5.80
2019-02-10T22:41:58.512Z,5.90
2019-02-10T22:44:27.281Z,5.80
2019-02-10T22:46:55.998Z,5.80
2019-02-10T22:49:24.724Z,5.80
2019-02-10T22:51:53.439Z,5.80
2019-02-10T22:54:22.248Z,5.80
2019-02-10T22:56:50.983Z,5.70
2019-02-10T22:59:19.697Z,5.80
2019-02-10T23:01:48.414Z,5.70
2019-02-10T23:04:17.138Z,5.70
2019-02-10T23:06:45.838Z,5.60
2019-02-10T23:09:24.188Z,5.60
2019-02-10T23:11:52.928Z,5.60
2019-02-10T23:14:21.628Z,5.60
2019-02-10T23:16:50.329Z,5.60
2019-02-10T23:19:19.940Z,5.60
2019-02-10T23:21:48.814Z,5.60
2019-02-10T23:24:17.522Z,5.50
2019-02-10T23:26:46.248Z,5.40
2019-02-10T23:29:14.949Z,5.20
2019-02-10T23:31:43.647Z,5.00
2019-02-10T23:34:12.381Z,4.90
2019-02-10T23:36:41.082Z,5.00
2019-02-10T23:39:09.818Z,4.90
2019-02-10T23:41:38.539Z,4.90
2019-02-10T23:44:07.242Z,5.00
2019-02-10T23:46:36.038Z,5.00
2019-02-10T23:49:04.802Z,5.10
2019-02-10T23:51:33.498Z,5.10
2019-02-10T23:54:02.413Z,5.10
2019-02-10T23:56:31.138Z,5.20
2019-02-10T23:58:59.831Z,5.30
