createdAt,value
2022-12-26T00:05:08.775Z,100.00
2022-12-26T00:07:35.293Z,100.00
2022-12-26T00:10:02.069Z,100.00
2022-12-26T00:12:30.830Z,100.00
2022-12-26T00:14:58.200Z,100.00
2022-12-26T00:17:25.996Z,100.00
2022-12-26T00:19:52.749Z,100.00
2022-12-26T00:22:19.292Z,100.00
2022-12-26T00:24:47.130Z,100.00
2022-12-26T00:27:13.822Z,100.00
2022-12-26T00:29:44.475Z,100.00
2022-12-26T00:32:10.983Z,100.00
2022-12-26T00:34:38.360Z,100.00
2022-12-26T00:37:05.019Z,100.00
2022-12-26T00:39:34.390Z,100.00
2022-12-26T00:42:00.896Z,100.00
2022-12-26T00:44:27.582Z,100.00
2022-12-26T00:46:54.263Z,100.00
2022-12-26T00:49:20.949Z,100.00
2022-12-26T00:51:47.483Z,100.00
2022-12-26T00:54:14.268Z,100.00
2022-12-26T00:56:40.734Z,100.00
2022-12-26T00:59:07.225Z,100.00
2022-12-26T01:01:39.089Z,100.00
2022-12-26T01:04:06.002Z,100.00
2022-12-26T01:06:32.627Z,100.00
2022-12-26T01:08:59.787Z,100.00
2022-12-26T01:11:41.363Z,100.00
2022-12-26T01:14:19.076Z,100.00
2022-12-26T01:16:48.874Z,100.00
2022-12-26T01:19:22.860Z,100.00
2022-12-26T01:21:58.179Z,100.00
2022-12-26T01:24:25.066Z,100.00
2022-12-26T01:26:53.429Z,100.00
2022-12-26T01:29:20.413Z,100.00
2022-12-26T01:31:47.372Z,100.00
2022-12-26T01:34:14.008Z,100.00
2022-12-26T01:36:42.062Z,100.00
2022-12-26T01:39:09.017Z,100.00
2022-12-26T01:41:37.436Z,100.00
2022-12-26T01:44:09.062Z,100.00
2022-12-26T01:47:04.817Z,100.00
2022-12-26T01:49:39.916Z,100.00
2022-12-26T01:52:13.794Z,100.00
2022-12-26T01:54:43.438Z,100.00
2022-12-26T01:57:17.338Z,100.00
2022-12-26T01:59:46.350Z,100.00
2022-12-26T02:02:13.779Z,100.00
2022-12-26T02:05:04.755Z,100.00
2022-12-26T02:07:34.061Z,100.00
2022-12-26T02:10:00.767Z,100.00
2022-12-26T02:18:40.886Z,100.00
2022-12-26T02:22:03.455Z,100.00
2022-12-26T02:24:56.923Z,100.00
2022-12-26T02:28:50.677Z,100.00
2022-12-26T02:31:20.409Z,100.00
2022-12-26T02:34:00.241Z,100.00
2022-12-26T02:36:56.946Z,100.00
2022-12-26T02:39:55.786Z,100.00
2022-12-26T02:42:49.635Z,100.00
2022-12-26T02:45:51.172Z,100.00
2022-12-26T02:48:29.702Z,100.00
2022-12-26T02:51:33.005Z,100.00
2022-12-26T02:54:37.492Z,100.00
2022-12-26T02:57:26.765Z,100.00
2022-12-26T03:00:47.989Z,100.00
2022-12-26T03:03:54.008Z,100.00
2022-12-26T03:07:16.697Z,100.00
2022-12-26T03:10:05.030Z,100.00
2022-12-26T03:13:32.098Z,100.00
2022-12-26T03:16:47.235Z,100.00
2022-12-26T03:19:19.745Z,100.00
2022-12-26T03:21:47.950Z,100.00
2022-12-26T03:24:20.241Z,100.00
2022-12-26T03:26:53.918Z,100.00
2022-12-26T03:29:45.551Z,100.00
2022-12-26T03:32:13.112Z,100.00
2022-12-26T03:34:54.654Z,100.00
2022-12-26T03:37:50.406Z,100.00
2022-12-26T03:40:55.516Z,100.00
2022-12-26T03:43:47.850Z,100.00
2022-12-26T03:46:51.504Z,100.00
2022-12-26T03:49:43.595Z,100.00
2022-12-26T03:52:48.265Z,100.00
2022-12-26T03:56:09.279Z,100.00
2022-12-26T03:59:03.630Z,100.00
2022-12-26T04:01:51.757Z,100.00
2022-12-26T04:04:41.221Z,100.00
2022-12-26T04:07:56.702Z,100.00
2022-12-26T04:10:52.655Z,100.00
2022-12-26T04:13:47.672Z,100.00
2022-12-26T04:16:42.111Z,100.00
2022-12-26T04:19:51.151Z,100.00
2022-12-26T04:23:07.552Z,100.00
2022-12-26T04:25:59.765Z,100.00
2022-12-26T04:28:45.217Z,100.00
2022-12-26T04:31:38.956Z,100.00
2022-12-26T04:34:32.537Z,100.00
2022-12-26T04:37:22.020Z,100.00
2022-12-26T04:40:09.941Z,100.00
2022-12-26T04:42:56.487Z,100.00
2022-12-26T04:45:23.620Z,100.00
2022-12-26T04:48:09.623Z,100.00
2022-12-26T04:50:36.256Z,100.00
2022-12-26T04:53:02.813Z,100.00
2022-12-26T04:55:32.847Z,100.00
2022-12-26T04:57:59.924Z,100.00
2022-12-26T05:00:28.449Z,100.00
2022-12-26T05:03:19.396Z,100.00
2022-12-26T05:06:10.624Z,100.00
2022-12-26T05:09:15.917Z,100.00
2022-12-26T05:11:47.173Z,100.00
2022-12-26T05:14:18.368Z,100.00
2022-12-26T05:17:03.296Z,100.00
2022-12-26T05:19:52.445Z,100.00
2022-12-26T05:22:47.154Z,100.00
2022-12-26T05:25:38.515Z,100.00
2022-12-26T05:28:24.119Z,100.00
2022-12-26T05:30:53.557Z,100.00
2022-12-26T05:33:45.651Z,100.00
2022-12-26T05:36:45.364Z,100.00
2022-12-26T05:39:16.090Z,100.00
2022-12-26T05:41:42.806Z,100.00
2022-12-26T05:44:16.191Z,100.00
2022-12-26T05:46:42.880Z,100.00
2022-12-26T05:49:09.933Z,100.00
2022-12-26T05:51:36.497Z,100.00
2022-12-26T05:54:04.641Z,100.00
2022-12-26T05:56:31.396Z,100.00
2022-12-26T05:59:00.832Z,100.00
2022-12-26T06:01:28.743Z,100.00
2022-12-26T06:03:57.760Z,100.00
2022-12-26T06:06:26.345Z,100.00
2022-12-26T06:08:55.535Z,100.00
2022-12-26T06:11:23.008Z,100.00
2022-12-26T06:13:49.526Z,100.00
2022-12-26T06:16:17.647Z,100.00
2022-12-26T06:18:44.825Z,100.00
2022-12-26T06:21:26.339Z,100.00
2022-12-26T06:23:52.857Z,100.00
2022-12-26T06:26:22.481Z,100.00
2022-12-26T06:28:49.011Z,100.00
2022-12-26T06:31:20.819Z,100.00
2022-12-26T06:33:49.652Z,100.00
2022-12-26T06:36:24.081Z,100.00
2022-12-26T06:38:51.802Z,100.00
2022-12-26T06:41:20.635Z,100.00
2022-12-26T06:43:47.512Z,100.00
2022-12-26T06:46:16.655Z,100.00
2022-12-26T06:48:43.485Z,100.00
2022-12-26T06:51:23.746Z,100.00
2022-12-26T06:53:54.432Z,100.00
2022-12-26T06:56:27.287Z,100.00
2022-12-26T06:59:02.286Z,100.00
2022-12-26T07:01:31.334Z,100.00
2022-12-26T07:03:58.943Z,100.00
2022-12-26T07:07:14.891Z,100.00
2022-12-26T07:09:41.431Z,100.00
2022-12-26T07:12:07.897Z,100.00
2022-12-26T07:14:40.708Z,100.00
2022-12-26T07:17:09.861Z,100.00
2022-12-26T07:19:37.034Z,100.00
2022-12-26T07:22:03.863Z,100.00
2022-12-26T07:24:30.638Z,100.00
2022-12-26T07:26:57.331Z,100.00
2022-12-26T07:29:23.946Z,100.00
2022-12-26T07:31:50.572Z,100.00
2022-12-26T07:34:24.088Z,100.00
2022-12-26T07:36:55.422Z,100.00
2022-12-26T07:39:26.227Z,100.00
2022-12-26T07:41:58.804Z,100.00
2022-12-26T07:44:26.843Z,100.00
2022-12-26T07:46:53.416Z,100.00
2022-12-26T07:49:20.020Z,100.00
2022-12-26T07:51:46.611Z,100.00
2022-12-26T07:54:13.360Z,100.00
2022-12-26T07:56:40.921Z,100.00
2022-12-26T07:59:12.015Z,100.00
2022-12-26T08:01:38.604Z,100.00
2022-12-26T08:04:05.250Z,100.00
2022-12-26T08:06:31.815Z,100.00
2022-12-26T08:09:24.578Z,100.00
2022-12-26T08:11:51.068Z,100.00
2022-12-26T08:14:17.573Z,85.91
2022-12-26T08:16:49.733Z,84.29
2022-12-26T08:19:19.645Z,75.76
2022-12-26T08:21:46.257Z,69.94
2022-12-26T08:24:13.336Z,70.48
2022-12-26T08:26:40.204Z,67.03
2022-12-26T08:29:06.759Z,65.82
2022-12-26T08:31:33.547Z,64.20
2022-12-26T08:34:00.108Z,64.29
2022-12-26T08:36:27.445Z,71.86
2022-12-26T08:38:54.079Z,77.54
2022-12-26T08:41:21.096Z,77.00
2022-12-26T08:44:25.631Z,67.33
2022-12-26T08:46:39.109Z,63.19
2022-12-26T08:49:05.757Z,62.53
2022-12-26T08:51:32.276Z,62.87
2022-12-26T08:53:58.773Z,60.71
2022-12-26T08:56:27.069Z,56.17
2022-12-26T08:58:53.851Z,51.43
2022-12-26T09:01:26.296Z,51.21
2022-12-26T09:03:57.923Z,51.83
2022-12-26T09:06:26.595Z,51.66
2022-12-26T09:08:53.873Z,51.12
2022-12-26T09:11:27.882Z,51.55
2022-12-26T09:13:56.399Z,51.01
2022-12-26T09:16:32.729Z,50.59
2022-12-26T09:19:04.689Z,48.49
2022-12-26T09:21:32.181Z,47.67
2022-12-26T09:24:03.539Z,46.89
2022-12-26T09:26:30.967Z,45.62
2022-12-26T09:28:58.323Z,46.62
2022-12-26T09:35:11.935Z,52.62
2022-12-26T09:38:03.756Z,52.56
2022-12-26T09:40:37.048Z,51.86
2022-12-26T09:44:07.279Z,51.64
2022-12-26T09:47:12.310Z,52.24
2022-12-26T09:49:57.717Z,56.42
2022-12-26T09:53:03.207Z,57.01
2022-12-26T09:55:51.302Z,57.47
2022-12-26T09:58:44.550Z,52.88
2022-12-26T10:04:32.552Z,47.13
2022-12-26T10:07:09.204Z,46.65
2022-12-26T10:09:35.629Z,45.92
2022-12-26T10:12:05.068Z,43.79
2022-12-26T10:14:40.796Z,41.56
2022-12-26T10:17:30.878Z,42.75
2022-12-26T10:20:00.071Z,45.88
2022-12-26T10:22:54.825Z,48.46
2022-12-26T10:25:33.588Z,52.73
2022-12-26T10:29:08.302Z,54.88
2022-12-26T10:31:41.235Z,56.29
2022-12-26T10:34:17.103Z,58.44
2022-12-26T10:37:10.786Z,64.56
2022-12-26T10:39:49.909Z,69.17
2022-12-26T10:42:42.396Z,69.15
2022-12-26T10:45:20.214Z,72.02
2022-12-26T10:47:48.105Z,74.07
2022-12-26T10:50:15.738Z,71.62
2022-12-26T10:52:42.181Z,72.47
2022-12-26T10:55:29.060Z,76.30
2022-12-26T10:58:10.254Z,75.33
2022-12-26T11:00:36.700Z,77.16
2022-12-26T11:06:30.921Z,65.32
2022-12-26T11:12:38.551Z,48.69
2022-12-26T11:15:41.916Z,46.97
2022-12-26T11:18:16.671Z,44.82
2022-12-26T11:20:43.697Z,47.92
2022-12-26T11:23:22.274Z,48.76
2022-12-26T11:25:51.835Z,53.73
2022-12-26T11:35:26.609Z,51.81
2022-12-26T11:37:57.384Z,54.74
2022-12-26T11:41:06.953Z,56.16
2022-12-26T11:43:33.916Z,59.39
2022-12-26T11:46:00.443Z,61.19
2022-12-26T11:48:28.099Z,63.23
2022-12-26T11:50:54.676Z,67.15
2022-12-26T11:53:22.761Z,70.96
2022-12-26T11:59:21.294Z,73.82
2022-12-26T12:05:27.205Z,81.99
2022-12-26T12:08:12.406Z,83.03
2022-12-26T12:10:50.990Z,87.06
2022-12-26T12:13:30.644Z,85.58
2022-12-26T12:15:59.811Z,89.85
2022-12-26T12:22:07.534Z,99.05
2022-12-26T12:25:01.702Z,99.86
2022-12-26T12:27:55.013Z,100.00
2022-12-26T12:30:32.487Z,100.00
2022-12-26T12:33:36.474Z,100.00
2022-12-26T12:36:54.984Z,100.00
2022-12-26T12:39:28.393Z,100.00
2022-12-26T12:42:10.412Z,100.00
2022-12-26T12:45:01.288Z,100.00
2022-12-26T12:47:49.375Z,100.00
2022-12-26T12:50:25.035Z,100.00
2022-12-26T12:52:57.594Z,100.00
2022-12-26T12:55:38.733Z,100.00
2022-12-26T12:58:31.395Z,100.00
2022-12-26T13:01:01.546Z,100.00
2022-12-26T13:03:34.227Z,100.00
2022-12-26T13:06:11.932Z,100.00
2022-12-26T13:08:41.512Z,100.00
2022-12-26T13:11:20.392Z,100.00
2022-12-26T13:13:53.920Z,100.00
2022-12-26T13:16:23.732Z,100.00
2022-12-26T13:18:52.447Z,100.00
2022-12-26T13:21:20.108Z,100.00
2022-12-26T13:24:07.161Z,100.00
2022-12-26T13:26:48.682Z,100.00
2022-12-26T13:29:38.750Z,100.00
2022-12-26T13:32:13.888Z,100.00
2022-12-26T13:34:42.930Z,100.00
2022-12-26T13:37:29.514Z,100.00
2022-12-26T13:39:55.964Z,100.00
2022-12-26T13:42:47.205Z,100.00
2022-12-26T13:45:32.292Z,100.00
2022-12-26T13:47:58.798Z,100.00
2022-12-26T13:50:47.174Z,100.00
2022-12-26T13:53:25.558Z,100.00
2022-12-26T13:56:26.228Z,100.00
2022-12-26T13:58:55.726Z,100.00
2022-12-26T14:01:41.092Z,100.00
2022-12-26T14:04:07.630Z,100.00
2022-12-26T14:06:43.159Z,100.00
2022-12-26T14:09:09.547Z,100.00
2022-12-26T14:12:02.824Z,100.00
2022-12-26T14:15:10.472Z,100.00
2022-12-26T14:17:36.944Z,100.00
2022-12-26T14:20:03.661Z,100.00
2022-12-26T14:23:06.896Z,100.00
2022-12-26T14:25:43.643Z,100.00
2022-12-26T14:28:32.211Z,100.00
2022-12-26T14:31:18.160Z,100.00
2022-12-26T14:34:05.517Z,100.00
2022-12-26T14:36:45.079Z,100.00
2022-12-26T14:39:11.481Z,100.00
2022-12-26T14:42:24.084Z,100.00
2022-12-26T14:44:58.040Z,100.00
2022-12-26T14:47:43.699Z,100.00
2022-12-26T14:50:28.873Z,100.00
2022-12-26T14:52:55.380Z,100.00
2022-12-26T14:56:01.001Z,100.00
2022-12-26T14:58:47.236Z,100.00
2022-12-26T15:01:13.815Z,100.00
2022-12-26T15:03:40.333Z,100.00
2022-12-26T15:06:29.676Z,100.00
2022-12-26T15:09:21.295Z,100.00
2022-12-26T15:11:50.654Z,100.00
2022-12-26T15:14:35.379Z,100.00
2022-12-26T15:17:04.499Z,100.00
2022-12-26T15:19:49.320Z,100.00
2022-12-26T15:22:34.480Z,100.00
2022-12-26T15:25:19.236Z,100.00
2022-12-26T15:27:59.387Z,100.00
2022-12-26T15:30:55.431Z,100.00
2022-12-26T15:33:44.610Z,100.00
2022-12-26T15:36:21.045Z,100.00
2022-12-26T15:39:10.900Z,100.00
2022-12-26T15:41:48.597Z,100.00
2022-12-26T15:44:21.561Z,100.00
2022-12-26T15:47:08.373Z,100.00
2022-12-26T15:53:01.175Z,100.00
2022-12-26T15:55:32.532Z,100.00
2022-12-26T15:57:59.001Z,100.00
2022-12-26T16:00:33.155Z,100.00
2022-12-26T16:03:11.940Z,100.00
2022-12-26T16:05:44.594Z,100.00
2022-12-26T16:08:17.085Z,100.00
2022-12-26T16:10:43.499Z,100.00
2022-12-26T16:13:12.835Z,100.00
2022-12-26T16:15:46.549Z,100.00
2022-12-26T16:18:14.240Z,100.00
2022-12-26T16:20:59.069Z,100.00
2022-12-26T16:23:28.381Z,100.00
2022-12-26T16:25:56.450Z,100.00
2022-12-26T16:28:24.855Z,100.00
2022-12-26T16:30:51.374Z,100.00
2022-12-26T16:33:17.942Z,100.00
2022-12-26T16:35:44.542Z,100.00
2022-12-26T16:38:20.260Z,100.00
2022-12-26T16:40:50.407Z,100.00
2022-12-26T16:43:16.986Z,100.00
2022-12-26T16:45:44.406Z,100.00
2022-12-26T16:48:16.552Z,100.00
2022-12-26T16:50:56.563Z,100.00
2022-12-26T16:53:43.718Z,100.00
2022-12-26T16:56:28.886Z,100.00
2022-12-26T16:59:04.727Z,100.00
2022-12-26T17:01:32.425Z,100.00
2022-12-26T17:04:17.371Z,100.00
2022-12-26T17:06:54.935Z,100.00
2022-12-26T17:09:23.139Z,100.00
2022-12-26T17:11:52.799Z,100.00
2022-12-26T17:14:25.036Z,100.00
2022-12-26T17:16:58.588Z,100.00
2022-12-26T17:19:27.856Z,100.00
2022-12-26T17:22:13.122Z,100.00
2022-12-26T17:24:39.730Z,100.00
2022-12-26T17:27:19.779Z,100.00
2022-12-26T17:29:46.997Z,100.00
2022-12-26T17:32:21.503Z,100.00
2022-12-26T17:34:48.308Z,100.00
2022-12-26T17:37:19.888Z,100.00
2022-12-26T17:39:50.786Z,100.00
2022-12-26T17:42:17.454Z,100.00
2022-12-26T17:44:45.132Z,100.00
2022-12-26T17:47:23.140Z,100.00
2022-12-26T17:49:50.741Z,100.00
2022-12-26T17:52:18.836Z,100.00
2022-12-26T17:54:45.580Z,100.00
2022-12-26T17:57:22.478Z,100.00
2022-12-26T17:59:49.178Z,100.00
2022-12-26T18:02:15.921Z,100.00
2022-12-26T18:04:42.457Z,100.00
2022-12-26T18:07:14.900Z,100.00
2022-12-26T18:09:41.399Z,100.00
2022-12-26T18:12:10.082Z,100.00
2022-12-26T18:14:36.466Z,100.00
2022-12-26T18:17:02.940Z,100.00
2022-12-26T18:19:29.388Z,100.00
2022-12-26T18:21:55.887Z,100.00
2022-12-26T18:24:22.298Z,100.00
2022-12-26T18:26:49.794Z,100.00
2022-12-26T18:29:16.250Z,100.00
2022-12-26T18:31:42.663Z,100.00
2022-12-26T18:34:09.054Z,100.00
2022-12-26T18:36:36.864Z,100.00
2022-12-26T18:39:03.605Z,100.00
2022-12-26T18:41:30.315Z,100.00
2022-12-26T18:43:58.156Z,100.00
2022-12-26T18:46:25.947Z,100.00
2022-12-26T18:48:57.425Z,100.00
2022-12-26T18:51:24.314Z,100.00
2022-12-26T18:53:51.118Z,100.00
2022-12-26T18:56:18.912Z,100.00
2022-12-26T18:58:45.991Z,100.00
2022-12-26T19:01:13.711Z,100.00
2022-12-26T19:03:40.888Z,100.00
2022-12-26T19:06:09.003Z,100.00
2022-12-26T19:08:35.392Z,100.00
2022-12-26T19:11:01.960Z,100.00
2022-12-26T19:13:28.402Z,100.00
2022-12-26T19:15:54.834Z,100.00
2022-12-26T19:18:21.281Z,100.00
2022-12-26T19:20:48.120Z,100.00
2022-12-26T19:23:14.627Z,100.00
2022-12-26T19:25:41.145Z,100.00
2022-12-26T19:28:07.557Z,100.00
2022-12-26T19:30:38.836Z,100.00
2022-12-26T19:33:05.653Z,100.00
2022-12-26T19:35:32.133Z,100.00
2022-12-26T19:37:58.709Z,100.00
2022-12-26T19:40:25.494Z,100.00
2022-12-26T19:42:51.989Z,100.00
2022-12-26T19:45:18.506Z,100.00
2022-12-26T19:47:44.985Z,100.00
2022-12-26T19:50:12.038Z,100.00
2022-12-26T19:52:39.492Z,100.00
2022-12-26T19:55:06.596Z,100.00
2022-12-26T19:57:33.072Z,100.00
2022-12-26T19:59:59.514Z,100.00
2022-12-26T20:02:26.006Z,100.00
2022-12-26T20:04:52.550Z,100.00
2022-12-26T20:07:18.984Z,100.00
2022-12-26T20:09:45.413Z,100.00
2022-12-26T20:12:11.825Z,100.00
2022-12-26T20:14:38.276Z,100.00
2022-12-26T20:17:06.612Z,100.00
2022-12-26T20:19:34.391Z,100.00
2022-12-26T20:22:00.875Z,100.00
2022-12-26T20:24:27.393Z,100.00
2022-12-26T20:26:54.059Z,100.00
2022-12-26T20:29:20.644Z,100.00
2022-12-26T20:31:47.137Z,100.00
2022-12-26T20:34:13.711Z,100.00
2022-12-26T20:36:41.439Z,100.00
2022-12-26T20:39:10.710Z,100.00
2022-12-26T20:41:37.218Z,100.00
2022-12-26T20:44:03.779Z,100.00
2022-12-26T20:46:34.767Z,100.00
2022-12-26T20:49:04.899Z,100.00
2022-12-26T20:51:37.364Z,100.00
2022-12-26T20:54:05.250Z,100.00
2022-12-26T20:56:31.648Z,100.00
2022-12-26T20:58:59.509Z,100.00
2022-12-26T21:01:26.809Z,100.00
2022-12-26T21:03:54.251Z,100.00
2022-12-26T21:06:25.209Z,100.00
2022-12-26T21:08:52.385Z,100.00
2022-12-26T21:11:20.589Z,100.00
2022-12-26T21:13:47.875Z,100.00
2022-12-26T21:16:43.682Z,100.00
2022-12-26T21:19:14.961Z,100.00
2022-12-26T21:21:44.175Z,100.00
2022-12-26T21:24:12.577Z,100.00
2022-12-26T21:26:39.764Z,100.00
2022-12-26T21:29:07.657Z,100.00
2022-12-26T21:31:34.969Z,100.00
2022-12-26T21:34:02.312Z,100.00
2022-12-26T21:36:29.018Z,100.00
2022-12-26T21:38:56.098Z,100.00
2022-12-26T21:41:22.542Z,100.00
2022-12-26T21:43:49.197Z,100.00
2022-12-26T21:46:17.130Z,100.00
2022-12-26T21:48:47.192Z,100.00
2022-12-26T21:51:15.462Z,100.00
2022-12-26T21:53:43.501Z,100.00
2022-12-26T21:56:10.784Z,100.00
2022-12-26T21:58:56.127Z,100.00
2022-12-26T22:01:23.705Z,100.00
2022-12-26T22:04:09.020Z,100.00
2022-12-26T22:06:35.869Z,100.00
2022-12-26T22:09:02.529Z,100.00
2022-12-26T22:11:47.611Z,100.00
2022-12-26T22:14:14.027Z,100.00
2022-12-26T22:16:40.544Z,100.00
2022-12-26T22:19:07.137Z,100.00
2022-12-26T22:21:33.603Z,100.00
2022-12-26T22:24:01.431Z,100.00
2022-12-26T22:26:28.653Z,100.00
2022-12-26T22:28:56.794Z,100.00
2022-12-26T22:31:24.680Z,100.00
2022-12-26T22:33:57.646Z,100.00
2022-12-26T22:36:24.387Z,100.00
2022-12-26T22:38:50.849Z,100.00
2022-12-26T22:41:17.252Z,100.00
2022-12-26T22:43:43.638Z,100.00
2022-12-26T22:46:10.575Z,100.00
2022-12-26T22:48:37.472Z,100.00
2022-12-26T22:51:08.528Z,100.00
2022-12-26T22:53:35.081Z,100.00
2022-12-26T22:56:02.746Z,100.00
2022-12-26T22:58:29.773Z,100.00
2022-12-26T23:01:02.150Z,100.00
2022-12-26T23:03:29.478Z,100.00
2022-12-26T23:05:56.044Z,100.00
2022-12-26T23:08:23.745Z,100.00
2022-12-26T23:10:51.872Z,100.00
2022-12-26T23:13:18.758Z,100.00
2022-12-26T23:15:53.595Z,100.00
2022-12-26T23:18:47.832Z,100.00
2022-12-26T23:21:39.808Z,100.00
2022-12-26T23:24:07.663Z,100.00
2022-12-26T23:26:34.154Z,100.00
2022-12-26T23:29:19.085Z,100.00
2022-12-26T23:31:45.551Z,100.00
2022-12-26T23:34:12.081Z,100.00
2022-12-26T23:36:38.453Z,100.00
2022-12-26T23:39:04.869Z,100.00
2022-12-26T23:41:31.304Z,100.00
2022-12-26T23:43:57.703Z,100.00
2022-12-26T23:46:24.275Z,100.00
2022-12-26T23:48:50.678Z,100.00
2022-12-26T23:51:17.344Z,100.00
2022-12-26T23:53:43.916Z,100.00
2022-12-26T23:56:10.456Z,100.00
2022-12-26T23:58:38.394Z,100.00
