createdAt,value
2022-11-29T00:00:23.916Z,26.90
2022-11-29T00:03:32.842Z,28.00
2022-11-29T00:06:41.305Z,26.70
2022-11-29T00:09:49.187Z,25.30
2022-11-29T00:12:57.189Z,25.50
2022-11-29T00:16:10.294Z,24.70
2022-11-29T00:19:18.447Z,18.80
2022-11-29T00:22:26.353Z,21.40
2022-11-29T00:25:34.296Z,37.40
2022-11-29T00:28:42.119Z,29.20
2022-11-29T00:31:50.462Z,29.50
2022-11-29T00:34:59.699Z,33.70
2022-11-29T00:38:08.413Z,13.80
2022-11-29T00:41:16.921Z,20.00
2022-11-29T00:44:25.136Z,26.10
2022-11-29T00:47:32.972Z,16.90
2022-11-29T00:50:41.242Z,21.40
2022-11-29T00:53:49.696Z,20.00
2022-11-29T00:56:57.710Z,26.10
2022-11-29T01:00:06.182Z,35.90
2022-11-29T01:03:14.672Z,29.60
2022-11-29T01:06:22.916Z,21.30
2022-11-29T01:09:31.326Z,21.10
2022-11-29T01:12:41.744Z,16.80
2022-11-29T01:15:58.948Z,19.90
2022-11-29T01:19:08.063Z,22.70
2022-11-29T01:22:16.874Z,24.60
2022-11-29T01:25:24.961Z,13.40
2022-11-29T01:28:33.313Z,17.80
2022-11-29T01:31:41.487Z,14.50
2022-11-29T01:34:49.277Z,13.20
2022-11-29T01:37:57.791Z,19.80
2022-11-29T01:41:09.742Z,18.80
2022-11-29T01:45:14.214Z,23.20
2022-11-29T01:48:26.306Z,24.50
2022-11-29T01:51:37.617Z,30.80
2022-11-29T01:54:49.420Z,27.20
2022-11-29T01:57:57.935Z,16.30
2022-11-29T02:01:06.163Z,27.80
2022-11-29T02:04:15.027Z,14.60
2022-11-29T02:07:23.045Z,27.30
2022-11-29T02:10:52.846Z,17.40
2022-11-29T02:17:31.489Z,10.70
2022-11-29T02:21:26.739Z,10.00
2022-11-29T02:25:12.110Z,15.00
2022-11-29T02:29:03.380Z,9.80
2022-11-29T02:32:51.087Z,23.60
2022-11-29T02:36:39.113Z,27.20
2022-11-29T02:40:08.355Z,16.00
2022-11-29T02:43:51.027Z,6.90
2022-11-29T02:47:21.700Z,20.30
2022-11-29T02:50:42.674Z,22.80
2022-11-29T02:54:05.755Z,18.00
2022-11-29T02:57:27.474Z,11.50
2022-11-29T03:00:43.575Z,9.70
2022-11-29T03:04:02.377Z,25.70
2022-11-29T03:07:21.116Z,15.40
2022-11-29T03:10:41.242Z,20.90
2022-11-29T03:14:04.483Z,20.40
2022-11-29T03:17:26.806Z,11.30
2022-11-29T03:20:54.244Z,20.20
2022-11-29T03:24:11.058Z,14.90
2022-11-29T03:27:26.681Z,10.00
2022-11-29T03:30:45.033Z,9.80
2022-11-29T03:34:02.195Z,9.00
2022-11-29T03:37:19.100Z,9.50
2022-11-29T03:40:37.809Z,7.70
2022-11-29T03:43:52.599Z,13.40
2022-11-29T03:47:09.440Z,16.30
2022-11-29T03:50:24.964Z,11.30
2022-11-29T03:53:43.100Z,7.90
2022-11-29T03:56:53.010Z,7.60
2022-11-29T04:04:00.429Z,12.80
2022-11-29T04:07:38.165Z,13.00
2022-11-29T04:11:06.885Z,20.20
2022-11-29T04:14:57.930Z,11.00
2022-11-29T04:18:38.162Z,8.90
2022-11-29T04:22:23.744Z,7.00
2022-11-29T04:26:19.397Z,10.70
2022-11-29T04:30:03.150Z,6.40
2022-11-29T04:33:39.501Z,12.60
2022-11-29T04:37:28.293Z,11.90
2022-11-29T04:41:11.066Z,13.80
2022-11-29T04:44:41.930Z,10.80
2022-11-29T04:48:00.385Z,16.10
2022-11-29T04:51:23.134Z,16.20
2022-11-29T04:54:39.250Z,11.30
2022-11-29T04:57:59.056Z,13.20
2022-11-29T05:01:21.218Z,14.20
2022-11-29T05:04:38.310Z,12.80
2022-11-29T05:08:00.941Z,8.30
2022-11-29T05:11:26.664Z,10.30
2022-11-29T05:15:03.216Z,9.40
2022-11-29T05:18:25.037Z,11.60
2022-11-29T05:21:50.291Z,16.20
2022-11-29T05:25:16.215Z,13.00
2022-11-29T05:28:43.872Z,9.90
2022-11-29T05:32:15.410Z,11.40
2022-11-29T05:35:55.113Z,14.40
2022-11-29T05:39:34.415Z,7.40
2022-11-29T05:43:14.377Z,12.00
2022-11-29T05:46:32.053Z,13.10
2022-11-29T05:49:59.063Z,5.80
2022-11-29T05:53:25.316Z,15.00
2022-11-29T05:56:49.370Z,9.70
2022-11-29T06:00:00.662Z,14.90
2022-11-29T06:03:21.160Z,14.00
2022-11-29T06:06:40.845Z,17.30
2022-11-29T06:10:01.348Z,19.40
2022-11-29T06:13:23.222Z,18.40
2022-11-29T06:17:20.481Z,18.90
2022-11-29T06:20:54.996Z,15.80
2022-11-29T06:24:36.355Z,10.60
2022-11-29T06:28:06.887Z,20.00
2022-11-29T06:31:26.707Z,22.70
2022-11-29T06:37:57.124Z,12.50
2022-11-29T06:41:06.569Z,18.30
2022-11-29T06:44:18.509Z,16.80
2022-11-29T06:47:39.139Z,20.10
2022-11-29T06:51:01.994Z,10.70
2022-11-29T06:54:26.797Z,13.10
2022-11-29T06:57:52.267Z,11.30
2022-11-29T07:01:19.221Z,13.00
2022-11-29T07:05:04.078Z,8.50
2022-11-29T07:08:20.158Z,11.50
2022-11-29T07:11:30.188Z,16.10
2022-11-29T07:14:41.996Z,10.40
2022-11-29T07:18:20.468Z,9.80
2022-11-29T07:21:49.554Z,15.00
2022-11-29T07:25:10.143Z,19.20
2022-11-29T07:28:39.962Z,12.80
2022-11-29T07:32:05.009Z,16.10
2022-11-29T07:35:22.162Z,21.20
2022-11-29T07:38:46.266Z,16.30
2022-11-29T07:42:09.323Z,17.40
2022-11-29T07:45:28.924Z,18.20
2022-11-29T07:51:43.466Z,15.80
2022-11-29T07:54:51.328Z,15.50
2022-11-29T07:57:59.910Z,19.30
2022-11-29T08:01:08.604Z,20.20
2022-11-29T08:04:16.723Z,14.90
2022-11-29T08:07:24.495Z,16.30
2022-11-29T08:10:32.862Z,18.20
2022-11-29T08:13:40.640Z,22.50
2022-11-29T08:16:48.927Z,24.10
2022-11-29T08:20:01.234Z,14.90
2022-11-29T08:23:14.233Z,11.40
2022-11-29T08:26:28.236Z,21.70
2022-11-29T08:29:39.450Z,18.50
2022-11-29T08:32:51.342Z,21.60
2022-11-29T08:36:05.116Z,22.80
2022-11-29T08:39:13.212Z,19.30
2022-11-29T08:42:21.364Z,11.60
2022-11-29T08:45:29.292Z,15.50
2022-11-29T08:48:37.731Z,13.60
2022-11-29T08:51:45.630Z,19.80
2022-11-29T08:54:55.638Z,24.10
2022-11-29T08:58:09.928Z,13.00
2022-11-29T09:01:20.827Z,23.80
2022-11-29T09:14:47.113Z,28.50
2022-11-29T09:17:54.869Z,21.50
2022-11-29T09:21:03.288Z,23.10
2022-11-29T09:24:11.970Z,23.00
2022-11-29T09:27:20.206Z,24.90
2022-11-29T09:30:30.021Z,25.70
2022-11-29T09:36:45.430Z,22.40
2022-11-29T09:39:53.350Z,22.50
2022-11-29T09:43:09.259Z,22.60
2022-11-29T09:46:33.218Z,23.90
2022-11-29T09:50:02.825Z,25.00
2022-11-29T09:53:38.611Z,26.90
2022-11-29T09:56:51.708Z,23.50
2022-11-29T10:00:07.011Z,24.90
2022-11-29T10:03:25.863Z,25.10
2022-11-29T10:06:39.124Z,23.40
2022-11-29T10:09:55.618Z,26.00
2022-11-29T10:13:12.521Z,26.80
2022-11-29T10:16:30.180Z,30.40
2022-11-29T10:19:46.045Z,27.00
2022-11-29T10:23:02.052Z,27.60
2022-11-29T10:26:11.993Z,17.10
2022-11-29T10:29:20.886Z,27.20
2022-11-29T10:32:33.557Z,22.40
2022-11-29T10:35:41.540Z,25.00
2022-11-29T10:38:51.689Z,11.30
2022-11-29T10:42:05.127Z,25.60
2022-11-29T10:45:20.935Z,23.60
2022-11-29T10:48:34.962Z,20.90
2022-11-29T10:51:43.414Z,20.10
2022-11-29T10:54:55.135Z,21.30
2022-11-29T10:58:27.904Z,16.00
2022-11-29T11:01:42.057Z,21.80
2022-11-29T11:04:51.356Z,19.40
2022-11-29T11:08:05.587Z,20.30
2022-11-29T11:11:15.980Z,14.40
2022-11-29T11:14:28.288Z,23.30
2022-11-29T11:17:37.894Z,9.60
2022-11-29T11:20:53.026Z,14.40
2022-11-29T11:24:05.311Z,17.50
2022-11-29T11:27:13.229Z,19.80
2022-11-29T11:30:28.766Z,14.50
2022-11-29T11:33:39.881Z,14.60
2022-11-29T11:36:47.848Z,16.20
2022-11-29T11:39:59.919Z,23.10
2022-11-29T11:43:17.062Z,20.20
2022-11-29T11:46:25.344Z,11.50
2022-11-29T11:49:39.066Z,23.00
2022-11-29T11:52:52.617Z,19.50
2022-11-29T11:56:05.589Z,15.80
2022-11-29T11:59:22.445Z,21.30
2022-11-29T12:02:40.756Z,22.30
2022-11-29T12:05:54.455Z,14.00
2022-11-29T12:09:13.527Z,20.90
2022-11-29T12:12:27.815Z,16.30
2022-11-29T12:15:42.358Z,20.20
2022-11-29T12:18:58.575Z,17.30
2022-11-29T12:22:15.035Z,18.50
2022-11-29T12:25:32.778Z,23.10
2022-11-29T12:28:45.173Z,23.50
2022-11-29T12:32:15.641Z,23.00
2022-11-29T12:35:53.621Z,21.20
2022-11-29T12:39:38.497Z,19.50
2022-11-29T12:42:58.774Z,13.70
2022-11-29T12:46:17.445Z,16.20
2022-11-29T12:49:35.988Z,8.80
2022-11-29T12:53:01.024Z,18.00
2022-11-29T12:56:20.674Z,21.80
2022-11-29T12:59:50.624Z,13.70
2022-11-29T13:06:33.264Z,18.20
2022-11-29T13:10:25.403Z,23.70
2022-11-29T13:13:42.982Z,24.40
2022-11-29T13:17:00.448Z,27.30
2022-11-29T13:20:26.600Z,25.30
2022-11-29T13:24:07.864Z,22.50
2022-11-29T13:27:23.512Z,22.50
2022-11-29T13:30:31.767Z,20.00
2022-11-29T13:33:55.448Z,24.20
2022-11-29T13:37:19.123Z,26.20
2022-11-29T13:40:37.737Z,20.70
2022-11-29T13:43:53.349Z,25.80
2022-11-29T13:47:11.569Z,26.90
2022-11-29T13:50:42.823Z,24.90
2022-11-29T13:53:51.688Z,29.00
2022-11-29T13:57:09.499Z,27.60
2022-11-29T14:00:36.267Z,27.90
2022-11-29T14:03:48.341Z,24.10
2022-11-29T14:07:09.348Z,22.60
2022-11-29T14:10:29.126Z,25.90
2022-11-29T14:13:49.715Z,29.60
2022-11-29T14:20:59.655Z,27.50
2022-11-29T14:24:42.989Z,27.50
2022-11-29T14:28:26.287Z,26.10
2022-11-29T14:32:01.235Z,30.90
2022-11-29T14:35:23.246Z,24.80
2022-11-29T14:38:45.209Z,29.50
2022-11-29T14:42:14.742Z,27.30
2022-11-29T14:45:33.938Z,28.00
2022-11-29T14:48:46.878Z,22.40
2022-11-29T14:52:23.115Z,25.20
2022-11-29T14:55:39.070Z,22.70
2022-11-29T14:58:47.643Z,30.20
2022-11-29T15:01:56.399Z,29.30
2022-11-29T15:05:19.075Z,27.20
2022-11-29T15:08:41.757Z,26.10
2022-11-29T15:11:58.080Z,33.00
2022-11-29T15:15:29.633Z,30.60
2022-11-29T15:19:13.610Z,32.20
2022-11-29T15:22:26.518Z,28.20
2022-11-29T15:25:36.721Z,30.50
2022-11-29T15:28:44.532Z,27.80
2022-11-29T15:31:57.436Z,31.40
2022-11-29T15:35:07.528Z,32.30
2022-11-29T15:38:24.017Z,31.50
2022-11-29T15:41:35.792Z,31.30
2022-11-29T15:44:49.810Z,23.40
2022-11-29T15:48:12.240Z,32.20
2022-11-29T15:51:31.555Z,29.70
2022-11-29T15:54:45.033Z,30.00
2022-11-29T15:57:58.018Z,32.80
2022-11-29T16:01:06.771Z,35.70
2022-11-29T16:04:23.245Z,35.50
2022-11-29T16:07:34.631Z,33.30
2022-11-29T16:10:50.076Z,34.10
2022-11-29T16:14:17.461Z,24.80
2022-11-29T16:17:32.617Z,34.20
2022-11-29T16:20:41.251Z,20.50
2022-11-29T16:23:49.749Z,27.90
2022-11-29T16:27:01.354Z,30.60
2022-11-29T16:30:24.194Z,30.30
2022-11-29T16:33:32.854Z,28.80
2022-11-29T16:36:41.658Z,27.80
2022-11-29T16:39:53.026Z,30.90
2022-11-29T16:43:55.541Z,27.60
2022-11-29T16:47:19.757Z,28.00
2022-11-29T16:50:28.921Z,24.30
2022-11-29T16:53:42.332Z,18.80
2022-11-29T16:56:50.782Z,28.40
2022-11-29T17:00:01.763Z,27.40
2022-11-29T17:03:10.500Z,25.90
2022-11-29T17:06:21.393Z,22.10
2022-11-29T17:09:33.304Z,26.60
2022-11-29T17:12:46.354Z,21.90
2022-11-29T17:15:55.714Z,23.10
2022-11-29T17:19:04.712Z,25.00
2022-11-29T17:22:13.519Z,24.80
2022-11-29T17:25:21.752Z,27.80
2022-11-29T17:28:32.279Z,26.00
2022-11-29T17:31:42.671Z,27.60
2022-11-29T17:34:51.111Z,26.00
2022-11-29T17:37:59.844Z,23.50
2022-11-29T17:41:14.398Z,17.50
2022-11-29T17:44:22.604Z,28.00
2022-11-29T17:47:30.856Z,34.40
2022-11-29T17:50:40.229Z,22.30
2022-11-29T17:53:48.411Z,15.50
2022-11-29T17:56:56.312Z,32.60
2022-11-29T18:00:06.678Z,34.30
2022-11-29T18:03:14.715Z,20.60
2022-11-29T18:06:26.047Z,37.40
2022-11-29T18:09:34.426Z,32.00
2022-11-29T18:12:42.506Z,39.10
2022-11-29T18:15:50.398Z,40.80
2022-11-29T18:19:03.376Z,35.10
2022-11-29T18:22:12.804Z,25.90
2022-11-29T18:25:40.513Z,36.90
2022-11-29T18:28:49.911Z,37.60
2022-11-29T18:31:58.556Z,34.60
2022-11-29T18:35:07.694Z,36.30
2022-11-29T18:38:16.569Z,38.20
2022-11-29T18:41:27.404Z,41.90
2022-11-29T18:44:35.858Z,42.50
2022-11-29T18:47:44.484Z,35.20
2022-11-29T18:50:53.689Z,38.40
2022-11-29T18:54:02.150Z,37.10
2022-11-29T18:57:12.921Z,36.20
2022-11-29T19:00:22.695Z,37.00
2022-11-29T19:03:33.413Z,36.20
2022-11-29T19:06:42.895Z,39.40
2022-11-29T19:09:51.009Z,35.40
2022-11-29T19:12:58.925Z,37.20
2022-11-29T19:16:12.945Z,34.70
2022-11-29T19:19:21.453Z,32.50
2022-11-29T19:22:30.305Z,36.50
2022-11-29T19:25:39.998Z,33.80
2022-11-29T19:28:49.463Z,39.00
2022-11-29T19:31:57.679Z,40.40
2022-11-29T19:35:05.745Z,36.60
2022-11-29T19:38:14.108Z,32.90
2022-11-29T19:41:25.632Z,36.60
2022-11-29T19:44:54.278Z,35.20
2022-11-29T19:48:02.704Z,34.40
2022-11-29T19:51:12.730Z,28.70
2022-11-29T19:54:20.841Z,34.90
2022-11-29T19:57:31.488Z,35.90
2022-11-29T20:00:40.257Z,33.90
2022-11-29T20:03:49.222Z,35.10
2022-11-29T20:06:58.266Z,33.10
2022-11-29T20:10:08.106Z,37.60
2022-11-29T20:16:22.176Z,32.70
2022-11-29T20:19:30.203Z,33.40
2022-11-29T20:22:38.111Z,32.30
2022-11-29T20:25:51.525Z,31.90
2022-11-29T20:28:59.550Z,34.70
2022-11-29T20:32:08.236Z,29.40
2022-11-29T20:35:17.888Z,34.90
2022-11-29T20:38:35.734Z,33.10
2022-11-29T20:42:00.628Z,33.60
2022-11-29T20:45:12.840Z,31.20
2022-11-29T20:48:24.048Z,30.50
2022-11-29T20:51:43.025Z,31.40
2022-11-29T20:54:51.146Z,31.70
2022-11-29T20:57:59.843Z,29.20
2022-11-29T21:01:10.993Z,28.30
2022-11-29T21:04:23.383Z,31.00
2022-11-29T21:07:31.914Z,33.10
2022-11-29T21:10:40.035Z,31.10
2022-11-29T21:13:49.407Z,37.60
2022-11-29T21:16:58.946Z,36.30
2022-11-29T21:20:18.205Z,24.80
2022-11-29T21:23:38.003Z,30.90
2022-11-29T21:26:52.085Z,30.30
2022-11-29T21:30:03.793Z,26.50
2022-11-29T21:33:13.543Z,28.40
2022-11-29T21:36:21.997Z,29.30
2022-11-29T21:39:35.964Z,29.10
2022-11-29T21:42:44.896Z,35.30
2022-11-29T21:45:52.771Z,35.10
2022-11-29T21:49:01.233Z,32.70
2022-11-29T21:52:09.915Z,30.70
2022-11-29T21:55:18.146Z,26.80
2022-11-29T21:58:25.924Z,31.50
2022-11-29T22:01:34.429Z,29.70
2022-11-29T22:04:44.334Z,23.70
2022-11-29T22:07:56.380Z,31.10
2022-11-29T22:11:10.584Z,28.20
2022-11-29T22:14:19.995Z,29.00
2022-11-29T22:17:28.031Z,27.20
2022-11-29T22:20:36.433Z,26.70
2022-11-29T22:23:44.450Z,25.10
2022-11-29T22:26:54.388Z,29.30
2022-11-29T22:33:13.436Z,26.70
2022-11-29T22:36:22.609Z,22.20
2022-11-29T22:39:30.613Z,26.80
2022-11-29T22:42:41.529Z,21.30
2022-11-29T22:45:49.328Z,27.50
2022-11-29T22:49:00.715Z,21.30
2022-11-29T22:52:09.217Z,23.50
2022-11-29T22:55:17.269Z,26.20
2022-11-29T22:58:25.335Z,22.50
2022-11-29T23:01:35.536Z,25.90
2022-11-29T23:04:43.533Z,24.70
2022-11-29T23:07:54.816Z,28.20
2022-11-29T23:11:05.094Z,23.60
2022-11-29T23:14:13.909Z,23.20
2022-11-29T23:17:21.962Z,26.90
2022-11-29T23:20:29.799Z,23.60
2022-11-29T23:23:38.808Z,18.00
2022-11-29T23:26:49.177Z,24.60
2022-11-29T23:29:57.951Z,26.20
2022-11-29T23:33:05.788Z,24.30
2022-11-29T23:36:15.951Z,23.70
2022-11-29T23:39:24.153Z,24.50
2022-11-29T23:42:32.397Z,20.80
2022-11-29T23:45:42.941Z,24.20
2022-11-29T23:48:52.271Z,13.30
2022-11-29T23:52:00.209Z,13.30
2022-11-29T23:55:12.695Z,20.60
2022-11-29T23:58:20.603Z,22.00
