createdAt,value
2023-02-20T00:07:15.020Z,3.10
2023-02-20T00:17:17.136Z,2.50
2023-02-20T00:27:19.714Z,4.53
2023-02-20T00:37:23.033Z,6.37
2023-02-20T00:47:25.112Z,7.33
2023-02-20T00:57:27.316Z,8.80
2023-02-20T01:07:29.973Z,8.63
2023-02-20T01:17:32.139Z,14.57
2023-02-20T01:27:34.434Z,14.00
2023-02-20T01:37:36.638Z,12.03
2023-02-20T01:47:40.057Z,12.53
2023-02-20T01:57:55.314Z,10.97
2023-02-20T02:07:59.015Z,12.10
2023-02-20T02:18:23.270Z,11.07
2023-02-20T02:28:47.384Z,11.60
2023-02-20T02:39:01.989Z,9.57
2023-02-20T02:49:12.185Z,12.43
2023-02-20T02:59:21.026Z,12.37
2023-02-20T03:09:27.155Z,12.70
2023-02-20T03:19:36.874Z,10.23
2023-02-20T03:29:39.929Z,10.20
2023-02-20T03:40:04.404Z,10.73
2023-02-20T03:50:09.301Z,10.23
2023-02-20T04:00:15.873Z,11.63
2023-02-20T04:10:27.125Z,12.07
2023-02-20T04:20:29.776Z,11.50
2023-02-20T04:30:41.312Z,10.03
2023-02-20T04:40:44.236Z,10.50
2023-02-20T04:50:46.816Z,13.43
2023-02-20T05:00:50.438Z,10.80
2023-02-20T05:10:52.681Z,13.27
2023-02-20T05:21:13.521Z,12.37
2023-02-20T05:31:17.794Z,11.10
2023-02-20T05:41:20.682Z,12.07
2023-02-20T05:51:27.771Z,11.37
2023-02-20T06:01:31.438Z,10.77
2023-02-20T06:11:34.664Z,10.33
2023-02-20T06:21:37.745Z,11.27
2023-02-20T06:31:40.191Z,9.43
2023-02-20T06:41:42.736Z,11.67
2023-02-20T06:51:44.846Z,12.20
2023-02-20T07:01:47.259Z,9.53
2023-02-20T07:11:50.726Z,21.43
2023-02-20T07:21:52.784Z,20.97
2023-02-20T07:31:55.006Z,24.10
2023-02-20T07:41:57.285Z,18.50
2023-02-20T07:52:29.551Z,23.20
2023-02-20T08:02:31.835Z,20.40
2023-02-20T08:12:34.157Z,20.20
2023-02-20T08:22:41.490Z,16.53
2023-02-20T08:32:44.226Z,15.23
2023-02-20T08:42:50.215Z,15.10
2023-02-20T08:52:52.533Z,14.97
2023-02-20T09:02:54.694Z,16.00
2023-02-20T09:12:57.305Z,14.73
2023-02-20T09:23:00.483Z,18.70
2023-02-20T09:33:02.998Z,14.97
2023-02-20T09:43:15.405Z,15.77
2023-02-20T09:53:35.774Z,15.93
2023-02-20T10:03:50.210Z,18.47
2023-02-20T10:13:59.651Z,17.00
2023-02-20T10:24:13.933Z,13.97
2023-02-20T10:34:22.176Z,16.20
2023-02-20T10:44:35.482Z,14.00
2023-02-20T10:54:47.221Z,11.83
2023-02-20T11:04:56.379Z,16.37
2023-02-20T11:15:00.933Z,13.10
2023-02-20T11:25:31.339Z,15.77
2023-02-20T11:35:36.075Z,15.33
2023-02-20T11:45:38.270Z,14.77
2023-02-20T11:55:42.592Z,14.40
2023-02-20T12:05:48.631Z,14.17
2023-02-20T12:15:55.611Z,14.43
2023-02-20T12:26:11.224Z,13.37
2023-02-20T12:36:39.542Z,13.70
2023-02-20T12:46:54.302Z,15.90
2023-02-20T12:57:06.442Z,18.17
2023-02-20T13:07:35.614Z,14.73
2023-02-20T13:17:47.308Z,18.27
2023-02-20T13:28:00.463Z,15.07
2023-02-20T13:38:15.023Z,16.87
2023-02-20T13:48:37.415Z,15.70
2023-02-20T13:58:39.590Z,17.03
2023-02-20T14:08:44.047Z,14.97
2023-02-20T14:18:46.240Z,19.63
2023-02-20T14:28:50.464Z,20.97
2023-02-20T14:39:04.641Z,19.30
2023-02-20T14:49:09.761Z,21.70
2023-02-20T14:59:36.835Z,22.93
2023-02-20T15:09:43.798Z,24.43
2023-02-20T15:19:46.038Z,26.43
2023-02-20T15:29:48.227Z,26.97
2023-02-20T15:39:51.332Z,27.63
2023-02-20T15:49:53.533Z,31.17
2023-02-20T15:59:56.316Z,27.07
2023-02-20T16:09:58.384Z,29.30
2023-02-20T16:20:00.905Z,28.73
2023-02-20T16:30:03.454Z,30.40
2023-02-20T16:40:06.986Z,34.67
2023-02-20T16:50:15.835Z,29.90
2023-02-20T17:00:50.895Z,26.00
2023-02-20T17:10:57.481Z,31.57
2023-02-20T17:20:59.606Z,29.23
2023-02-20T17:31:02.346Z,31.23
2023-02-20T17:41:04.586Z,33.30
2023-02-20T17:51:06.950Z,28.00
2023-02-20T18:01:09.580Z,31.47
2023-02-20T18:11:11.746Z,31.67
2023-02-20T18:21:19.115Z,27.63
2023-02-20T18:31:22.379Z,31.83
2023-02-20T18:41:25.077Z,29.87
2023-02-20T18:51:33.063Z,31.03
2023-02-20T19:01:40.890Z,31.77
2023-02-20T19:11:43.118Z,34.93
2023-02-20T19:21:45.728Z,29.33
2023-02-20T19:31:48.197Z,28.80
2023-02-20T19:41:51.476Z,30.57
2023-02-20T19:51:55.053Z,31.43
2023-02-20T20:01:59.157Z,31.30
2023-02-20T20:12:01.520Z,29.03
2023-02-20T20:22:03.669Z,30.10
2023-02-20T20:32:05.885Z,30.73
2023-02-20T20:42:08.079Z,27.70
2023-02-20T20:52:10.215Z,29.33
2023-02-20T21:02:12.518Z,25.50
2023-02-20T21:12:15.237Z,23.23
2023-02-20T21:22:17.364Z,28.40
2023-02-20T21:32:19.528Z,29.53
2023-02-20T21:42:40.371Z,28.87
2023-02-20T21:52:42.869Z,23.47
2023-02-20T22:02:45.001Z,26.67
2023-02-20T22:13:06.174Z,25.33
2023-02-20T22:23:27.110Z,23.60
2023-02-20T22:33:47.756Z,24.07
2023-02-20T22:44:08.467Z,29.03
2023-02-20T22:54:29.113Z,29.90
2023-02-20T23:04:49.881Z,26.60
2023-02-20T23:15:10.637Z,23.80
2023-02-20T23:25:31.396Z,27.60
2023-02-20T23:35:51.969Z,27.43
2023-02-20T23:46:13.104Z,22.90
2023-02-20T23:56:34.761Z,26.03
