createdAt,value
2019-05-21T00:00:56.478Z,37.12
2019-05-21T00:03:03.737Z,37.97
2019-05-21T00:05:11.174Z,36.96
2019-05-21T00:07:18.687Z,37.01
2019-05-21T00:09:27.310Z,36.68
2019-05-21T00:11:34.647Z,36.67
2019-05-21T00:13:42.353Z,36.54
2019-05-21T00:15:51.308Z,36.43
2019-05-21T00:17:58.631Z,36.39
2019-05-21T00:20:05.994Z,36.28
2019-05-21T00:22:13.493Z,36.02
2019-05-21T00:24:20.805Z,36.03
2019-05-21T00:26:27.837Z,35.90
2019-05-21T00:28:41.589Z,36.04
2019-05-21T00:31:23.365Z,36.05
2019-05-21T00:34:04.929Z,36.39
2019-05-21T00:36:46.693Z,36.81
2019-05-21T00:39:30.216Z,36.90
2019-05-21T00:42:05.739Z,37.06
2019-05-21T00:44:13.974Z,37.68
2019-05-21T00:46:23.064Z,37.61
2019-05-21T00:48:30.874Z,37.28
2019-05-21T00:50:38.112Z,37.10
2019-05-21T00:52:45.433Z,36.88
2019-05-21T00:54:52.908Z,36.59
2019-05-21T00:57:00.913Z,36.50
2019-05-21T00:59:08.267Z,37.56
2019-05-21T01:01:15.613Z,36.50
2019-05-21T01:03:23.638Z,36.64
2019-05-21T01:05:30.991Z,36.43
2019-05-21T01:07:38.492Z,36.54
2019-05-21T01:09:46.350Z,36.42
2019-05-21T01:11:53.683Z,36.50
2019-05-21T01:14:01.055Z,36.48
2019-05-21T01:16:08.448Z,34.14
2019-05-21T01:18:15.802Z,32.05
2019-05-21T01:20:23.572Z,32.54
2019-05-21T01:22:31.068Z,32.01
2019-05-21T01:24:40.056Z,31.62
2019-05-21T01:26:47.870Z,31.46
2019-05-21T01:28:55.261Z,31.29
2019-05-21T01:31:02.391Z,31.19
2019-05-21T01:33:10.970Z,31.97
2019-05-21T01:35:18.967Z,32.21
2019-05-21T01:37:26.644Z,32.20
2019-05-21T01:39:34.510Z,32.31
2019-05-21T01:41:41.641Z,32.29
2019-05-21T01:43:48.714Z,32.43
2019-05-21T01:45:56.032Z,32.48
2019-05-21T01:48:03.441Z,32.39
2019-05-21T01:50:12.398Z,32.08
2019-05-21T01:52:19.811Z,31.40
2019-05-21T01:54:27.439Z,31.43
2019-05-21T01:56:34.685Z,31.51
2019-05-21T01:58:42.501Z,31.40
2019-05-21T02:00:49.831Z,31.34
2019-05-21T02:02:56.913Z,31.53
2019-05-21T02:05:04.840Z,31.81
2019-05-21T02:07:12.555Z,32.33
2019-05-21T02:09:20.435Z,32.30
2019-05-21T02:11:27.458Z,33.91
2019-05-21T02:13:35.452Z,33.01
2019-05-21T02:15:42.599Z,32.36
2019-05-21T02:17:50.527Z,33.20
2019-05-21T02:19:57.686Z,33.50
2019-05-21T02:22:04.768Z,33.67
2019-05-21T02:24:12.658Z,34.37
2019-05-21T02:26:21.187Z,34.21
2019-05-21T02:28:28.356Z,34.33
2019-05-21T02:30:36.206Z,34.33
2019-05-21T02:32:43.440Z,34.22
2019-05-21T02:34:51.428Z,34.26
2019-05-21T02:36:59.874Z,34.25
2019-05-21T02:39:09.143Z,34.26
2019-05-21T02:41:16.539Z,34.28
2019-05-21T02:43:23.837Z,34.29
2019-05-21T02:45:32.467Z,34.34
2019-05-21T02:47:39.528Z,34.66
2019-05-21T02:49:47.731Z,34.34
2019-05-21T02:51:56.332Z,34.55
2019-05-21T02:54:03.575Z,34.55
2019-05-21T02:56:10.912Z,34.46
2019-05-21T02:58:18.251Z,34.57
2019-05-21T03:00:44.816Z,34.63
2019-05-21T03:02:52.563Z,34.73
2019-05-21T03:05:00.179Z,34.86
2019-05-21T03:07:20.218Z,34.99
2019-05-21T03:09:27.852Z,35.07
2019-05-21T03:11:35.186Z,35.09
2019-05-21T03:13:42.394Z,35.16
2019-05-21T03:15:49.597Z,35.20
2019-05-21T03:18:00.090Z,35.19
2019-05-21T03:20:07.690Z,35.12
2019-05-21T03:22:14.959Z,35.26
2019-05-21T03:24:22.174Z,35.00
2019-05-21T03:26:29.244Z,35.27
2019-05-21T03:28:37.019Z,35.21
2019-05-21T03:30:44.390Z,35.25
2019-05-21T03:32:51.714Z,35.46
2019-05-21T03:34:58.872Z,35.40
2019-05-21T03:37:07.331Z,35.51
2019-05-21T03:39:19.106Z,35.46
2019-05-21T03:41:23.905Z,35.42
2019-05-21T03:43:30.975Z,35.32
2019-05-21T03:45:39.622Z,35.33
2019-05-21T03:47:46.876Z,35.42
2019-05-21T03:49:55.170Z,35.42
2019-05-21T03:52:03.125Z,35.42
2019-05-21T03:54:10.416Z,35.41
2019-05-21T03:56:17.703Z,35.42
2019-05-21T03:58:25.517Z,35.49
2019-05-21T04:00:33.576Z,35.54
2019-05-21T04:02:41.533Z,35.57
2019-05-21T04:04:48.650Z,35.85
2019-05-21T04:06:56.029Z,35.80
2019-05-21T04:09:03.595Z,35.84
2019-05-21T04:11:11.303Z,35.72
2019-05-21T04:13:19.033Z,35.80
2019-05-21T04:15:27.739Z,35.80
2019-05-21T04:17:56.945Z,36.15
2019-05-21T04:20:05.052Z,35.86
2019-05-21T04:22:16.900Z,35.88
2019-05-21T04:24:24.042Z,36.05
2019-05-21T04:26:31.027Z,36.00
2019-05-21T04:28:38.093Z,36.02
2019-05-21T04:30:45.475Z,36.09
2019-05-21T04:32:52.658Z,36.10
2019-05-21T04:34:59.857Z,36.07
2019-05-21T04:37:11.427Z,36.12
2019-05-21T04:39:16.803Z,36.11
2019-05-21T04:41:23.861Z,36.11
2019-05-21T04:43:31.231Z,36.12
2019-05-21T04:45:39.155Z,36.04
2019-05-21T04:47:46.578Z,36.09
2019-05-21T04:49:53.967Z,36.14
2019-05-21T04:52:01.371Z,36.06
2019-05-21T04:54:08.723Z,36.09
2019-05-21T04:56:15.791Z,36.13
2019-05-21T04:58:23.127Z,36.09
2019-05-21T05:00:30.310Z,36.18
2019-05-21T05:02:37.553Z,36.11
2019-05-21T05:04:44.712Z,36.26
2019-05-21T05:06:51.870Z,36.31
2019-05-21T05:08:59.699Z,36.33
2019-05-21T05:11:06.936Z,36.29
2019-05-21T05:13:14.433Z,36.24
2019-05-21T05:15:22.390Z,36.59
2019-05-21T05:17:29.583Z,36.37
2019-05-21T05:19:36.523Z,36.40
2019-05-21T05:21:43.775Z,36.43
2019-05-21T05:23:50.894Z,36.50
2019-05-21T05:25:58.051Z,36.58
2019-05-21T05:28:05.597Z,36.61
2019-05-21T05:30:12.779Z,36.66
2019-05-21T05:32:20.368Z,36.63
2019-05-21T05:34:27.590Z,36.68
2019-05-21T05:36:34.793Z,36.67
2019-05-21T05:38:41.972Z,36.64
2019-05-21T05:40:49.471Z,36.58
2019-05-21T05:42:56.785Z,36.69
2019-05-21T05:45:04.147Z,36.53
2019-05-21T05:47:11.413Z,36.54
2019-05-21T05:49:26.873Z,36.56
2019-05-21T05:51:34.909Z,36.55
2019-05-21T05:54:02.011Z,36.60
2019-05-21T05:56:09.369Z,36.59
2019-05-21T05:58:17.169Z,36.58
2019-05-21T06:00:25.521Z,36.60
2019-05-21T06:02:33.857Z,36.62
2019-05-21T06:04:41.052Z,36.72
2019-05-21T06:06:48.296Z,36.67
2019-05-21T06:08:56.234Z,36.61
2019-05-21T06:11:05.091Z,36.69
2019-05-21T06:13:13.335Z,36.60
2019-05-21T06:15:21.563Z,36.70
2019-05-21T06:17:28.869Z,36.73
2019-05-21T06:19:36.796Z,36.86
2019-05-21T06:21:44.682Z,36.94
2019-05-21T06:23:51.906Z,37.08
2019-05-21T06:26:00.948Z,36.95
2019-05-21T06:28:08.964Z,37.00
2019-05-21T06:30:17.241Z,37.11
2019-05-21T06:32:25.558Z,37.02
2019-05-21T06:34:33.301Z,36.99
2019-05-21T06:36:40.482Z,36.75
2019-05-21T06:38:48.072Z,36.44
2019-05-21T06:40:56.328Z,36.12
2019-05-21T06:43:04.714Z,36.06
2019-05-21T06:45:12.521Z,35.79
2019-05-21T06:47:21.296Z,35.78
2019-05-21T06:49:28.467Z,36.00
2019-05-21T06:51:36.414Z,36.16
2019-05-21T06:53:44.235Z,36.36
2019-05-21T06:55:52.840Z,36.23
2019-05-21T06:58:00.525Z,36.35
2019-05-21T07:00:08.855Z,36.45
2019-05-21T07:02:16.329Z,36.46
2019-05-21T07:04:23.495Z,36.57
2019-05-21T07:06:31.002Z,36.63
2019-05-21T07:08:38.235Z,36.64
2019-05-21T07:10:45.613Z,36.76
2019-05-21T07:12:53.467Z,36.79
2019-05-21T07:15:00.641Z,36.90
2019-05-21T07:17:08.323Z,36.96
2019-05-21T07:19:15.328Z,36.97
2019-05-21T07:21:22.688Z,37.00
2019-05-21T07:23:29.744Z,37.02
2019-05-21T07:25:37.390Z,37.06
2019-05-21T07:27:44.654Z,37.11
2019-05-21T07:29:52.032Z,37.07
2019-05-21T07:32:00.023Z,37.42
2019-05-21T07:34:07.764Z,37.69
2019-05-21T07:36:14.889Z,37.69
2019-05-21T07:38:22.111Z,37.70
2019-05-21T07:40:29.540Z,37.79
2019-05-21T07:42:36.675Z,37.81
2019-05-21T07:44:44.237Z,37.92
2019-05-21T07:46:51.599Z,37.97
2019-05-21T07:48:59.591Z,37.61
2019-05-21T07:51:06.920Z,37.35
2019-05-21T07:53:14.674Z,37.38
2019-05-21T07:55:22.418Z,37.37
2019-05-21T07:57:29.639Z,37.41
2019-05-21T07:59:37.697Z,37.39
2019-05-21T08:01:44.749Z,37.42
2019-05-21T08:03:51.780Z,37.52
2019-05-21T08:05:59.195Z,37.49
2019-05-21T08:08:06.353Z,37.58
2019-05-21T08:10:15.623Z,37.49
2019-05-21T08:12:38.298Z,37.55
2019-05-21T08:14:31.653Z,37.58
2019-05-21T08:16:38.812Z,37.58
2019-05-21T08:18:46.288Z,37.62
2019-05-21T08:20:53.295Z,37.67
2019-05-21T08:23:00.297Z,37.57
2019-05-21T08:25:07.851Z,37.63
2019-05-21T08:27:15.185Z,37.65
2019-05-21T08:29:22.724Z,37.58
2019-05-21T08:31:29.597Z,37.53
2019-05-21T08:33:36.798Z,37.53
2019-05-21T08:35:44.172Z,37.57
2019-05-21T08:37:51.829Z,37.90
2019-05-21T08:39:59.674Z,37.87
2019-05-21T08:42:06.597Z,37.93
2019-05-21T08:44:14.410Z,37.66
2019-05-21T08:46:21.517Z,37.50
2019-05-21T08:48:28.333Z,37.29
2019-05-21T08:50:35.157Z,36.96
2019-05-21T08:52:42.334Z,36.49
2019-05-21T08:54:56.082Z,36.49
2019-05-21T08:57:03.359Z,36.69
2019-05-21T08:59:10.493Z,36.83
2019-05-21T09:01:17.564Z,36.97
2019-05-21T09:03:24.909Z,36.89
2019-05-21T09:05:32.235Z,37.05
2019-05-21T09:07:40.560Z,37.04
2019-05-21T09:09:50.502Z,36.99
2019-05-21T09:11:57.402Z,37.05
2019-05-21T09:14:04.761Z,37.15
2019-05-21T09:16:12.756Z,37.27
2019-05-21T09:18:20.845Z,37.28
2019-05-21T09:20:28.290Z,37.26
2019-05-21T09:22:35.851Z,37.36
2019-05-21T09:24:42.943Z,37.32
2019-05-21T09:26:51.064Z,37.33
2019-05-21T09:28:58.259Z,37.38
2019-05-21T09:31:06.068Z,37.37
2019-05-21T09:33:13.808Z,37.43
2019-05-21T09:35:21.453Z,37.56
2019-05-21T09:37:28.760Z,37.62
2019-05-21T09:39:36.106Z,37.87
2019-05-21T09:41:43.199Z,37.78
2019-05-21T09:43:50.449Z,37.75
2019-05-21T09:45:57.621Z,37.79
2019-05-21T09:48:04.843Z,37.83
2019-05-21T09:50:12.619Z,38.04
2019-05-21T09:52:20.275Z,37.81
2019-05-21T09:54:27.252Z,37.59
2019-05-21T09:56:34.702Z,37.60
2019-05-21T09:58:46.038Z,37.62
2019-05-21T10:01:17.566Z,37.59
2019-05-21T10:03:26.927Z,37.61
2019-05-21T10:05:34.024Z,37.62
2019-05-21T10:07:41.176Z,37.62
2019-05-21T10:09:49.025Z,37.60
2019-05-21T10:11:56.684Z,37.59
2019-05-21T10:14:04.621Z,37.68
2019-05-21T10:16:11.709Z,37.65
2019-05-21T10:18:18.925Z,37.67
2019-05-21T10:20:26.208Z,37.72
2019-05-21T10:22:34.331Z,37.70
2019-05-21T10:24:42.305Z,37.67
2019-05-21T10:26:51.369Z,37.63
2019-05-21T10:28:58.772Z,37.68
2019-05-21T10:31:06.110Z,37.71
2019-05-21T10:33:15.415Z,37.69
2019-05-21T10:35:23.260Z,37.72
2019-05-21T10:37:30.409Z,37.67
2019-05-21T10:39:37.593Z,37.62
2019-05-21T10:41:46.223Z,37.83
2019-05-21T10:43:53.711Z,37.79
2019-05-21T10:46:00.758Z,37.66
2019-05-21T10:48:07.749Z,37.55
2019-05-21T10:50:15.174Z,37.23
2019-05-21T10:52:22.606Z,36.98
2019-05-21T10:54:30.576Z,36.77
2019-05-21T10:56:47.372Z,36.65
2019-05-21T10:58:46.715Z,36.17
2019-05-21T11:00:55.162Z,36.04
2019-05-21T11:03:06.993Z,36.05
2019-05-21T11:05:24.182Z,36.07
2019-05-21T11:07:31.321Z,36.21
2019-05-21T11:09:39.087Z,36.30
2019-05-21T11:11:46.219Z,36.46
2019-05-21T11:13:53.282Z,36.60
2019-05-21T11:16:00.508Z,36.73
2019-05-21T11:18:11.086Z,36.78
2019-05-21T11:20:17.786Z,36.92
2019-05-21T11:22:24.969Z,37.13
2019-05-21T11:24:32.409Z,37.08
2019-05-21T11:26:39.788Z,36.97
2019-05-21T11:28:48.048Z,37.04
2019-05-21T11:30:55.419Z,37.07
2019-05-21T11:33:02.971Z,36.98
2019-05-21T11:35:11.762Z,37.25
2019-05-21T11:37:18.863Z,37.14
2019-05-21T11:39:26.088Z,37.22
2019-05-21T11:41:33.161Z,36.86
2019-05-21T11:43:40.236Z,36.33
2019-05-21T11:45:47.582Z,36.04
2019-05-21T11:47:55.048Z,35.94
2019-05-21T11:50:02.388Z,35.76
2019-05-21T11:52:09.489Z,35.71
2019-05-21T11:54:16.798Z,35.54
2019-05-21T11:56:24.543Z,35.29
2019-05-21T11:58:31.849Z,35.23
2019-05-21T12:00:39.219Z,35.19
2019-05-21T12:02:46.933Z,35.18
2019-05-21T12:04:54.413Z,35.31
2019-05-21T12:07:03.565Z,35.42
2019-05-21T12:09:10.599Z,35.28
2019-05-21T12:11:18.370Z,35.05
2019-05-21T12:13:26.170Z,35.21
2019-05-21T12:15:33.535Z,35.25
2019-05-21T12:17:41.220Z,35.08
2019-05-21T12:19:48.983Z,35.03
2019-05-21T12:21:56.138Z,34.99
2019-05-21T12:24:03.197Z,35.01
2019-05-21T12:26:11.461Z,34.80
2019-05-21T12:28:18.588Z,34.80
2019-05-21T12:30:26.203Z,34.90
2019-05-21T12:32:33.875Z,34.87
2019-05-21T12:34:40.986Z,35.43
2019-05-21T12:36:48.323Z,35.46
2019-05-21T12:38:55.464Z,35.66
2019-05-21T12:41:02.895Z,35.72
2019-05-21T12:43:10.751Z,36.06
2019-05-21T12:45:18.599Z,35.81
2019-05-21T12:47:25.970Z,35.94
2019-05-21T12:49:34.379Z,36.16
2019-05-21T12:51:41.730Z,36.18
2019-05-21T12:53:49.652Z,36.44
2019-05-21T12:55:56.855Z,36.41
2019-05-21T12:58:04.956Z,36.50
2019-05-21T13:00:13.496Z,36.63
2019-05-21T13:02:20.859Z,36.60
2019-05-21T13:04:28.340Z,36.76
2019-05-21T13:06:35.868Z,36.72
2019-05-21T13:09:08.164Z,36.89
2019-05-21T13:11:14.563Z,37.07
2019-05-21T13:13:22.535Z,36.36
2019-05-21T13:15:30.953Z,36.22
2019-05-21T13:17:38.464Z,36.22
2019-05-21T13:19:45.997Z,36.19
2019-05-21T13:21:54.241Z,35.72
2019-05-21T13:24:01.451Z,35.88
2019-05-21T13:26:09.019Z,35.90
2019-05-21T13:28:18.481Z,36.05
2019-05-21T13:30:26.986Z,36.14
2019-05-21T13:32:34.912Z,36.29
2019-05-21T13:34:42.613Z,36.82
2019-05-21T13:36:49.908Z,36.84
2019-05-21T13:38:57.458Z,36.72
2019-05-21T13:41:05.344Z,37.11
2019-05-21T13:43:13.501Z,36.60
2019-05-21T13:45:20.929Z,37.57
2019-05-21T13:47:27.881Z,36.84
2019-05-21T13:49:35.359Z,36.77
2019-05-21T13:51:43.055Z,36.88
2019-05-21T13:53:50.996Z,37.51
2019-05-21T13:55:58.383Z,37.33
2019-05-21T13:58:05.929Z,37.24
2019-05-21T14:00:17.159Z,37.19
2019-05-21T14:02:24.949Z,37.01
2019-05-21T14:04:33.318Z,36.81
2019-05-21T14:06:42.213Z,36.80
2019-05-21T14:08:50.494Z,36.54
2019-05-21T14:10:58.370Z,36.18
2019-05-21T14:13:07.015Z,36.19
2019-05-21T14:15:21.884Z,36.25
2019-05-21T14:17:30.610Z,36.82
2019-05-21T14:19:37.938Z,36.67
2019-05-21T14:21:45.598Z,36.63
2019-05-21T14:23:53.588Z,36.68
2019-05-21T14:26:01.165Z,36.91
2019-05-21T14:28:09.044Z,36.91
2019-05-21T14:30:17.968Z,36.92
2019-05-21T14:32:26.482Z,36.90
2019-05-21T14:34:34.346Z,37.00
2019-05-21T14:36:41.664Z,36.97
2019-05-21T14:38:49.077Z,36.90
2019-05-21T14:40:57.416Z,36.95
2019-05-21T14:43:04.705Z,37.13
2019-05-21T14:45:12.718Z,37.01
2019-05-21T14:47:21.209Z,36.94
2019-05-21T14:49:29.157Z,37.81
2019-05-21T14:51:36.446Z,37.23
2019-05-21T14:53:43.900Z,36.98
2019-05-21T14:55:51.353Z,36.80
2019-05-21T14:57:59.036Z,36.41
2019-05-21T15:00:12.278Z,36.55
2019-05-21T15:02:19.292Z,36.23
2019-05-21T15:04:27.475Z,36.32
2019-05-21T15:06:34.655Z,36.21
2019-05-21T15:08:42.295Z,36.34
2019-05-21T15:10:49.879Z,36.27
2019-05-21T15:12:58.668Z,36.34
2019-05-21T15:15:06.457Z,36.45
2019-05-21T15:17:16.901Z,36.58
2019-05-21T15:19:24.858Z,36.63
2019-05-21T15:21:35.816Z,36.73
2019-05-21T15:23:44.664Z,36.90
2019-05-21T15:25:52.748Z,36.83
2019-05-21T15:27:59.964Z,36.90
2019-05-21T15:30:08.642Z,36.84
2019-05-21T15:32:17.370Z,36.80
2019-05-21T15:34:26.818Z,36.88
2019-05-21T15:36:34.122Z,36.91
2019-05-21T15:38:50.342Z,36.94
2019-05-21T15:41:08.414Z,36.95
2019-05-21T15:43:01.734Z,37.36
2019-05-21T15:45:09.765Z,37.22
2019-05-21T15:47:17.881Z,37.65
2019-05-21T15:49:35.707Z,37.56
2019-05-21T15:51:36.014Z,37.67
2019-05-21T15:53:43.251Z,37.08
2019-05-21T15:55:50.578Z,37.11
2019-05-21T15:57:58.616Z,37.11
2019-05-21T16:00:06.258Z,37.11
2019-05-21T16:02:13.704Z,37.17
2019-05-21T16:04:21.558Z,37.21
2019-05-21T16:06:30.571Z,37.57
2019-05-21T16:08:39.470Z,37.53
2019-05-21T16:10:47.330Z,37.37
2019-05-21T16:12:55.617Z,37.14
2019-05-21T16:15:03.912Z,37.05
2019-05-21T16:17:11.622Z,36.84
2019-05-21T16:19:19.618Z,36.47
2019-05-21T16:21:28.389Z,36.52
2019-05-21T16:23:35.766Z,36.35
2019-05-21T16:25:43.800Z,36.38
2019-05-21T16:27:51.921Z,36.53
2019-05-21T16:29:59.284Z,36.57
2019-05-21T16:32:07.154Z,36.70
2019-05-21T16:34:14.520Z,36.75
2019-05-21T16:36:21.505Z,36.79
2019-05-21T16:38:28.997Z,36.81
2019-05-21T16:40:36.331Z,36.85
2019-05-21T16:42:43.467Z,36.92
2019-05-21T16:44:50.845Z,36.95
2019-05-21T16:46:58.269Z,36.97
2019-05-21T16:49:05.926Z,37.02
2019-05-21T16:51:13.135Z,37.15
2019-05-21T16:53:21.881Z,37.20
2019-05-21T16:55:30.036Z,37.14
2019-05-21T16:57:37.277Z,37.22
2019-05-21T16:59:45.165Z,37.23
2019-05-21T17:01:52.270Z,37.28
2019-05-21T17:04:00.391Z,37.33
2019-05-21T17:06:07.990Z,37.34
2019-05-21T17:08:15.222Z,37.24
2019-05-21T17:10:24.145Z,37.38
2019-05-21T17:12:31.632Z,37.37
2019-05-21T17:14:39.035Z,37.26
2019-05-21T17:16:46.901Z,37.07
2019-05-21T17:18:54.002Z,36.81
2019-05-21T17:21:02.163Z,36.72
2019-05-21T17:23:09.598Z,36.75
2019-05-21T17:25:17.862Z,36.61
2019-05-21T17:27:25.557Z,36.49
2019-05-21T17:29:32.745Z,36.60
2019-05-21T17:31:40.071Z,36.78
2019-05-21T17:33:47.262Z,36.59
2019-05-21T17:35:54.561Z,36.73
2019-05-21T17:38:02.135Z,36.93
2019-05-21T17:40:09.701Z,36.90
2019-05-21T17:42:17.215Z,37.13
2019-05-21T17:44:25.008Z,37.44
2019-05-21T17:46:32.819Z,37.09
2019-05-21T17:48:40.628Z,37.09
2019-05-21T17:50:48.179Z,37.23
2019-05-21T17:52:55.459Z,37.32
2019-05-21T17:55:02.934Z,37.48
2019-05-21T17:57:13.579Z,37.73
2019-05-21T17:59:21.063Z,37.83
2019-05-21T18:01:28.433Z,37.44
2019-05-21T18:03:36.453Z,37.32
2019-05-21T18:05:44.435Z,37.54
2019-05-21T18:07:51.627Z,37.72
2019-05-21T18:09:59.220Z,37.95
2019-05-21T18:12:07.938Z,37.51
2019-05-21T18:14:15.698Z,37.12
2019-05-21T18:16:23.016Z,37.03
2019-05-21T18:18:30.756Z,36.89
2019-05-21T18:20:38.742Z,36.72
2019-05-21T18:22:48.998Z,36.68
2019-05-21T18:24:56.942Z,36.68
2019-05-21T18:27:04.988Z,36.72
2019-05-21T18:29:12.152Z,36.97
2019-05-21T18:31:19.944Z,37.27
2019-05-21T18:33:28.009Z,36.98
2019-05-21T18:35:36.583Z,37.25
2019-05-21T18:37:44.029Z,37.26
2019-05-21T18:39:52.496Z,37.28
2019-05-21T18:41:59.986Z,37.27
2019-05-21T18:44:07.087Z,37.27
2019-05-21T18:46:14.440Z,37.67
2019-05-21T18:48:21.747Z,37.89
2019-05-21T18:50:36.239Z,37.59
2019-05-21T18:52:38.656Z,37.39
2019-05-21T18:54:58.422Z,37.56
2019-05-21T18:57:05.594Z,37.56
2019-05-21T18:59:13.945Z,37.58
2019-05-21T19:01:21.408Z,37.80
2019-05-21T19:03:29.164Z,37.82
2019-05-21T19:05:36.344Z,37.52
2019-05-21T19:07:43.962Z,37.59
2019-05-21T19:09:51.206Z,37.91
2019-05-21T19:11:58.452Z,37.72
2019-05-21T19:14:06.685Z,37.79
2019-05-21T19:16:14.141Z,37.30
2019-05-21T19:18:21.245Z,37.53
2019-05-21T19:20:29.111Z,37.37
2019-05-21T19:22:37.082Z,37.43
2019-05-21T19:24:44.059Z,37.55
2019-05-21T19:26:52.123Z,37.45
2019-05-21T19:29:00.033Z,37.52
2019-05-21T19:31:07.952Z,37.52
2019-05-21T19:33:16.931Z,37.48
2019-05-21T19:35:24.839Z,37.59
2019-05-21T19:37:32.477Z,37.71
2019-05-21T19:39:50.113Z,37.53
2019-05-21T19:41:57.451Z,37.65
2019-05-21T19:44:04.842Z,37.60
2019-05-21T19:46:11.904Z,37.67
2019-05-21T19:48:20.435Z,37.65
2019-05-21T19:50:28.267Z,37.54
2019-05-21T19:52:35.894Z,37.56
2019-05-21T19:54:43.323Z,37.26
2019-05-21T19:56:50.794Z,37.61
2019-05-21T19:58:58.144Z,37.62
2019-05-21T20:01:13.904Z,37.56
2019-05-21T20:03:29.892Z,37.62
2019-05-21T20:05:38.089Z,37.67
2019-05-21T20:07:45.770Z,38.18
2019-05-21T20:09:54.458Z,38.06
2019-05-21T20:12:02.117Z,37.86
2019-05-21T20:14:10.228Z,37.32
2019-05-21T20:16:19.986Z,37.27
2019-05-21T20:18:28.071Z,37.07
2019-05-21T20:20:36.109Z,36.93
2019-05-21T20:22:44.592Z,36.76
2019-05-21T20:25:00.855Z,36.94
2019-05-21T20:27:08.913Z,36.71
2019-05-21T20:29:16.510Z,36.85
2019-05-21T20:31:24.501Z,36.80
2019-05-21T20:33:32.510Z,37.29
2019-05-21T20:35:39.689Z,36.97
2019-05-21T20:37:49.884Z,37.02
2019-05-21T20:39:58.642Z,37.25
2019-05-21T20:42:06.728Z,37.42
2019-05-21T20:44:15.086Z,37.28
2019-05-21T20:46:23.092Z,37.29
2019-05-21T20:48:32.944Z,37.19
2019-05-21T20:50:40.819Z,37.26
2019-05-21T20:52:48.896Z,37.28
2019-05-21T20:54:57.685Z,37.23
2019-05-21T20:57:07.633Z,37.18
2019-05-21T20:59:14.826Z,37.61
2019-05-21T21:01:25.425Z,37.31
2019-05-21T21:03:33.423Z,37.66
2019-05-21T21:05:41.475Z,37.45
2019-05-21T21:07:49.097Z,37.58
2019-05-21T21:09:56.329Z,37.58
2019-05-21T21:12:04.732Z,37.46
2019-05-21T21:14:18.162Z,37.53
2019-05-21T21:16:31.003Z,37.53
2019-05-21T21:18:38.246Z,37.78
2019-05-21T21:20:45.420Z,37.74
2019-05-21T21:22:53.499Z,37.54
2019-05-21T21:25:02.686Z,37.83
2019-05-21T21:27:10.989Z,37.73
2019-05-21T21:29:18.748Z,37.47
2019-05-21T21:31:25.721Z,37.29
2019-05-21T21:33:33.275Z,37.61
2019-05-21T21:35:41.726Z,37.46
2019-05-21T21:37:49.987Z,37.79
2019-05-21T21:39:57.689Z,37.53
2019-05-21T21:42:06.798Z,37.28
2019-05-21T21:44:14.794Z,37.22
2019-05-21T21:46:22.010Z,37.76
2019-05-21T21:48:30.139Z,37.64
2019-05-21T21:50:39.117Z,37.52
2019-05-21T21:53:52.058Z,38.10
2019-05-21T21:56:09.743Z,37.72
2019-05-21T21:58:17.110Z,37.06
2019-05-21T22:01:01.980Z,37.92
2019-05-21T22:03:11.766Z,38.22
2019-05-21T22:05:19.678Z,37.31
2019-05-21T22:07:27.172Z,37.11
2019-05-21T22:09:35.387Z,36.99
2019-05-21T22:11:42.950Z,36.81
2019-05-21T22:13:50.268Z,36.50
2019-05-21T22:15:58.371Z,36.69
2019-05-21T22:18:05.886Z,36.45
2019-05-21T22:20:14.249Z,36.58
2019-05-21T22:22:21.417Z,36.57
2019-05-21T22:24:29.217Z,36.71
2019-05-21T22:26:36.854Z,36.75
2019-05-21T22:28:44.426Z,36.78
2019-05-21T22:30:51.784Z,36.88
2019-05-21T22:33:00.032Z,36.89
2019-05-21T22:35:07.939Z,36.86
2019-05-21T22:37:17.140Z,36.90
2019-05-21T22:39:30.379Z,36.94
2019-05-21T22:41:37.948Z,36.96
2019-05-21T22:43:45.434Z,37.09
2019-05-21T22:45:52.700Z,37.27
2019-05-21T22:48:00.319Z,37.00
2019-05-21T22:50:08.881Z,36.76
2019-05-21T22:52:16.764Z,36.60
2019-05-21T22:54:23.792Z,36.53
2019-05-21T22:56:31.605Z,36.20
2019-05-21T22:58:39.080Z,36.46
2019-05-21T23:00:46.761Z,36.25
2019-05-21T23:02:54.875Z,36.19
2019-05-21T23:05:02.209Z,36.32
2019-05-21T23:07:10.013Z,36.42
2019-05-21T23:09:18.107Z,36.51
2019-05-21T23:11:27.256Z,36.60
2019-05-21T23:13:35.261Z,36.67
2019-05-21T23:15:44.318Z,36.75
2019-05-21T23:17:52.144Z,36.80
2019-05-21T23:20:00.453Z,36.97
2019-05-21T23:22:10.166Z,36.87
2019-05-21T23:24:22.308Z,36.91
2019-05-21T23:26:30.959Z,37.07
2019-05-21T23:28:38.185Z,36.94
2019-05-21T23:30:46.424Z,36.93
2019-05-21T23:32:54.155Z,37.01
2019-05-21T23:35:01.561Z,36.99
2019-05-21T23:37:12.072Z,37.06
2019-05-21T23:39:26.521Z,37.11
2019-05-21T23:41:34.193Z,37.43
2019-05-21T23:43:42.208Z,37.24
2019-05-21T23:45:49.953Z,37.20
2019-05-21T23:47:57.515Z,37.15
2019-05-21T23:50:05.006Z,37.15
2019-05-21T23:52:12.330Z,37.16
2019-05-21T23:54:20.156Z,37.23
2019-05-21T23:56:27.363Z,37.27
2019-05-21T23:58:37.045Z,37.27
