createdAt,value
2022-10-17T00:01:38.527Z,19.60
2022-10-17T00:04:05.632Z,19.60
2022-10-17T00:06:32.800Z,19.60
2022-10-17T00:08:59.960Z,19.60
2022-10-17T00:11:27.196Z,19.50
2022-10-17T00:13:55.357Z,19.50
2022-10-17T00:16:26.372Z,19.60
2022-10-17T00:18:54.049Z,19.70
2022-10-17T00:21:22.092Z,19.70
2022-10-17T00:23:49.298Z,19.80
2022-10-17T00:26:17.032Z,19.90
2022-10-17T00:28:50.757Z,19.90
2022-10-17T00:31:19.842Z,20.00
2022-10-17T00:33:47.265Z,20.00
2022-10-17T00:36:23.252Z,20.00
2022-10-17T00:38:55.408Z,20.00
2022-10-17T00:41:26.129Z,20.10
2022-10-17T00:44:01.874Z,20.10
2022-10-17T00:46:34.545Z,20.10
2022-10-17T00:49:09.869Z,20.10
2022-10-17T00:52:02.937Z,20.10
2022-10-17T00:54:37.247Z,20.10
2022-10-17T00:57:04.721Z,20.10
2022-10-17T00:59:34.131Z,20.10
2022-10-17T01:02:04.663Z,20.10
2022-10-17T01:04:32.181Z,20.10
2022-10-17T01:06:59.229Z,20.10
2022-10-17T01:09:27.186Z,20.10
2022-10-17T01:12:29.082Z,20.10
2022-10-17T01:15:14.027Z,20.10
2022-10-17T01:18:02.371Z,20.10
2022-10-17T01:20:38.126Z,20.10
2022-10-17T01:23:33.362Z,20.10
2022-10-17T01:26:27.206Z,20.10
2022-10-17T01:29:22.436Z,20.10
2022-10-17T01:32:01.995Z,20.00
2022-10-17T01:34:57.203Z,20.00
2022-10-17T01:37:28.506Z,20.10
2022-10-17T01:40:03.085Z,20.10
2022-10-17T01:42:37.248Z,20.10
2022-10-17T01:45:14.419Z,20.10
2022-10-17T01:47:42.333Z,20.10
2022-10-17T01:50:18.767Z,20.10
2022-10-17T01:52:51.491Z,20.10
2022-10-17T01:55:30.529Z,20.10
2022-10-17T01:58:09.164Z,20.10
2022-10-17T02:00:37.854Z,20.10
2022-10-17T02:03:09.303Z,20.10
2022-10-17T02:05:40.159Z,20.10
2022-10-17T02:08:07.687Z,20.10
2022-10-17T02:10:50.483Z,20.10
2022-10-17T02:13:34.978Z,20.10
2022-10-17T02:16:24.684Z,20.10
2022-10-17T02:19:16.929Z,20.10
2022-10-17T02:21:58.662Z,20.10
2022-10-17T02:24:39.380Z,20.10
2022-10-17T02:27:35.631Z,20.10
2022-10-17T02:30:41.568Z,20.10
2022-10-17T02:33:39.634Z,20.00
2022-10-17T02:36:22.504Z,20.00
2022-10-17T02:38:52.440Z,20.00
2022-10-17T02:41:21.378Z,19.90
2022-10-17T02:43:50.393Z,19.90
2022-10-17T02:46:21.238Z,19.90
2022-10-17T02:48:57.429Z,19.90
2022-10-17T02:51:30.600Z,19.90
2022-10-17T02:54:25.986Z,19.90
2022-10-17T02:57:22.045Z,19.90
2022-10-17T02:59:50.094Z,19.90
2022-10-17T03:02:17.827Z,19.90
2022-10-17T03:04:46.557Z,19.90
2022-10-17T03:07:13.785Z,20.00
2022-10-17T03:09:40.909Z,20.00
2022-10-17T03:12:08.157Z,20.00
2022-10-17T03:14:35.201Z,20.00
2022-10-17T03:17:02.314Z,20.00
2022-10-17T03:19:29.385Z,19.90
2022-10-17T03:21:56.446Z,19.90
2022-10-17T03:24:23.501Z,20.00
2022-10-17T03:26:50.592Z,19.90
2022-10-17T03:29:17.622Z,19.90
2022-10-17T03:31:44.660Z,19.90
2022-10-17T03:34:12.141Z,19.90
2022-10-17T03:36:39.225Z,19.90
2022-10-17T03:39:06.280Z,19.90
2022-10-17T03:41:33.390Z,19.90
2022-10-17T03:44:00.449Z,19.90
2022-10-17T03:46:27.558Z,19.90
2022-10-17T03:48:54.582Z,20.00
2022-10-17T03:51:21.701Z,19.90
2022-10-17T03:53:48.791Z,20.00
2022-10-17T03:56:20.450Z,20.00
2022-10-17T03:58:47.962Z,20.00
2022-10-17T04:01:16.775Z,20.00
2022-10-17T04:03:44.181Z,20.00
2022-10-17T04:06:12.754Z,20.00
2022-10-17T04:08:39.939Z,19.90
2022-10-17T04:11:08.338Z,20.00
2022-10-17T04:13:35.663Z,20.00
2022-10-17T04:16:06.742Z,20.00
2022-10-17T04:18:34.592Z,20.00
2022-10-17T04:21:05.720Z,20.00
2022-10-17T04:23:32.884Z,20.00
2022-10-17T04:26:00.899Z,20.00
2022-10-17T04:28:28.253Z,19.90
2022-10-17T04:31:03.723Z,19.90
2022-10-17T04:33:31.479Z,20.00
2022-10-17T04:36:02.543Z,19.90
2022-10-17T04:38:30.425Z,19.90
2022-10-17T04:40:59.948Z,19.90
2022-10-17T04:43:26.988Z,19.90
2022-10-17T04:45:54.020Z,19.90
2022-10-17T04:48:21.052Z,19.90
2022-10-17T04:50:55.767Z,19.90
2022-10-17T04:53:23.795Z,20.00
2022-10-17T04:55:51.295Z,20.00
2022-10-17T04:58:18.744Z,20.00
2022-10-17T05:00:46.281Z,20.00
2022-10-17T05:03:13.364Z,20.00
2022-10-17T05:05:41.540Z,20.00
2022-10-17T05:08:10.323Z,20.00
2022-10-17T05:10:42.556Z,20.00
2022-10-17T05:13:10.400Z,20.00
2022-10-17T05:15:38.461Z,20.00
2022-10-17T05:18:06.140Z,20.00
2022-10-17T05:20:34.152Z,20.00
2022-10-17T05:23:01.945Z,20.00
2022-10-17T05:25:29.009Z,20.00
2022-10-17T05:27:56.132Z,20.00
2022-10-17T05:30:23.311Z,20.10
2022-10-17T05:32:54.892Z,20.00
2022-10-17T05:35:22.170Z,20.00
2022-10-17T05:37:49.466Z,20.00
2022-10-17T05:40:16.892Z,20.00
2022-10-17T05:42:48.071Z,19.90
2022-10-17T05:45:15.875Z,19.90
2022-10-17T05:47:43.000Z,19.90
2022-10-17T05:50:10.661Z,19.90
2022-10-17T05:52:37.835Z,19.90
2022-10-17T05:55:05.821Z,19.90
2022-10-17T05:57:32.863Z,19.90
2022-10-17T06:00:00.773Z,20.00
2022-10-17T06:02:28.131Z,20.00
2022-10-17T06:04:55.459Z,20.00
2022-10-17T06:07:22.522Z,20.00
2022-10-17T06:09:49.782Z,20.00
2022-10-17T06:12:16.846Z,20.00
2022-10-17T06:14:43.866Z,20.00
2022-10-17T06:17:14.957Z,19.90
2022-10-17T06:19:44.664Z,20.00
2022-10-17T06:22:12.178Z,19.90
2022-10-17T06:24:39.322Z,20.00
2022-10-17T06:27:10.919Z,19.90
2022-10-17T06:29:39.747Z,19.90
2022-10-17T06:32:09.854Z,19.90
2022-10-17T06:34:39.762Z,19.90
2022-10-17T06:37:06.884Z,19.90
2022-10-17T06:39:35.783Z,19.90
2022-10-17T06:42:03.842Z,19.90
2022-10-17T06:44:31.821Z,19.90
2022-10-17T06:46:59.973Z,19.90
2022-10-17T06:49:28.098Z,20.00
2022-10-17T06:51:55.160Z,19.80
2022-10-17T06:54:22.211Z,19.70
2022-10-17T06:56:49.490Z,19.50
2022-10-17T06:59:16.633Z,19.40
2022-10-17T07:01:46.267Z,19.30
2022-10-17T07:04:14.579Z,19.30
2022-10-17T07:06:41.666Z,19.40
2022-10-17T07:09:09.449Z,19.40
2022-10-17T07:11:36.696Z,19.50
2022-10-17T07:14:03.999Z,19.60
2022-10-17T07:16:31.045Z,19.60
2022-10-17T07:18:58.129Z,19.70
2022-10-17T07:21:25.283Z,19.70
2022-10-17T07:23:52.380Z,19.70
2022-10-17T07:26:19.795Z,19.80
2022-10-17T07:28:50.915Z,19.80
2022-10-17T07:31:19.933Z,19.80
2022-10-17T07:36:20.252Z,19.90
2022-10-17T07:38:47.352Z,19.90
2022-10-17T07:41:17.937Z,19.90
2022-10-17T07:43:47.956Z,19.90
2022-10-17T07:46:15.368Z,19.90
2022-10-17T07:48:42.464Z,19.90
2022-10-17T07:51:10.496Z,19.90
2022-10-17T07:53:38.792Z,19.90
2022-10-17T07:56:09.945Z,19.90
2022-10-17T07:58:38.254Z,19.90
2022-10-17T08:01:10.675Z,19.90
2022-10-17T08:03:45.075Z,19.90
2022-10-17T08:06:12.968Z,19.90
2022-10-17T08:08:40.834Z,19.90
2022-10-17T08:11:10.029Z,19.90
2022-10-17T08:13:38.270Z,19.90
2022-10-17T08:16:08.154Z,20.00
2022-10-17T08:18:36.317Z,20.00
2022-10-17T08:21:06.273Z,20.00
2022-10-17T08:23:33.306Z,19.90
2022-10-17T08:26:02.103Z,20.00
2022-10-17T08:28:29.810Z,20.00
2022-10-17T08:31:18.802Z,20.00
2022-10-17T08:33:47.033Z,20.00
2022-10-17T08:36:16.182Z,20.00
2022-10-17T08:38:43.949Z,20.00
2022-10-17T08:41:34.782Z,19.90
2022-10-17T08:44:25.621Z,19.70
2022-10-17T08:46:58.786Z,19.60
2022-10-17T08:50:04.318Z,19.60
2022-10-17T08:52:40.065Z,19.60
2022-10-17T08:55:29.742Z,19.60
2022-10-17T08:57:56.823Z,19.50
2022-10-17T09:00:25.014Z,19.50
2022-10-17T09:03:13.397Z,19.50
2022-10-17T09:06:14.166Z,19.40
2022-10-17T09:09:01.172Z,19.40
2022-10-17T09:11:50.401Z,19.40
2022-10-17T09:14:44.699Z,19.40
2022-10-17T09:17:23.374Z,19.40
2022-10-17T09:20:25.223Z,19.40
2022-10-17T09:23:01.920Z,19.30
2022-10-17T09:25:31.971Z,19.30
2022-10-17T09:28:18.270Z,19.30
2022-10-17T09:30:56.894Z,19.20
2022-10-17T09:33:42.274Z,19.20
2022-10-17T09:36:24.424Z,19.30
2022-10-17T09:38:57.796Z,19.20
2022-10-17T09:41:47.227Z,19.20
2022-10-17T09:44:20.579Z,19.20
2022-10-17T09:47:25.899Z,19.30
2022-10-17T09:49:53.212Z,19.30
2022-10-17T09:52:25.148Z,19.30
2022-10-17T09:55:00.079Z,19.40
2022-10-17T09:57:27.162Z,19.40
2022-10-17T10:00:03.571Z,19.40
2022-10-17T10:02:32.297Z,19.40
2022-10-17T10:05:07.083Z,19.40
2022-10-17T10:07:39.110Z,19.40
2022-10-17T10:10:27.733Z,19.40
2022-10-17T10:13:25.828Z,19.40
2022-10-17T10:15:53.244Z,19.40
2022-10-17T10:18:26.350Z,19.40
2022-10-17T10:21:17.376Z,19.40
2022-10-17T10:24:02.204Z,19.40
2022-10-17T10:26:45.748Z,19.40
2022-10-17T10:29:28.894Z,19.40
2022-10-17T10:31:57.195Z,19.40
2022-10-17T10:34:29.894Z,19.40
2022-10-17T10:36:59.397Z,19.40
2022-10-17T10:39:52.238Z,19.40
2022-10-17T10:42:25.093Z,19.40
2022-10-17T10:44:53.909Z,19.40
2022-10-17T10:47:24.966Z,19.40
2022-10-17T10:50:08.593Z,19.40
2022-10-17T10:53:02.889Z,19.40
2022-10-17T10:55:35.297Z,19.40
2022-10-17T10:58:26.322Z,19.40
2022-10-17T11:00:55.539Z,19.40
2022-10-17T11:03:52.764Z,19.40
2022-10-17T11:06:27.446Z,19.40
2022-10-17T11:09:20.621Z,19.50
2022-10-17T11:11:54.688Z,19.50
2022-10-17T11:14:27.630Z,19.50
2022-10-17T11:17:18.984Z,19.50
2022-10-17T11:20:02.379Z,19.50
2022-10-17T11:22:39.859Z,19.50
2022-10-17T11:25:30.326Z,19.50
2022-10-17T11:28:02.182Z,19.50
2022-10-17T11:33:22.052Z,19.50
2022-10-17T11:35:51.699Z,19.50
2022-10-17T11:38:27.835Z,19.50
2022-10-17T11:40:58.979Z,19.50
2022-10-17T11:43:42.700Z,19.50
2022-10-17T11:46:21.525Z,19.50
2022-10-17T11:48:57.847Z,19.50
2022-10-17T11:54:18.827Z,19.50
2022-10-17T11:56:58.759Z,19.50
2022-10-17T12:00:00.272Z,19.50
2022-10-17T12:02:57.188Z,19.50
2022-10-17T12:05:52.895Z,19.50
2022-10-17T12:08:31.271Z,19.50
2022-10-17T12:11:08.069Z,19.50
2022-10-17T12:13:36.026Z,19.50
2022-10-17T12:16:21.371Z,19.50
2022-10-17T12:18:52.848Z,19.50
2022-10-17T12:21:19.922Z,19.60
2022-10-17T12:23:56.153Z,19.70
2022-10-17T12:26:28.383Z,19.70
2022-10-17T12:28:57.244Z,20.00
2022-10-17T12:31:33.395Z,20.10
2022-10-17T12:34:03.112Z,20.20
2022-10-17T12:36:30.121Z,20.30
2022-10-17T12:39:03.164Z,20.30
2022-10-17T12:41:39.198Z,20.40
2022-10-17T12:44:15.418Z,20.40
2022-10-17T12:46:50.881Z,20.50
2022-10-17T12:49:39.761Z,20.50
2022-10-17T12:52:32.054Z,20.50
2022-10-17T12:55:12.542Z,20.50
2022-10-17T12:57:58.845Z,20.60
2022-10-17T13:00:25.919Z,20.50
2022-10-17T13:02:55.945Z,20.60
2022-10-17T13:05:33.127Z,20.60
2022-10-17T13:08:03.010Z,20.60
2022-10-17T13:10:34.701Z,20.60
2022-10-17T13:13:37.350Z,20.60
2022-10-17T13:16:04.858Z,20.60
2022-10-17T13:18:31.941Z,20.60
2022-10-17T13:21:03.754Z,20.60
2022-10-17T13:23:33.827Z,20.60
2022-10-17T13:26:20.307Z,20.60
2022-10-17T13:29:11.891Z,20.70
2022-10-17T13:31:41.810Z,20.70
2022-10-17T13:34:20.484Z,20.70
2022-10-17T13:36:51.379Z,20.70
2022-10-17T13:39:32.454Z,20.80
2022-10-17T13:42:06.719Z,20.70
2022-10-17T13:44:35.400Z,20.70
2022-10-17T13:47:02.447Z,20.60
2022-10-17T13:49:41.505Z,20.60
2022-10-17T13:52:18.724Z,20.60
2022-10-17T13:54:48.542Z,20.60
2022-10-17T13:57:21.517Z,20.60
2022-10-17T13:59:59.197Z,20.60
2022-10-17T14:02:28.915Z,20.50
2022-10-17T14:05:17.205Z,20.50
2022-10-17T14:08:10.123Z,20.40
2022-10-17T14:10:38.636Z,20.40
2022-10-17T14:13:10.700Z,20.50
2022-10-17T14:15:44.587Z,20.50
2022-10-17T14:18:20.867Z,20.50
2022-10-17T14:23:38.748Z,20.50
2022-10-17T14:26:06.185Z,20.40
2022-10-17T14:28:34.301Z,20.40
2022-10-17T14:31:21.925Z,20.40
2022-10-17T14:33:51.038Z,20.40
2022-10-17T14:36:20.600Z,20.40
2022-10-17T14:38:51.783Z,20.30
2022-10-17T14:41:47.305Z,20.30
2022-10-17T14:44:28.805Z,20.30
2022-10-17T14:47:18.230Z,20.30
2022-10-17T14:50:01.713Z,20.30
2022-10-17T14:52:31.469Z,20.30
2022-10-17T14:55:00.746Z,20.40
2022-10-17T14:57:32.836Z,20.40
2022-10-17T15:00:00.203Z,20.40
2022-10-17T15:02:29.393Z,20.40
2022-10-17T15:04:56.668Z,20.40
2022-10-17T15:07:24.144Z,20.40
2022-10-17T15:09:53.106Z,20.40
2022-10-17T15:12:25.378Z,20.40
2022-10-17T15:14:53.444Z,20.40
2022-10-17T15:17:34.440Z,20.40
2022-10-17T15:20:01.695Z,20.40
2022-10-17T15:22:29.109Z,20.40
2022-10-17T15:24:56.471Z,20.40
2022-10-17T15:27:26.187Z,20.40
2022-10-17T15:29:53.311Z,20.30
2022-10-17T15:32:20.344Z,20.40
2022-10-17T15:34:47.433Z,20.30
2022-10-17T15:37:23.073Z,20.30
2022-10-17T15:39:54.903Z,20.30
2022-10-17T15:42:26.474Z,20.30
2022-10-17T15:44:53.957Z,20.20
2022-10-17T15:47:33.816Z,20.30
2022-10-17T15:50:02.415Z,20.20
2022-10-17T15:52:29.600Z,20.20
2022-10-17T15:54:58.499Z,20.10
2022-10-17T15:57:31.485Z,20.00
2022-10-17T16:00:00.280Z,20.00
2022-10-17T16:02:27.898Z,20.00
2022-10-17T16:04:55.042Z,20.00
2022-10-17T16:07:22.142Z,20.00
2022-10-17T16:09:49.192Z,20.00
2022-10-17T16:12:25.047Z,19.90
2022-10-17T16:14:52.079Z,20.00
2022-10-17T16:17:19.107Z,19.90
2022-10-17T16:19:46.239Z,19.80
2022-10-17T16:22:26.761Z,19.70
2022-10-17T16:24:58.799Z,19.50
2022-10-17T16:27:26.615Z,19.30
2022-10-17T16:29:53.659Z,19.30
2022-10-17T16:32:20.702Z,19.20
2022-10-17T16:34:47.836Z,19.10
2022-10-17T16:37:14.877Z,19.10
2022-10-17T16:39:41.963Z,19.00
2022-10-17T16:42:09.011Z,19.00
2022-10-17T16:44:36.035Z,19.00
2022-10-17T16:47:03.127Z,19.00
2022-10-17T16:49:30.157Z,19.00
2022-10-17T16:51:57.240Z,19.00
2022-10-17T16:54:24.283Z,19.00
2022-10-17T16:56:51.356Z,19.00
2022-10-17T16:59:18.398Z,19.10
2022-10-17T17:01:45.536Z,19.20
2022-10-17T17:04:12.561Z,19.40
2022-10-17T17:06:39.680Z,19.50
2022-10-17T17:09:06.736Z,19.60
2022-10-17T17:11:33.809Z,19.60
2022-10-17T17:14:01.790Z,19.70
2022-10-17T17:16:30.868Z,19.80
2022-10-17T17:19:00.712Z,19.90
2022-10-17T17:21:28.061Z,19.90
2022-10-17T17:23:58.481Z,20.00
2022-10-17T17:26:28.061Z,20.10
2022-10-17T17:28:58.311Z,20.10
2022-10-17T17:31:28.361Z,20.10
2022-10-17T17:36:30.605Z,20.20
2022-10-17T17:38:59.877Z,20.20
2022-10-17T17:41:27.657Z,20.20
2022-10-17T17:43:55.787Z,20.20
2022-10-17T17:46:24.160Z,20.20
2022-10-17T17:48:52.546Z,20.20
2022-10-17T17:51:25.588Z,20.20
2022-10-17T17:53:56.997Z,20.20
2022-10-17T17:56:26.617Z,20.20
2022-10-17T17:59:00.254Z,20.20
2022-10-17T18:01:35.087Z,20.20
2022-10-17T18:04:03.659Z,20.20
2022-10-17T18:06:31.306Z,20.20
2022-10-17T18:08:59.563Z,20.20
2022-10-17T18:11:27.926Z,20.20
2022-10-17T18:13:56.938Z,20.20
2022-10-17T18:16:25.506Z,20.20
2022-10-17T18:18:52.920Z,20.20
2022-10-17T18:21:20.140Z,20.20
2022-10-17T18:23:48.617Z,20.20
2022-10-17T18:26:16.035Z,20.20
2022-10-17T18:28:44.142Z,20.20
2022-10-17T18:31:15.378Z,20.20
2022-10-17T18:33:45.656Z,20.20
2022-10-17T18:36:14.876Z,20.20
2022-10-17T18:38:42.484Z,20.20
2022-10-17T18:41:17.887Z,20.20
2022-10-17T18:43:46.335Z,20.20
2022-10-17T18:46:19.941Z,20.20
2022-10-17T18:48:48.272Z,20.20
2022-10-17T18:51:17.212Z,20.30
2022-10-17T18:53:46.613Z,20.30
2022-10-17T18:56:14.749Z,20.30
2022-10-17T18:58:42.404Z,20.30
2022-10-17T19:01:15.648Z,20.30
2022-10-17T19:03:44.614Z,20.30
2022-10-17T19:06:14.035Z,20.30
2022-10-17T19:08:42.138Z,20.30
2022-10-17T19:11:17.702Z,20.30
2022-10-17T19:16:25.923Z,20.30
2022-10-17T19:18:58.297Z,20.30
2022-10-17T19:21:25.814Z,20.30
2022-10-17T19:24:01.454Z,20.30
2022-10-17T19:26:31.585Z,20.20
2022-10-17T19:29:00.324Z,20.30
2022-10-17T19:31:31.417Z,20.30
2022-10-17T19:33:59.473Z,20.30
2022-10-17T19:36:32.528Z,20.30
2022-10-17T19:39:03.273Z,20.20
2022-10-17T19:41:30.350Z,20.20
2022-10-17T19:43:57.554Z,20.20
2022-10-17T19:46:26.883Z,20.20
2022-10-17T19:48:54.758Z,20.20
2022-10-17T19:51:26.537Z,20.20
2022-10-17T19:53:54.858Z,20.20
2022-10-17T19:56:23.925Z,20.20
2022-10-17T19:58:51.785Z,20.20
2022-10-17T20:01:24.718Z,20.20
2022-10-17T20:03:52.335Z,20.20
2022-10-17T20:06:20.163Z,20.20
2022-10-17T20:08:47.502Z,20.30
2022-10-17T20:11:20.626Z,20.30
2022-10-17T20:13:48.430Z,20.20
2022-10-17T20:16:21.300Z,20.30
2022-10-17T20:18:49.920Z,20.30
2022-10-17T20:21:20.981Z,20.30
2022-10-17T20:23:48.203Z,20.30
2022-10-17T20:26:33.170Z,20.30
2022-10-17T20:29:05.412Z,20.20
2022-10-17T20:31:32.556Z,20.20
2022-10-17T20:34:00.223Z,20.20
2022-10-17T20:36:27.398Z,20.20
2022-10-17T20:38:58.939Z,20.20
2022-10-17T20:41:27.011Z,20.20
2022-10-17T20:43:55.603Z,20.20
2022-10-17T20:46:36.355Z,20.20
2022-10-17T20:49:06.002Z,20.30
2022-10-17T20:51:33.859Z,20.20
2022-10-17T20:54:01.122Z,20.20
2022-10-17T20:56:30.263Z,20.20
2022-10-17T20:59:03.513Z,20.10
2022-10-17T21:01:31.834Z,19.90
2022-10-17T21:04:06.081Z,19.80
2022-10-17T21:06:43.195Z,19.90
2022-10-17T21:09:10.273Z,19.70
2022-10-17T21:11:37.329Z,19.70
2022-10-17T21:14:06.263Z,19.70
2022-10-17T21:16:37.045Z,19.70
2022-10-17T21:19:05.277Z,19.70
2022-10-17T21:21:35.157Z,19.80
2022-10-17T21:24:05.921Z,19.90
2022-10-17T21:26:34.940Z,19.90
2022-10-17T21:29:05.603Z,19.90
2022-10-17T21:31:35.036Z,20.00
2022-10-17T21:34:06.908Z,20.10
2022-10-17T21:36:34.125Z,20.10
2022-10-17T21:39:01.533Z,20.10
2022-10-17T21:41:29.573Z,20.10
2022-10-17T21:44:01.208Z,20.10
2022-10-17T21:46:28.869Z,20.20
2022-10-17T21:48:56.121Z,20.20
2022-10-17T21:51:24.927Z,20.30
2022-10-17T21:53:53.625Z,20.20
2022-10-17T21:56:23.644Z,20.20
2022-10-17T21:58:51.653Z,20.20
2022-10-17T22:01:24.288Z,20.20
2022-10-17T22:03:54.921Z,20.20
2022-10-17T22:06:39.218Z,20.20
2022-10-17T22:09:13.601Z,20.20
2022-10-17T22:11:41.109Z,20.20
2022-10-17T22:14:12.182Z,20.20
2022-10-17T22:16:40.234Z,20.20
2022-10-17T22:19:08.154Z,20.20
2022-10-17T22:21:37.437Z,20.20
2022-10-17T22:24:07.253Z,20.20
2022-10-17T22:26:36.242Z,20.20
2022-10-17T22:29:05.442Z,20.20
2022-10-17T22:31:32.893Z,20.20
2022-10-17T22:33:59.977Z,20.20
2022-10-17T22:36:27.063Z,20.20
2022-10-17T22:38:54.101Z,20.20
2022-10-17T22:41:21.397Z,20.10
2022-10-17T22:43:48.503Z,20.10
2022-10-17T22:46:16.806Z,20.10
2022-10-17T22:48:44.411Z,20.10
2022-10-17T22:51:12.299Z,20.10
2022-10-17T22:53:39.438Z,20.10
2022-10-17T22:56:11.698Z,20.10
2022-10-17T22:58:38.975Z,20.10
2022-10-17T23:01:07.979Z,20.10
2022-10-17T23:03:35.695Z,20.10
2022-10-17T23:06:03.230Z,20.10
2022-10-17T23:08:30.620Z,20.10
2022-10-17T23:10:57.760Z,20.10
2022-10-17T23:13:25.015Z,20.10
2022-10-17T23:15:53.639Z,20.10
2022-10-17T23:18:22.003Z,20.20
2022-10-17T23:20:49.362Z,20.20
2022-10-17T23:23:17.752Z,20.20
2022-10-17T23:25:44.831Z,20.20
2022-10-17T23:28:11.955Z,20.20
2022-10-17T23:30:39.743Z,20.10
2022-10-17T23:33:07.627Z,20.10
2022-10-17T23:35:35.801Z,20.10
2022-10-17T23:38:03.180Z,20.10
2022-10-17T23:40:30.497Z,20.10
2022-10-17T23:42:57.531Z,20.10
2022-10-17T23:45:24.640Z,20.20
2022-10-17T23:47:51.697Z,20.20
2022-10-17T23:50:18.909Z,20.20
2022-10-17T23:52:45.977Z,20.20
2022-10-17T23:55:13.120Z,20.20
2022-10-17T23:57:40.168Z,20.20
