createdAt,value
2019-04-14T00:00:51.454Z,19.55
2019-04-14T00:03:34.748Z,18.67
2019-04-14T00:06:05.283Z,19.37
2019-04-14T00:08:34.839Z,20.08
2019-04-14T00:11:04.016Z,19.87
2019-04-14T00:13:32.822Z,18.90
2019-04-14T00:16:01.410Z,20.10
2019-04-14T00:18:29.994Z,19.37
2019-04-14T00:20:59.767Z,18.98
2019-04-14T00:23:28.546Z,20.57
2019-04-14T00:26:16.961Z,20.88
2019-04-14T00:28:46.884Z,23.00
2019-04-14T00:31:15.668Z,20.62
2019-04-14T00:33:45.305Z,20.43
2019-04-14T00:36:17.509Z,19.15
2019-04-14T00:38:47.914Z,18.65
2019-04-14T00:41:32.985Z,21.68
2019-04-14T00:44:01.878Z,18.67
2019-04-14T00:46:38.797Z,20.15
2019-04-14T00:49:07.536Z,20.72
2019-04-14T00:51:38.232Z,19.65
2019-04-14T00:54:06.693Z,20.37
2019-04-14T00:56:35.225Z,18.80
2019-04-14T00:59:04.932Z,19.30
2019-04-14T01:01:33.642Z,20.35
2019-04-14T01:04:03.390Z,19.50
2019-04-14T01:06:32.074Z,20.50
2019-04-14T01:09:00.674Z,20.52
2019-04-14T01:11:29.236Z,20.17
2019-04-14T01:13:57.838Z,19.70
2019-04-14T01:16:27.041Z,19.52
2019-04-14T01:18:56.587Z,19.32
2019-04-14T01:21:26.265Z,19.82
2019-04-14T01:23:54.937Z,19.82
2019-04-14T01:26:24.572Z,19.92
2019-04-14T01:28:53.306Z,18.48
2019-04-14T01:31:25.109Z,20.48
2019-04-14T01:33:53.270Z,18.32
2019-04-14T01:36:22.074Z,19.37
2019-04-14T01:38:51.745Z,19.85
2019-04-14T01:41:20.306Z,19.73
2019-04-14T01:43:49.643Z,18.60
2019-04-14T01:46:23.140Z,18.60
2019-04-14T01:48:49.608Z,20.60
2019-04-14T01:51:20.278Z,17.42
2019-04-14T01:54:06.899Z,18.12
2019-04-14T01:56:37.114Z,18.30
2019-04-14T01:59:08.624Z,18.50
2019-04-14T02:01:42.060Z,19.87
2019-04-14T02:04:11.676Z,19.15
2019-04-14T02:06:40.374Z,18.67
2019-04-14T02:09:12.083Z,19.00
2019-04-14T02:11:40.771Z,20.50
2019-04-14T02:14:10.393Z,20.10
2019-04-14T02:16:44.434Z,20.48
2019-04-14T02:19:09.449Z,18.82
2019-04-14T02:21:38.857Z,19.30
2019-04-14T02:24:07.593Z,21.10
2019-04-14T02:26:37.299Z,20.57
2019-04-14T02:29:05.989Z,16.25
2019-04-14T02:32:00.026Z,19.07
2019-04-14T02:37:08.416Z,21.20
2019-04-14T02:42:20.917Z,19.65
2019-04-14T02:44:38.425Z,18.20
2019-04-14T02:49:34.938Z,19.62
2019-04-14T02:52:04.690Z,19.02
2019-04-14T02:54:43.634Z,20.70
2019-04-14T02:57:12.581Z,19.87
2019-04-14T02:59:36.253Z,20.57
2019-04-14T03:04:25.775Z,19.98
2019-04-14T03:07:05.393Z,20.05
2019-04-14T03:09:42.352Z,20.35
2019-04-14T03:12:16.753Z,22.75
2019-04-14T03:14:45.503Z,21.97
2019-04-14T03:17:26.988Z,20.55
2019-04-14T03:22:33.090Z,22.20
2019-04-14T03:25:00.486Z,21.45
2019-04-14T03:27:50.174Z,22.20
2019-04-14T03:30:51.253Z,21.40
2019-04-14T03:36:01.398Z,21.65
2019-04-14T03:37:50.786Z,21.80
2019-04-14T03:40:28.445Z,21.65
2019-04-14T03:43:03.965Z,24.00
2019-04-14T03:45:36.255Z,22.05
2019-04-14T03:48:16.839Z,23.07
2019-04-14T03:50:21.138Z,23.07
2019-04-14T03:52:55.754Z,20.85
2019-04-14T03:55:17.359Z,22.55
2019-04-14T03:57:31.690Z,23.07
2019-04-14T04:00:00.736Z,24.00
2019-04-14T04:02:29.479Z,22.30
2019-04-14T04:04:58.041Z,22.32
2019-04-14T04:07:27.811Z,24.65
2019-04-14T04:09:58.363Z,22.62
2019-04-14T04:12:27.185Z,22.00
2019-04-14T04:14:55.891Z,23.35
2019-04-14T04:17:31.909Z,23.92
2019-04-14T04:20:02.553Z,23.60
2019-04-14T04:22:32.963Z,23.70
2019-04-14T04:25:09.491Z,23.35
2019-04-14T04:27:42.555Z,23.20
2019-04-14T04:30:27.982Z,24.50
2019-04-14T04:32:58.186Z,23.60
2019-04-14T04:35:32.452Z,23.00
2019-04-14T04:38:03.052Z,25.40
2019-04-14T04:40:33.218Z,24.90
2019-04-14T04:43:01.878Z,25.75
2019-04-14T04:45:30.466Z,24.87
2019-04-14T04:48:00.117Z,22.95
2019-04-14T04:50:28.914Z,23.05
2019-04-14T04:52:58.288Z,25.88
2019-04-14T04:55:26.861Z,23.87
2019-04-14T04:57:56.588Z,21.93
2019-04-14T05:00:26.425Z,23.47
2019-04-14T05:02:55.175Z,24.43
2019-04-14T05:06:00.440Z,24.63
2019-04-14T05:08:28.970Z,23.60
2019-04-14T05:10:59.207Z,25.45
2019-04-14T05:13:29.212Z,24.55
2019-04-14T05:15:57.814Z,24.80
2019-04-14T05:18:26.818Z,26.07
2019-04-14T05:20:55.535Z,23.83
2019-04-14T05:23:24.042Z,25.25
2019-04-14T05:25:53.764Z,25.68
2019-04-14T05:28:22.485Z,24.52
2019-04-14T05:30:51.066Z,22.98
2019-04-14T05:33:20.631Z,26.25
2019-04-14T05:35:49.316Z,24.70
2019-04-14T05:38:18.965Z,26.70
2019-04-14T05:40:47.749Z,25.12
2019-04-14T05:43:28.386Z,24.10
2019-04-14T05:45:46.561Z,23.67
2019-04-14T05:48:16.003Z,26.12
2019-04-14T05:50:44.630Z,26.05
2019-04-14T05:53:13.250Z,26.48
2019-04-14T05:55:41.954Z,25.20
2019-04-14T05:58:10.544Z,25.77
2019-04-14T06:00:42.052Z,25.27
2019-04-14T06:03:10.739Z,25.48
2019-04-14T06:05:40.333Z,26.75
2019-04-14T06:08:08.961Z,24.92
2019-04-14T06:10:37.550Z,27.05
2019-04-14T06:13:06.117Z,26.77
2019-04-14T06:15:35.282Z,28.25
2019-04-14T06:18:04.279Z,30.37
2019-04-14T06:20:33.489Z,27.93
2019-04-14T06:23:02.018Z,30.30
2019-04-14T06:25:30.605Z,28.40
2019-04-14T06:27:59.170Z,27.93
2019-04-14T06:30:32.387Z,32.17
2019-04-14T06:33:02.601Z,29.65
2019-04-14T06:35:32.813Z,27.05
2019-04-14T06:38:06.005Z,27.25
2019-04-14T06:40:36.306Z,27.70
2019-04-14T06:43:04.934Z,27.00
2019-04-14T06:45:33.514Z,26.17
2019-04-14T06:48:02.078Z,26.40
2019-04-14T06:50:30.660Z,29.05
2019-04-14T06:52:59.217Z,26.60
2019-04-14T06:55:27.777Z,27.70
2019-04-14T06:57:56.360Z,28.12
2019-04-14T07:00:24.990Z,27.85
2019-04-14T07:02:53.595Z,29.00
2019-04-14T07:05:22.217Z,26.87
2019-04-14T07:07:56.865Z,27.25
2019-04-14T07:10:20.998Z,26.60
2019-04-14T07:12:49.595Z,26.62
2019-04-14T07:15:18.215Z,30.10
2019-04-14T07:17:46.824Z,32.58
2019-04-14T07:20:15.398Z,29.00
2019-04-14T07:22:44.180Z,26.48
2019-04-14T07:25:12.744Z,27.85
2019-04-14T07:27:41.399Z,30.65
2019-04-14T07:30:20.694Z,27.30
2019-04-14T07:32:50.939Z,29.00
2019-04-14T07:35:37.622Z,28.75
2019-04-14T07:38:10.811Z,27.07
2019-04-14T07:40:41.041Z,28.05
2019-04-14T07:43:11.330Z,30.23
2019-04-14T07:45:53.155Z,34.08
2019-04-14T07:48:23.475Z,29.50
2019-04-14T07:51:02.668Z,30.72
2019-04-14T07:53:38.879Z,29.98
2019-04-14T07:56:09.082Z,31.05
2019-04-14T07:58:45.345Z,30.27
2019-04-14T08:01:15.690Z,28.80
2019-04-14T08:03:55.169Z,28.00
2019-04-14T08:06:23.875Z,29.32
2019-04-14T08:08:52.395Z,29.23
2019-04-14T08:11:20.982Z,31.25
2019-04-14T08:13:49.824Z,30.77
2019-04-14T08:16:18.360Z,29.90
2019-04-14T08:18:47.005Z,29.98
2019-04-14T08:21:15.630Z,28.23
2019-04-14T08:23:44.479Z,28.70
2019-04-14T08:26:13.403Z,26.35
2019-04-14T08:28:42.641Z,28.40
2019-04-14T08:31:11.496Z,27.05
2019-04-14T08:33:40.059Z,24.37
2019-04-14T08:36:08.864Z,27.90
2019-04-14T08:38:37.446Z,26.65
2019-04-14T08:41:06.012Z,26.50
2019-04-14T08:43:52.643Z,17.87
2019-04-14T08:46:22.986Z,13.98
2019-04-14T08:48:59.127Z,15.28
2019-04-14T08:51:35.467Z,13.75
2019-04-14T08:54:05.688Z,15.85
2019-04-14T08:56:52.249Z,14.00
2019-04-14T08:59:22.478Z,12.82
2019-04-14T09:01:58.651Z,12.28
2019-04-14T09:04:28.850Z,12.50
2019-04-14T09:07:07.962Z,12.50
2019-04-14T09:09:38.173Z,11.80
2019-04-14T09:12:15.688Z,12.23
2019-04-14T09:14:41.805Z,14.07
2019-04-14T09:17:11.418Z,11.30
2019-04-14T09:19:39.984Z,10.15
2019-04-14T09:22:08.565Z,8.68
2019-04-14T09:24:37.117Z,8.85
2019-04-14T09:27:05.723Z,6.62
2019-04-14T09:29:34.318Z,8.00
2019-04-14T09:32:04.850Z,6.92
2019-04-14T09:34:33.412Z,6.60
2019-04-14T09:37:02.483Z,6.72
2019-04-14T09:39:31.009Z,6.70
2019-04-14T09:42:00.034Z,7.00
2019-04-14T09:44:28.613Z,6.10
2019-04-14T09:46:57.177Z,5.53
2019-04-14T09:49:25.757Z,5.75
2019-04-14T09:51:54.311Z,4.95
2019-04-14T09:54:22.896Z,5.45
2019-04-14T09:56:51.482Z,8.15
2019-04-14T09:59:20.112Z,5.20
2019-04-14T10:01:48.747Z,3.85
2019-04-14T10:04:17.338Z,3.40
2019-04-14T10:06:45.919Z,4.30
2019-04-14T10:09:14.613Z,4.65
2019-04-14T10:11:48.909Z,3.55
2019-04-14T10:14:13.583Z,4.97
2019-04-14T10:16:42.244Z,4.95
2019-04-14T10:19:10.837Z,4.80
2019-04-14T10:21:39.393Z,4.72
2019-04-14T10:24:07.967Z,4.87
2019-04-14T10:26:36.559Z,8.00
2019-04-14T10:29:05.212Z,9.70
2019-04-14T10:31:33.800Z,8.80
2019-04-14T10:34:02.481Z,5.95
2019-04-14T10:36:31.025Z,5.33
2019-04-14T10:38:59.606Z,5.47
2019-04-14T10:41:28.161Z,5.10
2019-04-14T10:43:56.734Z,6.00
2019-04-14T10:46:25.287Z,5.37
2019-04-14T10:48:53.866Z,5.78
2019-04-14T10:51:29.943Z,5.35
2019-04-14T10:53:52.633Z,4.97
2019-04-14T10:56:21.245Z,5.90
2019-04-14T10:58:49.919Z,5.50
2019-04-14T11:01:18.883Z,5.87
2019-04-14T11:03:47.712Z,5.83
2019-04-14T11:06:30.113Z,6.00
2019-04-14T11:08:58.686Z,5.72
2019-04-14T11:11:27.250Z,5.60
2019-04-14T11:13:55.836Z,4.62
2019-04-14T11:16:24.690Z,8.50
2019-04-14T11:18:53.377Z,6.12
2019-04-14T11:21:22.220Z,5.92
2019-04-14T11:23:50.862Z,4.80
2019-04-14T11:26:19.586Z,5.65
2019-04-14T11:28:48.330Z,5.25
2019-04-14T11:31:18.670Z,7.05
2019-04-14T11:34:00.236Z,5.40
2019-04-14T11:36:47.381Z,6.97
2019-04-14T11:39:17.830Z,6.78
2019-04-14T11:41:46.553Z,5.47
2019-04-14T11:44:15.518Z,6.10
2019-04-14T11:46:44.229Z,6.37
2019-04-14T11:49:15.854Z,7.03
2019-04-14T11:51:55.067Z,6.30
2019-04-14T11:54:17.274Z,5.87
2019-04-14T11:56:45.990Z,6.60
2019-04-14T11:59:15.400Z,6.53
2019-04-14T12:01:48.271Z,6.80
2019-04-14T12:04:21.953Z,6.45
2019-04-14T12:06:58.489Z,6.60
2019-04-14T12:09:29.558Z,8.75
2019-04-14T12:11:58.229Z,6.97
2019-04-14T12:14:26.831Z,5.85
2019-04-14T12:16:55.541Z,6.25
2019-04-14T12:19:24.203Z,6.37
2019-04-14T12:21:53.095Z,6.90
2019-04-14T12:24:21.798Z,5.95
2019-04-14T12:26:50.466Z,6.62
2019-04-14T12:29:19.178Z,6.33
2019-04-14T12:31:49.076Z,6.00
2019-04-14T12:34:27.479Z,6.00
2019-04-14T12:36:56.089Z,6.72
2019-04-14T12:39:24.927Z,6.20
2019-04-14T12:42:12.540Z,6.62
2019-04-14T12:44:52.510Z,6.97
2019-04-14T12:47:25.688Z,6.35
2019-04-14T12:49:58.329Z,6.75
2019-04-14T12:52:29.930Z,6.20
2019-04-14T12:54:59.445Z,6.40
2019-04-14T12:57:35.826Z,7.08
2019-04-14T13:00:07.222Z,7.05
2019-04-14T13:02:37.419Z,7.08
2019-04-14T13:05:06.484Z,6.40
2019-04-14T13:07:36.871Z,6.35
2019-04-14T13:10:07.067Z,7.33
2019-04-14T13:12:35.653Z,6.95
2019-04-14T13:15:06.358Z,7.25
2019-04-14T13:17:34.934Z,7.70
2019-04-14T13:20:05.430Z,7.30
2019-04-14T13:22:34.532Z,7.95
2019-04-14T13:25:03.210Z,7.55
2019-04-14T13:27:31.789Z,7.60
2019-04-14T13:30:00.355Z,9.60
2019-04-14T13:32:35.757Z,9.08
2019-04-14T13:34:59.126Z,8.00
2019-04-14T13:37:27.755Z,7.28
2019-04-14T13:40:01.081Z,8.65
2019-04-14T13:42:29.645Z,7.95
2019-04-14T13:44:58.202Z,6.90
2019-04-14T13:47:26.929Z,7.90
2019-04-14T13:49:56.737Z,7.12
2019-04-14T13:52:25.438Z,6.95
2019-04-14T13:54:55.042Z,6.80
2019-04-14T13:57:23.670Z,8.28
2019-04-14T13:59:52.368Z,8.20
2019-04-14T14:02:20.984Z,8.65
2019-04-14T14:04:49.616Z,12.30
2019-04-14T14:07:18.809Z,13.13
2019-04-14T14:09:47.681Z,10.50
2019-04-14T14:12:26.730Z,11.90
2019-04-14T14:15:12.500Z,13.08
2019-04-14T14:17:43.856Z,13.58
2019-04-14T14:20:21.420Z,12.93
2019-04-14T14:22:59.549Z,15.45
2019-04-14T14:25:35.231Z,17.40
2019-04-14T14:28:03.884Z,17.45
2019-04-14T14:30:32.456Z,16.70
2019-04-14T14:33:01.031Z,18.37
2019-04-14T14:35:29.590Z,20.00
2019-04-14T14:37:58.307Z,17.70
2019-04-14T14:40:26.835Z,17.87
2019-04-14T14:42:55.679Z,18.82
2019-04-14T14:45:28.444Z,17.80
2019-04-14T14:48:07.542Z,20.62
2019-04-14T14:50:41.142Z,19.15
2019-04-14T14:53:12.194Z,17.67
2019-04-14T14:55:40.477Z,18.23
2019-04-14T14:58:08.990Z,16.52
2019-04-14T15:00:37.555Z,15.98
2019-04-14T15:03:06.606Z,15.60
2019-04-14T15:05:35.173Z,15.83
2019-04-14T15:08:03.763Z,18.50
2019-04-14T15:10:32.349Z,15.40
2019-04-14T15:13:00.934Z,17.50
2019-04-14T15:15:29.502Z,15.70
2019-04-14T15:17:58.574Z,16.10
2019-04-14T15:20:27.148Z,15.63
2019-04-14T15:22:55.771Z,18.45
2019-04-14T15:25:24.393Z,17.25
2019-04-14T15:27:53.030Z,17.62
2019-04-14T15:30:23.067Z,18.67
2019-04-14T15:32:51.742Z,19.70
2019-04-14T15:35:20.362Z,19.80
2019-04-14T15:37:49.078Z,19.82
2019-04-14T15:40:18.297Z,20.52
2019-04-14T15:42:46.970Z,18.87
2019-04-14T15:45:15.907Z,21.50
2019-04-14T15:47:45.608Z,22.73
2019-04-14T15:50:14.935Z,22.05
2019-04-14T15:52:44.145Z,24.43
2019-04-14T15:55:15.864Z,22.02
2019-04-14T15:57:46.331Z,25.40
2019-04-14T16:00:26.105Z,25.40
2019-04-14T16:02:56.382Z,26.48
2019-04-14T16:05:29.606Z,24.15
2019-04-14T16:07:59.802Z,23.75
2019-04-14T16:10:46.738Z,24.40
2019-04-14T16:13:19.604Z,25.40
2019-04-14T16:15:52.574Z,26.93
2019-04-14T16:18:25.519Z,27.48
2019-04-14T16:20:54.115Z,26.50
2019-04-14T16:23:22.734Z,31.45
2019-04-14T16:25:53.006Z,30.55
2019-04-14T16:28:41.639Z,30.00
2019-04-14T16:31:28.062Z,31.45
2019-04-14T16:34:16.239Z,33.48
2019-04-14T16:36:46.591Z,33.15
2019-04-14T16:39:17.205Z,30.92
2019-04-14T16:41:46.053Z,32.58
2019-04-14T16:44:15.282Z,35.30
2019-04-14T16:46:44.213Z,34.67
2019-04-14T16:49:14.584Z,33.83
2019-04-14T16:51:47.883Z,34.67
2019-04-14T16:54:21.097Z,36.65
2019-04-14T16:56:51.347Z,34.65
2019-04-14T16:59:20.066Z,33.48
2019-04-14T17:01:52.981Z,34.10
2019-04-14T17:04:21.670Z,33.70
2019-04-14T17:06:50.324Z,34.10
2019-04-14T17:09:18.938Z,33.48
2019-04-14T17:11:47.565Z,34.85
2019-04-14T17:14:17.900Z,36.42
2019-04-14T17:16:53.881Z,37.40
2019-04-14T17:19:24.085Z,37.20
2019-04-14T17:22:00.105Z,39.67
2019-04-14T17:24:32.825Z,37.40
2019-04-14T17:27:03.046Z,39.18
2019-04-14T17:29:49.790Z,39.73
2019-04-14T17:32:20.039Z,38.28
2019-04-14T17:34:52.938Z,41.80
2019-04-14T17:37:25.641Z,41.18
2019-04-14T17:39:55.842Z,40.00
2019-04-14T17:42:34.859Z,39.03
2019-04-14T17:45:06.167Z,38.88
2019-04-14T17:47:48.512Z,40.00
2019-04-14T17:50:24.519Z,43.80
2019-04-14T17:52:57.172Z,40.17
2019-04-14T17:55:49.399Z,35.75
2019-04-14T17:58:14.325Z,38.73
2019-04-14T18:01:01.035Z,39.53
2019-04-14T18:03:37.501Z,39.00
2019-04-14T18:06:16.943Z,36.55
2019-04-14T18:09:03.433Z,40.15
2019-04-14T18:11:42.387Z,44.27
2019-04-14T18:14:18.846Z,39.20
2019-04-14T18:17:04.101Z,38.75
2019-04-14T18:19:49.464Z,38.88
2019-04-14T18:22:18.271Z,38.20
2019-04-14T18:24:47.378Z,38.95
2019-04-14T18:27:16.275Z,40.25
2019-04-14T18:29:59.030Z,40.90
2019-04-14T18:32:31.745Z,37.28
2019-04-14T18:35:01.951Z,42.48
2019-04-14T18:37:32.178Z,39.42
2019-04-14T18:40:11.387Z,38.20
2019-04-14T18:42:57.857Z,38.67
2019-04-14T18:45:28.062Z,38.33
2019-04-14T18:47:58.290Z,37.55
2019-04-14T18:50:45.073Z,39.88
2019-04-14T18:53:18.712Z,39.70
2019-04-14T18:55:54.863Z,40.38
2019-04-14T18:58:43.199Z,39.83
2019-04-14T19:01:22.317Z,39.53
2019-04-14T19:03:51.045Z,40.28
2019-04-14T19:06:19.663Z,33.80
2019-04-14T19:08:49.214Z,39.78
2019-04-14T19:11:25.211Z,35.73
2019-04-14T19:13:55.501Z,37.40
2019-04-14T19:16:39.555Z,38.38
2019-04-14T19:19:05.428Z,37.58
2019-04-14T19:21:34.049Z,36.98
2019-04-14T19:24:02.578Z,38.02
2019-04-14T19:26:31.155Z,39.75
2019-04-14T19:28:59.725Z,38.15
2019-04-14T19:31:28.286Z,38.25
2019-04-14T19:33:56.874Z,47.73
2019-04-14T19:36:25.438Z,40.50
2019-04-14T19:38:54.026Z,38.25
2019-04-14T19:41:22.611Z,40.70
2019-04-14T19:43:51.233Z,38.95
2019-04-14T19:46:20.121Z,45.63
2019-04-14T19:48:48.878Z,38.38
2019-04-14T19:51:17.468Z,38.63
2019-04-14T19:53:46.420Z,42.10
2019-04-14T19:56:15.213Z,40.38
2019-04-14T19:58:43.841Z,40.45
2019-04-14T20:01:12.418Z,40.60
2019-04-14T20:03:41.118Z,39.65
2019-04-14T20:06:09.701Z,41.88
2019-04-14T20:08:38.282Z,40.58
2019-04-14T20:11:06.853Z,43.02
2019-04-14T20:13:37.085Z,42.10
2019-04-14T20:16:10.079Z,43.60
2019-04-14T20:18:44.544Z,42.35
2019-04-14T20:21:23.822Z,44.13
2019-04-14T20:24:09.309Z,47.55
2019-04-14T20:26:48.661Z,43.05
2019-04-14T20:29:21.627Z,43.30
2019-04-14T20:31:51.974Z,37.63
2019-04-14T20:34:20.566Z,76.02
2019-04-14T20:36:49.235Z,43.25
2019-04-14T20:39:19.105Z,39.88
2019-04-14T20:41:47.700Z,42.40
2019-04-14T20:44:16.446Z,37.90
2019-04-14T20:46:45.269Z,41.00
2019-04-14T20:49:14.481Z,37.53
2019-04-14T20:51:43.135Z,36.75
2019-04-14T20:54:11.740Z,35.35
2019-04-14T20:56:40.293Z,35.73
2019-04-14T20:59:08.875Z,36.17
2019-04-14T21:01:39.078Z,35.90
2019-04-14T21:04:25.696Z,35.92
2019-04-14T21:07:12.471Z,32.90
2019-04-14T21:09:54.866Z,35.98
2019-04-14T21:12:41.325Z,36.10
2019-04-14T21:15:14.647Z,36.42
2019-04-14T21:17:44.899Z,37.90
2019-04-14T21:20:17.801Z,35.48
2019-04-14T21:22:57.039Z,38.28
2019-04-14T21:25:39.478Z,36.55
2019-04-14T21:28:12.749Z,35.50
2019-04-14T21:30:42.978Z,37.10
2019-04-14T21:33:13.186Z,37.13
2019-04-14T21:35:52.419Z,37.73
2019-04-14T21:38:22.641Z,35.65
2019-04-14T21:41:02.029Z,38.83
2019-04-14T21:43:30.573Z,37.48
2019-04-14T21:45:59.166Z,34.23
2019-04-14T21:48:27.738Z,33.85
2019-04-14T21:50:56.336Z,34.13
2019-04-14T21:53:24.897Z,36.08
2019-04-14T21:55:53.507Z,32.93
2019-04-14T21:58:26.394Z,35.05
2019-04-14T22:01:36.715Z,37.25
2019-04-14T22:04:13.373Z,35.00
2019-04-14T22:06:43.661Z,43.23
2019-04-14T22:09:19.405Z,32.38
2019-04-14T22:11:48.161Z,35.40
2019-04-14T22:14:16.726Z,36.90
2019-04-14T22:16:45.315Z,34.85
2019-04-14T22:19:13.878Z,33.40
2019-04-14T22:21:42.466Z,32.80
2019-04-14T22:24:11.029Z,35.38
2019-04-14T22:26:39.681Z,37.88
2019-04-14T22:29:08.251Z,35.55
2019-04-14T22:31:36.834Z,36.05
2019-04-14T22:34:05.570Z,35.85
2019-04-14T22:36:34.197Z,34.63
2019-04-14T22:39:04.374Z,35.70
2019-04-14T22:41:32.958Z,37.23
2019-04-14T22:44:01.529Z,36.55
2019-04-14T22:46:30.129Z,33.48
2019-04-14T22:48:58.711Z,34.75
2019-04-14T22:51:27.307Z,35.73
2019-04-14T22:53:56.921Z,37.28
2019-04-14T22:56:38.343Z,35.68
2019-04-14T22:58:55.843Z,36.03
2019-04-14T23:01:26.159Z,34.88
2019-04-14T23:04:05.440Z,36.80
2019-04-14T23:06:35.738Z,36.73
2019-04-14T23:09:10.215Z,37.45
2019-04-14T23:11:40.430Z,40.83
2019-04-14T23:14:27.512Z,35.30
2019-04-14T23:17:12.451Z,38.08
2019-04-14T23:19:42.760Z,40.55
2019-04-14T23:22:29.474Z,35.13
2019-04-14T23:24:58.041Z,40.85
2019-04-14T23:27:26.814Z,38.95
2019-04-14T23:29:55.389Z,36.15
2019-04-14T23:32:24.370Z,37.00
2019-04-14T23:34:54.410Z,39.20
2019-04-14T23:37:23.357Z,38.38
2019-04-14T23:39:52.051Z,34.63
2019-04-14T23:42:20.633Z,37.88
2019-04-14T23:44:49.197Z,37.30
2019-04-14T23:47:17.803Z,36.35
2019-04-14T23:49:46.393Z,35.40
2019-04-14T23:52:15.190Z,36.05
2019-04-14T23:54:43.771Z,35.73
2019-04-14T23:57:13.553Z,35.13
2019-04-14T23:59:42.123Z,34.70
