createdAt,value
2023-01-11T00:02:25.291Z,9.00
2023-01-11T00:04:55.321Z,8.90
2023-01-11T00:07:25.850Z,9.10
2023-01-11T00:10:02.150Z,9.40
2023-01-11T00:12:33.732Z,9.00
2023-01-11T00:15:02.345Z,9.20
2023-01-11T00:17:31.734Z,9.20
2023-01-11T00:20:00.301Z,9.00
2023-01-11T00:22:28.478Z,9.10
2023-01-11T00:24:56.675Z,9.30
2023-01-11T00:27:24.683Z,9.40
2023-01-11T00:29:55.882Z,9.10
2023-01-11T00:32:24.188Z,9.30
2023-01-11T00:34:53.677Z,9.30
2023-01-11T00:37:22.974Z,9.30
2023-01-11T00:39:51.468Z,9.70
2023-01-11T00:42:40.242Z,9.60
2023-01-11T00:45:27.731Z,9.40
2023-01-11T00:48:00.789Z,9.30
2023-01-11T00:50:32.595Z,9.50
2023-01-11T00:53:01.801Z,9.40
2023-01-11T00:55:31.802Z,9.30
2023-01-11T00:58:00.873Z,9.00
2023-01-11T01:00:38.448Z,9.20
2023-01-11T01:03:12.639Z,9.30
2023-01-11T01:08:52.844Z,9.40
2023-01-11T01:11:21.070Z,9.40
2023-01-11T01:14:11.382Z,9.30
2023-01-11T01:16:42.751Z,9.30
2023-01-11T01:19:10.816Z,9.60
2023-01-11T01:21:40.418Z,9.80
2023-01-11T01:24:09.793Z,9.60
2023-01-11T01:26:40.422Z,9.30
2023-01-11T01:29:12.290Z,9.50
2023-01-11T01:31:43.318Z,9.80
2023-01-11T01:34:12.563Z,9.90
2023-01-11T01:36:42.446Z,9.80
2023-01-11T01:39:12.666Z,9.90
2023-01-11T01:41:42.006Z,9.70
2023-01-11T01:44:49.040Z,9.50
2023-01-11T01:47:17.714Z,9.60
2023-01-11T01:49:47.106Z,9.80
2023-01-11T01:52:16.575Z,9.80
2023-01-11T01:54:49.291Z,9.70
2023-01-11T01:57:23.481Z,9.70
2023-01-11T01:59:54.068Z,9.90
2023-01-11T02:02:23.922Z,9.70
2023-01-11T02:04:55.653Z,9.60
2023-01-11T02:07:35.423Z,9.80
2023-01-11T02:10:10.436Z,9.80
2023-01-11T02:12:41.838Z,9.80
2023-01-11T02:15:12.601Z,9.80
2023-01-11T02:17:43.821Z,10.10
2023-01-11T02:20:28.167Z,9.80
2023-01-11T02:23:50.135Z,10.00
2023-01-11T02:26:58.192Z,9.90
2023-01-11T02:29:35.633Z,10.10
2023-01-11T02:32:21.057Z,10.10
2023-01-11T02:34:58.069Z,10.20
2023-01-11T02:37:36.180Z,9.90
2023-01-11T02:40:15.064Z,9.90
2023-01-11T02:43:17.256Z,9.80
2023-01-11T02:45:57.806Z,9.90
2023-01-11T02:48:34.177Z,9.70
2023-01-11T02:51:06.908Z,10.00
2023-01-11T02:53:40.848Z,9.80
2023-01-11T02:56:12.882Z,9.90
2023-01-11T02:58:45.820Z,10.00
2023-01-11T03:01:22.527Z,9.90
2023-01-11T03:03:59.361Z,9.90
2023-01-11T03:06:29.631Z,9.80
2023-01-11T03:09:20.173Z,9.90
2023-01-11T03:12:20.634Z,10.10
2023-01-11T03:14:58.695Z,10.00
2023-01-11T03:17:43.738Z,10.10
2023-01-11T03:20:21.593Z,10.10
2023-01-11T03:23:08.599Z,10.10
2023-01-11T03:25:45.352Z,10.30
2023-01-11T03:28:18.231Z,10.10
2023-01-11T03:30:57.710Z,10.00
2023-01-11T03:33:39.475Z,10.10
2023-01-11T03:36:18.908Z,9.70
2023-01-11T03:38:55.261Z,10.00
2023-01-11T03:41:29.586Z,10.10
2023-01-11T03:44:03.426Z,10.10
2023-01-11T03:46:35.883Z,10.20
2023-01-11T03:49:11.946Z,10.20
2023-01-11T03:51:45.672Z,10.30
2023-01-11T03:54:18.005Z,10.10
2023-01-11T03:56:54.405Z,10.00
2023-01-11T03:59:22.845Z,10.10
2023-01-11T04:01:57.201Z,9.90
2023-01-11T04:04:36.475Z,10.10
2023-01-11T04:07:04.563Z,10.00
2023-01-11T04:09:33.301Z,10.10
2023-01-11T04:12:09.458Z,10.00
2023-01-11T04:14:37.589Z,10.20
2023-01-11T04:17:06.000Z,10.20
2023-01-11T04:19:36.415Z,10.30
2023-01-11T04:22:06.525Z,10.00
2023-01-11T04:24:35.759Z,10.20
2023-01-11T04:27:03.880Z,10.00
2023-01-11T04:29:32.392Z,10.10
2023-01-11T04:32:03.390Z,10.20
2023-01-11T04:34:31.420Z,10.10
2023-01-11T04:37:06.565Z,9.90
2023-01-11T04:39:34.672Z,10.20
2023-01-11T04:42:21.023Z,10.20
2023-01-11T04:44:50.387Z,10.10
2023-01-11T04:47:20.940Z,9.90
2023-01-11T04:49:49.802Z,10.00
2023-01-11T04:52:21.557Z,10.20
2023-01-11T04:54:52.474Z,9.90
2023-01-11T04:57:35.013Z,10.10
2023-01-11T05:00:07.637Z,10.30
2023-01-11T05:02:40.457Z,10.40
2023-01-11T05:05:14.055Z,10.30
2023-01-11T05:07:44.669Z,10.30
2023-01-11T05:10:12.921Z,10.50
2023-01-11T05:12:41.443Z,10.30
2023-01-11T05:15:11.179Z,10.40
2023-01-11T05:17:41.231Z,10.40
2023-01-11T05:20:11.963Z,10.30
2023-01-11T05:22:40.377Z,10.30
2023-01-11T05:25:12.958Z,10.60
2023-01-11T05:27:41.007Z,10.60
2023-01-11T05:30:10.365Z,10.60
2023-01-11T05:32:38.982Z,10.60
2023-01-11T05:35:09.942Z,10.70
2023-01-11T05:37:38.964Z,10.70
2023-01-11T05:40:10.457Z,10.80
2023-01-11T05:42:41.496Z,11.10
2023-01-11T05:45:28.754Z,10.90
2023-01-11T05:48:00.029Z,10.60
2023-01-11T05:50:28.530Z,10.80
2023-01-11T05:53:02.211Z,10.90
2023-01-11T05:55:34.749Z,10.90
2023-01-11T05:58:06.095Z,10.80
2023-01-11T06:00:34.205Z,10.80
2023-01-11T06:03:03.060Z,10.90
2023-01-11T06:05:32.339Z,11.00
2023-01-11T06:08:08.196Z,10.90
2023-01-11T06:10:41.489Z,11.10
2023-01-11T06:13:28.574Z,10.70
2023-01-11T06:16:00.388Z,10.90
2023-01-11T06:18:28.892Z,10.80
2023-01-11T06:20:58.175Z,11.10
2023-01-11T06:23:28.102Z,11.10
2023-01-11T06:25:58.248Z,11.20
2023-01-11T06:28:26.266Z,11.20
2023-01-11T06:30:56.214Z,11.30
2023-01-11T06:33:28.402Z,11.50
2023-01-11T06:38:50.900Z,11.10
2023-01-11T06:41:20.701Z,11.10
2023-01-11T06:43:48.707Z,11.10
2023-01-11T06:46:20.239Z,11.20
2023-01-11T06:48:49.108Z,11.10
2023-01-11T06:51:17.731Z,11.10
2023-01-11T06:53:46.865Z,11.10
2023-01-11T06:56:16.523Z,11.20
2023-01-11T06:58:48.724Z,11.40
2023-01-11T07:01:21.738Z,11.50
2023-01-11T07:03:49.809Z,11.60
2023-01-11T07:06:18.712Z,11.60
2023-01-11T07:08:46.724Z,11.50
2023-01-11T07:11:22.455Z,11.60
2023-01-11T07:13:54.745Z,11.60
2023-01-11T07:16:26.137Z,11.60
2023-01-11T07:18:54.912Z,11.80
2023-01-11T07:21:23.017Z,11.80
2023-01-11T07:23:52.608Z,11.70
2023-01-11T07:26:21.647Z,11.60
2023-01-11T07:28:51.023Z,11.50
2023-01-11T07:31:19.222Z,11.60
2023-01-11T07:33:51.250Z,11.60
2023-01-11T07:36:19.659Z,11.70
2023-01-11T07:38:48.876Z,11.50
2023-01-11T07:41:34.524Z,11.50
2023-01-11T07:44:15.841Z,11.60
2023-01-11T07:46:43.919Z,11.70
2023-01-11T07:49:12.597Z,11.80
2023-01-11T07:51:41.593Z,11.80
2023-01-11T07:54:11.765Z,12.00
2023-01-11T07:56:42.813Z,12.00
2023-01-11T07:59:12.321Z,12.00
2023-01-11T08:01:40.973Z,12.00
2023-01-11T08:04:11.978Z,12.00
2023-01-11T08:06:42.867Z,12.00
2023-01-11T08:09:13.969Z,12.00
2023-01-11T08:12:02.061Z,12.10
2023-01-11T08:14:40.209Z,12.00
2023-01-11T08:17:09.594Z,12.00
2023-01-11T08:19:37.646Z,12.00
2023-01-11T08:22:06.130Z,12.20
2023-01-11T08:24:34.602Z,12.20
2023-01-11T08:27:11.141Z,12.00
2023-01-11T08:29:43.971Z,12.00
2023-01-11T08:32:12.503Z,12.00
2023-01-11T08:34:40.795Z,12.10
2023-01-11T08:37:10.426Z,11.90
2023-01-11T08:39:40.303Z,11.80
2023-01-11T08:42:08.788Z,11.80
2023-01-11T08:44:37.234Z,12.00
2023-01-11T08:47:07.766Z,12.20
2023-01-11T08:49:36.333Z,12.00
2023-01-11T08:52:04.688Z,12.10
2023-01-11T08:54:33.588Z,12.20
2023-01-11T08:57:01.615Z,12.40
2023-01-11T08:59:29.821Z,12.20
2023-01-11T09:01:58.290Z,12.10
2023-01-11T09:04:35.174Z,12.10
2023-01-11T09:07:04.510Z,12.20
2023-01-11T09:09:32.504Z,12.10
2023-01-11T09:12:05.530Z,12.00
2023-01-11T09:14:44.486Z,12.10
2023-01-11T09:17:13.622Z,12.20
2023-01-11T09:19:42.972Z,11.80
2023-01-11T09:22:11.027Z,11.70
2023-01-11T09:24:39.552Z,11.70
2023-01-11T09:27:09.871Z,11.70
2023-01-11T09:29:40.293Z,11.70
2023-01-11T09:32:11.140Z,11.50
2023-01-11T09:34:39.310Z,11.50
2023-01-11T09:37:08.712Z,11.50
2023-01-11T09:39:37.121Z,11.40
2023-01-11T09:42:35.268Z,11.40
2023-01-11T09:45:14.409Z,11.50
2023-01-11T09:47:48.142Z,11.60
2023-01-11T09:50:23.377Z,11.60
2023-01-11T09:52:57.909Z,11.70
2023-01-11T09:55:35.939Z,11.50
2023-01-11T09:58:27.140Z,11.50
2023-01-11T10:01:02.592Z,11.60
2023-01-11T10:04:15.162Z,11.80
2023-01-11T10:06:52.798Z,12.00
2023-01-11T10:18:44.745Z,11.60
2023-01-11T10:19:24.585Z,11.70
2023-01-11T10:21:46.953Z,11.80
2023-01-11T10:24:26.355Z,11.70
2023-01-11T10:27:09.258Z,11.70
2023-01-11T10:29:58.237Z,11.80
2023-01-11T10:32:53.868Z,11.90
2023-01-11T10:35:45.176Z,11.90
2023-01-11T10:38:46.468Z,11.80
2023-01-11T10:41:25.861Z,11.90
2023-01-11T10:44:07.335Z,11.80
2023-01-11T10:46:42.977Z,11.80
2023-01-11T10:49:29.982Z,11.70
2023-01-11T10:52:06.095Z,11.70
2023-01-11T10:54:37.310Z,11.60
2023-01-11T10:57:18.402Z,11.80
2023-01-11T11:00:15.174Z,11.60
2023-01-11T11:03:27.282Z,11.60
2023-01-11T11:06:01.887Z,11.70
2023-01-11T11:08:36.109Z,11.60
2023-01-11T11:11:12.328Z,11.60
2023-01-11T11:13:54.064Z,11.60
2023-01-11T11:16:39.536Z,11.70
2023-01-11T11:19:15.813Z,11.50
2023-01-11T11:21:44.406Z,11.50
2023-01-11T11:24:20.902Z,11.30
2023-01-11T11:26:56.197Z,11.40
2023-01-11T11:29:30.944Z,11.70
2023-01-11T11:32:01.965Z,11.80
2023-01-11T11:34:31.399Z,11.70
2023-01-11T11:37:01.595Z,11.70
2023-01-11T11:39:34.502Z,11.60
2023-01-11T11:42:07.950Z,11.30
2023-01-11T11:44:36.444Z,11.20
2023-01-11T11:47:10.341Z,11.20
2023-01-11T11:49:39.973Z,11.10
2023-01-11T11:52:13.159Z,11.40
2023-01-11T11:54:45.645Z,11.40
2023-01-11T11:57:18.983Z,11.40
2023-01-11T11:59:50.974Z,11.30
2023-01-11T12:02:29.499Z,11.20
2023-01-11T12:05:00.877Z,11.30
2023-01-11T12:07:40.418Z,11.30
2023-01-11T12:10:17.833Z,11.20
2023-01-11T12:12:55.662Z,11.40
2023-01-11T12:15:27.098Z,11.20
2023-01-11T12:18:15.644Z,11.20
2023-01-11T12:20:44.752Z,11.30
2023-01-11T12:23:19.099Z,11.40
2023-01-11T12:26:13.007Z,11.50
2023-01-11T12:29:18.478Z,11.50
2023-01-11T12:31:59.800Z,11.70
2023-01-11T12:34:43.978Z,11.70
2023-01-11T12:37:25.253Z,11.80
2023-01-11T12:40:00.751Z,11.90
2023-01-11T12:42:54.099Z,11.90
2023-01-11T12:45:33.291Z,11.90
2023-01-11T12:48:29.549Z,11.60
2023-01-11T12:51:15.256Z,11.70
2023-01-11T12:53:59.483Z,11.70
2023-01-11T12:56:52.540Z,11.50
2023-01-11T12:59:38.484Z,11.70
2023-01-11T13:02:24.805Z,12.00
2023-01-11T13:05:01.084Z,11.90
2023-01-11T13:07:43.278Z,12.00
2023-01-11T13:10:31.124Z,12.50
2023-01-11T13:13:07.895Z,13.10
2023-01-11T13:15:45.058Z,14.00
2023-01-11T13:18:24.144Z,14.00
2023-01-11T13:21:02.350Z,14.30
2023-01-11T13:23:42.658Z,14.40
2023-01-11T13:26:22.677Z,14.70
2023-01-11T13:28:55.891Z,15.20
2023-01-11T13:31:28.104Z,15.60
2023-01-11T13:34:02.438Z,15.80
2023-01-11T13:36:38.592Z,15.50
2023-01-11T13:39:13.568Z,15.40
2023-01-11T13:41:47.679Z,14.90
2023-01-11T13:44:25.745Z,14.20
2023-01-11T13:47:04.182Z,13.60
2023-01-11T13:49:57.709Z,13.20
2023-01-11T13:52:40.054Z,12.90
2023-01-11T13:55:24.870Z,12.70
2023-01-11T13:57:58.139Z,12.20
2023-01-11T14:00:36.580Z,12.00
2023-01-11T14:03:14.483Z,12.00
2023-01-11T14:05:54.807Z,11.90
2023-01-11T14:09:00.733Z,11.70
2023-01-11T14:11:40.407Z,11.90
2023-01-11T14:14:27.267Z,11.90
2023-01-11T14:17:09.438Z,12.00
2023-01-11T14:19:47.031Z,11.90
2023-01-11T14:22:25.448Z,11.80
2023-01-11T14:24:59.660Z,12.00
2023-01-11T14:27:54.397Z,12.00
2023-01-11T14:31:00.386Z,11.80
2023-01-11T14:34:05.064Z,11.70
2023-01-11T14:36:59.800Z,11.80
2023-01-11T14:40:00.746Z,11.70
2023-01-11T14:43:01.034Z,11.70
2023-01-11T14:45:56.687Z,11.40
2023-01-11T14:48:36.399Z,11.40
2023-01-11T14:51:32.586Z,11.30
2023-01-11T14:54:07.953Z,11.50
2023-01-11T14:56:52.212Z,11.40
2023-01-11T14:59:34.764Z,11.60
2023-01-11T15:02:29.367Z,11.80
2023-01-11T15:05:29.032Z,11.70
2023-01-11T15:08:19.224Z,11.70
2023-01-11T15:11:00.326Z,11.80
2023-01-11T15:13:33.616Z,11.60
2023-01-11T15:16:29.009Z,11.60
2023-01-11T15:18:57.801Z,11.70
2023-01-11T15:21:28.539Z,11.80
2023-01-11T15:24:01.319Z,12.00
2023-01-11T15:26:29.854Z,11.80
2023-01-11T15:29:07.394Z,11.80
2023-01-11T15:31:46.926Z,11.60
2023-01-11T15:34:28.801Z,11.50
2023-01-11T15:37:20.277Z,11.50
2023-01-11T15:39:52.582Z,11.40
2023-01-11T15:43:10.174Z,11.30
2023-01-11T15:46:33.785Z,11.20
2023-01-11T15:49:35.961Z,11.40
2023-01-11T15:52:38.256Z,11.50
2023-01-11T15:55:26.656Z,11.60
2023-01-11T15:58:31.941Z,11.60
2023-01-11T16:01:26.117Z,11.60
2023-01-11T16:04:24.732Z,11.60
2023-01-11T16:06:58.384Z,11.80
2023-01-11T16:09:59.083Z,11.70
2023-01-11T16:12:48.757Z,11.70
2023-01-11T16:15:28.273Z,11.60
2023-01-11T16:18:06.355Z,11.40
2023-01-11T16:20:44.146Z,11.60
2023-01-11T16:23:21.474Z,11.60
2023-01-11T16:25:56.556Z,11.70
2023-01-11T16:28:29.335Z,11.70
2023-01-11T16:30:59.774Z,11.80
2023-01-11T16:33:30.399Z,11.90
2023-01-11T16:36:09.334Z,12.00
2023-01-11T16:38:55.532Z,11.50
2023-01-11T16:44:24.894Z,11.70
2023-01-11T16:47:13.471Z,11.90
2023-01-11T16:49:48.755Z,12.00
2023-01-11T16:52:45.927Z,12.00
2023-01-11T16:55:29.699Z,11.60
2023-01-11T16:58:01.924Z,11.80
2023-01-11T17:00:40.182Z,11.70
2023-01-11T17:03:30.282Z,11.80
2023-01-11T17:06:18.495Z,11.70
2023-01-11T17:08:49.850Z,11.30
2023-01-11T17:11:26.245Z,11.40
2023-01-11T17:14:28.058Z,11.30
2023-01-11T17:17:01.250Z,11.20
2023-01-11T17:19:33.759Z,11.00
2023-01-11T17:22:07.751Z,11.10
2023-01-11T17:24:44.181Z,11.10
2023-01-11T17:27:20.095Z,11.00
2023-01-11T17:29:49.899Z,11.10
2023-01-11T17:32:25.488Z,10.80
2023-01-11T17:34:53.913Z,10.70
2023-01-11T17:37:22.797Z,10.90
2023-01-11T17:39:53.310Z,10.60
2023-01-11T17:42:39.526Z,10.60
2023-01-11T17:45:21.350Z,10.60
2023-01-11T17:47:53.174Z,10.60
2023-01-11T17:50:31.442Z,10.70
2023-01-11T17:53:04.830Z,10.70
2023-01-11T17:55:34.309Z,10.70
2023-01-11T17:58:19.855Z,10.60
2023-01-11T18:01:18.102Z,10.60
2023-01-11T18:03:49.591Z,10.40
2023-01-11T18:06:25.270Z,10.40
2023-01-11T18:08:55.847Z,10.30
2023-01-11T18:11:30.042Z,10.40
2023-01-11T18:14:00.784Z,10.40
2023-01-11T18:16:29.928Z,10.20
2023-01-11T18:18:59.421Z,10.30
2023-01-11T18:21:39.884Z,10.30
2023-01-11T18:24:44.940Z,10.30
2023-01-11T18:27:20.198Z,10.30
2023-01-11T18:29:50.409Z,10.40
2023-01-11T18:32:22.651Z,10.30
2023-01-11T18:34:55.104Z,10.40
2023-01-11T18:37:24.169Z,10.20
2023-01-11T18:39:53.823Z,10.30
2023-01-11T18:42:28.218Z,10.50
2023-01-11T18:44:56.262Z,10.60
2023-01-11T18:47:29.586Z,10.50
2023-01-11T18:50:02.392Z,10.50
2023-01-11T18:52:33.768Z,10.50
2023-01-11T18:55:04.131Z,10.30
2023-01-11T18:57:33.347Z,10.10
2023-01-11T19:00:01.364Z,10.40
2023-01-11T19:02:31.870Z,10.40
2023-01-11T19:05:02.469Z,10.00
2023-01-11T19:07:30.533Z,10.00
2023-01-11T19:09:59.276Z,10.20
2023-01-11T19:12:28.183Z,10.10
2023-01-11T19:14:59.243Z,10.10
2023-01-11T19:17:28.482Z,9.80
2023-01-11T19:19:56.495Z,9.90
2023-01-11T19:22:26.844Z,10.10
2023-01-11T19:24:55.209Z,9.90
2023-01-11T19:27:24.370Z,10.00
2023-01-11T19:29:57.491Z,10.00
2023-01-11T19:32:27.411Z,9.80
2023-01-11T19:34:57.960Z,9.80
2023-01-11T19:37:30.529Z,9.90
2023-01-11T19:40:02.510Z,9.80
2023-01-11T19:42:38.684Z,9.90
2023-01-11T19:45:10.180Z,9.60
2023-01-11T19:47:38.223Z,10.00
2023-01-11T19:50:07.317Z,9.80
2023-01-11T19:52:36.763Z,9.90
2023-01-11T19:55:06.048Z,9.80
2023-01-11T19:57:36.651Z,9.70
2023-01-11T20:00:08.373Z,9.80
2023-01-11T20:02:42.333Z,9.70
2023-01-11T20:05:11.554Z,9.80
2023-01-11T20:07:41.023Z,9.80
2023-01-11T20:10:10.549Z,9.80
2023-01-11T20:12:38.625Z,9.70
2023-01-11T20:15:10.541Z,9.80
2023-01-11T20:17:38.671Z,9.80
2023-01-11T20:20:08.389Z,9.70
2023-01-11T20:22:44.596Z,9.80
2023-01-11T20:25:14.259Z,9.90
2023-01-11T20:27:42.351Z,9.90
2023-01-11T20:30:12.148Z,9.70
2023-01-11T20:32:42.250Z,9.60
2023-01-11T20:35:11.393Z,9.60
2023-01-11T20:37:43.367Z,9.60
2023-01-11T20:40:14.357Z,9.70
2023-01-11T20:42:43.522Z,9.70
2023-01-11T20:45:12.489Z,9.80
2023-01-11T20:47:41.504Z,9.80
2023-01-11T20:50:10.630Z,9.70
2023-01-11T20:52:41.423Z,9.80
2023-01-11T20:55:11.260Z,9.90
2023-01-11T20:57:39.337Z,10.00
2023-01-11T21:02:39.157Z,10.40
2023-01-11T21:05:09.516Z,10.40
2023-01-11T21:07:37.549Z,10.30
2023-01-11T21:10:06.765Z,10.30
2023-01-11T21:12:36.213Z,10.10
2023-01-11T21:15:08.568Z,10.20
2023-01-11T21:17:39.226Z,10.20
2023-01-11T21:20:11.472Z,10.20
2023-01-11T21:22:40.057Z,10.40
2023-01-11T21:25:12.038Z,10.10
2023-01-11T21:27:41.453Z,10.20
2023-01-11T21:30:11.890Z,10.10
2023-01-11T21:32:44.620Z,10.10
2023-01-11T21:35:13.154Z,10.20
2023-01-11T21:37:41.316Z,10.20
2023-01-11T21:40:12.161Z,10.20
2023-01-11T21:42:44.187Z,10.00
2023-01-11T21:45:16.018Z,10.10
2023-01-11T21:47:45.085Z,10.00
2023-01-11T21:50:14.195Z,10.00
2023-01-11T21:52:43.086Z,10.00
2023-01-11T21:55:14.457Z,9.80
2023-01-11T21:57:46.748Z,9.80
2023-01-11T22:00:17.491Z,9.90
2023-01-11T22:02:49.989Z,9.90
2023-01-11T22:05:18.769Z,9.80
2023-01-11T22:07:47.093Z,9.70
2023-01-11T22:10:16.929Z,9.60
2023-01-11T22:12:46.348Z,9.70
2023-01-11T22:15:17.738Z,9.80
2023-01-11T22:17:46.102Z,9.90
2023-01-11T22:20:15.228Z,9.60
2023-01-11T22:22:43.859Z,9.70
2023-01-11T22:25:14.484Z,9.60
2023-01-11T22:27:45.472Z,9.60
2023-01-11T22:30:15.690Z,9.60
2023-01-11T22:32:44.663Z,9.50
2023-01-11T22:35:13.329Z,9.30
2023-01-11T22:37:43.494Z,9.20
2023-01-11T22:40:13.823Z,9.30
2023-01-11T22:42:43.971Z,9.40
2023-01-11T22:45:16.597Z,9.30
2023-01-11T22:47:45.053Z,9.30
2023-01-11T22:50:15.661Z,9.40
2023-01-11T22:52:45.975Z,9.40
2023-01-11T22:55:17.213Z,9.50
2023-01-11T22:57:45.255Z,9.30
2023-01-11T23:00:17.525Z,9.30
2023-01-11T23:02:45.674Z,9.30
2023-01-11T23:05:16.924Z,9.50
2023-01-11T23:07:45.620Z,9.40
2023-01-11T23:10:13.683Z,9.50
2023-01-11T23:13:02.434Z,9.50
2023-01-11T23:15:31.830Z,9.60
2023-01-11T23:18:00.716Z,9.40
2023-01-11T23:20:30.837Z,9.50
2023-01-11T23:23:00.548Z,9.40
2023-01-11T23:25:28.565Z,9.50
2023-01-11T23:27:57.476Z,9.50
2023-01-11T23:30:25.921Z,9.60
2023-01-11T23:32:55.276Z,9.50
2023-01-11T23:35:23.514Z,9.70
2023-01-11T23:37:57.241Z,9.60
2023-01-11T23:40:26.158Z,9.60
2023-01-11T23:42:55.333Z,9.70
2023-01-11T23:45:23.800Z,9.70
2023-01-11T23:47:51.261Z,9.60
2023-01-11T23:50:20.782Z,9.90
2023-01-11T23:52:51.458Z,9.80
2023-01-11T23:55:19.451Z,9.70
2023-01-11T23:58:08.706Z,9.90
