createdAt,value
2019-05-10T00:00:47.960Z,20.50
2019-05-10T00:03:34.836Z,20.60
2019-05-10T00:06:21.442Z,20.50
2019-05-10T00:08:49.433Z,20.50
2019-05-10T00:11:32.104Z,20.50
2019-05-10T00:14:18.397Z,20.50
2019-05-10T00:16:48.363Z,20.40
2019-05-10T00:19:17.761Z,20.40
2019-05-10T00:21:46.592Z,20.50
2019-05-10T00:24:16.032Z,20.40
2019-05-10T00:26:45.431Z,20.40
2019-05-10T00:29:14.568Z,20.40
2019-05-10T00:31:43.650Z,20.40
2019-05-10T00:34:12.518Z,20.30
2019-05-10T00:36:41.340Z,20.30
2019-05-10T00:39:10.128Z,20.40
2019-05-10T00:41:38.949Z,20.40
2019-05-10T00:44:07.752Z,20.30
2019-05-10T00:46:37.068Z,20.30
2019-05-10T00:49:05.855Z,20.30
2019-05-10T00:51:34.631Z,20.40
2019-05-10T00:54:03.691Z,20.30
2019-05-10T00:56:32.799Z,20.30
2019-05-10T00:59:02.122Z,20.30
2019-05-10T01:01:31.486Z,20.30
2019-05-10T01:04:00.544Z,20.20
2019-05-10T01:06:29.548Z,20.20
2019-05-10T01:08:58.640Z,20.10
2019-05-10T01:11:27.443Z,20.20
2019-05-10T01:13:56.499Z,20.10
2019-05-10T01:16:25.323Z,20.10
2019-05-10T01:18:54.376Z,20.10
2019-05-10T01:21:23.466Z,20.00
2019-05-10T01:23:52.772Z,20.10
2019-05-10T01:26:21.859Z,20.00
2019-05-10T01:28:51.279Z,20.10
2019-05-10T01:31:20.935Z,20.00
2019-05-10T01:33:49.993Z,20.10
2019-05-10T01:36:19.049Z,20.00
2019-05-10T01:38:48.204Z,20.00
2019-05-10T01:41:16.952Z,20.00
2019-05-10T01:43:46.033Z,20.00
2019-05-10T01:46:15.161Z,20.00
2019-05-10T01:48:44.223Z,20.00
2019-05-10T01:51:12.977Z,19.90
2019-05-10T01:53:41.792Z,20.00
2019-05-10T01:56:10.599Z,20.00
2019-05-10T01:58:39.380Z,20.00
2019-05-10T02:01:08.612Z,20.00
2019-05-10T02:03:38.015Z,19.90
2019-05-10T02:06:07.145Z,19.90
2019-05-10T02:08:35.932Z,20.00
2019-05-10T02:11:05.060Z,20.00
2019-05-10T02:13:34.256Z,19.90
2019-05-10T02:16:03.650Z,19.90
2019-05-10T02:18:32.719Z,19.90
2019-05-10T02:21:01.508Z,19.80
2019-05-10T02:23:30.957Z,19.80
2019-05-10T02:26:08.969Z,19.80
2019-05-10T02:28:31.116Z,19.80
2019-05-10T02:30:59.939Z,19.80
2019-05-10T02:33:29.069Z,19.80
2019-05-10T02:35:58.215Z,19.80
2019-05-10T02:38:27.342Z,19.70
2019-05-10T02:40:56.630Z,19.70
2019-05-10T02:43:26.017Z,19.60
2019-05-10T02:45:54.761Z,19.60
2019-05-10T02:48:24.302Z,19.60
2019-05-10T02:50:53.830Z,19.60
2019-05-10T02:53:22.646Z,19.60
2019-05-10T02:55:51.510Z,19.50
2019-05-10T02:58:20.618Z,19.50
2019-05-10T03:00:50.051Z,19.60
2019-05-10T03:03:19.168Z,19.60
2019-05-10T03:05:49.002Z,19.50
2019-05-10T03:08:18.113Z,19.50
2019-05-10T03:10:57.657Z,19.50
2019-05-10T03:13:29.550Z,19.40
2019-05-10T03:16:01.589Z,19.40
2019-05-10T03:18:31.743Z,19.40
2019-05-10T03:21:01.096Z,19.40
2019-05-10T03:23:29.981Z,19.40
2019-05-10T03:25:59.336Z,19.40
2019-05-10T03:28:28.492Z,19.30
2019-05-10T03:30:57.886Z,19.30
2019-05-10T03:33:27.263Z,19.30
2019-05-10T03:35:56.379Z,19.30
2019-05-10T03:38:25.204Z,19.30
2019-05-10T03:40:54.337Z,19.30
2019-05-10T03:43:23.713Z,19.30
2019-05-10T03:45:53.096Z,19.30
2019-05-10T03:48:22.753Z,19.30
2019-05-10T03:50:52.198Z,19.30
2019-05-10T03:53:21.709Z,19.30
2019-05-10T03:55:50.807Z,19.20
2019-05-10T03:58:20.254Z,19.20
2019-05-10T04:00:49.309Z,19.30
2019-05-10T04:03:18.183Z,19.20
2019-05-10T04:05:47.351Z,19.30
2019-05-10T04:08:16.428Z,19.20
2019-05-10T04:10:45.186Z,19.20
2019-05-10T04:13:14.534Z,19.20
2019-05-10T04:15:43.688Z,19.20
2019-05-10T04:18:13.021Z,19.20
2019-05-10T04:20:42.188Z,19.20
2019-05-10T04:23:11.248Z,19.10
2019-05-10T04:25:40.335Z,19.10
2019-05-10T04:28:09.405Z,19.10
2019-05-10T04:30:38.331Z,19.20
2019-05-10T04:33:07.220Z,19.20
2019-05-10T04:35:36.003Z,19.20
2019-05-10T04:38:04.757Z,19.20
2019-05-10T04:40:33.625Z,19.20
2019-05-10T04:43:02.914Z,19.20
2019-05-10T04:45:31.800Z,19.20
2019-05-10T04:48:00.588Z,19.10
2019-05-10T04:50:29.328Z,19.10
2019-05-10T04:52:58.460Z,19.10
2019-05-10T04:55:28.103Z,19.10
2019-05-10T04:57:56.936Z,19.10
2019-05-10T05:00:25.742Z,19.10
2019-05-10T05:03:06.478Z,19.20
2019-05-10T05:05:35.938Z,19.20
2019-05-10T05:08:06.375Z,19.20
2019-05-10T05:10:35.364Z,19.20
2019-05-10T05:13:11.033Z,19.20
2019-05-10T05:15:39.950Z,19.20
2019-05-10T05:18:08.834Z,19.20
2019-05-10T05:20:41.858Z,19.20
2019-05-10T05:23:08.768Z,19.20
2019-05-10T05:25:40.407Z,19.20
2019-05-10T05:28:08.621Z,19.20
2019-05-10T05:30:38.883Z,19.20
2019-05-10T05:33:07.962Z,19.20
2019-05-10T05:35:37.052Z,19.20
2019-05-10T05:38:06.250Z,19.20
2019-05-10T05:40:35.311Z,19.20
2019-05-10T05:43:08.153Z,19.10
2019-05-10T05:45:35.706Z,19.10
2019-05-10T05:48:04.674Z,19.10
2019-05-10T05:50:33.537Z,19.10
2019-05-10T05:53:02.652Z,19.10
2019-05-10T05:55:32.287Z,19.20
2019-05-10T05:58:04.895Z,19.10
2019-05-10T06:00:37.688Z,19.00
2019-05-10T06:03:02.588Z,19.00
2019-05-10T06:05:34.579Z,19.10
2019-05-10T06:08:02.327Z,19.10
2019-05-10T06:10:31.564Z,19.20
2019-05-10T06:13:01.189Z,19.10
2019-05-10T06:15:31.582Z,19.20
2019-05-10T06:18:03.532Z,19.20
2019-05-10T06:20:31.896Z,19.20
2019-05-10T06:23:06.914Z,19.20
2019-05-10T06:25:39.700Z,19.20
2019-05-10T06:28:02.802Z,19.20
2019-05-10T06:30:31.573Z,19.20
2019-05-10T06:33:11.269Z,19.20
2019-05-10T06:35:30.952Z,19.30
2019-05-10T06:38:00.070Z,19.30
2019-05-10T06:40:35.629Z,19.30
2019-05-10T06:42:59.430Z,19.40
2019-05-10T06:45:28.482Z,19.40
2019-05-10T06:47:57.362Z,19.40
2019-05-10T06:50:29.821Z,19.40
2019-05-10T06:53:00.655Z,19.30
2019-05-10T06:55:27.327Z,19.30
2019-05-10T06:58:00.552Z,19.30
2019-05-10T07:00:26.942Z,19.30
2019-05-10T07:02:56.605Z,19.20
2019-05-10T07:05:25.532Z,19.20
2019-05-10T07:08:00.512Z,19.20
2019-05-10T07:10:25.741Z,19.10
2019-05-10T07:12:57.147Z,19.20
2019-05-10T07:15:25.502Z,19.10
2019-05-10T07:17:56.111Z,19.20
2019-05-10T07:20:29.354Z,19.20
2019-05-10T07:23:00.096Z,19.10
2019-05-10T07:25:26.974Z,19.10
2019-05-10T07:27:55.794Z,19.20
2019-05-10T07:30:34.861Z,19.20
2019-05-10T07:33:03.971Z,19.10
2019-05-10T07:35:36.833Z,19.20
2019-05-10T07:38:03.678Z,19.10
2019-05-10T07:40:32.890Z,19.10
2019-05-10T07:43:02.585Z,19.20
2019-05-10T07:45:31.740Z,19.20
2019-05-10T07:48:02.534Z,19.20
2019-05-10T07:50:31.727Z,19.20
2019-05-10T07:53:00.592Z,19.30
2019-05-10T07:55:30.090Z,19.20
2019-05-10T07:58:05.234Z,19.30
2019-05-10T08:00:38.010Z,19.30
2019-05-10T08:03:15.179Z,19.40
2019-05-10T08:05:34.562Z,19.30
2019-05-10T08:08:03.606Z,19.40
2019-05-10T08:10:32.993Z,19.50
2019-05-10T08:13:03.484Z,19.70
2019-05-10T08:15:34.767Z,19.90
2019-05-10T08:18:03.070Z,20.10
2019-05-10T08:20:46.611Z,20.30
2019-05-10T08:23:02.923Z,20.40
2019-05-10T08:25:36.322Z,20.50
2019-05-10T08:28:13.289Z,20.50
2019-05-10T08:30:51.850Z,20.70
2019-05-10T08:33:19.781Z,20.70
2019-05-10T08:35:52.426Z,20.80
2019-05-10T08:38:21.775Z,20.80
2019-05-10T08:40:52.065Z,20.80
2019-05-10T08:43:21.801Z,20.80
2019-05-10T08:45:57.324Z,20.90
2019-05-10T08:48:27.545Z,20.80
2019-05-10T08:50:57.672Z,20.80
2019-05-10T08:53:29.021Z,20.70
2019-05-10T08:55:58.987Z,20.60
2019-05-10T08:58:36.777Z,20.50
2019-05-10T09:01:12.166Z,20.50
2019-05-10T09:03:32.288Z,20.50
2019-05-10T09:06:05.383Z,20.60
2019-05-10T09:08:34.690Z,20.50
2019-05-10T09:11:06.681Z,20.40
2019-05-10T09:13:45.899Z,20.40
2019-05-10T09:16:08.897Z,20.20
2019-05-10T09:18:38.356Z,20.20
2019-05-10T09:21:10.581Z,20.30
2019-05-10T09:23:39.707Z,20.30
2019-05-10T09:26:11.769Z,20.40
2019-05-10T09:28:41.959Z,20.50
2019-05-10T09:31:18.709Z,20.50
2019-05-10T09:33:49.252Z,20.40
2019-05-10T09:36:13.190Z,20.20
2019-05-10T09:38:45.692Z,20.10
2019-05-10T09:41:12.477Z,20.00
2019-05-10T09:43:48.345Z,20.00
2019-05-10T09:46:14.187Z,20.00
2019-05-10T09:48:45.098Z,19.90
2019-05-10T09:51:18.962Z,20.00
2019-05-10T09:53:45.046Z,20.00
2019-05-10T09:56:17.335Z,20.00
2019-05-10T09:58:48.241Z,20.10
2019-05-10T10:01:21.457Z,20.30
2019-05-10T10:03:48.157Z,20.30
2019-05-10T10:06:17.203Z,20.60
2019-05-10T10:08:49.300Z,20.90
2019-05-10T10:11:18.705Z,21.20
2019-05-10T10:13:51.914Z,21.50
2019-05-10T10:16:19.205Z,21.50
2019-05-10T10:18:48.197Z,21.60
2019-05-10T10:21:18.879Z,21.60
2019-05-10T10:23:47.647Z,21.70
2019-05-10T10:26:18.817Z,21.80
2019-05-10T10:28:49.661Z,21.70
2019-05-10T10:31:28.835Z,21.50
2019-05-10T10:33:57.842Z,21.20
2019-05-10T10:36:19.593Z,20.90
2019-05-10T10:38:49.808Z,20.80
2019-05-10T10:41:25.804Z,20.70
2019-05-10T10:43:49.396Z,20.80
2019-05-10T10:46:19.940Z,20.90
2019-05-10T10:48:51.277Z,21.00
2019-05-10T10:51:20.061Z,20.90
2019-05-10T10:53:49.744Z,20.80
2019-05-10T10:56:18.558Z,20.80
2019-05-10T10:58:50.029Z,20.80
2019-05-10T11:01:25.039Z,20.70
2019-05-10T11:03:50.217Z,20.90
2019-05-10T11:06:19.754Z,21.40
2019-05-10T11:08:51.690Z,21.70
2019-05-10T11:11:20.587Z,21.70
2019-05-10T11:13:57.485Z,21.60
2019-05-10T11:16:21.037Z,21.60
2019-05-10T11:18:51.942Z,21.70
2019-05-10T11:21:23.489Z,21.70
2019-05-10T11:23:52.585Z,21.70
2019-05-10T11:26:26.893Z,21.70
2019-05-10T11:28:52.593Z,21.70
2019-05-10T11:31:21.490Z,21.70
2019-05-10T11:33:56.013Z,21.70
2019-05-10T11:36:21.235Z,21.70
2019-05-10T11:38:56.886Z,21.80
2019-05-10T11:41:24.311Z,21.90
2019-05-10T11:43:51.667Z,22.20
2019-05-10T11:46:21.649Z,22.50
2019-05-10T11:48:51.132Z,22.70
2019-05-10T11:51:21.083Z,22.70
2019-05-10T11:53:55.431Z,22.70
2019-05-10T11:56:27.364Z,22.60
2019-05-10T11:59:04.610Z,22.50
2019-05-10T12:01:22.900Z,22.40
2019-05-10T12:03:52.094Z,22.50
2019-05-10T12:06:21.481Z,22.60
2019-05-10T12:08:56.985Z,22.90
2019-05-10T12:11:32.472Z,23.00
2019-05-10T12:13:57.217Z,23.20
2019-05-10T12:16:22.837Z,23.20
2019-05-10T12:19:16.938Z,23.40
2019-05-10T12:21:22.452Z,24.00
2019-05-10T12:23:55.979Z,24.60
2019-05-10T12:28:52.608Z,24.80
2019-05-10T12:31:23.316Z,24.40
2019-05-10T12:33:51.983Z,23.70
2019-05-10T12:36:25.576Z,23.10
2019-05-10T12:38:51.486Z,22.70
2019-05-10T12:41:23.181Z,22.50
2019-05-10T12:43:51.709Z,22.50
2019-05-10T12:46:20.785Z,22.50
2019-05-10T12:48:51.685Z,22.70
2019-05-10T12:51:21.117Z,22.80
2019-05-10T12:53:52.162Z,23.20
2019-05-10T12:56:20.683Z,23.80
2019-05-10T12:58:56.309Z,24.60
2019-05-10T13:03:56.012Z,26.20
2019-05-10T13:06:25.298Z,26.90
2019-05-10T13:08:55.250Z,27.50
2019-05-10T13:11:25.905Z,27.90
2019-05-10T13:13:55.757Z,27.90
2019-05-10T13:16:26.797Z,27.50
2019-05-10T13:18:56.246Z,27.50
2019-05-10T13:21:25.128Z,28.00
2019-05-10T13:23:55.374Z,28.40
2019-05-10T13:26:24.873Z,28.80
2019-05-10T13:28:53.737Z,28.30
2019-05-10T13:31:23.669Z,27.80
2019-05-10T13:33:53.021Z,27.40
2019-05-10T13:36:21.793Z,27.40
2019-05-10T13:38:51.144Z,27.10
2019-05-10T13:41:24.079Z,26.70
2019-05-10T13:43:51.379Z,26.30
2019-05-10T13:46:20.453Z,25.90
2019-05-10T13:48:50.103Z,25.70
2019-05-10T13:51:19.187Z,25.60
2019-05-10T13:54:14.714Z,25.30
2019-05-10T13:56:52.252Z,25.20
2019-05-10T13:59:17.805Z,25.20
2019-05-10T14:01:49.546Z,26.10
2019-05-10T14:04:38.484Z,26.90
2019-05-10T14:07:02.299Z,27.40
2019-05-10T14:09:31.685Z,27.70
2019-05-10T14:12:01.094Z,27.50
2019-05-10T14:14:29.887Z,27.40
2019-05-10T14:16:59.213Z,27.20
2019-05-10T14:19:28.544Z,26.90
2019-05-10T14:21:58.098Z,26.60
2019-05-10T14:24:27.634Z,26.40
2019-05-10T14:26:59.337Z,26.30
2019-05-10T14:29:36.909Z,26.30
2019-05-10T14:32:05.221Z,26.20
2019-05-10T14:34:44.204Z,26.30
2019-05-10T14:37:14.247Z,26.50
2019-05-10T14:39:40.178Z,26.80
2019-05-10T14:42:09.562Z,26.70
2019-05-10T14:44:39.272Z,26.70
2019-05-10T14:47:10.831Z,26.80
2019-05-10T14:49:42.082Z,26.70
2019-05-10T14:52:09.474Z,26.60
2019-05-10T14:54:43.729Z,26.40
2019-05-10T14:57:08.931Z,26.30
2019-05-10T14:59:37.746Z,26.50
2019-05-10T15:02:06.609Z,26.60
2019-05-10T15:04:45.288Z,26.70
2019-05-10T15:07:08.706Z,26.60
2019-05-10T15:09:36.602Z,26.60
2019-05-10T15:12:10.060Z,26.50
2019-05-10T15:14:36.238Z,26.40
2019-05-10T15:17:05.106Z,26.10
2019-05-10T15:19:34.295Z,25.90
2019-05-10T15:22:09.076Z,25.50
2019-05-10T15:24:37.985Z,25.30
2019-05-10T15:27:07.037Z,25.20
2019-05-10T15:29:42.214Z,25.00
2019-05-10T15:32:11.015Z,24.80
2019-05-10T15:34:39.891Z,24.70
2019-05-10T15:37:10.570Z,24.70
2019-05-10T15:39:43.287Z,24.60
2019-05-10T15:42:12.852Z,24.60
2019-05-10T15:44:42.248Z,24.50
2019-05-10T15:47:14.578Z,24.40
2019-05-10T15:49:42.101Z,24.30
2019-05-10T15:52:17.466Z,24.30
2019-05-10T15:54:44.642Z,24.20
2019-05-10T15:57:14.491Z,24.30
2019-05-10T15:59:42.897Z,24.10
2019-05-10T16:02:11.916Z,24.00
2019-05-10T16:04:40.705Z,23.90
2019-05-10T16:07:14.537Z,23.90
2019-05-10T16:09:41.272Z,24.00
2019-05-10T16:12:10.031Z,24.00
2019-05-10T16:14:41.619Z,23.90
2019-05-10T16:17:16.903Z,24.00
2019-05-10T16:19:40.891Z,23.90
2019-05-10T16:22:10.432Z,23.80
2019-05-10T16:24:39.257Z,23.80
2019-05-10T16:27:09.137Z,23.70
2019-05-10T16:29:40.160Z,23.60
2019-05-10T16:32:08.770Z,23.60
2019-05-10T16:34:38.078Z,23.50
2019-05-10T16:37:07.484Z,23.40
2019-05-10T16:39:36.661Z,23.40
2019-05-10T16:42:05.748Z,23.30
2019-05-10T16:44:35.094Z,23.30
2019-05-10T16:47:04.589Z,23.40
2019-05-10T16:49:33.351Z,23.50
2019-05-10T16:52:02.618Z,23.60
2019-05-10T16:54:32.102Z,23.60
2019-05-10T16:57:01.595Z,23.60
2019-05-10T16:59:31.447Z,23.50
2019-05-10T17:02:06.257Z,23.30
2019-05-10T17:04:37.373Z,23.30
2019-05-10T17:07:12.799Z,23.30
2019-05-10T17:09:39.245Z,23.30
2019-05-10T17:12:08.453Z,23.30
2019-05-10T17:14:38.044Z,23.30
2019-05-10T17:17:08.881Z,23.30
2019-05-10T17:19:37.660Z,23.30
2019-05-10T17:22:06.517Z,23.30
2019-05-10T17:24:35.551Z,23.30
2019-05-10T17:27:04.931Z,23.20
2019-05-10T17:29:34.180Z,23.20
2019-05-10T17:32:03.031Z,23.20
2019-05-10T17:34:31.894Z,23.20
2019-05-10T17:37:01.365Z,23.10
2019-05-10T17:39:32.406Z,23.00
2019-05-10T17:42:03.083Z,23.10
2019-05-10T17:45:02.098Z,23.00
2019-05-10T17:47:32.206Z,23.00
2019-05-10T17:50:00.157Z,22.90
2019-05-10T17:52:29.356Z,22.90
2019-05-10T17:54:58.523Z,22.90
2019-05-10T17:57:28.000Z,22.90
2019-05-10T17:59:58.028Z,22.90
2019-05-10T18:02:27.496Z,22.90
2019-05-10T18:04:59.799Z,22.80
2019-05-10T18:07:27.336Z,22.80
2019-05-10T18:09:56.944Z,22.60
2019-05-10T18:12:27.106Z,22.60
2019-05-10T18:14:57.695Z,22.60
2019-05-10T18:17:27.618Z,22.60
2019-05-10T18:20:01.897Z,22.50
2019-05-10T18:22:27.560Z,22.40
2019-05-10T18:24:56.951Z,22.30
2019-05-10T18:27:26.156Z,22.30
2019-05-10T18:29:55.344Z,22.30
2019-05-10T18:32:29.223Z,22.20
2019-05-10T18:34:54.740Z,22.20
2019-05-10T18:37:23.568Z,22.20
2019-05-10T18:39:53.328Z,22.10
2019-05-10T18:42:25.159Z,22.00
2019-05-10T18:44:54.228Z,22.00
2019-05-10T18:47:23.137Z,22.00
2019-05-10T18:49:52.333Z,21.90
2019-05-10T18:52:21.504Z,21.90
2019-05-10T18:54:51.461Z,21.70
2019-05-10T18:57:20.373Z,21.70
2019-05-10T18:59:50.085Z,21.60
2019-05-10T19:02:20.135Z,21.50
2019-05-10T19:04:52.211Z,21.40
2019-05-10T19:07:20.030Z,21.50
2019-05-10T19:09:49.823Z,21.40
2019-05-10T19:12:22.066Z,21.40
2019-05-10T19:14:49.737Z,21.30
2019-05-10T19:17:19.062Z,21.20
2019-05-10T19:19:48.376Z,21.10
2019-05-10T19:22:17.409Z,21.00
2019-05-10T19:24:46.269Z,21.00
2019-05-10T19:27:15.156Z,21.00
2019-05-10T19:29:47.611Z,20.90
2019-05-10T19:32:18.325Z,20.80
2019-05-10T19:34:48.331Z,20.80
2019-05-10T19:37:29.835Z,20.70
2019-05-10T19:39:48.042Z,20.70
2019-05-10T19:42:17.123Z,20.60
2019-05-10T19:44:45.926Z,20.60
2019-05-10T19:47:18.123Z,20.60
2019-05-10T19:49:45.783Z,20.50
2019-05-10T19:52:21.167Z,20.40
2019-05-10T19:54:47.020Z,20.40
2019-05-10T19:57:18.766Z,20.30
2019-05-10T19:59:48.915Z,20.40
2019-05-10T20:02:18.058Z,20.40
2019-05-10T20:04:47.020Z,20.30
2019-05-10T20:07:17.543Z,20.30
2019-05-10T20:09:46.900Z,20.20
2019-05-10T20:12:15.928Z,20.30
2019-05-10T20:14:45.087Z,20.30
2019-05-10T20:17:14.017Z,20.30
2019-05-10T20:19:43.627Z,20.10
2019-05-10T20:22:13.262Z,20.10
2019-05-10T20:24:42.327Z,20.10
2019-05-10T20:27:11.562Z,20.00
2019-05-10T20:29:41.310Z,20.00
2019-05-10T20:32:10.383Z,20.00
2019-05-10T20:34:39.809Z,19.90
2019-05-10T20:37:09.153Z,19.90
2019-05-10T20:39:38.650Z,19.90
2019-05-10T20:42:08.298Z,19.80
2019-05-10T20:44:37.124Z,19.80
2019-05-10T20:47:05.871Z,19.80
2019-05-10T20:49:34.673Z,19.80
2019-05-10T20:52:03.615Z,19.70
2019-05-10T20:54:32.567Z,19.70
2019-05-10T20:57:01.393Z,19.70
2019-05-10T20:59:30.212Z,19.60
2019-05-10T21:01:59.344Z,19.60
2019-05-10T21:04:28.675Z,19.60
2019-05-10T21:06:58.246Z,19.60
2019-05-10T21:09:27.384Z,19.60
2019-05-10T21:11:57.041Z,19.50
2019-05-10T21:14:26.136Z,19.40
2019-05-10T21:16:55.197Z,19.40
2019-05-10T21:19:24.548Z,19.30
2019-05-10T21:21:54.290Z,19.30
2019-05-10T21:24:23.620Z,19.30
2019-05-10T21:26:52.653Z,19.30
2019-05-10T21:29:21.459Z,19.30
2019-05-10T21:31:50.530Z,19.30
2019-05-10T21:34:19.926Z,19.20
2019-05-10T21:36:49.734Z,19.20
2019-05-10T21:39:19.053Z,19.20
2019-05-10T21:41:48.456Z,19.10
2019-05-10T21:44:17.306Z,19.10
2019-05-10T21:46:46.384Z,19.00
2019-05-10T21:49:15.433Z,19.00
2019-05-10T21:51:44.482Z,19.00
2019-05-10T21:54:13.767Z,19.00
2019-05-10T21:56:42.693Z,18.90
2019-05-10T21:59:12.126Z,18.90
2019-05-10T22:01:41.194Z,18.90
2019-05-10T22:04:10.246Z,18.80
2019-05-10T22:06:39.069Z,18.70
2019-05-10T22:09:09.369Z,18.70
2019-05-10T22:11:38.890Z,18.70
2019-05-10T22:14:08.302Z,18.60
2019-05-10T22:16:37.700Z,18.60
2019-05-10T22:19:06.795Z,18.60
2019-05-10T22:21:35.860Z,18.60
2019-05-10T22:24:05.015Z,18.50
2019-05-10T22:26:34.161Z,18.40
2019-05-10T22:29:03.110Z,18.40
2019-05-10T22:31:32.571Z,18.40
2019-05-10T22:34:01.893Z,18.40
2019-05-10T22:36:31.292Z,18.30
2019-05-10T22:39:07.121Z,18.30
2019-05-10T22:41:31.751Z,18.30
2019-05-10T22:44:00.912Z,18.30
2019-05-10T22:46:29.773Z,18.30
2019-05-10T22:48:58.504Z,18.30
2019-05-10T22:51:27.315Z,18.20
2019-05-10T22:53:59.851Z,18.20
2019-05-10T22:56:26.708Z,18.10
2019-05-10T22:58:55.475Z,18.10
2019-05-10T23:01:25.295Z,18.00
2019-05-10T23:03:54.611Z,18.00
2019-05-10T23:06:23.846Z,18.00
2019-05-10T23:08:52.713Z,18.00
2019-05-10T23:11:21.775Z,17.90
2019-05-10T23:13:50.957Z,17.90
2019-05-10T23:16:20.290Z,17.90
2019-05-10T23:18:49.419Z,17.80
2019-05-10T23:21:18.172Z,17.80
2019-05-10T23:23:48.084Z,17.80
2019-05-10T23:26:17.441Z,17.80
2019-05-10T23:28:46.716Z,17.70
2019-05-10T23:31:15.546Z,17.70
2019-05-10T23:33:44.550Z,17.70
2019-05-10T23:36:13.717Z,17.70
2019-05-10T23:38:43.364Z,17.70
2019-05-10T23:41:12.890Z,17.60
2019-05-10T23:43:42.269Z,17.70
2019-05-10T23:46:11.048Z,17.60
2019-05-10T23:48:40.167Z,17.60
2019-05-10T23:51:09.525Z,17.60
2019-05-10T23:53:39.221Z,17.50
2019-05-10T23:56:08.672Z,17.60
2019-05-10T23:58:38.061Z,17.60
