createdAt,value
2023-09-23T00:00:39.374Z,10.99
2023-09-23T00:04:42.118Z,11.01
2023-09-23T00:08:46.048Z,10.99
2023-09-23T00:12:50.824Z,10.99
2023-09-23T00:16:53.581Z,10.98
2023-09-23T00:20:57.485Z,10.93
2023-09-23T00:25:00.991Z,10.92
2023-09-23T00:29:05.843Z,10.92
2023-09-23T00:33:09.085Z,10.93
2023-09-23T00:37:11.879Z,10.87
2023-09-23T00:41:14.633Z,10.73
2023-09-23T00:45:20.294Z,10.67
2023-09-23T00:49:26.090Z,10.67
2023-09-23T00:53:30.233Z,10.68
2023-09-23T00:57:35.066Z,10.66
2023-09-23T01:01:40.528Z,10.65
2023-09-23T01:05:45.105Z,10.64
2023-09-23T01:09:48.016Z,10.66
2023-09-23T01:13:53.148Z,10.58
2023-09-23T01:17:58.258Z,10.55
2023-09-23T01:22:00.941Z,10.56
2023-09-23T01:26:05.703Z,10.52
2023-09-23T01:30:09.526Z,10.52
2023-09-23T01:34:12.382Z,10.55
2023-09-23T01:38:16.860Z,10.59
2023-09-23T01:42:21.034Z,10.57
2023-09-23T01:46:23.698Z,10.59
2023-09-23T01:50:26.493Z,10.56
2023-09-23T01:54:29.199Z,10.52
2023-09-23T01:58:33.206Z,10.49
2023-09-23T02:02:36.013Z,10.49
2023-09-23T02:06:41.512Z,10.54
2023-09-23T02:10:46.164Z,10.57
2023-09-23T02:14:50.173Z,10.57
2023-09-23T02:18:52.832Z,10.57
2023-09-23T02:22:56.152Z,10.53
2023-09-23T02:26:58.909Z,10.51
2023-09-23T02:31:03.243Z,10.51
2023-09-23T02:35:07.369Z,10.54
2023-09-23T02:39:16.483Z,10.53
2023-09-23T02:43:20.490Z,10.54
2023-09-23T02:47:24.688Z,10.56
2023-09-23T02:51:27.481Z,10.56
2023-09-23T02:55:30.390Z,10.54
2023-09-23T02:59:34.091Z,10.52
2023-09-23T03:03:41.552Z,10.51
2023-09-23T03:07:44.715Z,10.49
2023-09-23T03:11:50.493Z,10.53
2023-09-23T03:15:54.472Z,10.47
2023-09-23T03:20:01.282Z,10.46
2023-09-23T03:24:04.019Z,10.45
2023-09-23T03:28:08.318Z,10.44
2023-09-23T03:32:11.079Z,10.47
2023-09-23T03:36:18.651Z,10.48
2023-09-23T03:40:25.655Z,10.48
2023-09-23T03:44:28.381Z,10.49
2023-09-23T03:48:31.036Z,10.51
2023-09-23T03:52:35.185Z,10.53
2023-09-23T03:56:37.822Z,10.67
2023-09-23T04:00:40.762Z,10.79
2023-09-23T04:04:43.997Z,10.78
2023-09-23T04:08:48.899Z,10.72
2023-09-23T04:12:52.451Z,10.73
2023-09-23T04:16:55.334Z,10.73
2023-09-23T04:20:58.058Z,11.14
2023-09-23T04:25:02.993Z,11.70
2023-09-23T04:29:05.725Z,11.17
2023-09-23T04:33:08.702Z,11.22
2023-09-23T04:37:11.420Z,11.52
2023-09-23T04:41:15.469Z,11.82
2023-09-23T04:45:18.978Z,11.78
2023-09-23T04:49:22.646Z,11.12
2023-09-23T04:53:25.790Z,10.93
2023-09-23T04:57:30.290Z,10.62
2023-09-23T05:01:32.985Z,10.62
2023-09-23T05:05:35.955Z,10.42
2023-09-23T05:09:40.088Z,10.29
2023-09-23T05:13:44.128Z,10.21
2023-09-23T05:17:46.845Z,10.34
2023-09-23T05:21:51.207Z,10.46
2023-09-23T05:25:58.882Z,10.39
2023-09-23T05:30:08.485Z,10.36
2023-09-23T05:34:11.928Z,10.33
2023-09-23T05:38:14.642Z,10.20
2023-09-23T05:42:19.530Z,10.15
2023-09-23T05:46:23.587Z,10.13
2023-09-23T05:50:26.322Z,10.09
2023-09-23T05:54:29.121Z,10.10
2023-09-23T05:58:31.789Z,10.06
2023-09-23T06:02:35.828Z,10.06
2023-09-23T06:06:39.536Z,10.08
2023-09-23T06:10:42.219Z,10.08
2023-09-23T06:14:44.871Z,10.03
2023-09-23T06:18:49.137Z,10.00
2023-09-23T06:22:51.851Z,9.96
2023-09-23T06:26:55.167Z,9.97
2023-09-23T06:30:57.870Z,9.96
2023-09-23T06:35:02.098Z,9.97
2023-09-23T06:39:05.120Z,10.04
2023-09-23T06:43:08.267Z,10.02
2023-09-23T06:47:11.086Z,10.03
2023-09-23T06:51:15.147Z,9.99
2023-09-23T06:55:18.925Z,10.00
2023-09-23T06:59:21.636Z,9.99
2023-09-23T07:03:24.559Z,9.99
2023-09-23T07:07:28.752Z,10.00
2023-09-23T07:11:31.451Z,10.17
2023-09-23T07:15:37.167Z,10.44
2023-09-23T07:19:39.834Z,10.48
2023-09-23T07:23:43.845Z,10.50
2023-09-23T07:27:46.472Z,10.69
2023-09-23T07:31:49.275Z,10.88
2023-09-23T07:35:52.022Z,10.86
2023-09-23T07:39:56.119Z,11.04
2023-09-23T07:43:59.238Z,11.22
2023-09-23T07:48:02.078Z,11.62
2023-09-23T07:52:05.743Z,11.87
2023-09-23T07:56:10.875Z,12.14
2023-09-23T08:00:14.333Z,12.31
2023-09-23T08:04:17.032Z,12.43
2023-09-23T08:08:19.784Z,12.58
2023-09-23T08:12:23.826Z,12.56
2023-09-23T08:16:26.529Z,12.97
2023-09-23T08:20:29.349Z,13.02
2023-09-23T08:24:32.071Z,12.88
2023-09-23T08:28:36.232Z,13.39
2023-09-23T08:32:39.078Z,13.64
2023-09-23T08:36:41.788Z,13.51
2023-09-23T08:40:46.505Z,13.45
2023-09-23T08:44:51.620Z,13.63
2023-09-23T08:48:54.781Z,14.15
2023-09-23T08:53:00.262Z,13.71
2023-09-23T08:57:03.169Z,14.18
2023-09-23T09:01:08.392Z,13.97
2023-09-23T09:05:11.423Z,13.94
2023-09-23T09:09:14.169Z,13.69
2023-09-23T09:13:18.586Z,13.44
2023-09-23T09:17:22.904Z,13.51
2023-09-23T09:21:27.748Z,13.42
2023-09-23T09:25:32.579Z,13.66
2023-09-23T09:29:35.499Z,13.70
2023-09-23T09:33:40.792Z,13.39
2023-09-23T09:37:45.787Z,13.43
2023-09-23T09:41:54.269Z,13.56
2023-09-23T09:46:00.238Z,13.71
2023-09-23T09:50:05.892Z,13.75
2023-09-23T09:54:10.648Z,13.91
2023-09-23T09:58:13.980Z,14.13
2023-09-23T10:02:17.212Z,14.07
2023-09-23T10:06:23.236Z,14.28
2023-09-23T10:10:37.239Z,14.24
2023-09-23T10:14:39.936Z,14.01
2023-09-23T10:18:42.908Z,13.79
2023-09-23T10:22:54.700Z,13.77
2023-09-23T10:27:05.896Z,13.98
2023-09-23T10:31:09.829Z,14.16
2023-09-23T10:35:12.531Z,14.23
2023-09-23T10:39:19.331Z,14.42
2023-09-23T10:43:22.776Z,14.31
2023-09-23T10:47:26.572Z,14.28
2023-09-23T10:51:29.631Z,14.41
2023-09-23T10:55:35.835Z,14.42
2023-09-23T10:59:39.655Z,14.56
2023-09-23T11:03:42.617Z,14.52
2023-09-23T11:07:46.539Z,14.40
2023-09-23T11:11:50.553Z,14.28
2023-09-23T11:15:53.503Z,14.28
2023-09-23T11:19:57.086Z,14.31
2023-09-23T11:24:00.070Z,14.41
2023-09-23T11:28:04.407Z,14.51
2023-09-23T11:32:08.490Z,14.70
2023-09-23T11:36:11.234Z,14.74
2023-09-23T11:40:15.753Z,14.84
2023-09-23T11:44:19.749Z,15.05
2023-09-23T11:48:22.427Z,14.99
2023-09-23T11:52:26.222Z,14.99
2023-09-23T11:56:28.894Z,15.07
2023-09-23T12:00:35.346Z,14.99
2023-09-23T12:04:38.378Z,14.82
2023-09-23T12:08:41.960Z,14.76
2023-09-23T12:12:44.932Z,14.79
2023-09-23T12:16:49.083Z,14.90
2023-09-23T12:20:52.764Z,14.98
2023-09-23T12:24:57.556Z,15.08
2023-09-23T12:29:00.239Z,15.12
2023-09-23T12:33:04.410Z,15.02
2023-09-23T12:37:07.142Z,15.32
2023-09-23T12:41:10.801Z,15.90
2023-09-23T12:45:14.538Z,16.10
2023-09-23T12:49:18.579Z,17.33
2023-09-23T12:53:22.005Z,16.88
2023-09-23T12:57:24.664Z,15.94
2023-09-23T13:01:27.463Z,15.62
2023-09-23T13:05:31.579Z,15.30
2023-09-23T13:09:34.262Z,15.78
2023-09-23T13:13:36.911Z,16.54
2023-09-23T13:17:39.673Z,16.48
2023-09-23T13:21:43.768Z,17.06
2023-09-23T13:25:46.555Z,18.25
2023-09-23T13:29:49.534Z,18.34
2023-09-23T13:33:52.219Z,17.69
2023-09-23T13:37:56.275Z,17.04
2023-09-23T13:41:59.064Z,16.99
2023-09-23T13:46:01.927Z,18.01
2023-09-23T13:50:05.347Z,18.43
2023-09-23T13:54:09.446Z,18.64
2023-09-23T13:58:12.230Z,18.65
2023-09-23T14:02:16.976Z,17.88
2023-09-23T14:06:19.905Z,16.90
2023-09-23T14:10:24.356Z,16.00
2023-09-23T14:14:27.073Z,15.87
2023-09-23T14:18:29.768Z,15.84
2023-09-23T14:22:32.543Z,15.86
2023-09-23T14:26:37.541Z,15.80
2023-09-23T14:30:40.431Z,15.72
2023-09-23T14:34:43.239Z,15.76
2023-09-23T14:38:46.322Z,15.88
2023-09-23T14:42:50.743Z,15.98
2023-09-23T14:46:53.422Z,15.99
2023-09-23T14:50:56.092Z,16.13
2023-09-23T14:54:58.782Z,16.29
2023-09-23T14:59:02.849Z,16.58
2023-09-23T15:03:06.470Z,16.55
2023-09-23T15:07:09.333Z,16.40
2023-09-23T15:11:12.035Z,16.25
2023-09-23T15:15:16.792Z,16.06
2023-09-23T15:19:20.449Z,15.86
2023-09-23T15:23:23.155Z,15.85
2023-09-23T15:27:25.859Z,15.68
2023-09-23T15:31:29.972Z,15.49
2023-09-23T15:35:32.763Z,15.51
2023-09-23T15:39:35.460Z,15.54
2023-09-23T15:43:38.622Z,15.56
2023-09-23T15:47:42.917Z,15.70
2023-09-23T15:51:45.604Z,16.23
2023-09-23T15:55:48.261Z,15.85
2023-09-23T15:59:51.475Z,15.62
2023-09-23T16:03:55.662Z,15.52
2023-09-23T16:07:58.420Z,15.50
2023-09-23T16:12:01.608Z,15.51
2023-09-23T16:16:04.694Z,15.58
2023-09-23T16:20:10.480Z,15.95
2023-09-23T16:24:13.107Z,15.67
2023-09-23T16:28:15.908Z,16.00
2023-09-23T16:32:19.027Z,16.28
2023-09-23T16:36:23.605Z,16.38
2023-09-23T16:40:26.284Z,16.33
2023-09-23T16:44:28.986Z,16.15
2023-09-23T16:48:31.716Z,16.16
2023-09-23T16:52:35.768Z,16.11
2023-09-23T16:56:38.859Z,15.85
2023-09-23T17:00:42.435Z,15.53
2023-09-23T17:04:45.933Z,15.18
2023-09-23T17:08:50.380Z,14.89
2023-09-23T17:12:53.061Z,14.65
2023-09-23T17:16:55.789Z,14.34
2023-09-23T17:20:58.527Z,14.15
2023-09-23T17:25:02.659Z,14.04
2023-09-23T17:29:07.626Z,13.94
2023-09-23T17:33:10.715Z,13.85
2023-09-23T17:37:13.558Z,13.77
2023-09-23T17:41:18.015Z,13.69
2023-09-23T17:45:21.116Z,13.60
2023-09-23T17:49:25.255Z,13.47
2023-09-23T17:53:29.788Z,13.40
2023-09-23T17:57:33.992Z,13.32
2023-09-23T18:01:36.789Z,13.21
2023-09-23T18:05:39.727Z,13.11
2023-09-23T18:09:43.838Z,13.01
2023-09-23T18:13:48.284Z,12.94
2023-09-23T18:17:51.802Z,12.91
2023-09-23T18:21:54.861Z,12.89
2023-09-23T18:25:57.597Z,12.71
2023-09-23T18:30:01.780Z,12.53
2023-09-23T18:34:05.641Z,12.45
2023-09-23T18:38:08.454Z,12.43
2023-09-23T18:42:11.245Z,12.44
2023-09-23T18:46:15.504Z,12.46
2023-09-23T18:50:18.421Z,12.38
2023-09-23T18:54:21.236Z,12.26
2023-09-23T18:58:23.936Z,12.21
2023-09-23T19:02:30.522Z,12.20
2023-09-23T19:06:33.368Z,12.19
2023-09-23T19:10:36.230Z,12.25
2023-09-23T19:14:39.485Z,12.27
2023-09-23T19:18:43.561Z,12.21
2023-09-23T19:22:46.846Z,12.26
2023-09-23T19:26:57.203Z,12.17
2023-09-23T19:31:00.347Z,12.19
2023-09-23T19:35:04.722Z,12.25
2023-09-23T19:39:08.105Z,12.20
2023-09-23T19:43:10.978Z,12.09
2023-09-23T19:47:13.692Z,11.99
2023-09-23T19:51:17.907Z,11.90
2023-09-23T19:55:21.329Z,11.79
2023-09-23T19:59:24.102Z,11.70
2023-09-23T20:03:27.075Z,11.68
2023-09-23T20:07:32.083Z,11.65
2023-09-23T20:11:34.884Z,11.65
2023-09-23T20:15:37.605Z,11.63
2023-09-23T20:19:40.361Z,11.62
2023-09-23T20:23:44.779Z,11.57
2023-09-23T20:27:48.328Z,11.53
2023-09-23T20:31:51.267Z,11.47
2023-09-23T20:35:54.566Z,11.40
2023-09-23T20:39:59.436Z,11.36
2023-09-23T20:44:04.265Z,11.32
2023-09-23T20:48:07.498Z,11.32
2023-09-23T20:52:10.374Z,11.31
2023-09-23T20:56:17.338Z,11.30
2023-09-23T21:00:20.653Z,11.19
2023-09-23T21:04:23.547Z,11.04
2023-09-23T21:08:26.985Z,10.96
2023-09-23T21:12:31.225Z,10.84
2023-09-23T21:16:33.924Z,10.68
2023-09-23T21:20:37.815Z,10.60
2023-09-23T21:24:40.871Z,10.59
2023-09-23T21:28:44.945Z,10.51
2023-09-23T21:32:48.022Z,10.46
2023-09-23T21:36:50.914Z,10.37
2023-09-23T21:40:53.607Z,10.31
2023-09-23T21:44:57.752Z,10.30
2023-09-23T21:49:01.501Z,10.28
2023-09-23T21:53:05.054Z,10.26
2023-09-23T21:57:08.867Z,10.23
2023-09-23T22:01:12.938Z,10.17
2023-09-23T22:05:15.606Z,10.15
2023-09-23T22:09:19.298Z,10.14
2023-09-23T22:13:22.333Z,10.09
2023-09-23T22:17:27.811Z,10.06
2023-09-23T22:21:32.656Z,10.05
2023-09-23T22:25:35.342Z,10.05
2023-09-23T22:29:38.096Z,10.04
2023-09-23T22:33:42.155Z,10.03
2023-09-23T22:37:45.768Z,9.98
2023-09-23T22:41:48.599Z,9.84
2023-09-23T22:45:51.313Z,9.77
2023-09-23T22:49:56.193Z,9.72
2023-09-23T22:53:58.993Z,9.70
2023-09-23T22:58:01.760Z,9.59
2023-09-23T23:02:04.485Z,9.52
2023-09-23T23:06:09.051Z,9.49
2023-09-23T23:10:12.260Z,9.46
2023-09-23T23:14:15.988Z,9.39
2023-09-23T23:18:18.996Z,9.36
2023-09-23T23:22:23.046Z,9.32
2023-09-23T23:26:25.713Z,9.26
2023-09-23T23:30:28.402Z,9.18
2023-09-23T23:34:31.487Z,9.15
2023-09-23T23:38:35.556Z,9.12
2023-09-23T23:42:38.951Z,9.07
2023-09-23T23:46:42.989Z,9.05
2023-09-23T23:50:46.086Z,9.05
2023-09-23T23:54:50.306Z,8.96
2023-09-23T23:58:53.244Z,8.93
