createdAt,value
2022-11-29T00:01:15.523Z,100.00
2022-11-29T00:03:19.712Z,100.00
2022-11-29T00:05:23.928Z,100.00
2022-11-29T00:07:27.902Z,100.00
2022-11-29T00:09:31.873Z,100.00
2022-11-29T00:11:55.736Z,100.00
2022-11-29T00:13:59.618Z,100.00
2022-11-29T00:16:05.214Z,100.00
2022-11-29T00:18:10.389Z,100.00
2022-11-29T00:20:15.232Z,100.00
2022-11-29T00:22:18.749Z,100.00
2022-11-29T00:24:22.428Z,100.00
2022-11-29T00:26:26.276Z,100.00
2022-11-29T00:28:31.901Z,100.00
2022-11-29T00:30:35.295Z,100.00
2022-11-29T00:32:38.773Z,100.00
2022-11-29T00:34:42.495Z,100.00
2022-11-29T00:36:46.147Z,100.00
2022-11-29T00:38:49.527Z,100.00
2022-11-29T00:40:53.326Z,100.00
2022-11-29T00:42:56.729Z,100.00
2022-11-29T00:45:01.615Z,100.00
2022-11-29T00:47:04.970Z,100.00
2022-11-29T00:49:08.328Z,100.00
2022-11-29T00:51:11.856Z,100.00
2022-11-29T00:53:15.349Z,100.00
2022-11-29T00:55:18.852Z,100.00
2022-11-29T00:57:22.164Z,100.00
2022-11-29T00:59:25.607Z,100.00
2022-11-29T01:01:30.362Z,100.00
2022-11-29T01:03:34.052Z,100.00
2022-11-29T01:05:37.481Z,100.00
2022-11-29T01:07:40.883Z,100.00
2022-11-29T01:09:44.375Z,100.00
2022-11-29T01:11:47.889Z,100.00
2022-11-29T01:13:52.957Z,100.00
2022-11-29T01:15:57.377Z,100.00
2022-11-29T01:18:02.132Z,100.00
2022-11-29T01:20:07.704Z,100.00
2022-11-29T01:22:10.994Z,100.00
2022-11-29T01:24:14.322Z,100.00
2022-11-29T01:26:19.518Z,100.00
2022-11-29T01:28:23.523Z,100.00
2022-11-29T01:30:27.023Z,100.00
2022-11-29T01:32:30.482Z,100.00
2022-11-29T01:34:35.315Z,100.00
2022-11-29T01:36:38.893Z,100.00
2022-11-29T01:38:42.645Z,100.00
2022-11-29T01:40:46.510Z,100.00
2022-11-29T01:42:49.893Z,100.00
2022-11-29T01:45:09.185Z,100.00
2022-11-29T01:47:13.078Z,100.00
2022-11-29T01:49:18.754Z,100.00
2022-11-29T01:51:24.084Z,100.00
2022-11-29T01:53:28.103Z,100.00
2022-11-29T01:55:32.303Z,100.00
2022-11-29T01:57:38.245Z,100.00
2022-11-29T01:59:45.482Z,100.00
2022-11-29T02:01:49.198Z,100.00
2022-11-29T02:03:52.557Z,100.00
2022-11-29T02:05:56.550Z,100.00
2022-11-29T02:08:02.523Z,100.00
2022-11-29T02:10:08.297Z,100.00
2022-11-29T02:12:23.690Z,100.00
2022-11-29T02:14:50.132Z,100.00
2022-11-29T02:17:00.725Z,100.00
2022-11-29T02:19:21.667Z,100.00
2022-11-29T02:21:43.647Z,100.00
2022-11-29T02:24:15.117Z,100.00
2022-11-29T02:26:35.504Z,100.00
2022-11-29T02:29:13.645Z,100.00
2022-11-29T02:32:09.508Z,100.00
2022-11-29T02:34:33.662Z,100.00
2022-11-29T02:37:07.256Z,100.00
2022-11-29T02:39:36.303Z,100.00
2022-11-29T02:41:56.144Z,100.00
2022-11-29T02:44:34.735Z,100.00
2022-11-29T02:46:52.592Z,100.00
2022-11-29T02:49:04.977Z,100.00
2022-11-29T02:51:15.353Z,100.00
2022-11-29T02:53:28.441Z,100.00
2022-11-29T02:55:40.881Z,100.00
2022-11-29T02:57:52.032Z,100.00
2022-11-29T03:00:02.769Z,100.00
2022-11-29T03:02:21.496Z,100.00
2022-11-29T03:04:33.095Z,100.00
2022-11-29T03:06:44.441Z,100.00
2022-11-29T03:08:54.349Z,100.00
2022-11-29T03:11:04.748Z,100.00
2022-11-29T03:13:21.608Z,100.00
2022-11-29T03:15:31.427Z,100.00
2022-11-29T03:17:48.199Z,100.00
2022-11-29T03:20:04.971Z,100.00
2022-11-29T03:22:14.031Z,100.00
2022-11-29T03:24:22.370Z,100.00
2022-11-29T03:26:33.584Z,100.00
2022-11-29T03:28:42.829Z,100.00
2022-11-29T03:30:52.021Z,100.00
2022-11-29T03:33:06.324Z,100.00
2022-11-29T03:35:15.991Z,100.00
2022-11-29T03:37:27.253Z,100.00
2022-11-29T03:39:38.484Z,100.00
2022-11-29T03:41:46.746Z,100.00
2022-11-29T03:43:58.604Z,100.00
2022-11-29T03:46:06.355Z,100.00
2022-11-29T03:48:15.554Z,100.00
2022-11-29T03:50:24.521Z,100.00
2022-11-29T03:52:35.275Z,100.00
2022-11-29T03:54:48.059Z,100.00
2022-11-29T03:56:51.719Z,100.00
2022-11-29T03:59:01.246Z,100.00
2022-11-29T04:01:29.019Z,100.00
2022-11-29T04:04:05.050Z,100.00
2022-11-29T04:06:29.257Z,100.00
2022-11-29T04:08:57.806Z,100.00
2022-11-29T04:11:37.785Z,100.00
2022-11-29T04:14:20.541Z,100.00
2022-11-29T04:17:08.493Z,100.00
2022-11-29T04:19:48.385Z,100.00
2022-11-29T04:22:13.842Z,100.00
2022-11-29T04:27:46.464Z,100.00
2022-11-29T04:30:02.545Z,100.00
2022-11-29T04:32:43.060Z,100.00
2022-11-29T04:35:17.624Z,100.00
2022-11-29T04:37:44.866Z,100.00
2022-11-29T04:40:04.652Z,100.00
2022-11-29T04:42:40.456Z,100.00
2022-11-29T04:44:58.310Z,100.00
2022-11-29T04:47:29.068Z,100.00
2022-11-29T04:49:53.234Z,100.00
2022-11-29T04:52:13.023Z,100.00
2022-11-29T04:54:27.079Z,100.00
2022-11-29T04:56:38.382Z,100.00
2022-11-29T04:58:51.885Z,100.00
2022-11-29T05:01:05.376Z,100.00
2022-11-29T05:03:15.663Z,100.00
2022-11-29T05:05:31.244Z,100.00
2022-11-29T05:07:44.457Z,100.00
2022-11-29T05:10:00.343Z,100.00
2022-11-29T05:12:11.606Z,100.00
2022-11-29T05:14:26.871Z,100.00
2022-11-29T05:16:46.816Z,100.00
2022-11-29T05:19:09.760Z,100.00
2022-11-29T05:21:20.809Z,100.00
2022-11-29T05:23:41.453Z,100.00
2022-11-29T05:25:51.699Z,100.00
2022-11-29T05:28:07.040Z,100.00
2022-11-29T05:30:17.156Z,100.00
2022-11-29T05:32:33.363Z,100.00
2022-11-29T05:35:12.902Z,100.00
2022-11-29T05:37:30.483Z,100.00
2022-11-29T05:39:44.515Z,100.00
2022-11-29T05:42:09.073Z,100.00
2022-11-29T05:44:18.835Z,100.00
2022-11-29T05:46:31.399Z,100.00
2022-11-29T05:48:45.717Z,100.00
2022-11-29T05:51:06.599Z,100.00
2022-11-29T05:53:21.775Z,100.00
2022-11-29T05:55:38.980Z,100.00
2022-11-29T05:57:51.194Z,100.00
2022-11-29T05:59:58.134Z,100.00
2022-11-29T06:02:14.134Z,100.00
2022-11-29T06:04:22.736Z,100.00
2022-11-29T06:06:36.701Z,100.00
2022-11-29T06:08:48.138Z,100.00
2022-11-29T06:11:00.991Z,100.00
2022-11-29T06:13:17.738Z,100.00
2022-11-29T06:16:02.437Z,100.00
2022-11-29T06:18:37.008Z,100.00
2022-11-29T06:21:04.247Z,100.00
2022-11-29T06:23:44.401Z,100.00
2022-11-29T06:26:05.407Z,100.00
2022-11-29T06:28:29.019Z,100.00
2022-11-29T06:30:47.947Z,100.00
2022-11-29T06:32:56.639Z,100.00
2022-11-29T06:35:06.410Z,100.00
2022-11-29T06:37:17.798Z,100.00
2022-11-29T06:39:22.276Z,100.00
2022-11-29T06:41:26.920Z,100.00
2022-11-29T06:43:31.730Z,100.00
2022-11-29T06:45:36.399Z,100.00
2022-11-29T06:47:45.467Z,100.00
2022-11-29T06:49:51.562Z,100.00
2022-11-29T06:52:11.154Z,100.00
2022-11-29T06:54:26.904Z,100.00
2022-11-29T06:56:40.818Z,100.00
2022-11-29T06:58:52.968Z,100.00
2022-11-29T07:01:05.742Z,100.00
2022-11-29T07:03:40.666Z,100.00
2022-11-29T07:05:46.969Z,100.00
2022-11-29T07:07:55.907Z,100.00
2022-11-29T07:10:01.115Z,100.00
2022-11-29T07:12:05.794Z,100.00
2022-11-29T07:14:11.030Z,100.00
2022-11-29T07:16:23.032Z,100.00
2022-11-29T07:18:34.708Z,100.00
2022-11-29T07:20:45.882Z,100.00
2022-11-29T07:23:01.524Z,100.00
2022-11-29T07:25:18.339Z,100.00
2022-11-29T07:27:28.668Z,100.00
2022-11-29T07:29:40.028Z,100.00
2022-11-29T07:31:52.495Z,100.00
2022-11-29T07:34:05.908Z,100.00
2022-11-29T07:36:18.159Z,100.00
2022-11-29T07:38:31.236Z,100.00
2022-11-29T07:40:44.966Z,100.00
2022-11-29T07:43:02.750Z,100.00
2022-11-29T07:45:17.704Z,100.00
2022-11-29T07:47:22.029Z,100.00
2022-11-29T07:49:26.810Z,100.00
2022-11-29T07:51:31.325Z,100.00
2022-11-29T07:53:42.848Z,100.00
2022-11-29T07:55:48.018Z,100.00
2022-11-29T07:57:52.295Z,100.00
2022-11-29T07:59:56.507Z,100.00
2022-11-29T08:02:00.908Z,100.00
2022-11-29T08:04:05.027Z,100.00
2022-11-29T08:06:09.070Z,100.00
2022-11-29T08:08:13.465Z,100.00
2022-11-29T08:10:19.293Z,100.00
2022-11-29T08:12:23.778Z,100.00
2022-11-29T08:14:27.879Z,100.00
2022-11-29T08:16:32.523Z,100.00
2022-11-29T08:18:37.767Z,100.00
2022-11-29T08:20:42.116Z,100.00
2022-11-29T08:22:45.739Z,100.00
2022-11-29T08:24:53.089Z,100.00
2022-11-29T08:26:58.526Z,100.00
2022-11-29T08:29:02.542Z,100.00
2022-11-29T08:31:08.944Z,100.00
2022-11-29T08:33:13.321Z,100.00
2022-11-29T08:35:17.847Z,100.00
2022-11-29T08:37:21.457Z,100.00
2022-11-29T08:39:25.053Z,100.00
2022-11-29T08:41:28.704Z,100.00
2022-11-29T08:43:34.306Z,100.00
2022-11-29T08:45:37.946Z,100.00
2022-11-29T08:47:42.576Z,100.00
2022-11-29T08:49:59.970Z,100.00
2022-11-29T08:52:21.123Z,100.00
2022-11-29T08:54:24.647Z,100.00
2022-11-29T08:58:53.015Z,100.00
2022-11-29T09:00:56.808Z,100.00
2022-11-29T09:03:14.701Z,100.00
2022-11-29T09:05:18.520Z,100.00
2022-11-29T09:07:22.706Z,100.00
2022-11-29T09:09:26.861Z,100.00
2022-11-29T09:11:32.458Z,100.00
2022-11-29T09:13:36.546Z,100.00
2022-11-29T09:15:43.764Z,100.00
2022-11-29T09:17:47.922Z,100.00
2022-11-29T09:19:52.556Z,100.00
2022-11-29T09:21:56.882Z,100.00
2022-11-29T09:24:02.543Z,100.00
2022-11-29T09:26:07.635Z,100.00
2022-11-29T09:28:12.798Z,100.00
2022-11-29T09:30:22.067Z,100.00
2022-11-29T09:32:29.324Z,100.00
2022-11-29T09:34:33.516Z,100.00
2022-11-29T09:36:37.785Z,100.00
2022-11-29T09:38:42.539Z,100.00
2022-11-29T09:40:52.929Z,100.00
2022-11-29T09:43:05.709Z,100.00
2022-11-29T09:45:12.458Z,100.00
2022-11-29T09:47:32.135Z,100.00
2022-11-29T09:49:56.358Z,100.00
2022-11-29T09:52:15.393Z,100.00
2022-11-29T09:54:30.754Z,100.00
2022-11-29T09:56:40.086Z,100.00
2022-11-29T09:58:50.738Z,100.00
2022-11-29T10:00:59.027Z,100.00
2022-11-29T10:03:12.230Z,100.00
2022-11-29T10:05:24.018Z,100.00
2022-11-29T10:07:35.990Z,100.00
2022-11-29T10:09:46.404Z,100.00
2022-11-29T10:12:02.735Z,100.00
2022-11-29T10:14:14.997Z,100.00
2022-11-29T10:16:25.380Z,100.00
2022-11-29T10:18:36.401Z,100.00
2022-11-29T10:20:48.952Z,100.00
2022-11-29T10:22:57.410Z,100.00
2022-11-29T10:25:04.247Z,100.00
2022-11-29T10:27:15.584Z,100.00
2022-11-29T10:29:19.975Z,100.00
2022-11-29T10:31:28.831Z,100.00
2022-11-29T10:33:37.072Z,100.00
2022-11-29T10:35:43.053Z,100.00
2022-11-29T10:38:07.609Z,100.00
2022-11-29T10:40:18.055Z,100.00
2022-11-29T10:42:53.877Z,100.00
2022-11-29T10:45:00.082Z,100.00
2022-11-29T10:47:10.926Z,100.00
2022-11-29T10:49:19.351Z,100.00
2022-11-29T10:51:25.740Z,100.00
2022-11-29T10:53:35.991Z,100.00
2022-11-29T10:55:45.720Z,100.00
2022-11-29T10:58:17.495Z,100.00
2022-11-29T11:00:22.042Z,100.00
2022-11-29T11:02:27.981Z,100.00
2022-11-29T11:04:35.765Z,100.00
2022-11-29T11:06:52.157Z,100.00
2022-11-29T11:08:58.548Z,100.00
2022-11-29T11:11:04.921Z,100.00
2022-11-29T11:13:22.767Z,100.00
2022-11-29T11:15:30.356Z,100.00
2022-11-29T11:17:36.707Z,100.00
2022-11-29T11:19:41.420Z,100.00
2022-11-29T11:21:47.453Z,100.00
2022-11-29T11:23:58.202Z,100.00
2022-11-29T11:26:06.192Z,100.00
2022-11-29T11:28:18.508Z,100.00
2022-11-29T11:30:26.160Z,100.00
2022-11-29T11:32:31.156Z,100.00
2022-11-29T11:34:36.177Z,100.00
2022-11-29T11:36:40.732Z,100.00
2022-11-29T11:38:53.964Z,100.00
2022-11-29T11:41:05.855Z,100.00
2022-11-29T11:43:22.099Z,100.00
2022-11-29T11:45:35.889Z,100.00
2022-11-29T11:47:45.698Z,100.00
2022-11-29T11:49:52.126Z,100.00
2022-11-29T11:51:57.477Z,100.00
2022-11-29T11:54:04.353Z,100.00
2022-11-29T11:56:13.322Z,100.00
2022-11-29T11:58:21.543Z,100.00
2022-11-29T12:01:02.862Z,100.00
2022-11-29T12:03:08.118Z,100.00
2022-11-29T12:05:17.365Z,100.00
2022-11-29T12:07:51.895Z,100.00
2022-11-29T12:10:02.232Z,100.00
2022-11-29T12:12:14.649Z,100.00
2022-11-29T12:14:30.661Z,100.00
2022-11-29T12:16:39.817Z,100.00
2022-11-29T12:18:49.819Z,100.00
2022-11-29T12:21:01.652Z,100.00
2022-11-29T12:23:21.386Z,100.00
2022-11-29T12:25:33.260Z,100.00
2022-11-29T12:27:38.339Z,100.00
2022-11-29T12:29:43.049Z,100.00
2022-11-29T12:32:02.630Z,100.00
2022-11-29T12:34:22.653Z,100.00
2022-11-29T12:36:36.944Z,100.00
2022-11-29T12:39:01.761Z,100.00
2022-11-29T12:41:24.365Z,100.00
2022-11-29T12:43:41.724Z,100.00
2022-11-29T12:45:55.575Z,100.00
2022-11-29T12:48:13.843Z,100.00
2022-11-29T12:50:39.401Z,100.00
2022-11-29T12:52:53.803Z,100.00
2022-11-29T12:55:04.186Z,100.00
2022-11-29T12:57:20.646Z,100.00
2022-11-29T12:59:39.693Z,100.00
2022-11-29T13:02:03.995Z,100.00
2022-11-29T13:04:17.746Z,100.00
2022-11-29T13:06:34.898Z,100.00
2022-11-29T13:09:06.424Z,100.00
2022-11-29T13:11:15.335Z,100.00
2022-11-29T13:13:31.780Z,100.00
2022-11-29T13:15:42.755Z,100.00
2022-11-29T13:17:54.964Z,100.00
2022-11-29T13:20:03.886Z,100.00
2022-11-29T13:22:17.417Z,100.00
2022-11-29T13:24:25.160Z,100.00
2022-11-29T13:26:31.401Z,100.00
2022-11-29T13:28:39.784Z,100.00
2022-11-29T13:30:44.330Z,100.00
2022-11-29T13:32:55.808Z,100.00
2022-11-29T13:35:06.651Z,100.00
2022-11-29T13:37:20.140Z,100.00
2022-11-29T13:39:38.175Z,100.00
2022-11-29T13:41:49.908Z,100.00
2022-11-29T13:44:03.003Z,99.87
2022-11-29T13:46:18.127Z,99.59
2022-11-29T13:48:36.286Z,99.52
2022-11-29T13:50:42.678Z,99.41
2022-11-29T13:52:48.088Z,99.44
2022-11-29T13:55:07.255Z,98.53
2022-11-29T13:57:11.744Z,99.05
2022-11-29T13:59:20.863Z,98.43
2022-11-29T14:01:26.921Z,97.69
2022-11-29T14:03:35.032Z,97.49
2022-11-29T14:05:41.580Z,97.43
2022-11-29T14:08:18.311Z,97.14
2022-11-29T14:10:29.219Z,97.21
2022-11-29T14:12:41.924Z,97.40
2022-11-29T14:14:55.242Z,97.39
2022-11-29T14:17:01.851Z,97.45
2022-11-29T14:19:33.108Z,96.93
2022-11-29T14:22:25.989Z,97.70
2022-11-29T14:24:44.245Z,97.10
2022-11-29T14:26:48.253Z,97.50
2022-11-29T14:28:52.103Z,97.29
2022-11-29T14:30:58.616Z,96.37
2022-11-29T14:33:12.140Z,96.61
2022-11-29T14:35:18.444Z,95.80
2022-11-29T14:37:42.762Z,94.55
2022-11-29T14:39:49.489Z,95.47
2022-11-29T14:42:06.527Z,95.38
2022-11-29T14:44:19.658Z,94.80
2022-11-29T14:46:29.627Z,94.51
2022-11-29T14:48:35.286Z,94.71
2022-11-29T14:50:42.081Z,95.12
2022-11-29T14:52:53.165Z,94.86
2022-11-29T14:55:01.087Z,95.15
2022-11-29T14:57:47.151Z,95.76
2022-11-29T14:59:54.274Z,96.12
2022-11-29T15:02:01.339Z,95.80
2022-11-29T15:04:06.059Z,96.14
2022-11-29T15:06:15.012Z,95.74
2022-11-29T15:08:22.752Z,95.80
2022-11-29T15:10:32.233Z,95.68
2022-11-29T15:12:39.164Z,95.48
2022-11-29T15:14:54.173Z,95.59
2022-11-29T15:17:14.084Z,95.62
2022-11-29T15:19:43.491Z,96.11
2022-11-29T15:21:58.641Z,95.87
2022-11-29T15:24:11.587Z,96.22
2022-11-29T15:26:19.345Z,96.81
2022-11-29T15:28:24.984Z,96.99
2022-11-29T15:30:31.884Z,96.67
2022-11-29T15:32:39.028Z,97.70
2022-11-29T15:34:50.720Z,97.20
2022-11-29T15:36:54.424Z,97.89
2022-11-29T15:38:59.351Z,98.16
2022-11-29T15:41:02.758Z,98.13
2022-11-29T15:43:16.882Z,98.53
2022-11-29T15:45:31.898Z,98.89
2022-11-29T15:47:37.272Z,99.29
2022-11-29T15:49:41.189Z,99.33
2022-11-29T15:51:47.883Z,99.59
2022-11-29T15:54:12.906Z,99.75
2022-11-29T15:56:22.125Z,99.75
2022-11-29T15:58:29.075Z,100.00
2022-11-29T16:00:34.141Z,100.00
2022-11-29T16:02:49.214Z,100.00
2022-11-29T16:04:57.533Z,100.00
2022-11-29T16:07:02.052Z,100.00
2022-11-29T16:09:09.597Z,100.00
2022-11-29T16:11:19.343Z,100.00
2022-11-29T16:13:35.502Z,100.00
2022-11-29T16:15:40.811Z,100.00
2022-11-29T16:17:46.736Z,100.00
2022-11-29T16:19:50.413Z,100.00
2022-11-29T16:22:19.944Z,100.00
2022-11-29T16:24:24.746Z,100.00
2022-11-29T16:26:31.958Z,100.00
2022-11-29T16:28:38.348Z,100.00
2022-11-29T16:30:43.948Z,100.00
2022-11-29T16:32:54.402Z,100.00
2022-11-29T16:35:05.537Z,100.00
2022-11-29T16:37:18.117Z,100.00
2022-11-29T16:39:25.531Z,100.00
2022-11-29T16:41:34.560Z,100.00
2022-11-29T16:43:54.087Z,100.00
2022-11-29T16:46:32.590Z,100.00
2022-11-29T16:48:39.359Z,100.00
2022-11-29T16:50:43.785Z,100.00
2022-11-29T16:52:52.005Z,100.00
2022-11-29T16:54:59.171Z,100.00
2022-11-29T16:57:06.812Z,100.00
2022-11-29T16:59:24.894Z,100.00
2022-11-29T17:01:33.184Z,100.00
2022-11-29T17:03:38.826Z,100.00
2022-11-29T17:05:44.835Z,100.00
2022-11-29T17:07:49.681Z,100.00
2022-11-29T17:09:54.211Z,100.00
2022-11-29T17:12:01.451Z,100.00
2022-11-29T17:14:05.428Z,100.00
2022-11-29T17:16:13.489Z,100.00
2022-11-29T17:18:17.759Z,100.00
2022-11-29T17:20:23.181Z,100.00
2022-11-29T17:22:27.158Z,100.00
2022-11-29T17:24:31.525Z,100.00
2022-11-29T17:26:35.652Z,100.00
2022-11-29T17:28:41.489Z,100.00
2022-11-29T17:30:45.362Z,100.00
2022-11-29T17:32:49.412Z,100.00
2022-11-29T17:34:53.312Z,100.00
2022-11-29T17:36:58.977Z,100.00
2022-11-29T17:39:03.786Z,100.00
2022-11-29T17:41:11.745Z,100.00
2022-11-29T17:43:15.915Z,100.00
2022-11-29T17:45:19.698Z,100.00
2022-11-29T17:47:23.813Z,100.00
2022-11-29T17:49:28.016Z,100.00
2022-11-29T17:54:00.885Z,100.00
2022-11-29T17:56:06.788Z,100.00
2022-11-29T17:58:11.186Z,100.00
2022-11-29T18:00:16.801Z,100.00
2022-11-29T18:02:20.829Z,100.00
2022-11-29T18:04:25.721Z,100.00
2022-11-29T18:06:30.857Z,100.00
2022-11-29T18:08:38.744Z,100.00
2022-11-29T18:10:43.889Z,100.00
2022-11-29T18:12:47.524Z,100.00
2022-11-29T18:14:51.608Z,100.00
2022-11-29T18:16:56.395Z,100.00
2022-11-29T18:19:02.392Z,100.00
2022-11-29T18:21:08.859Z,100.00
2022-11-29T18:23:13.332Z,100.00
2022-11-29T18:25:38.329Z,100.00
2022-11-29T18:27:42.852Z,100.00
2022-11-29T18:29:48.098Z,100.00
2022-11-29T18:31:52.768Z,100.00
2022-11-29T18:33:58.070Z,100.00
2022-11-29T18:36:05.514Z,100.00
2022-11-29T18:38:16.761Z,100.00
2022-11-29T18:40:20.803Z,100.00
2022-11-29T18:42:24.412Z,100.00
2022-11-29T18:44:30.947Z,100.00
2022-11-29T18:46:37.420Z,100.00
2022-11-29T18:48:42.154Z,100.00
2022-11-29T18:50:45.877Z,100.00
2022-11-29T18:52:49.578Z,100.00
2022-11-29T18:54:53.142Z,100.00
2022-11-29T18:56:57.383Z,100.00
2022-11-29T18:59:03.159Z,100.00
2022-11-29T19:01:10.223Z,100.00
2022-11-29T19:03:13.768Z,100.00
2022-11-29T19:05:17.682Z,100.00
2022-11-29T19:07:21.436Z,100.00
2022-11-29T19:09:25.254Z,100.00
2022-11-29T19:11:30.594Z,100.00
2022-11-29T19:13:35.128Z,100.00
2022-11-29T19:15:38.947Z,100.00
2022-11-29T19:17:45.129Z,100.00
2022-11-29T19:19:48.704Z,100.00
2022-11-29T19:21:52.879Z,100.00
2022-11-29T19:23:58.046Z,100.00
2022-11-29T19:26:05.626Z,100.00
2022-11-29T19:28:13.922Z,100.00
2022-11-29T19:30:18.593Z,100.00
2022-11-29T19:32:22.253Z,100.00
2022-11-29T19:34:27.309Z,100.00
2022-11-29T19:36:33.122Z,100.00
2022-11-29T19:38:38.361Z,100.00
2022-11-29T19:40:41.925Z,100.00
2022-11-29T19:42:48.667Z,100.00
2022-11-29T19:45:15.780Z,100.00
2022-11-29T19:47:19.548Z,100.00
2022-11-29T19:49:23.437Z,100.00
2022-11-29T19:51:29.881Z,100.00
2022-11-29T19:53:34.083Z,100.00
2022-11-29T19:55:43.836Z,100.00
2022-11-29T19:57:48.222Z,100.00
2022-11-29T19:59:51.908Z,100.00
2022-11-29T20:01:55.735Z,100.00
2022-11-29T20:04:00.487Z,100.00
2022-11-29T20:06:04.699Z,100.00
2022-11-29T20:08:10.068Z,100.00
2022-11-29T20:10:14.040Z,100.00
2022-11-29T20:12:17.884Z,100.00
2022-11-29T20:14:21.519Z,100.00
2022-11-29T20:16:25.901Z,100.00
2022-11-29T20:18:32.288Z,100.00
2022-11-29T20:20:36.647Z,100.00
2022-11-29T20:22:40.476Z,100.00
2022-11-29T20:24:45.816Z,100.00
2022-11-29T20:26:49.929Z,100.00
2022-11-29T20:28:53.846Z,100.00
2022-11-29T20:30:58.188Z,100.00
2022-11-29T20:33:02.608Z,100.00
2022-11-29T20:35:07.145Z,100.00
2022-11-29T20:37:45.498Z,100.00
2022-11-29T20:40:02.085Z,100.00
2022-11-29T20:42:38.591Z,100.00
2022-11-29T20:44:50.381Z,100.00
2022-11-29T20:46:55.177Z,100.00
2022-11-29T20:49:06.004Z,100.00
2022-11-29T20:51:16.538Z,100.00
2022-11-29T20:53:32.434Z,100.00
2022-11-29T20:55:46.331Z,100.00
2022-11-29T20:57:54.162Z,100.00
2022-11-29T20:59:59.471Z,100.00
2022-11-29T21:02:08.457Z,100.00
2022-11-29T21:04:18.871Z,100.00
2022-11-29T21:06:27.891Z,100.00
2022-11-29T21:08:35.437Z,100.00
2022-11-29T21:10:41.473Z,100.00
2022-11-29T21:12:47.125Z,100.00
2022-11-29T21:14:51.761Z,100.00
2022-11-29T21:16:57.087Z,100.00
2022-11-29T21:19:04.179Z,100.00
2022-11-29T21:21:19.997Z,100.00
2022-11-29T21:23:34.097Z,100.00
2022-11-29T21:25:46.330Z,100.00
2022-11-29T21:27:53.879Z,100.00
2022-11-29T21:29:59.701Z,100.00
2022-11-29T21:32:03.867Z,100.00
2022-11-29T21:34:08.722Z,100.00
2022-11-29T21:36:13.108Z,100.00
2022-11-29T21:38:23.448Z,100.00
2022-11-29T21:40:28.730Z,100.00
2022-11-29T21:42:34.414Z,100.00
2022-11-29T21:44:39.772Z,100.00
2022-11-29T21:46:44.191Z,100.00
2022-11-29T21:48:48.113Z,100.00
2022-11-29T21:50:53.411Z,100.00
2022-11-29T21:52:57.658Z,100.00
2022-11-29T21:55:01.841Z,100.00
2022-11-29T21:57:06.217Z,100.00
2022-11-29T21:59:11.505Z,100.00
2022-11-29T22:01:17.218Z,100.00
2022-11-29T22:03:22.349Z,100.00
2022-11-29T22:05:29.464Z,100.00
2022-11-29T22:07:39.223Z,100.00
2022-11-29T22:09:43.606Z,100.00
2022-11-29T22:11:48.077Z,100.00
2022-11-29T22:14:14.571Z,100.00
2022-11-29T22:16:21.279Z,100.00
2022-11-29T22:18:28.793Z,100.00
2022-11-29T22:20:33.039Z,100.00
2022-11-29T22:22:39.360Z,100.00
2022-11-29T22:24:45.557Z,100.00
2022-11-29T22:26:53.115Z,100.00
2022-11-29T22:28:57.405Z,100.00
2022-11-29T22:31:07.394Z,100.00
2022-11-29T22:33:13.665Z,100.00
2022-11-29T22:35:20.524Z,100.00
2022-11-29T22:37:26.446Z,100.00
2022-11-29T22:39:30.365Z,100.00
2022-11-29T22:41:36.587Z,100.00
2022-11-29T22:43:43.245Z,100.00
2022-11-29T22:45:48.777Z,100.00
2022-11-29T22:47:54.113Z,100.00
2022-11-29T22:50:00.685Z,100.00
2022-11-29T22:52:06.272Z,100.00
2022-11-29T22:54:17.860Z,100.00
2022-11-29T22:56:27.455Z,100.00
2022-11-29T22:58:34.797Z,100.00
2022-11-29T23:00:44.213Z,100.00
2022-11-29T23:02:50.104Z,100.00
2022-11-29T23:04:55.117Z,100.00
2022-11-29T23:07:02.035Z,100.00
2022-11-29T23:09:12.133Z,100.00
2022-11-29T23:11:18.385Z,100.00
2022-11-29T23:13:23.787Z,100.00
2022-11-29T23:15:33.397Z,100.00
2022-11-29T23:17:38.239Z,100.00
2022-11-29T23:19:42.513Z,100.00
2022-11-29T23:21:46.673Z,100.00
2022-11-29T23:23:56.622Z,100.00
2022-11-29T23:26:02.087Z,100.00
2022-11-29T23:28:06.301Z,100.00
2022-11-29T23:30:16.126Z,100.00
2022-11-29T23:32:21.066Z,100.00
2022-11-29T23:34:25.052Z,100.00
2022-11-29T23:36:33.621Z,100.00
2022-11-29T23:38:40.898Z,100.00
2022-11-29T23:40:46.909Z,100.00
2022-11-29T23:42:53.262Z,100.00
2022-11-29T23:44:57.944Z,100.00
2022-11-29T23:47:01.969Z,100.00
2022-11-29T23:49:06.250Z,100.00
2022-11-29T23:51:11.074Z,100.00
2022-11-29T23:53:16.059Z,100.00
2022-11-29T23:55:20.302Z,100.00
2022-11-29T23:57:25.889Z,100.00
2022-11-29T23:59:30.215Z,100.00
