createdAt,value
2017-02-17T12:56:11.825Z,175
2017-02-17T12:56:33.234Z,170
2017-02-17T12:56:55.181Z,175
2017-02-17T12:57:16.575Z,165
2017-02-17T12:57:37.978Z,170
2017-02-17T12:57:59.344Z,170
2017-02-17T12:58:20.691Z,170
2017-02-17T12:58:42.053Z,170
2017-02-17T12:59:03.383Z,170
2017-02-17T12:59:24.740Z,170
2017-02-17T12:59:46.090Z,170
2017-02-17T13:00:07.525Z,170
2017-02-17T13:00:28.947Z,175
2017-02-17T13:00:50.339Z,180
2017-02-17T13:01:11.679Z,185
2017-02-17T13:01:33.066Z,190
2017-02-17T13:01:54.453Z,190
2017-02-17T13:02:15.847Z,190
2017-02-17T13:02:37.212Z,190
2017-02-17T13:02:58.594Z,190
2017-02-17T13:03:19.969Z,190
2017-02-17T13:03:41.319Z,185
2017-02-17T13:04:02.763Z,190
2017-02-17T13:04:24.142Z,190
2017-02-17T13:04:45.533Z,195
2017-02-17T13:05:06.878Z,200
2017-02-17T13:05:28.232Z,210
2017-02-17T13:05:49.644Z,215
2017-02-17T13:06:11.075Z,215
2017-02-17T13:06:32.439Z,215
2017-02-17T13:06:53.820Z,215
2017-02-17T13:07:15.205Z,215
2017-02-17T13:07:36.588Z,210
2017-02-17T13:07:57.958Z,210
2017-02-17T13:08:19.377Z,205
2017-02-17T13:08:40.740Z,205
2017-02-17T13:09:02.172Z,200
2017-02-17T13:09:23.517Z,190
2017-02-17T13:09:44.896Z,190
2017-02-17T13:10:06.277Z,185
2017-02-17T13:10:27.667Z,185
2017-02-17T13:10:49.090Z,180
2017-02-17T13:11:10.511Z,180
2017-02-17T13:11:31.886Z,185
2017-02-17T13:11:53.270Z,190
2017-02-17T13:12:14.679Z,195
2017-02-17T13:12:36.025Z,200
2017-02-17T13:12:57.576Z,205
2017-02-17T13:13:18.967Z,210
2017-02-17T13:13:40.354Z,215
2017-02-17T13:14:01.859Z,220
2017-02-17T13:14:23.256Z,220
2017-02-17T13:14:44.730Z,220
2017-02-17T13:15:06.077Z,225
2017-02-17T13:15:27.465Z,210
2017-02-17T13:15:48.831Z,205
2017-02-17T13:16:10.201Z,210
2017-02-17T13:16:31.602Z,210
2017-02-17T13:16:52.983Z,210
2017-02-17T13:17:14.377Z,210
2017-02-17T13:17:35.772Z,210
2017-02-17T13:17:57.150Z,210
2017-02-17T13:18:18.529Z,210
2017-02-17T13:18:39.921Z,205
2017-02-17T13:19:01.289Z,205
2017-02-17T13:19:22.675Z,205
2017-02-17T13:19:44.025Z,200
2017-02-17T13:20:05.389Z,200
2017-02-17T13:20:26.779Z,210
2017-02-17T13:20:48.137Z,225
2017-02-17T13:21:09.511Z,225
2017-02-17T13:21:30.874Z,220
2017-02-17T13:21:52.277Z,225
2017-02-17T13:22:13.673Z,215
2017-02-17T13:22:35.047Z,220
2017-02-17T13:22:56.447Z,215
2017-02-17T13:23:17.840Z,205
2017-02-17T13:23:39.197Z,205
2017-02-17T13:24:00.558Z,205
2017-02-17T13:24:21.934Z,210
2017-02-17T13:24:43.310Z,210
2017-02-17T13:25:04.671Z,210
2017-02-17T13:25:26.056Z,210
2017-02-17T13:25:47.429Z,210
2017-02-17T13:26:08.812Z,210
2017-02-17T13:26:30.191Z,205
2017-02-17T13:26:51.715Z,205
2017-02-17T13:27:13.087Z,205
2017-02-17T13:27:34.508Z,205
2017-02-17T13:27:55.911Z,205
2017-02-17T13:28:17.287Z,205
2017-02-17T13:28:38.647Z,205
2017-02-17T13:29:00.021Z,205
2017-02-17T13:29:21.395Z,205
2017-02-17T13:29:42.790Z,205
2017-02-17T13:30:04.189Z,205
2017-02-17T13:30:25.564Z,210
2017-02-17T13:30:46.946Z,210
2017-02-17T13:31:08.296Z,210
2017-02-17T13:31:29.645Z,210
2017-02-17T13:31:51.012Z,205
2017-02-17T13:32:12.380Z,200
2017-02-17T13:32:33.742Z,190
2017-02-17T13:32:55.080Z,185
2017-02-17T13:33:16.446Z,175
2017-02-17T13:33:37.803Z,175
2017-02-17T13:33:59.205Z,170
2017-02-17T13:34:20.554Z,180
2017-02-17T13:34:41.923Z,185
2017-02-17T13:35:03.296Z,185
2017-02-17T13:35:24.654Z,185
2017-02-17T13:35:46.024Z,185
2017-02-17T13:36:07.389Z,185
2017-02-17T13:36:28.725Z,185
2017-02-17T13:36:50.102Z,180
2017-02-17T13:37:11.465Z,180
2017-02-17T13:37:32.830Z,170
2017-02-17T13:37:54.194Z,180
2017-02-17T13:38:15.578Z,185
2017-02-17T13:38:36.941Z,190
2017-02-17T13:38:58.312Z,190
2017-02-17T13:39:19.683Z,190
2017-02-17T13:39:41.040Z,195
2017-02-17T13:40:02.382Z,200
2017-02-17T13:40:23.760Z,200
2017-02-17T13:40:45.134Z,205
2017-02-17T13:41:06.534Z,200
2017-02-17T13:41:27.902Z,200
2017-02-17T13:41:49.249Z,200
2017-02-17T13:42:10.591Z,205
2017-02-17T13:42:31.961Z,200
2017-02-17T13:42:53.379Z,195
2017-02-17T13:43:14.757Z,200
2017-02-17T13:43:36.115Z,200
2017-02-17T13:43:57.522Z,200
2017-02-17T13:44:18.881Z,200
2017-02-17T13:44:40.255Z,200
2017-02-17T13:45:01.709Z,205
2017-02-17T13:45:23.123Z,210
2017-02-17T13:45:44.487Z,210
2017-02-17T13:46:06.364Z,210
2017-02-17T13:46:30.452Z,200
2017-02-17T13:46:52.970Z,200
2017-02-17T13:47:14.842Z,190
2017-02-17T13:47:37.118Z,180
2017-02-17T13:47:59.417Z,175
2017-02-17T13:48:21.657Z,170
2017-02-17T13:48:44.001Z,165
2017-02-17T13:49:06.248Z,160
2017-02-17T13:49:28.346Z,155
2017-02-17T13:49:50.671Z,155
2017-02-17T13:50:12.861Z,155
2017-02-17T13:50:35.265Z,150
2017-02-17T13:50:57.350Z,150
2017-02-17T13:51:20.404Z,155
2017-02-17T13:51:42.519Z,155
2017-02-17T13:52:05.250Z,160
2017-02-17T13:52:27.822Z,165
2017-02-17T13:52:49.664Z,170
2017-02-17T13:53:11.860Z,175
2017-02-17T13:53:34.174Z,180
2017-02-17T13:53:56.196Z,190
2017-02-17T13:54:18.273Z,205
2017-02-17T13:54:40.330Z,220
2017-02-17T13:55:02.587Z,220
2017-02-17T13:55:24.928Z,225
2017-02-17T13:55:47.111Z,230
2017-02-17T13:56:09.357Z,230
2017-02-17T13:56:31.914Z,230
2017-02-17T13:56:54.205Z,230
2017-02-17T13:57:16.637Z,230
2017-02-17T13:57:38.980Z,220
2017-02-17T13:58:01.111Z,210
2017-02-17T13:58:23.156Z,195
2017-02-17T13:58:45.207Z,180
2017-02-17T13:59:07.196Z,170
2017-02-17T13:59:30.046Z,160
2017-02-17T13:59:52.268Z,160
2017-02-17T14:00:14.091Z,150
2017-02-17T14:00:36.254Z,150
2017-02-17T14:00:58.258Z,140
2017-02-17T14:01:19.914Z,140
2017-02-17T14:01:41.972Z,135
2017-02-17T14:02:04.630Z,135
2017-02-17T14:02:26.702Z,135
2017-02-17T14:02:48.691Z,135
2017-02-17T14:03:10.808Z,135
2017-02-17T14:03:33.024Z,135
2017-02-17T14:03:55.557Z,135
2017-02-17T14:04:18.189Z,130
2017-02-17T14:04:40.868Z,130
2017-02-17T14:05:03.586Z,125
2017-02-17T14:05:26.117Z,120
2017-02-17T14:05:48.154Z,120
2017-02-17T14:06:10.158Z,120
2017-02-17T14:06:32.747Z,115
2017-02-17T14:06:54.784Z,115
2017-02-17T14:07:17.282Z,110
2017-02-17T14:07:39.041Z,100
2017-02-17T14:08:01.395Z,95
2017-02-17T14:08:23.543Z,90
2017-02-17T14:08:45.604Z,85
2017-02-17T14:09:07.671Z,80
2017-02-17T14:09:30.136Z,80
2017-02-17T14:09:52.433Z,85
2017-02-17T14:10:14.783Z,85
2017-02-17T14:10:36.826Z,85
2017-02-17T14:10:58.744Z,80
2017-02-17T14:11:21.775Z,80
2017-02-17T14:11:43.843Z,85
2017-02-17T14:12:05.807Z,95
2017-02-17T14:12:27.447Z,110
2017-02-17T14:12:49.509Z,120
2017-02-17T14:13:11.826Z,125
2017-02-17T14:13:33.997Z,125
2017-02-17T14:13:55.943Z,120
2017-02-17T14:14:17.929Z,110
2017-02-17T14:14:39.717Z,105
2017-02-17T14:15:01.346Z,100
2017-02-17T14:15:23.439Z,100
2017-02-17T14:15:45.917Z,95
2017-02-17T14:16:09.002Z,90
2017-02-17T14:16:30.827Z,85
2017-02-17T14:16:52.400Z,80
2017-02-17T14:17:14.607Z,75
2017-02-17T14:17:36.203Z,75
2017-02-17T14:17:57.622Z,75
2017-02-17T14:18:18.985Z,70
2017-02-17T14:18:40.402Z,70
2017-02-17T14:19:01.965Z,65
2017-02-17T14:19:23.527Z,60
2017-02-17T14:19:45.793Z,60
2017-02-17T14:20:07.509Z,55
2017-02-17T14:20:29.364Z,55
2017-02-17T14:20:50.762Z,50
2017-02-17T14:21:12.118Z,50
2017-02-17T14:21:33.482Z,45
2017-02-17T14:21:54.846Z,45
2017-02-17T14:22:16.304Z,40
2017-02-17T14:22:37.748Z,40
2017-02-17T14:22:59.140Z,40
2017-02-17T14:23:20.498Z,40
2017-02-17T14:23:41.874Z,50
2017-02-17T14:24:03.256Z,60
2017-02-17T14:24:24.634Z,70
2017-02-17T14:24:46.001Z,75
2017-02-17T14:25:07.386Z,85
2017-02-17T14:25:28.728Z,90
2017-02-17T14:25:50.118Z,100
2017-02-17T14:26:11.503Z,110
2017-02-17T14:26:32.909Z,120
2017-02-17T14:26:54.321Z,130
2017-02-17T14:27:15.726Z,135
2017-02-17T14:27:37.091Z,140
2017-02-17T14:27:58.449Z,140
2017-02-17T14:28:19.822Z,145
2017-02-17T14:28:41.197Z,145
2017-02-17T14:29:02.552Z,145
2017-02-17T14:29:23.925Z,145
2017-02-17T14:29:45.372Z,140
2017-02-17T14:30:06.759Z,140
2017-02-17T14:30:28.118Z,135
2017-02-17T14:30:51.239Z,135
2017-02-17T14:31:12.744Z,130
2017-02-17T14:31:34.116Z,125
2017-02-17T14:31:55.482Z,125
2017-02-17T14:32:16.884Z,130
2017-02-17T14:32:38.276Z,130
2017-02-17T14:32:59.656Z,130
2017-02-17T14:33:21.030Z,125
2017-02-17T14:33:42.459Z,125
2017-02-17T14:34:03.838Z,125
2017-02-17T14:34:25.223Z,125
2017-02-17T14:34:46.604Z,125
2017-02-17T14:35:08.006Z,130
2017-02-17T14:35:29.351Z,130
2017-02-17T14:35:50.719Z,135
2017-02-17T14:36:12.080Z,140
2017-02-17T14:36:33.458Z,140
2017-02-17T14:36:54.846Z,145
2017-02-17T14:37:16.197Z,150
2017-02-17T14:37:37.555Z,150
2017-02-17T14:37:58.961Z,150
2017-02-17T14:38:20.325Z,145
2017-02-17T14:38:41.705Z,145
2017-02-17T14:39:03.082Z,150
2017-02-17T14:39:24.452Z,155
2017-02-17T14:39:45.776Z,160
2017-02-17T14:40:07.141Z,165
2017-02-17T14:40:28.512Z,170
2017-02-17T14:40:49.886Z,175
2017-02-17T14:41:11.263Z,180
2017-02-17T14:41:32.632Z,180
2017-02-17T14:41:54.015Z,180
2017-02-17T14:42:15.374Z,175
2017-02-17T14:42:36.743Z,175
2017-02-17T14:42:58.077Z,165
2017-02-17T14:43:19.451Z,160
2017-02-17T14:43:40.817Z,150
2017-02-17T14:44:02.153Z,145
2017-02-17T14:44:23.496Z,135
2017-02-17T14:44:44.858Z,130
2017-02-17T14:45:06.239Z,125
2017-02-17T14:45:27.608Z,125
2017-02-17T14:45:48.967Z,125
2017-02-17T14:46:10.319Z,120
2017-02-17T14:46:31.691Z,115
2017-02-17T14:46:53.739Z,110
2017-02-17T14:47:15.064Z,105
2017-02-17T14:47:36.468Z,100
2017-02-17T14:47:57.825Z,95
2017-02-17T14:48:19.191Z,90
2017-02-17T14:48:40.547Z,85
2017-02-17T14:49:01.943Z,85
2017-02-17T14:49:23.316Z,85
2017-02-17T14:49:44.707Z,85
2017-02-17T14:50:06.046Z,75
2017-02-17T14:50:27.410Z,65
2017-02-17T14:50:48.780Z,60
2017-02-17T14:51:10.132Z,60
2017-02-17T14:51:31.552Z,55
2017-02-17T14:51:52.922Z,50
2017-02-17T14:52:14.292Z,50
2017-02-17T14:52:35.702Z,45
2017-02-17T14:52:57.070Z,45
2017-02-17T14:53:18.442Z,45
2017-02-17T14:53:39.783Z,45
2017-02-17T14:54:01.127Z,50
2017-02-17T14:54:22.493Z,50
2017-02-17T14:54:43.825Z,50
2017-02-17T14:55:05.540Z,50
2017-02-17T14:55:27.020Z,50
2017-02-17T14:55:48.387Z,45
2017-02-17T14:56:09.738Z,40
2017-02-17T14:56:31.111Z,35
2017-02-17T14:56:52.474Z,30
2017-02-17T14:57:13.865Z,25
2017-02-17T14:57:35.300Z,20
2017-02-17T14:57:56.674Z,20
2017-02-17T14:58:18.038Z,15
2017-02-17T14:58:39.386Z,15
2017-02-17T14:59:00.935Z,15
2017-02-17T14:59:22.366Z,15
2017-02-17T14:59:43.965Z,15
2017-02-17T15:00:05.734Z,15
2017-02-17T15:00:27.268Z,10
2017-02-17T15:00:48.631Z,10
2017-02-17T15:01:10.041Z,10
2017-02-17T15:01:31.452Z,10
2017-02-17T15:01:52.809Z,10
2017-02-17T15:02:14.291Z,10
2017-02-17T15:02:35.848Z,10
2017-02-17T15:02:57.353Z,10
2017-02-17T15:03:18.822Z,10
2017-02-17T15:03:40.268Z,10
2017-02-17T15:04:01.743Z,10
2017-02-17T15:04:23.143Z,10
2017-02-17T15:04:44.541Z,10
2017-02-17T15:05:05.877Z,10
2017-02-17T15:05:27.267Z,10
2017-02-17T15:05:48.634Z,10
2017-02-17T15:06:10.275Z,10
2017-02-17T15:06:32.487Z,10
2017-02-17T15:06:53.917Z,10
2017-02-17T15:07:15.338Z,15
2017-02-17T15:07:36.839Z,15
2017-02-17T15:07:58.245Z,15
2017-02-17T15:08:19.737Z,15
2017-02-17T15:08:41.193Z,15
2017-02-17T15:09:02.735Z,15
2017-02-17T15:09:24.294Z,15
2017-02-17T15:09:45.824Z,15
2017-02-17T15:10:07.427Z,20
2017-02-17T15:10:28.948Z,20
2017-02-17T15:10:50.324Z,20
2017-02-17T15:11:11.721Z,20
2017-02-17T15:11:34.264Z,20
2017-02-17T15:11:56.693Z,25
2017-02-17T15:12:18.491Z,25
2017-02-17T15:12:39.685Z,25
2017-02-17T15:13:04.902Z,20
2017-02-17T15:13:26.745Z,20
2017-02-17T15:13:48.566Z,20
2017-02-17T15:14:10.295Z,20
2017-02-17T15:14:32.287Z,20
2017-02-17T15:14:55.067Z,20
2017-02-17T15:15:16.813Z,20
2017-02-17T15:15:38.141Z,20
2017-02-17T15:15:59.951Z,25
2017-02-17T15:16:21.588Z,25
2017-02-17T15:16:44.175Z,25
2017-02-17T15:17:06.515Z,25
2017-02-17T15:17:28.425Z,25
2017-02-17T15:17:50.848Z,25
2017-02-17T15:18:13.521Z,25
2017-02-17T15:18:35.628Z,25
2017-02-17T15:18:57.584Z,25
2017-02-17T15:19:20.334Z,20
2017-02-17T15:19:42.152Z,20
2017-02-17T15:20:06.097Z,20
2017-02-17T15:20:27.819Z,20
2017-02-17T15:20:49.052Z,20
2017-02-17T15:21:10.729Z,20
2017-02-17T15:21:32.237Z,20
2017-02-17T15:21:53.863Z,20
2017-02-17T15:22:16.741Z,20
2017-02-17T15:22:38.661Z,20
2017-02-17T15:23:00.864Z,20
2017-02-17T15:23:22.532Z,20
2017-02-17T15:23:44.829Z,25
2017-02-17T15:24:06.500Z,25
2017-02-17T15:24:28.314Z,20
2017-02-17T15:24:50.461Z,20
2017-02-17T15:25:12.789Z,20
2017-02-17T15:25:34.577Z,20
2017-02-17T15:25:55.857Z,20
2017-02-17T15:26:19.235Z,15
2017-02-17T15:26:41.734Z,15
2017-02-17T15:27:03.428Z,15
2017-02-17T15:27:25.163Z,15
2017-02-17T15:27:46.974Z,20
2017-02-17T15:28:09.190Z,20
2017-02-17T15:28:31.249Z,25
2017-02-17T15:28:53.907Z,25
2017-02-17T15:29:15.935Z,30
2017-02-17T15:29:37.939Z,30
2017-02-17T15:29:59.751Z,30
2017-02-17T15:30:21.629Z,30
2017-02-17T15:30:43.548Z,30
2017-02-17T15:31:05.394Z,30
2017-02-17T15:31:27.256Z,30
2017-02-17T15:31:49.245Z,30
2017-02-17T15:32:11.003Z,30
2017-02-17T15:32:32.775Z,30
2017-02-17T15:32:54.608Z,30
2017-02-17T15:33:16.550Z,30
2017-02-17T15:33:38.310Z,30
2017-02-17T15:34:00.282Z,30
2017-02-17T15:34:22.111Z,30
2017-02-17T15:34:44.164Z,30
2017-02-17T15:35:05.924Z,30
2017-02-17T15:35:27.824Z,30
2017-02-17T15:35:49.598Z,30
2017-02-17T15:36:11.593Z,30
2017-02-17T15:36:33.443Z,25
2017-02-17T15:36:55.424Z,25
2017-02-17T15:37:17.122Z,25
2017-02-17T15:37:39.026Z,25
2017-02-17T15:38:00.927Z,25
2017-02-17T15:38:22.827Z,25
2017-02-17T15:38:45.800Z,30
2017-02-17T15:39:08.308Z,30
2017-02-17T15:39:30.364Z,30
2017-02-17T15:39:52.231Z,30
2017-02-17T15:40:14.747Z,30
2017-02-17T15:40:36.592Z,30
2017-02-17T15:40:58.330Z,30
2017-02-17T15:41:21.110Z,30
2017-02-17T15:41:42.951Z,30
2017-02-17T15:42:04.719Z,30
2017-02-17T15:42:26.524Z,30
2017-02-17T15:42:49.080Z,30
2017-02-17T15:43:12.881Z,25
2017-02-17T15:43:35.332Z,25
2017-02-17T15:43:57.239Z,25
2017-02-17T15:44:19.872Z,20
2017-02-17T15:44:42.170Z,20
2017-02-17T15:45:03.839Z,20
2017-02-17T15:45:25.603Z,20
2017-02-17T15:45:47.004Z,20
2017-02-17T15:46:10.027Z,20
2017-02-17T15:46:33.367Z,15
2017-02-17T15:46:55.530Z,15
2017-02-17T15:47:18.106Z,15
2017-02-17T15:47:40.698Z,15
2017-02-17T15:48:03.233Z,10
2017-02-17T15:48:25.015Z,10
2017-02-17T15:48:46.771Z,10
2017-02-17T15:49:08.502Z,10
2017-02-17T15:49:30.280Z,10
2017-02-17T15:49:53.593Z,5
2017-02-17T15:50:15.758Z,5
2017-02-17T15:50:37.142Z,5
2017-02-17T15:50:58.700Z,5
2017-02-17T15:51:20.060Z,5
2017-02-17T15:51:41.655Z,5
2017-02-17T15:52:03.165Z,5
2017-02-17T15:52:24.600Z,5
2017-02-17T15:52:46.103Z,5
2017-02-17T15:53:07.693Z,5
2017-02-17T15:53:28.794Z,5
2017-02-17T15:53:50.240Z,5
2017-02-17T15:54:11.714Z,5
2017-02-17T15:54:33.184Z,5
2017-02-17T15:54:54.620Z,5
2017-02-17T15:55:16.094Z,5
2017-02-17T15:55:37.498Z,5
2017-02-17T15:55:59.017Z,5
2017-02-17T15:56:20.558Z,5
2017-02-17T15:56:42.159Z,5
2017-02-17T15:57:03.647Z,5
2017-02-17T15:57:25.065Z,5
2017-02-17T15:57:46.594Z,5
2017-02-17T15:58:08.104Z,5
2017-02-17T15:58:29.533Z,5
2017-02-17T15:58:50.988Z,5
2017-02-17T15:59:12.559Z,5
2017-02-17T15:59:34.061Z,5
2017-02-17T15:59:55.559Z,5
2017-02-17T16:00:17.131Z,5
2017-02-17T16:00:38.556Z,5
2017-02-17T16:01:00.229Z,5
2017-02-17T16:01:21.779Z,5
2017-02-17T16:01:43.274Z,5
2017-02-17T16:02:04.818Z,5
2017-02-17T16:02:26.357Z,5
2017-02-17T16:02:47.901Z,0
2017-02-17T16:03:09.421Z,0
2017-02-17T16:03:31.014Z,0
2017-02-17T16:03:52.570Z,0
2017-02-17T16:04:14.603Z,0
2017-02-17T16:04:36.861Z,0
2017-02-17T16:04:58.428Z,0
2017-02-17T16:05:19.851Z,0
2017-02-17T16:05:41.293Z,0
2017-02-17T16:06:02.771Z,0
2017-02-17T16:06:25.351Z,0
2017-02-17T16:06:46.876Z,0
2017-02-17T16:07:08.383Z,0
2017-02-17T16:07:29.908Z,0
2017-02-17T16:07:51.371Z,0
2017-02-17T16:08:12.907Z,0
2017-02-17T16:08:34.340Z,0
2017-02-17T16:08:55.865Z,0
2017-02-17T16:09:17.320Z,0
2017-02-17T16:09:39.599Z,0
2017-02-17T16:10:01.078Z,0
2017-02-17T16:10:22.777Z,0
2017-02-17T16:10:44.385Z,0
2017-02-17T16:11:05.902Z,0
2017-02-17T16:11:27.432Z,0
2017-02-17T16:11:48.885Z,0
2017-02-17T16:12:24.958Z,0
2017-02-17T16:12:46.439Z,0
2017-02-17T16:13:07.973Z,0
2017-02-17T16:13:29.492Z,0
2017-02-17T16:13:50.972Z,0
2017-02-17T16:14:12.964Z,0
2017-02-17T16:14:34.456Z,0
2017-02-17T16:14:55.978Z,0
2017-02-17T16:15:17.329Z,0
2017-02-17T16:15:38.680Z,0
2017-02-17T16:16:00.001Z,0
2017-02-17T16:16:21.321Z,0
2017-02-17T16:16:42.685Z,0
2017-02-17T16:17:04.041Z,0
2017-02-17T16:17:25.388Z,0
2017-02-17T16:17:46.732Z,0
2017-02-17T16:18:08.060Z,0
2017-02-17T16:18:29.388Z,0
2017-02-17T16:18:50.749Z,0
2017-02-17T16:19:12.083Z,0
2017-02-17T16:19:33.471Z,0
2017-02-17T16:19:54.829Z,0
2017-02-17T16:20:16.165Z,0
2017-02-17T16:20:37.533Z,0
2017-02-17T16:20:58.955Z,0
2017-02-17T16:21:20.295Z,0
2017-02-17T16:21:41.637Z,0
2017-02-17T16:22:03.015Z,0
2017-02-17T16:22:24.377Z,0
2017-02-17T16:22:45.737Z,0
2017-02-17T16:23:07.067Z,0
2017-02-17T16:23:28.427Z,0
2017-02-17T16:23:49.785Z,0
2017-02-17T16:24:11.135Z,0
2017-02-17T16:24:32.561Z,0
2017-02-17T16:24:53.903Z,0
2017-02-17T16:25:15.236Z,0
2017-02-17T16:25:36.560Z,0
2017-02-17T16:25:57.907Z,0
2017-02-17T16:26:19.243Z,0
2017-02-17T16:26:40.575Z,0
2017-02-17T16:27:01.935Z,0
2017-02-17T16:27:23.291Z,0
2017-02-17T16:27:44.681Z,0
2017-02-17T16:28:06.012Z,0
2017-02-17T16:28:27.377Z,0
2017-02-17T16:28:49.367Z,0
2017-02-17T16:29:10.728Z,0
2017-02-17T16:29:32.071Z,0
2017-02-17T16:29:53.456Z,0
2017-02-17T16:30:14.828Z,0
2017-02-17T16:30:36.307Z,0
2017-02-17T16:30:57.710Z,0
2017-02-17T16:31:19.069Z,0
2017-02-17T16:31:40.431Z,0
2017-02-17T16:32:01.794Z,0
2017-02-17T16:32:23.155Z,0
2017-02-17T16:32:44.560Z,0
2017-02-17T16:33:05.889Z,0
2017-02-17T16:33:27.226Z,0
2017-02-17T16:33:48.595Z,0
2017-02-17T16:34:09.943Z,0
2017-02-17T16:34:31.340Z,0
2017-02-17T16:34:52.713Z,0
2017-02-17T16:35:14.038Z,0
2017-02-17T16:35:35.405Z,0
2017-02-17T16:35:56.751Z,0
2017-02-17T16:36:18.088Z,0
2017-02-17T16:36:39.426Z,0
2017-02-17T16:37:00.762Z,0
2017-02-17T16:37:22.118Z,0
2017-02-17T16:37:43.470Z,0
2017-02-17T16:38:04.880Z,0
2017-02-17T16:38:26.206Z,0
2017-02-17T16:38:47.578Z,0
2017-02-17T16:39:08.938Z,0
2017-02-17T16:39:30.292Z,0
2017-02-17T16:39:51.638Z,0
2017-02-17T16:40:12.996Z,0
2017-02-17T16:40:34.393Z,0
2017-02-17T16:40:56.044Z,0
2017-02-17T16:41:17.372Z,0
2017-02-17T16:41:38.755Z,0
2017-02-17T16:42:00.109Z,0
2017-02-17T16:42:21.456Z,0
2017-02-17T16:42:42.825Z,0
2017-02-17T16:43:04.245Z,0
2017-02-17T16:43:25.584Z,0
2017-02-17T16:43:46.909Z,0
2017-02-17T16:44:08.305Z,0
2017-02-17T16:44:30.157Z,0
2017-02-17T16:44:51.528Z,0
2017-02-17T16:45:12.906Z,0
2017-02-17T16:45:34.262Z,0
2017-02-17T16:45:55.631Z,0
2017-02-17T16:46:16.982Z,0
2017-02-17T16:46:38.400Z,0
2017-02-17T16:46:59.761Z,0
2017-02-17T16:47:21.086Z,0
2017-02-17T16:47:42.444Z,0
2017-02-17T16:48:03.789Z,0
2017-02-17T16:48:25.188Z,0
2017-02-17T16:48:46.548Z,0
2017-02-17T16:49:07.904Z,0
2017-02-17T16:49:29.244Z,0
2017-02-17T16:49:50.607Z,0
2017-02-17T16:50:11.953Z,0
2017-02-17T16:50:33.313Z,0
2017-02-17T16:50:54.696Z,0
2017-02-17T16:51:16.040Z,0
2017-02-17T16:51:37.454Z,0
2017-02-17T16:51:58.824Z,0
2017-02-17T16:52:20.223Z,0
2017-02-17T16:52:41.600Z,0
2017-02-17T16:53:02.985Z,0
2017-02-17T16:53:24.307Z,0
2017-02-17T16:53:45.684Z,0
2017-02-17T16:54:07.049Z,0
2017-02-17T16:54:28.432Z,0
2017-02-17T16:54:49.767Z,0
2017-02-17T16:55:11.098Z,0
2017-02-17T16:55:32.446Z,0
2017-02-17T16:55:53.795Z,0
2017-02-17T16:56:15.257Z,0
2017-02-17T16:56:36.592Z,0
2017-02-17T16:56:57.952Z,0
2017-02-17T16:57:19.310Z,0
2017-02-17T16:57:40.672Z,0
2017-02-17T16:58:02.020Z,0
2017-02-17T16:58:23.377Z,0
2017-02-17T16:58:45.244Z,0
2017-02-17T16:59:06.586Z,0
2017-02-17T16:59:27.927Z,0
2017-02-17T16:59:49.275Z,0
2017-02-17T17:00:10.641Z,0
2017-02-17T17:00:32.029Z,0
2017-02-17T17:00:53.419Z,0
2017-02-17T17:01:14.810Z,0
2017-02-17T17:01:36.226Z,0
2017-02-17T17:01:57.595Z,0
2017-02-17T17:02:18.945Z,0
2017-02-17T17:02:40.326Z,0
2017-02-17T17:03:02.175Z,0
2017-02-17T17:03:23.518Z,0
2017-02-17T17:03:44.849Z,0
2017-02-17T17:04:06.194Z,0
2017-02-17T17:04:27.543Z,0
2017-02-17T17:04:49.448Z,0
2017-02-17T17:05:11.843Z,0
2017-02-17T17:05:35.698Z,0
2017-02-17T17:05:57.213Z,0
2017-02-17T17:06:18.554Z,0
2017-02-17T17:06:40.117Z,0
2017-02-17T17:07:01.701Z,0
2017-02-17T17:07:23.189Z,0
2017-02-17T17:07:44.718Z,0
2017-02-17T17:08:07.081Z,0
2017-02-17T17:08:34.083Z,0
2017-02-17T17:09:01.588Z,0
2017-02-17T17:09:28.957Z,0
2017-02-17T17:10:03.372Z,0
2017-02-17T17:10:32.864Z,0
2017-02-17T17:10:57.214Z,0
2017-02-17T17:11:18.725Z,0
2017-02-17T17:11:40.096Z,0
2017-02-17T17:12:01.427Z,0
2017-02-17T17:12:22.774Z,0
2017-02-17T17:12:44.208Z,0
2017-02-17T17:13:05.600Z,0
2017-02-17T17:13:26.965Z,0
2017-02-17T17:13:48.341Z,0
2017-02-17T17:14:09.696Z,0
2017-02-17T17:14:31.060Z,0
2017-02-17T17:14:52.465Z,0
2017-02-17T17:15:13.878Z,0
2017-02-17T17:15:35.216Z,0
2017-02-17T17:15:56.629Z,0
2017-02-17T17:16:17.985Z,0
2017-02-17T17:16:39.388Z,0
2017-02-17T17:17:00.738Z,0
2017-02-17T17:17:22.163Z,0
2017-02-17T17:17:43.716Z,0
2017-02-17T17:18:05.272Z,0
2017-02-17T17:18:26.794Z,0
2017-02-17T17:18:48.418Z,0
2017-02-17T17:19:10.033Z,0
2017-02-17T17:19:31.571Z,0
2017-02-17T17:19:53.023Z,0
2017-02-17T17:20:14.520Z,0
2017-02-17T17:20:35.914Z,0
2017-02-17T17:20:57.263Z,0
2017-02-17T17:21:19.301Z,0
2017-02-17T17:21:40.743Z,0
2017-02-17T17:22:02.885Z,0
2017-02-17T17:22:24.481Z,0
2017-02-17T17:22:45.975Z,0
2017-02-17T17:23:07.536Z,0
2017-02-17T17:23:29.010Z,0
2017-02-17T17:23:50.454Z,0
2017-02-17T17:24:11.917Z,0
2017-02-17T17:24:33.396Z,0
2017-02-17T17:24:54.907Z,0
2017-02-17T17:25:16.452Z,0
2017-02-17T17:25:38.263Z,0
2017-02-17T17:25:59.764Z,0
2017-02-17T17:26:21.253Z,0
2017-02-17T17:26:42.826Z,0
2017-02-17T17:27:04.335Z,0
2017-02-17T17:27:25.862Z,0
2017-02-17T17:27:47.359Z,0
2017-02-17T17:28:08.852Z,0
2017-02-17T17:28:30.391Z,0
2017-02-17T17:28:51.867Z,0
2017-02-17T17:29:13.335Z,0
2017-02-17T17:29:34.844Z,0
2017-02-17T17:29:56.254Z,0
2017-02-17T17:30:17.648Z,0
2017-02-17T17:30:39.004Z,0
2017-02-17T17:31:00.365Z,0
2017-02-17T17:31:21.699Z,0
2017-02-17T17:31:43.020Z,0
2017-02-17T17:32:04.370Z,0
2017-02-17T17:32:25.747Z,0
2017-02-17T17:32:47.076Z,0
2017-02-17T17:33:08.444Z,0
2017-02-17T17:33:29.825Z,0
2017-02-17T17:33:51.310Z,0
2017-02-17T17:34:12.808Z,0
2017-02-17T17:34:34.157Z,0
2017-02-17T17:34:55.563Z,0
2017-02-17T17:35:17.036Z,0
2017-02-17T17:35:38.550Z,0
2017-02-17T17:36:00.084Z,0
2017-02-17T17:36:21.676Z,0
2017-02-17T17:36:43.215Z,0
2017-02-17T17:37:04.755Z,0
2017-02-17T17:37:26.162Z,0
2017-02-17T17:37:47.631Z,0
2017-02-17T17:38:09.111Z,0
2017-02-17T17:38:30.584Z,0
2017-02-17T17:38:52.013Z,0
2017-02-17T17:39:13.471Z,0
2017-02-17T17:39:34.810Z,0
2017-02-17T17:39:56.198Z,0
2017-02-17T17:40:17.583Z,0
2017-02-17T17:40:38.973Z,0
2017-02-17T17:41:00.343Z,0
2017-02-17T17:41:21.681Z,0
2017-02-17T17:41:43.047Z,0
2017-02-17T17:42:04.963Z,0
2017-02-17T17:42:26.543Z,0
2017-02-17T17:42:48.036Z,0
2017-02-17T17:43:09.792Z,0
2017-02-17T17:43:31.264Z,0
2017-02-17T17:43:52.696Z,0
2017-02-17T17:44:14.302Z,0
2017-02-17T17:44:35.782Z,0
2017-02-17T17:44:57.293Z,0
2017-02-17T17:45:18.955Z,0
2017-02-17T17:45:40.388Z,0
2017-02-17T17:46:01.744Z,0
2017-02-17T17:46:23.921Z,0
2017-02-17T17:46:45.353Z,0
2017-02-17T17:47:06.750Z,0
2017-02-17T17:47:28.169Z,0
2017-02-17T17:47:49.610Z,0
2017-02-17T17:48:11.134Z,0
2017-02-17T17:48:32.675Z,0
2017-02-17T17:48:54.126Z,0
2017-02-17T17:49:15.521Z,0
2017-02-17T17:49:36.956Z,0
2017-02-17T17:49:58.531Z,0
2017-02-17T17:50:19.954Z,0
2017-02-17T17:50:41.737Z,0
2017-02-17T17:51:03.165Z,0
2017-02-17T17:51:24.661Z,0
2017-02-17T17:51:46.141Z,0
2017-02-17T17:52:07.521Z,0
2017-02-17T17:52:28.924Z,0
2017-02-17T17:52:50.365Z,0
2017-02-17T17:53:11.861Z,0
2017-02-17T17:53:33.237Z,0
2017-02-17T17:53:54.669Z,0
2017-02-17T17:54:16.087Z,0
2017-02-17T17:54:38.245Z,0
2017-02-17T17:54:59.722Z,0
2017-02-17T17:55:21.228Z,0
2017-02-17T17:55:42.710Z,0
2017-02-17T17:56:04.150Z,0
2017-02-17T17:56:25.561Z,0
2017-02-17T17:56:47.021Z,0
2017-02-17T17:57:08.489Z,0
2017-02-17T17:57:29.992Z,0
2017-02-17T17:57:51.478Z,0
2017-02-17T17:58:12.965Z,0
2017-02-17T17:58:34.537Z,0
2017-02-17T17:58:55.962Z,0
2017-02-17T17:59:17.390Z,0
2017-02-17T17:59:38.818Z,0
2017-02-17T18:00:01.150Z,0
2017-02-17T18:00:22.593Z,0
2017-02-17T18:00:43.947Z,0
2017-02-17T18:01:05.511Z,0
2017-02-17T18:01:26.965Z,0
2017-02-17T18:01:48.399Z,0
2017-02-17T18:02:09.840Z,0
2017-02-17T18:02:31.300Z,0
2017-02-17T18:02:52.733Z,0
2017-02-17T18:03:14.233Z,0
2017-02-17T18:03:35.650Z,0
2017-02-17T18:03:57.125Z,0
2017-02-17T18:04:18.573Z,0
2017-02-17T18:04:39.953Z,0
2017-02-17T18:05:01.351Z,0
2017-02-17T18:05:22.801Z,0
2017-02-17T18:05:45.081Z,0
2017-02-17T18:06:06.506Z,0
2017-02-17T18:06:27.909Z,0