createdAt,value
2019-05-21T00:01:45.330Z,100628.64
2019-05-21T00:04:28.180Z,100626.80
2019-05-21T00:06:53.797Z,100631.97
2019-05-21T00:09:25.738Z,100634.30
2019-05-21T00:11:56.616Z,100636.66
2019-05-21T00:14:30.497Z,100632.45
2019-05-21T00:17:01.249Z,100637.27
2019-05-21T00:19:31.910Z,100634.69
2019-05-21T00:22:02.652Z,100635.78
2019-05-21T00:24:33.434Z,100637.88
2019-05-21T00:27:07.105Z,100643.05
2019-05-21T00:29:57.336Z,100638.97
2019-05-21T00:33:04.754Z,100627.37
2019-05-21T00:36:14.910Z,100626.64
2019-05-21T00:39:34.116Z,100626.73
2019-05-21T00:42:06.225Z,100624.89
2019-05-21T00:44:40.092Z,100614.00
2019-05-21T00:47:15.924Z,100616.97
2019-05-21T00:49:47.521Z,100614.88
2019-05-21T00:52:18.223Z,100609.80
2019-05-21T00:54:49.007Z,100607.35
2019-05-21T00:57:20.493Z,100605.98
2019-05-21T00:59:51.099Z,100603.89
2019-05-21T01:02:22.723Z,100603.23
2019-05-21T01:05:00.756Z,100605.95
2019-05-21T01:07:25.905Z,100605.59
2019-05-21T01:09:56.680Z,100609.31
2019-05-21T01:12:27.276Z,100603.84
2019-05-21T01:15:09.318Z,100604.93
2019-05-21T01:17:44.951Z,100599.99
2019-05-21T01:20:15.824Z,100602.22
2019-05-21T01:22:50.900Z,100606.28
2019-05-21T01:25:21.586Z,100604.13
2019-05-21T01:27:54.301Z,100601.95
2019-05-21T01:30:26.925Z,100607.51
2019-05-21T01:32:58.080Z,100606.15
2019-05-21T01:35:29.013Z,100611.70
2019-05-21T01:37:59.731Z,100614.42
2019-05-21T01:40:32.447Z,100608.73
2019-05-21T01:43:03.620Z,100608.86
2019-05-21T01:45:34.696Z,100609.14
2019-05-21T01:48:05.595Z,100607.98
2019-05-21T01:50:36.279Z,100610.60
2019-05-21T01:53:08.937Z,100605.53
2019-05-21T01:55:40.655Z,100606.84
2019-05-21T01:58:14.397Z,100605.88
2019-05-21T02:00:45.005Z,100611.05
2019-05-21T02:03:15.592Z,100604.88
2019-05-21T02:05:46.298Z,100602.73
2019-05-21T02:08:16.989Z,100605.41
2019-05-21T02:10:50.665Z,100600.98
2019-05-21T02:13:21.340Z,100598.40
2019-05-21T02:15:52.166Z,100592.36
2019-05-21T02:18:22.814Z,100593.73
2019-05-21T02:20:54.558Z,100599.41
2019-05-21T02:23:25.286Z,100607.54
2019-05-21T02:25:56.912Z,100601.86
2019-05-21T02:28:40.654Z,100603.96
2019-05-21T02:31:11.442Z,100609.98
2019-05-21T02:33:43.205Z,100613.83
2019-05-21T02:36:18.964Z,100613.26
2019-05-21T02:38:51.847Z,100614.01
2019-05-21T02:41:22.504Z,100617.46
2019-05-21T02:43:53.162Z,100614.97
2019-05-21T02:46:23.761Z,100625.50
2019-05-21T02:48:54.439Z,100617.77
2019-05-21T02:51:25.598Z,100622.32
2019-05-21T02:53:56.201Z,100623.01
2019-05-21T02:56:26.852Z,100620.39
2019-05-21T02:59:06.822Z,100640.45
2019-05-21T03:01:39.288Z,100634.63
2019-05-21T03:04:09.968Z,100634.77
2019-05-21T03:06:40.577Z,100642.77
2019-05-21T03:09:11.163Z,100635.73
2019-05-21T03:11:41.863Z,100644.00
2019-05-21T03:14:12.541Z,100647.31
2019-05-21T03:16:43.233Z,100644.13
2019-05-21T03:19:16.499Z,100652.72
2019-05-21T03:21:46.308Z,100653.45
2019-05-21T03:24:17.058Z,100652.78
2019-05-21T03:26:47.949Z,100659.01
2019-05-21T03:29:18.519Z,100650.90
2019-05-21T03:31:49.128Z,100658.41
2019-05-21T03:34:19.877Z,100657.41
2019-05-21T03:36:54.733Z,100657.06
2019-05-21T03:39:25.569Z,100665.68
2019-05-21T03:41:58.161Z,100661.79
2019-05-21T03:44:30.292Z,100658.67
2019-05-21T03:47:01.184Z,100655.53
2019-05-21T03:49:33.022Z,100653.83
2019-05-21T03:52:04.002Z,100661.84
2019-05-21T03:54:49.891Z,100658.72
2019-05-21T03:57:20.507Z,100656.01
2019-05-21T03:59:52.195Z,100667.77
2019-05-21T04:02:22.952Z,100666.38
2019-05-21T04:04:56.890Z,100673.45
2019-05-21T04:07:27.976Z,100669.75
2019-05-21T04:09:58.745Z,100674.59
2019-05-21T04:12:29.479Z,100672.45
2019-05-21T04:15:01.825Z,100676.09
2019-05-21T04:17:34.987Z,100672.05
2019-05-21T04:20:06.283Z,100672.77
2019-05-21T04:22:43.191Z,100672.16
2019-05-21T04:25:20.237Z,100668.10
2019-05-21T04:27:53.062Z,100676.56
2019-05-21T04:30:24.689Z,100668.34
2019-05-21T04:32:58.804Z,100667.20
2019-05-21T04:35:29.612Z,100666.39
2019-05-21T04:38:00.222Z,100669.99
2019-05-21T04:40:32.823Z,100667.42
2019-05-21T04:43:03.563Z,100664.69
2019-05-21T04:45:34.220Z,100662.17
2019-05-21T04:48:04.962Z,100666.24
2019-05-21T04:50:35.756Z,100656.16
2019-05-21T04:53:10.135Z,100663.36
2019-05-21T04:55:40.853Z,100663.53
2019-05-21T04:58:11.541Z,100663.12
2019-05-21T05:00:47.524Z,100667.69
2019-05-21T05:03:18.234Z,100663.87
2019-05-21T05:05:48.883Z,100665.25
2019-05-21T05:08:19.511Z,100678.25
2019-05-21T05:10:50.216Z,100675.06
2019-05-21T05:13:22.937Z,100677.42
2019-05-21T05:15:53.589Z,100687.98
2019-05-21T05:18:24.200Z,100695.86
2019-05-21T05:20:54.892Z,100691.30
2019-05-21T05:23:27.601Z,100705.17
2019-05-21T05:26:03.136Z,100698.88
2019-05-21T05:28:33.767Z,100700.92
2019-05-21T05:31:07.978Z,100703.03
2019-05-21T05:33:39.638Z,100706.88
2019-05-21T05:36:10.374Z,100704.59
2019-05-21T05:38:41.130Z,100709.53
2019-05-21T05:41:11.740Z,100714.34
2019-05-21T05:43:42.415Z,100713.87
2019-05-21T05:46:12.992Z,100728.37
2019-05-21T05:48:45.400Z,100714.77
2019-05-21T05:51:17.211Z,100721.03
2019-05-21T05:53:57.190Z,100727.41
2019-05-21T05:56:28.757Z,100722.59
2019-05-21T05:58:59.470Z,100731.00
2019-05-21T06:01:31.809Z,100727.63
2019-05-21T06:04:04.611Z,100734.09
2019-05-21T06:06:35.246Z,100728.05
2019-05-21T06:09:10.940Z,100736.35
2019-05-21T06:11:41.533Z,100733.77
2019-05-21T06:14:14.387Z,100727.14
2019-05-21T06:16:50.645Z,100732.98
2019-05-21T06:19:22.460Z,100733.59
2019-05-21T06:21:54.217Z,100737.29
2019-05-21T06:24:24.947Z,100737.98
2019-05-21T06:26:55.588Z,100740.81
2019-05-21T06:29:26.291Z,100741.41
2019-05-21T06:31:56.994Z,100744.77
2019-05-21T06:34:31.848Z,100750.80
2019-05-21T06:37:02.629Z,100753.50
2019-05-21T06:39:33.342Z,100753.78
2019-05-21T06:42:06.013Z,100755.84
2019-05-21T06:44:37.786Z,100756.21
2019-05-21T06:47:08.542Z,100755.41
2019-05-21T06:49:39.239Z,100756.97
2019-05-21T06:52:10.062Z,100766.02
2019-05-21T06:54:40.710Z,100761.63
2019-05-21T06:57:11.489Z,100766.77
2019-05-21T06:59:42.167Z,100771.11
2019-05-21T07:02:13.958Z,100774.81
2019-05-21T07:04:44.588Z,100775.92
2019-05-21T07:07:15.281Z,100776.80
2019-05-21T07:09:45.878Z,100772.09
2019-05-21T07:12:16.562Z,100779.11
2019-05-21T07:14:47.250Z,100787.75
2019-05-21T07:17:17.890Z,100793.25
2019-05-21T07:19:49.681Z,100801.17
2019-05-21T07:22:24.953Z,100794.88
2019-05-21T07:24:55.664Z,100803.05
2019-05-21T07:27:26.350Z,100806.92
2019-05-21T07:29:57.093Z,100810.11
2019-05-21T07:32:28.719Z,100822.41
2019-05-21T07:34:59.436Z,100828.11
2019-05-21T07:37:30.177Z,100815.84
2019-05-21T07:40:01.024Z,100819.81
2019-05-21T07:42:32.898Z,100825.08
2019-05-21T07:45:03.725Z,100822.25
2019-05-21T07:47:34.593Z,100832.44
2019-05-21T07:50:06.675Z,100830.94
2019-05-21T07:52:38.456Z,100829.98
2019-05-21T07:55:13.215Z,100830.69
2019-05-21T07:57:45.030Z,100831.13
2019-05-21T08:00:16.132Z,100830.73
2019-05-21T08:02:46.875Z,100837.47
2019-05-21T08:05:18.118Z,100838.46
2019-05-21T08:07:48.878Z,100839.09
2019-05-21T08:13:39.013Z,100848.61
2019-05-21T08:16:09.767Z,100844.44
2019-05-21T08:18:40.624Z,100860.44
2019-05-21T08:21:11.394Z,100861.81
2019-05-21T08:23:42.081Z,100857.56
2019-05-21T08:26:12.760Z,100862.22
2019-05-21T08:29:01.669Z,100861.23
2019-05-21T08:31:37.611Z,100857.50
2019-05-21T08:34:11.201Z,100865.95
2019-05-21T08:36:41.902Z,100871.59
2019-05-21T08:39:28.728Z,100873.55
2019-05-21T08:41:56.963Z,100874.08
2019-05-21T08:44:27.585Z,100873.11
2019-05-21T08:46:58.211Z,100879.92
2019-05-21T08:49:38.391Z,100888.88
2019-05-21T08:52:26.055Z,100886.48
2019-05-21T08:54:56.880Z,100888.60
2019-05-21T09:00:55.099Z,100888.20
2019-05-21T09:01:58.273Z,100882.80
2019-05-21T09:03:35.900Z,100900.23
2019-05-21T09:06:06.639Z,100895.14
2019-05-21T09:08:37.238Z,100905.64
2019-05-21T09:11:07.858Z,100902.34
2019-05-21T09:13:38.477Z,100906.64
2019-05-21T09:16:09.065Z,100907.11
2019-05-21T09:18:39.747Z,100910.63
2019-05-21T09:21:16.224Z,100913.03
2019-05-21T09:23:47.004Z,100927.45
2019-05-21T09:26:17.710Z,100919.75
2019-05-21T09:28:48.368Z,100926.30
2019-05-21T09:31:19.088Z,100930.36
2019-05-21T09:33:49.634Z,100930.58
2019-05-21T09:36:20.333Z,100926.48
2019-05-21T09:38:50.967Z,100927.09
2019-05-21T09:41:21.698Z,100932.30
2019-05-21T09:43:52.303Z,100938.28
2019-05-21T09:46:27.187Z,100943.59
2019-05-21T09:48:57.874Z,100942.52
2019-05-21T09:51:28.638Z,100942.52
2019-05-21T09:53:59.311Z,100954.11
2019-05-21T09:56:37.162Z,100956.63
2019-05-21T09:59:26.325Z,100959.19
2019-05-21T10:02:16.005Z,100955.72
2019-05-21T10:04:46.682Z,100957.08
2019-05-21T10:07:17.380Z,100960.83
2019-05-21T10:09:48.165Z,100961.64
2019-05-21T10:12:27.885Z,100967.66
2019-05-21T10:14:58.562Z,100964.41
2019-05-21T10:17:30.261Z,100975.78
2019-05-21T10:20:00.937Z,100968.89
2019-05-21T10:22:31.636Z,100979.79
2019-05-21T10:25:02.407Z,100974.14
2019-05-21T10:27:33.353Z,100978.86
2019-05-21T10:30:14.763Z,100979.33
2019-05-21T10:32:55.406Z,100978.86
2019-05-21T10:35:26.085Z,100984.77
2019-05-21T10:37:56.721Z,100987.17
2019-05-21T10:40:28.460Z,100988.53
2019-05-21T10:42:59.236Z,100983.56
2019-05-21T10:45:29.930Z,100986.08
2019-05-21T10:48:00.691Z,100988.68
2019-05-21T10:50:31.372Z,100987.21
2019-05-21T10:53:02.069Z,100990.31
2019-05-21T10:55:32.755Z,100988.90
2019-05-21T10:58:03.511Z,100996.24
2019-05-21T11:00:39.620Z,100997.03
2019-05-21T11:03:13.321Z,101001.32
2019-05-21T11:06:08.997Z,101003.49
2019-05-21T11:08:29.137Z,101006.34
2019-05-21T11:11:00.647Z,101001.99
2019-05-21T11:13:50.471Z,101012.33
2019-05-21T11:16:21.046Z,101011.17
2019-05-21T11:19:07.016Z,101010.77
2019-05-21T11:21:39.656Z,101014.41
2019-05-21T11:24:12.574Z,101019.41
2019-05-21T11:26:43.172Z,101025.72
2019-05-21T11:29:13.911Z,101033.83
2019-05-21T11:31:56.252Z,101034.66
2019-05-21T11:34:24.737Z,101028.19
2019-05-21T11:36:55.410Z,101033.02
2019-05-21T11:39:26.057Z,101032.42
2019-05-21T11:42:04.119Z,101034.28
2019-05-21T11:44:34.781Z,101043.37
2019-05-21T11:47:05.485Z,101040.19
2019-05-21T11:49:36.228Z,101047.13
2019-05-21T11:52:06.916Z,101047.41
2019-05-21T11:54:38.595Z,101057.18
2019-05-21T11:57:09.306Z,101048.38
2019-05-21T11:59:40.911Z,101059.19
2019-05-21T12:02:11.755Z,101052.23
2019-05-21T12:04:42.548Z,101063.02
2019-05-21T12:07:13.270Z,101067.14
2019-05-21T12:09:50.765Z,101064.27
2019-05-21T12:12:21.443Z,101071.66
2019-05-21T12:14:52.062Z,101071.09
2019-05-21T12:17:22.676Z,101073.16
2019-05-21T12:19:53.390Z,101078.46
2019-05-21T12:22:24.010Z,101081.40
2019-05-21T12:24:54.721Z,101081.88
2019-05-21T12:27:25.441Z,101083.17
2019-05-21T12:29:57.205Z,101088.53
2019-05-21T12:32:34.159Z,101091.05
2019-05-21T12:35:11.171Z,101095.59
2019-05-21T12:37:41.783Z,101095.48
2019-05-21T12:40:13.673Z,101102.09
2019-05-21T12:42:44.341Z,101099.85
2019-05-21T12:45:15.123Z,101101.89
2019-05-21T12:47:45.716Z,101100.91
2019-05-21T12:50:17.282Z,101100.14
2019-05-21T12:52:47.825Z,101099.56
2019-05-21T12:55:24.748Z,101102.09
2019-05-21T12:58:02.246Z,101102.84
2019-05-21T13:00:37.031Z,101105.14
2019-05-21T13:03:12.732Z,101110.73
2019-05-21T13:05:46.813Z,101111.25
2019-05-21T13:08:18.467Z,101111.44
2019-05-21T13:11:00.602Z,101122.77
2019-05-21T13:13:31.272Z,101120.71
2019-05-21T13:16:02.084Z,101126.02
2019-05-21T13:18:33.834Z,101129.24
2019-05-21T13:21:08.450Z,101127.39
2019-05-21T13:23:38.091Z,101129.84
2019-05-21T13:26:10.831Z,101129.12
2019-05-21T13:28:49.380Z,101133.19
2019-05-21T13:31:25.801Z,101131.13
2019-05-21T13:33:57.424Z,101129.59
2019-05-21T13:36:38.311Z,101134.70
2019-05-21T13:39:31.384Z,101140.31
2019-05-21T13:42:03.134Z,101145.14
2019-05-21T13:44:34.765Z,101147.07
2019-05-21T13:47:05.437Z,101153.00
2019-05-21T13:49:42.706Z,101154.75
2019-05-21T13:52:13.360Z,101155.98
2019-05-21T13:54:45.071Z,101158.87
2019-05-21T13:57:16.176Z,101155.11
2019-05-21T14:00:06.204Z,101163.76
2019-05-21T14:02:37.014Z,101164.89
2019-05-21T14:05:09.310Z,101158.45
2019-05-21T14:07:40.182Z,101169.72
2019-05-21T14:10:16.842Z,101172.43
2019-05-21T14:12:50.260Z,101172.94
2019-05-21T14:15:26.919Z,101169.94
2019-05-21T14:17:59.832Z,101175.19
2019-05-21T14:20:30.556Z,101184.09
2019-05-21T14:23:15.637Z,101179.52
2019-05-21T14:25:55.181Z,101175.73
2019-05-21T14:28:34.271Z,101184.98
2019-05-21T14:31:12.915Z,101180.81
2019-05-21T14:33:47.046Z,101178.86
2019-05-21T14:36:17.880Z,101182.14
2019-05-21T14:38:51.871Z,101181.75
2019-05-21T14:41:22.633Z,101183.87
2019-05-21T14:43:57.590Z,101194.94
2019-05-21T14:46:28.483Z,101191.16
2019-05-21T14:48:59.409Z,101196.66
2019-05-21T14:51:36.175Z,101200.64
2019-05-21T14:54:06.878Z,101191.83
2019-05-21T14:56:56.153Z,101203.07
2019-05-21T14:59:33.110Z,101196.30
2019-05-21T15:02:07.235Z,101204.79
2019-05-21T15:04:43.686Z,101204.02
2019-05-21T15:07:20.877Z,101199.95
2019-05-21T15:13:14.248Z,101202.48
2019-05-21T15:15:46.077Z,101200.26
2019-05-21T15:18:22.066Z,101203.27
2019-05-21T15:20:56.603Z,101202.91
2019-05-21T15:23:30.594Z,101203.67
2019-05-21T15:26:02.349Z,101212.58
2019-05-21T15:28:33.046Z,101209.28
2019-05-21T15:31:03.655Z,101211.91
2019-05-21T15:33:34.445Z,101214.62
2019-05-21T15:36:09.311Z,101211.80
2019-05-21T15:38:51.186Z,101221.58
2019-05-21T15:41:21.655Z,101217.23
2019-05-21T15:43:53.427Z,101218.76
2019-05-21T15:46:25.153Z,101219.16
2019-05-21T15:48:55.949Z,101216.05
2019-05-21T15:51:28.602Z,101219.23
2019-05-21T15:54:16.015Z,101223.60
2019-05-21T15:56:46.878Z,101224.88
2019-05-21T15:59:17.732Z,101229.83
2019-05-21T16:02:00.084Z,101223.72
2019-05-21T16:04:30.745Z,101235.03
2019-05-21T16:07:01.614Z,101228.83
2019-05-21T16:09:33.305Z,101233.59
2019-05-21T16:12:04.126Z,101228.83
2019-05-21T16:14:34.789Z,101239.87
2019-05-21T16:17:15.969Z,101234.27
2019-05-21T16:20:06.084Z,101240.06
2019-05-21T16:22:36.712Z,101239.29
2019-05-21T16:25:07.826Z,101242.19
2019-05-21T16:27:38.509Z,101242.98
2019-05-21T16:30:17.635Z,101248.19
2019-05-21T16:32:48.318Z,101245.30
2019-05-21T16:35:19.092Z,101251.96
2019-05-21T16:37:49.808Z,101248.00
2019-05-21T16:40:20.652Z,101247.74
2019-05-21T16:42:52.299Z,101250.05
2019-05-21T16:45:23.007Z,101246.46
2019-05-21T16:47:54.373Z,101251.41
2019-05-21T16:50:25.201Z,101253.64
2019-05-21T16:52:55.971Z,101256.72
2019-05-21T16:55:27.684Z,101258.29
2019-05-21T16:57:58.449Z,101258.08
2019-05-21T17:00:29.250Z,101254.97
2019-05-21T17:02:59.851Z,101254.20
2019-05-21T17:05:35.580Z,101250.91
2019-05-21T17:08:06.338Z,101256.50
2019-05-21T17:10:37.183Z,101256.55
2019-05-21T17:13:08.815Z,101254.97
2019-05-21T17:15:45.264Z,101246.84
2019-05-21T17:18:15.902Z,101247.42
2019-05-21T17:20:46.888Z,101257.20
2019-05-21T17:23:19.642Z,101258.66
2019-05-21T17:25:50.451Z,101260.20
2019-05-21T17:28:27.321Z,101257.31
2019-05-21T17:30:58.036Z,101257.86
2019-05-21T17:33:28.787Z,101259.91
2019-05-21T17:35:59.438Z,101260.20
2019-05-21T17:38:30.266Z,101266.10
2019-05-21T17:41:00.969Z,101275.11
2019-05-21T17:43:32.649Z,101266.58
2019-05-21T17:46:03.225Z,101268.22
2019-05-21T17:48:37.199Z,101272.72
2019-05-21T17:51:09.150Z,101270.48
2019-05-21T17:53:41.042Z,101269.58
2019-05-21T17:56:11.736Z,101272.80
2019-05-21T17:58:42.498Z,101269.91
2019-05-21T18:01:15.529Z,101273.86
2019-05-21T18:03:46.881Z,101267.86
2019-05-21T18:06:18.038Z,101272.41
2019-05-21T18:08:49.426Z,101270.38
2019-05-21T18:11:20.271Z,101276.86
2019-05-21T18:13:51.298Z,101282.10
2019-05-21T18:16:22.006Z,101276.57
2019-05-21T18:18:53.154Z,101280.56
2019-05-21T18:21:24.949Z,101282.58
2019-05-21T18:23:56.524Z,101287.22
2019-05-21T18:26:27.300Z,101293.05
2019-05-21T18:28:58.170Z,101291.41
2019-05-21T18:31:30.065Z,101296.41
2019-05-21T18:34:00.818Z,101291.30
2019-05-21T18:36:32.720Z,101294.87
2019-05-21T18:39:06.348Z,101303.88
2019-05-21T18:41:37.224Z,101309.56
2019-05-21T18:44:10.037Z,101306.48
2019-05-21T18:46:44.351Z,101303.30
2019-05-21T18:49:15.154Z,101310.37
2019-05-21T18:51:46.094Z,101310.94
2019-05-21T18:54:17.887Z,101311.32
2019-05-21T18:56:48.828Z,101309.65
2019-05-21T18:59:19.636Z,101317.41
2019-05-21T19:01:52.509Z,101327.00
2019-05-21T19:04:23.353Z,101328.73
2019-05-21T19:06:54.227Z,101322.36
2019-05-21T19:09:26.095Z,101335.51
2019-05-21T19:11:57.285Z,101333.27
2019-05-21T19:14:28.346Z,101336.58
2019-05-21T19:16:59.067Z,101339.57
2019-05-21T19:19:30.741Z,101337.14
2019-05-21T19:22:05.838Z,101334.17
2019-05-21T19:24:36.534Z,101344.12
2019-05-21T19:27:07.383Z,101341.80
2019-05-21T19:29:39.103Z,101345.67
2019-05-21T19:32:19.556Z,101345.97
2019-05-21T19:34:50.210Z,101347.33
2019-05-21T19:37:20.862Z,101351.57
2019-05-21T19:39:51.682Z,101349.92
2019-05-21T19:42:22.639Z,101358.92
2019-05-21T19:44:53.444Z,101364.45
2019-05-21T19:47:24.524Z,101363.20
2019-05-21T19:49:55.278Z,101365.33
2019-05-21T19:52:26.059Z,101371.59
2019-05-21T19:54:56.778Z,101372.66
2019-05-21T19:57:30.015Z,101374.31
2019-05-21T20:00:08.152Z,101371.20
2019-05-21T20:02:39.811Z,101377.71
2019-05-21T20:05:18.298Z,101381.00
2019-05-21T20:07:49.402Z,101385.23
2019-05-21T20:10:20.480Z,101395.00
2019-05-21T20:12:52.208Z,101394.62
2019-05-21T20:15:24.208Z,101405.70
2019-05-21T20:18:06.507Z,101403.88
2019-05-21T20:20:27.870Z,101406.38
2019-05-21T20:22:58.551Z,101403.88
2019-05-21T20:25:29.595Z,101407.47
2019-05-21T20:28:00.526Z,101407.27
2019-05-21T20:30:31.900Z,101408.80
2019-05-21T20:33:02.873Z,101418.81
2019-05-21T20:35:34.650Z,101420.16
2019-05-21T20:38:07.520Z,101415.46
2019-05-21T20:40:38.380Z,101416.61
2019-05-21T20:43:10.502Z,101420.94
2019-05-21T20:45:41.421Z,101419.59
2019-05-21T20:48:13.871Z,101419.39
2019-05-21T20:50:44.619Z,101415.32
2019-05-21T20:53:15.476Z,101413.02
2019-05-21T20:55:47.188Z,101415.25
2019-05-21T20:58:18.590Z,101413.33
2019-05-21T21:00:58.671Z,101416.72
2019-05-21T21:03:30.532Z,101423.08
2019-05-21T21:06:01.270Z,101415.73
2019-05-21T21:08:34.181Z,101415.73
2019-05-21T21:11:06.825Z,101417.77
2019-05-21T21:13:37.567Z,101416.75
2019-05-21T21:16:10.319Z,101411.09
2019-05-21T21:18:43.802Z,101408.92
2019-05-21T21:21:16.352Z,101409.03
2019-05-21T21:23:48.805Z,101417.05
2019-05-21T21:26:19.859Z,101414.03
2019-05-21T21:28:54.619Z,101413.72
2019-05-21T21:31:25.368Z,101408.11
2019-05-21T21:33:57.353Z,101408.89
2019-05-21T21:36:34.558Z,101409.67
2019-05-21T21:39:07.740Z,101406.69
2019-05-21T21:41:40.304Z,101417.79
2019-05-21T21:44:15.827Z,101416.37
2019-05-21T21:47:00.115Z,101421.89
2019-05-21T21:49:32.504Z,101422.94
2019-05-21T21:52:07.002Z,101423.81
2019-05-21T21:54:39.693Z,101428.70
2019-05-21T21:57:10.750Z,101431.89
2019-05-21T21:59:44.059Z,101434.44
2019-05-21T22:02:24.439Z,101428.41
2019-05-21T22:04:55.940Z,101429.39
2019-05-21T22:07:28.764Z,101435.01
2019-05-21T22:10:00.177Z,101436.53
2019-05-21T22:12:31.482Z,101436.32
2019-05-21T22:15:02.658Z,101437.31
2019-05-21T22:17:34.474Z,101437.88
2019-05-21T22:20:08.619Z,101436.46
2019-05-21T22:22:41.532Z,101435.01
2019-05-21T22:25:12.361Z,101435.01
2019-05-21T22:27:43.180Z,101439.44
2019-05-21T22:30:19.171Z,101434.44
2019-05-21T22:32:52.546Z,101438.91
2019-05-21T22:35:26.695Z,101442.08
2019-05-21T22:37:57.490Z,101438.66
2019-05-21T22:40:28.200Z,101440.22
2019-05-21T22:43:02.578Z,101440.80
2019-05-21T22:45:33.251Z,101433.18
2019-05-21T22:48:11.247Z,101438.59
2019-05-21T22:50:43.407Z,101424.48
2019-05-21T22:53:14.337Z,101436.36
2019-05-21T22:55:45.031Z,101431.05
2019-05-21T22:58:15.703Z,101431.78
2019-05-21T23:00:46.540Z,101433.45
2019-05-21T23:03:18.302Z,101440.22
2019-05-21T23:05:49.126Z,101440.69
2019-05-21T23:08:25.863Z,101437.16
2019-05-21T23:10:56.742Z,101439.03
2019-05-21T23:13:27.565Z,101434.19
2019-05-21T23:15:58.685Z,101431.67
2019-05-21T23:18:37.516Z,101433.25
2019-05-21T23:21:16.642Z,101432.88
2019-05-21T23:23:53.279Z,101428.61
2019-05-21T23:26:23.913Z,101426.68
2019-05-21T23:28:54.581Z,101428.20
2019-05-21T23:31:26.139Z,101431.31
2019-05-21T23:33:58.570Z,101430.80
2019-05-21T23:36:37.555Z,101430.22
2019-05-21T23:39:09.913Z,101436.52
2019-05-21T23:41:44.327Z,101438.25
2019-05-21T23:44:15.584Z,101436.09
2019-05-21T23:46:46.266Z,101433.34
2019-05-21T23:49:22.999Z,101436.20
2019-05-21T23:51:54.779Z,101439.80
2019-05-21T23:54:25.403Z,101434.95
2019-05-21T23:56:57.715Z,101435.90
2019-05-21T23:59:32.273Z,101434.55
