createdAt,value
2018-08-31T00:00:30.198Z,15.46
2018-08-31T00:01:30.108Z,15.41
2018-08-31T00:02:30.035Z,15.39
2018-08-31T00:03:29.949Z,15.39
2018-08-31T00:04:29.873Z,15.36
2018-08-31T00:05:29.794Z,15.35
2018-08-31T00:06:29.708Z,15.36
2018-08-31T00:07:29.637Z,15.39
2018-08-31T00:08:29.547Z,15.32
2018-08-31T00:09:29.464Z,15.21
2018-08-31T00:10:29.377Z,15.31
2018-08-31T00:11:29.295Z,15.25
2018-08-31T00:12:29.210Z,15.23
2018-08-31T00:13:29.138Z,15.16
2018-08-31T00:14:29.054Z,15.25
2018-08-31T00:15:28.979Z,15.23
2018-08-31T00:16:28.891Z,15.23
2018-08-31T00:17:28.811Z,15.14
2018-08-31T00:18:28.736Z,15.11
2018-08-31T00:19:28.652Z,15.11
2018-08-31T00:20:28.566Z,15.11
2018-08-31T00:21:28.487Z,15.16
2018-08-31T00:22:28.399Z,15.10
2018-08-31T00:23:28.311Z,15.11
2018-08-31T00:24:28.235Z,15.06
2018-08-31T00:25:28.152Z,14.94
2018-08-31T00:26:28.077Z,15.01
2018-08-31T00:27:27.988Z,15.09
2018-08-31T00:28:27.914Z,14.96
2018-08-31T00:29:27.829Z,15.01
2018-08-31T00:30:27.754Z,15.01
2018-08-31T00:31:27.665Z,15.01
2018-08-31T00:32:27.590Z,14.98
2018-08-31T00:33:27.498Z,15.02
2018-08-31T00:34:27.423Z,14.98
2018-08-31T00:35:27.340Z,14.96
2018-08-31T00:36:27.261Z,14.92
2018-08-31T00:37:27.178Z,14.99
2018-08-31T00:38:27.088Z,14.86
2018-08-31T00:39:27.014Z,14.94
2018-08-31T00:40:26.926Z,14.91
2018-08-31T00:41:26.855Z,14.88
2018-08-31T00:42:26.769Z,14.80
2018-08-31T00:43:26.687Z,14.86
2018-08-31T00:44:26.599Z,14.80
2018-08-31T00:45:26.517Z,14.65
2018-08-31T00:46:26.441Z,14.77
2018-08-31T00:47:26.355Z,14.68
2018-08-31T00:48:26.281Z,14.69
2018-08-31T00:49:26.192Z,14.69
2018-08-31T00:50:26.115Z,14.73
2018-08-31T00:51:26.025Z,14.75
2018-08-31T00:52:25.951Z,14.75
2018-08-31T00:53:25.909Z,14.65
2018-08-31T00:54:25.793Z,14.64
2018-08-31T00:55:25.706Z,14.61
2018-08-31T00:56:25.620Z,14.55
2018-08-31T00:57:25.540Z,14.68
2018-08-31T00:58:25.453Z,14.72
2018-08-31T00:59:25.387Z,14.68
2018-08-31T01:00:25.294Z,14.55
2018-08-31T01:01:25.214Z,14.65
2018-08-31T01:02:25.129Z,14.55
2018-08-31T01:03:25.053Z,14.55
2018-08-31T01:04:24.966Z,14.60
2018-08-31T01:05:24.883Z,14.58
2018-08-31T01:06:24.809Z,14.46
2018-08-31T01:07:24.718Z,14.47
2018-08-31T01:08:24.644Z,14.47
2018-08-31T01:09:24.558Z,14.46
2018-08-31T01:10:24.483Z,14.39
2018-08-31T01:11:24.395Z,14.35
2018-08-31T01:12:24.319Z,14.43
2018-08-31T01:13:24.227Z,14.40
2018-08-31T01:14:24.143Z,14.37
2018-08-31T01:15:24.074Z,14.33
2018-08-31T01:16:23.984Z,14.36
2018-08-31T01:17:23.917Z,14.37
2018-08-31T01:18:23.819Z,14.35
2018-08-31T01:19:23.746Z,14.39
2018-08-31T01:20:23.653Z,14.33
2018-08-31T01:21:23.570Z,14.33
2018-08-31T01:22:23.497Z,14.35
2018-08-31T01:23:23.418Z,14.39
2018-08-31T01:24:23.328Z,14.37
2018-08-31T01:25:23.251Z,14.32
2018-08-31T01:26:23.172Z,14.21
2018-08-31T01:27:23.085Z,14.39
2018-08-31T01:28:23.025Z,14.32
2018-08-31T01:29:22.919Z,14.28
2018-08-31T01:30:22.832Z,14.25
2018-08-31T01:31:22.758Z,14.29
2018-08-31T01:32:22.674Z,14.25
2018-08-31T01:33:22.593Z,14.28
2018-08-31T01:34:22.504Z,14.28
2018-08-31T01:35:22.432Z,14.22
2018-08-31T01:36:22.345Z,14.25
2018-08-31T01:37:22.261Z,14.25
2018-08-31T01:38:22.206Z,14.21
2018-08-31T01:39:22.097Z,14.15
2018-08-31T01:40:22.021Z,14.20
2018-08-31T01:41:21.937Z,14.12
2018-08-31T01:42:21.861Z,14.14
2018-08-31T01:43:21.773Z,14.10
2018-08-31T01:44:21.686Z,14.17
2018-08-31T01:45:21.605Z,14.09
2018-08-31T01:46:21.519Z,14.20
2018-08-31T01:47:21.450Z,14.04
2018-08-31T01:48:21.362Z,14.14
2018-08-31T01:49:21.287Z,14.07
2018-08-31T01:50:21.196Z,14.00
2018-08-31T01:51:21.107Z,14.00
2018-08-31T01:52:21.032Z,14.03
2018-08-31T01:53:20.948Z,14.10
2018-08-31T01:54:20.874Z,14.03
2018-08-31T01:55:20.785Z,14.03
2018-08-31T01:56:20.710Z,14.07
2018-08-31T01:57:20.629Z,13.95
2018-08-31T01:58:20.540Z,13.99
2018-08-31T01:59:20.461Z,14.00
2018-08-31T02:00:20.375Z,13.99
2018-08-31T02:01:20.296Z,13.95
2018-08-31T02:02:20.221Z,13.95
2018-08-31T02:03:20.139Z,13.88
2018-08-31T02:04:20.096Z,13.88
2018-08-31T02:05:19.960Z,13.88
2018-08-31T02:06:19.885Z,13.87
2018-08-31T02:07:19.800Z,13.87
2018-08-31T02:08:19.731Z,13.84
2018-08-31T02:09:19.638Z,13.84
2018-08-31T02:10:19.552Z,13.75
2018-08-31T02:11:19.471Z,13.71
2018-08-31T02:12:19.383Z,13.70
2018-08-31T02:13:19.314Z,13.78
2018-08-31T02:14:19.226Z,13.78
2018-08-31T02:15:19.154Z,13.66
2018-08-31T02:16:19.068Z,13.69
2018-08-31T02:17:18.974Z,13.73
2018-08-31T02:18:18.900Z,13.69
2018-08-31T02:19:18.813Z,13.69
2018-08-31T02:20:18.752Z,13.70
2018-08-31T02:21:18.648Z,13.73
2018-08-31T02:22:18.561Z,13.70
2018-08-31T02:23:18.487Z,13.62
2018-08-31T02:24:18.412Z,13.63
2018-08-31T02:25:18.330Z,13.69
2018-08-31T02:26:18.255Z,13.70
2018-08-31T02:27:18.163Z,13.62
2018-08-31T02:28:18.075Z,13.64
2018-08-31T02:29:17.992Z,13.66
2018-08-31T02:30:17.917Z,13.57
2018-08-31T02:31:17.833Z,13.55
2018-08-31T02:32:17.754Z,13.48
2018-08-31T02:33:17.661Z,13.52
2018-08-31T02:34:17.587Z,13.55
2018-08-31T02:35:17.508Z,13.57
2018-08-31T02:36:17.418Z,13.55
2018-08-31T02:37:17.343Z,13.54
2018-08-31T02:38:17.252Z,13.51
2018-08-31T02:39:17.266Z,13.54
2018-08-31T02:40:17.101Z,13.49
2018-08-31T02:41:17.004Z,13.51
2018-08-31T02:42:16.932Z,13.44
2018-08-31T02:43:16.838Z,13.49
2018-08-31T02:44:16.762Z,13.42
2018-08-31T02:45:16.681Z,13.42
2018-08-31T02:46:16.593Z,13.38
2018-08-31T02:47:16.519Z,13.42
2018-08-31T02:48:16.432Z,13.32
2018-08-31T02:49:16.361Z,13.29
2018-08-31T02:50:16.265Z,13.25
2018-08-31T02:51:16.196Z,13.26
2018-08-31T02:52:16.107Z,13.36
2018-08-31T02:53:16.014Z,13.30
2018-08-31T02:54:15.941Z,13.38
2018-08-31T02:55:15.854Z,13.29
2018-08-31T02:56:15.779Z,13.28
2018-08-31T02:57:15.695Z,13.33
2018-08-31T02:58:15.608Z,13.38
2018-08-31T02:59:15.533Z,13.25
2018-08-31T03:00:15.446Z,13.28
2018-08-31T03:01:15.367Z,13.20
2018-08-31T03:02:15.280Z,13.32
2018-08-31T03:03:15.191Z,13.30
2018-08-31T03:04:15.115Z,13.28
2018-08-31T03:05:15.034Z,13.32
2018-08-31T03:06:14.958Z,13.30
2018-08-31T03:07:14.867Z,13.29
2018-08-31T03:08:14.792Z,13.32
2018-08-31T03:09:14.709Z,13.19
2018-08-31T03:10:14.621Z,13.19
2018-08-31T03:11:14.545Z,13.20
2018-08-31T03:12:14.458Z,13.26
2018-08-31T03:13:14.367Z,13.23
2018-08-31T03:14:14.293Z,13.25
2018-08-31T03:15:14.209Z,13.23
2018-08-31T03:16:14.134Z,13.22
2018-08-31T03:17:14.043Z,13.22
2018-08-31T03:18:13.966Z,13.23
2018-08-31T03:19:13.882Z,13.25
2018-08-31T03:20:13.794Z,13.25
2018-08-31T03:21:13.731Z,13.26
2018-08-31T03:22:13.636Z,13.30
2018-08-31T03:23:13.556Z,13.25
2018-08-31T03:24:13.466Z,13.25
2018-08-31T03:25:13.395Z,13.22
2018-08-31T03:26:13.309Z,13.23
2018-08-31T03:27:13.235Z,13.17
2018-08-31T03:28:13.149Z,13.20
2018-08-31T03:29:13.057Z,13.26
2018-08-31T03:30:12.969Z,13.11
2018-08-31T03:31:12.899Z,13.11
2018-08-31T03:32:12.811Z,13.10
2018-08-31T03:33:12.732Z,13.11
2018-08-31T03:34:12.645Z,13.23
2018-08-31T03:35:12.556Z,13.14
2018-08-31T03:36:12.480Z,13.20
2018-08-31T03:37:12.397Z,13.11
2018-08-31T03:38:12.322Z,13.19
2018-08-31T03:39:12.234Z,13.12
2018-08-31T03:40:12.146Z,13.15
2018-08-31T03:41:12.088Z,13.08
2018-08-31T03:42:11.988Z,13.14
2018-08-31T03:43:11.917Z,13.12
2018-08-31T03:44:11.823Z,13.08
2018-08-31T03:45:11.731Z,13.07
2018-08-31T03:46:11.658Z,13.03
2018-08-31T03:47:11.586Z,13.04
2018-08-31T03:48:11.498Z,13.08
2018-08-31T03:49:11.409Z,13.10
2018-08-31T03:50:11.320Z,13.03
2018-08-31T03:51:11.246Z,13.03
2018-08-31T03:52:11.161Z,13.01
2018-08-31T03:53:11.091Z,13.04
2018-08-31T03:54:11.001Z,13.07
2018-08-31T03:55:10.908Z,13.01
2018-08-31T03:56:10.833Z,12.97
2018-08-31T03:57:10.748Z,13.04
2018-08-31T03:58:10.674Z,13.08
2018-08-31T03:59:10.590Z,12.93
2018-08-31T04:00:10.513Z,13.04
2018-08-31T04:01:10.422Z,13.05
2018-08-31T04:02:10.338Z,13.01
2018-08-31T04:03:10.262Z,12.93
2018-08-31T04:04:10.177Z,13.00
2018-08-31T04:05:10.084Z,12.93
2018-08-31T04:06:10.010Z,12.90
2018-08-31T04:07:09.923Z,12.95
2018-08-31T04:08:09.850Z,12.93
2018-08-31T04:09:09.764Z,13.01
2018-08-31T04:10:09.677Z,12.95
2018-08-31T04:11:09.596Z,12.92
2018-08-31T04:12:09.509Z,12.87
2018-08-31T04:13:09.439Z,12.86
2018-08-31T04:14:09.351Z,12.82
2018-08-31T04:15:09.386Z,12.83
2018-08-31T04:16:09.191Z,12.86
2018-08-31T04:17:09.099Z,12.83
2018-08-31T04:18:09.026Z,12.89
2018-08-31T04:19:08.941Z,12.83
2018-08-31T04:20:08.854Z,12.92
2018-08-31T04:21:08.774Z,12.86
2018-08-31T04:22:08.688Z,12.83
2018-08-31T04:23:08.610Z,12.83
2018-08-31T04:24:08.523Z,12.89
2018-08-31T04:25:08.440Z,12.97
2018-08-31T04:26:08.364Z,12.90
2018-08-31T04:27:08.275Z,12.90
2018-08-31T04:28:08.213Z,12.90
2018-08-31T04:29:08.122Z,12.87
2018-08-31T04:30:08.029Z,12.92
2018-08-31T04:31:07.953Z,12.86
2018-08-31T04:32:07.877Z,12.86
2018-08-31T04:33:07.775Z,12.83
2018-08-31T04:34:07.727Z,12.79
2018-08-31T04:35:07.617Z,12.87
2018-08-31T04:36:07.543Z,12.89
2018-08-31T04:37:07.449Z,12.82
2018-08-31T04:38:07.374Z,12.86
2018-08-31T04:39:07.290Z,12.86
2018-08-31T04:40:07.215Z,12.86
2018-08-31T04:41:07.133Z,12.93
2018-08-31T04:42:07.045Z,12.90
2018-08-31T04:43:06.951Z,12.92
2018-08-31T04:44:06.875Z,12.96
2018-08-31T04:45:06.792Z,12.96
2018-08-31T04:46:06.719Z,12.89
2018-08-31T04:47:06.632Z,12.95
2018-08-31T04:48:06.545Z,12.93
2018-08-31T04:49:06.468Z,12.93
2018-08-31T04:50:06.378Z,13.01
2018-08-31T04:51:06.320Z,12.92
2018-08-31T04:52:06.221Z,12.97
2018-08-31T04:53:06.128Z,12.96
2018-08-31T04:54:06.056Z,13.04
2018-08-31T04:55:05.966Z,13.05
2018-08-31T04:56:05.889Z,13.03
2018-08-31T04:57:05.805Z,13.08
2018-08-31T04:58:05.725Z,13.15
2018-08-31T04:59:05.643Z,13.14
2018-08-31T05:00:05.567Z,13.14
2018-08-31T05:01:05.485Z,13.12
2018-08-31T05:02:05.401Z,13.25
2018-08-31T05:03:05.306Z,13.22
2018-08-31T05:04:05.231Z,13.17
2018-08-31T05:05:05.141Z,13.22
2018-08-31T05:06:05.066Z,13.29
2018-08-31T05:07:04.977Z,13.20
2018-08-31T05:08:04.893Z,13.14
2018-08-31T05:09:04.820Z,13.25
2018-08-31T05:10:04.749Z,13.25
2018-08-31T05:11:04.659Z,13.29
2018-08-31T05:12:04.573Z,13.28
2018-08-31T05:13:04.480Z,13.22
2018-08-31T05:14:04.405Z,13.26
2018-08-31T05:15:04.320Z,13.32
2018-08-31T05:16:04.291Z,13.25
2018-08-31T05:17:04.159Z,13.41
2018-08-31T05:18:04.066Z,13.29
2018-08-31T05:19:03.999Z,13.33
2018-08-31T05:20:03.906Z,13.32
2018-08-31T05:21:03.835Z,13.33
2018-08-31T05:22:03.748Z,13.36
2018-08-31T05:23:03.674Z,13.36
2018-08-31T05:24:03.582Z,13.36
2018-08-31T05:25:03.499Z,13.36
2018-08-31T05:26:03.424Z,13.44
2018-08-31T05:27:03.339Z,13.48
2018-08-31T05:28:03.258Z,13.48
2018-08-31T05:29:03.169Z,13.44
2018-08-31T05:30:03.080Z,13.49
2018-08-31T05:31:03.011Z,13.51
2018-08-31T05:32:02.925Z,13.45
2018-08-31T05:33:02.846Z,13.48
2018-08-31T05:34:02.760Z,13.49
2018-08-31T05:35:02.682Z,13.57
2018-08-31T05:36:02.597Z,13.52
2018-08-31T05:37:02.510Z,13.63
2018-08-31T05:38:02.435Z,13.63
2018-08-31T05:39:02.345Z,13.64
2018-08-31T05:40:02.258Z,13.60
2018-08-31T05:41:02.186Z,13.60
2018-08-31T05:42:02.099Z,13.69
2018-08-31T05:43:02.026Z,13.64
2018-08-31T05:44:01.937Z,13.66
2018-08-31T05:45:01.860Z,13.75
2018-08-31T05:46:01.772Z,13.70
2018-08-31T05:47:01.688Z,13.82
2018-08-31T05:48:01.611Z,13.81
2018-08-31T05:49:01.521Z,13.84
2018-08-31T05:50:01.446Z,13.85
2018-08-31T05:51:01.360Z,13.84
2018-08-31T05:52:01.299Z,13.79
2018-08-31T05:53:01.205Z,13.79
2018-08-31T05:54:01.114Z,13.95
2018-08-31T05:55:01.035Z,13.97
2018-08-31T05:56:00.960Z,14.09
2018-08-31T05:57:00.885Z,14.15
2018-08-31T05:58:00.803Z,14.24
2018-08-31T05:59:00.713Z,14.28
2018-08-31T06:00:00.626Z,14.25
2018-08-31T06:01:00.535Z,14.29
2018-08-31T06:02:00.499Z,14.25
2018-08-31T06:03:00.381Z,14.35
2018-08-31T06:04:00.304Z,14.29
2018-08-31T06:05:00.211Z,14.29
2018-08-31T06:06:00.136Z,14.27
2018-08-31T06:07:00.048Z,14.33
2018-08-31T06:07:59.960Z,14.37
2018-08-31T06:08:59.888Z,14.42
2018-08-31T06:09:59.803Z,14.33
2018-08-31T06:10:59.724Z,14.33
2018-08-31T06:11:59.681Z,14.42
2018-08-31T06:12:59.567Z,14.43
2018-08-31T06:13:59.479Z,14.39
2018-08-31T06:14:59.403Z,14.47
2018-08-31T06:15:59.314Z,14.46
2018-08-31T06:16:59.223Z,14.45
2018-08-31T06:17:59.148Z,14.35
2018-08-31T06:18:59.066Z,14.40
2018-08-31T06:19:58.991Z,14.43
2018-08-31T06:20:58.927Z,14.37
2018-08-31T06:21:58.825Z,14.40
2018-08-31T06:22:58.735Z,14.37
2018-08-31T06:23:58.660Z,14.36
2018-08-31T06:24:58.578Z,14.46
2018-08-31T06:25:58.503Z,14.46
2018-08-31T06:26:58.430Z,14.40
2018-08-31T06:27:58.336Z,14.52
2018-08-31T06:28:58.253Z,14.60
2018-08-31T06:29:58.166Z,14.64
2018-08-31T06:30:58.093Z,14.84
2018-08-31T06:31:58.006Z,14.81
2018-08-31T06:32:57.927Z,14.83
2018-08-31T06:33:57.919Z,14.88
2018-08-31T06:34:57.766Z,14.83
2018-08-31T06:35:57.682Z,14.78
2018-08-31T06:36:57.600Z,14.75
2018-08-31T06:37:57.512Z,14.91
2018-08-31T06:38:57.439Z,15.03
2018-08-31T06:39:57.353Z,14.99
2018-08-31T06:40:57.287Z,15.02
2018-08-31T06:41:57.194Z,14.99
2018-08-31T06:42:57.115Z,14.91
2018-08-31T06:43:57.028Z,14.98
2018-08-31T06:44:56.962Z,14.98
2018-08-31T06:45:56.869Z,15.07
2018-08-31T06:46:56.792Z,15.10
2018-08-31T06:47:56.710Z,15.13
2018-08-31T06:48:56.627Z,15.13
2018-08-31T06:49:56.538Z,15.06
2018-08-31T06:50:56.469Z,15.01
2018-08-31T06:51:56.387Z,14.96
2018-08-31T06:52:56.304Z,15.09
2018-08-31T06:53:56.216Z,15.21
2018-08-31T06:54:56.139Z,15.13
2018-08-31T06:55:56.053Z,15.21
2018-08-31T06:56:55.981Z,15.27
2018-08-31T06:57:55.893Z,15.21
2018-08-31T06:58:55.831Z,15.16
2018-08-31T06:59:55.743Z,15.06
2018-08-31T07:00:55.659Z,15.21
2018-08-31T07:01:55.581Z,15.09
2018-08-31T07:02:55.496Z,15.10
2018-08-31T07:03:55.443Z,15.14
2018-08-31T07:04:55.331Z,15.11
2018-08-31T07:05:55.242Z,15.09
2018-08-31T07:06:55.169Z,15.13
2018-08-31T07:07:55.082Z,15.09
2018-08-31T07:08:55.004Z,15.13
2018-08-31T07:09:54.915Z,15.07
2018-08-31T07:10:54.843Z,15.11
2018-08-31T07:11:54.763Z,15.11
2018-08-31T07:12:54.684Z,15.23
2018-08-31T07:13:54.597Z,15.29
2018-08-31T07:14:54.524Z,15.29
2018-08-31T07:15:54.435Z,15.35
2018-08-31T07:16:54.357Z,15.20
2018-08-31T07:17:54.269Z,15.25
2018-08-31T07:18:54.191Z,15.19
2018-08-31T07:19:54.114Z,15.31
2018-08-31T07:20:54.034Z,15.36
2018-08-31T07:21:53.946Z,15.54
2018-08-31T07:22:53.873Z,15.54
2018-08-31T07:23:53.794Z,15.51
2018-08-31T07:24:53.714Z,15.46
2018-08-31T07:25:53.636Z,15.47
2018-08-31T07:26:53.599Z,15.65
2018-08-31T07:27:53.472Z,15.43
2018-08-31T07:28:53.381Z,15.50
2018-08-31T07:29:53.306Z,15.47
2018-08-31T07:30:53.225Z,15.51
2018-08-31T07:31:53.149Z,15.60
2018-08-31T07:32:53.057Z,15.65
2018-08-31T07:33:52.981Z,15.65
2018-08-31T07:34:52.896Z,15.71
2018-08-31T07:35:52.821Z,15.69
2018-08-31T07:36:52.739Z,15.68
2018-08-31T07:37:52.667Z,15.60
2018-08-31T07:38:52.581Z,15.67
2018-08-31T07:39:52.494Z,15.67
2018-08-31T07:40:52.436Z,15.62
2018-08-31T07:41:52.337Z,15.64
2018-08-31T07:42:52.268Z,15.71
2018-08-31T07:43:52.176Z,15.83
2018-08-31T07:44:52.096Z,15.76
2018-08-31T07:45:52.015Z,15.89
2018-08-31T07:46:51.938Z,16.09
2018-08-31T07:47:51.874Z,16.28
2018-08-31T07:48:51.772Z,16.34
2018-08-31T07:49:51.697Z,16.28
2018-08-31T07:50:51.609Z,16.64
2018-08-31T07:51:51.533Z,16.81
2018-08-31T07:52:51.449Z,16.75
2018-08-31T07:53:51.411Z,16.76
2018-08-31T07:54:51.286Z,16.78
2018-08-31T07:55:51.211Z,16.83
2018-08-31T07:56:51.141Z,16.88
2018-08-31T07:57:51.052Z,16.78
2018-08-31T07:58:50.976Z,16.91
2018-08-31T07:59:50.889Z,16.83
2018-08-31T08:00:50.809Z,16.85
2018-08-31T08:01:50.735Z,16.86
2018-08-31T08:02:50.651Z,16.86
2018-08-31T08:03:50.576Z,16.81
2018-08-31T08:04:50.484Z,16.79
2018-08-31T08:05:50.411Z,16.73
2018-08-31T08:06:50.337Z,16.76
2018-08-31T08:07:50.291Z,16.50
2018-08-31T08:08:50.179Z,16.73
2018-08-31T08:09:50.092Z,16.78
2018-08-31T08:10:50.011Z,16.64
2018-08-31T08:11:49.936Z,16.73
2018-08-31T08:12:49.853Z,16.46
2018-08-31T08:13:49.778Z,16.73
2018-08-31T08:14:49.765Z,17.01
2018-08-31T08:15:49.619Z,17.43
2018-08-31T08:16:49.538Z,17.48
2018-08-31T08:17:49.453Z,17.30
2018-08-31T08:18:49.378Z,17.33
2018-08-31T08:19:49.303Z,17.31
2018-08-31T08:20:49.213Z,17.22
2018-08-31T08:21:49.137Z,17.11
2018-08-31T08:22:49.065Z,17.16
2018-08-31T08:23:48.977Z,16.85
2018-08-31T08:24:48.905Z,16.97
2018-08-31T08:25:48.844Z,17.14
2018-08-31T08:26:48.738Z,16.88
2018-08-31T08:27:48.663Z,17.07
2018-08-31T08:28:48.596Z,17.18
2018-08-31T08:29:48.505Z,17.31
2018-08-31T08:30:48.431Z,17.51
2018-08-31T08:31:48.356Z,17.49
2018-08-31T08:32:48.267Z,17.31
2018-08-31T08:33:48.192Z,17.30
2018-08-31T08:34:48.122Z,17.08
2018-08-31T08:35:48.051Z,17.19
2018-08-31T08:36:47.952Z,17.19
2018-08-31T08:37:47.878Z,17.15
2018-08-31T08:38:47.789Z,17.22
2018-08-31T08:39:47.715Z,17.18
2018-08-31T08:40:47.632Z,17.26
2018-08-31T08:41:47.555Z,17.41
2018-08-31T08:42:47.480Z,17.49
2018-08-31T08:43:47.404Z,17.68
2018-08-31T08:44:47.324Z,17.59
2018-08-31T08:45:47.246Z,17.66
2018-08-31T08:46:47.157Z,17.52
2018-08-31T08:47:47.081Z,17.66
2018-08-31T08:48:47.180Z,17.87
2018-08-31T08:49:46.916Z,17.99
2018-08-31T08:50:46.847Z,18.02
2018-08-31T08:51:46.776Z,18.23
2018-08-31T08:52:46.679Z,18.23
2018-08-31T08:53:46.603Z,17.92
2018-08-31T08:54:46.530Z,18.18
2018-08-31T08:55:46.455Z,18.48
2018-08-31T08:56:46.373Z,18.62
2018-08-31T08:57:46.298Z,18.65
2018-08-31T08:58:46.218Z,18.42
2018-08-31T08:59:46.128Z,18.72
2018-08-31T09:00:46.057Z,18.81
2018-08-31T09:01:45.982Z,18.78
2018-08-31T09:02:45.909Z,19.02
2018-08-31T09:03:45.834Z,19.13
2018-08-31T09:04:45.744Z,18.80
2018-08-31T09:05:45.697Z,18.75
2018-08-31T09:06:45.596Z,18.52
2018-08-31T09:07:45.510Z,18.47
2018-08-31T09:08:45.431Z,18.63
2018-08-31T09:09:45.358Z,18.70
2018-08-31T09:10:45.267Z,18.82
2018-08-31T09:11:45.201Z,18.63
2018-08-31T09:12:45.122Z,18.62
2018-08-31T09:13:45.047Z,18.47
2018-08-31T09:14:44.958Z,18.55
2018-08-31T09:15:44.882Z,18.45
2018-08-31T09:16:44.811Z,18.48
2018-08-31T09:17:44.736Z,18.51
2018-08-31T09:18:44.648Z,19.11
2018-08-31T09:19:44.573Z,19.54
2018-08-31T09:20:44.495Z,20.06
2018-08-31T09:21:44.418Z,20.28
2018-08-31T09:22:44.337Z,20.98
2018-08-31T09:23:44.262Z,20.16
2018-08-31T09:24:44.253Z,20.52
2018-08-31T09:25:44.108Z,20.48
2018-08-31T09:26:44.031Z,20.52
2018-08-31T09:27:43.945Z,20.64
2018-08-31T09:28:43.874Z,20.89
2018-08-31T09:29:43.799Z,20.88
2018-08-31T09:30:43.722Z,21.22
2018-08-31T09:31:43.650Z,21.32
2018-08-31T09:32:43.608Z,21.29
2018-08-31T09:33:43.492Z,21.14
2018-08-31T09:34:43.410Z,21.04
2018-08-31T09:35:43.335Z,20.98
2018-08-31T09:36:43.259Z,20.95
2018-08-31T09:37:43.182Z,20.98
2018-08-31T09:38:43.111Z,20.98
2018-08-31T09:39:43.036Z,20.94
2018-08-31T09:40:42.946Z,20.97
2018-08-31T09:41:42.871Z,20.47
2018-08-31T09:42:42.798Z,20.48
2018-08-31T09:43:42.790Z,20.11
2018-08-31T09:44:42.653Z,20.21
2018-08-31T09:45:42.577Z,20.17
2018-08-31T09:46:42.496Z,20.16
2018-08-31T09:47:42.422Z,20.16
2018-08-31T09:48:42.350Z,20.06
2018-08-31T09:49:42.306Z,20.17
2018-08-31T09:50:42.190Z,20.16
2018-08-31T09:51:42.114Z,20.29
2018-08-31T09:52:42.036Z,20.70
2018-08-31T09:53:41.977Z,20.59
2018-08-31T09:54:41.889Z,20.55
2018-08-31T09:55:41.816Z,20.55
2018-08-31T09:56:41.736Z,20.57
2018-08-31T09:57:41.649Z,20.33
2018-08-31T09:58:41.573Z,20.28
2018-08-31T09:59:41.496Z,20.02
2018-08-31T10:00:41.426Z,20.05
2018-08-31T10:01:41.351Z,19.99
2018-08-31T10:02:41.277Z,19.91
2018-08-31T10:03:41.199Z,19.86
2018-08-31T10:04:41.116Z,19.69
2018-08-31T10:05:41.041Z,19.54
2018-08-31T10:06:40.964Z,19.51
2018-08-31T10:07:40.889Z,19.63
2018-08-31T10:08:40.810Z,19.69
2018-08-31T10:09:40.739Z,19.77
2018-08-31T10:10:40.668Z,19.86
2018-08-31T10:11:40.581Z,19.99
2018-08-31T10:12:40.499Z,19.98
2018-08-31T10:13:40.429Z,20.02
2018-08-31T10:14:40.351Z,20.01
2018-08-31T10:15:40.264Z,20.18
2018-08-31T10:16:40.192Z,20.35
2018-08-31T10:17:40.117Z,20.47
2018-08-31T10:18:40.059Z,20.24
2018-08-31T10:19:39.961Z,20.29
2018-08-31T10:20:39.890Z,20.50
2018-08-31T10:21:39.803Z,20.38
2018-08-31T10:22:39.731Z,20.41
2018-08-31T10:23:39.655Z,20.54
2018-08-31T10:24:39.576Z,20.73
2018-08-31T10:25:39.504Z,20.72
2018-08-31T10:26:39.433Z,20.79
2018-08-31T10:27:39.345Z,20.58
2018-08-31T10:28:39.264Z,20.59
2018-08-31T10:29:39.189Z,20.66
2018-08-31T10:30:39.114Z,20.79
2018-08-31T10:31:39.039Z,20.79
2018-08-31T10:32:38.969Z,20.72
2018-08-31T10:33:38.893Z,20.77
2018-08-31T10:34:38.800Z,20.73
2018-08-31T10:35:38.727Z,20.54
2018-08-31T10:36:38.655Z,20.62
2018-08-31T10:37:38.580Z,20.70
2018-08-31T10:38:38.507Z,20.72
2018-08-31T10:39:38.434Z,20.76
2018-08-31T10:40:38.341Z,20.85
2018-08-31T10:41:38.278Z,20.74
2018-08-31T10:42:38.194Z,20.87
2018-08-31T10:43:38.120Z,20.84
2018-08-31T10:44:38.041Z,20.95
2018-08-31T10:45:37.980Z,20.99
2018-08-31T10:46:37.959Z,20.99
2018-08-31T10:47:37.813Z,20.88
2018-08-31T10:48:37.732Z,21.03
2018-08-31T10:49:37.659Z,20.97
2018-08-31T10:50:37.580Z,21.24
2018-08-31T10:51:37.504Z,21.24
2018-08-31T10:52:37.434Z,20.98
2018-08-31T10:53:37.359Z,21.22
2018-08-31T10:54:37.284Z,21.32
2018-08-31T10:55:37.207Z,21.27
2018-08-31T10:56:37.129Z,21.38
2018-08-31T10:57:37.063Z,21.43
2018-08-31T10:58:36.971Z,21.74
2018-08-31T10:59:36.895Z,21.74
2018-08-31T11:00:36.830Z,21.90
2018-08-31T11:01:36.740Z,22.09
2018-08-31T11:02:36.672Z,22.31
2018-08-31T11:03:36.714Z,22.86
2018-08-31T11:04:36.522Z,23.20
2018-08-31T11:05:36.447Z,22.94
2018-08-31T11:06:36.367Z,22.90
2018-08-31T11:07:36.292Z,22.64
2018-08-31T11:08:36.222Z,22.73
2018-08-31T11:09:36.167Z,22.83
2018-08-31T11:10:36.085Z,22.92
2018-08-31T11:11:36.014Z,23.22
2018-08-31T11:12:35.957Z,23.51
2018-08-31T11:13:35.857Z,23.79
2018-08-31T11:14:35.786Z,23.94
2018-08-31T11:15:35.722Z,24.34
2018-08-31T11:16:35.632Z,24.85
2018-08-31T11:17:35.558Z,25.38
2018-08-31T11:18:35.481Z,26.06
2018-08-31T11:19:35.420Z,26.21
2018-08-31T11:20:35.350Z,26.39
2018-08-31T11:21:35.272Z,26.29
2018-08-31T11:22:35.195Z,26.20
2018-08-31T11:23:35.121Z,26.15
2018-08-31T11:24:35.063Z,25.80
2018-08-31T11:25:34.988Z,26.01
2018-08-31T11:26:34.911Z,26.37
2018-08-31T11:27:34.883Z,26.73
2018-08-31T11:28:34.770Z,26.44
2018-08-31T11:29:34.694Z,26.69
2018-08-31T11:30:34.632Z,26.23
2018-08-31T11:31:34.557Z,24.98
2018-08-31T11:32:34.537Z,23.75
2018-08-31T11:33:34.423Z,23.25
2018-08-31T11:34:34.351Z,22.70
2018-08-31T11:35:34.289Z,23.63
2018-08-31T11:36:34.209Z,23.54
2018-08-31T11:37:34.146Z,24.10
2018-08-31T11:38:34.074Z,24.21
2018-08-31T11:39:33.999Z,24.50
2018-08-31T11:40:33.939Z,23.79
2018-08-31T11:41:33.862Z,23.40
2018-08-31T11:42:33.786Z,22.77
2018-08-31T11:43:33.745Z,22.21
2018-08-31T11:44:33.652Z,21.75
2018-08-31T11:45:33.576Z,21.31
2018-08-31T11:46:33.499Z,22.20
2018-08-31T11:47:33.437Z,23.35
2018-08-31T11:48:33.365Z,24.22
2018-08-31T11:49:33.292Z,24.58
2018-08-31T11:50:33.216Z,25.20
2018-08-31T11:51:33.150Z,25.67
2018-08-31T11:52:33.071Z,25.97
2018-08-31T11:53:32.996Z,26.44
2018-08-31T11:54:32.927Z,26.40
2018-08-31T11:55:32.866Z,26.44
2018-08-31T11:56:32.787Z,27.19
2018-08-31T11:57:32.714Z,27.32
2018-08-31T11:58:32.648Z,27.43
2018-08-31T11:59:32.573Z,25.65
2018-08-31T12:00:32.501Z,25.99
2018-08-31T12:01:32.470Z,25.51
2018-08-31T12:02:32.360Z,25.65
2018-08-31T12:03:32.297Z,24.90
2018-08-31T12:04:32.227Z,25.36
2018-08-31T12:05:32.152Z,25.36
2018-08-31T12:06:32.080Z,24.73
2018-08-31T12:07:32.018Z,24.00
2018-08-31T12:08:31.939Z,23.53
2018-08-31T12:09:31.875Z,23.27
2018-08-31T12:10:31.807Z,22.27
2018-08-31T12:11:31.728Z,22.00
2018-08-31T12:12:31.663Z,21.86
2018-08-31T12:13:31.587Z,22.17
2018-08-31T12:14:31.516Z,22.07
2018-08-31T12:15:31.454Z,22.45
2018-08-31T12:16:31.381Z,23.48
2018-08-31T12:17:31.310Z,22.70
2018-08-31T12:18:31.230Z,22.67
2018-08-31T12:19:31.166Z,22.61
2018-08-31T12:20:31.097Z,23.17
2018-08-31T12:21:31.019Z,23.61
2018-08-31T12:22:30.942Z,24.13
2018-08-31T12:23:30.868Z,24.34
2018-08-31T12:24:30.799Z,24.08
2018-08-31T12:25:30.725Z,24.84
2018-08-31T12:26:30.657Z,24.93
2018-08-31T12:27:30.581Z,25.35
2018-08-31T12:28:30.504Z,25.08
2018-08-31T12:29:30.444Z,25.70
2018-08-31T12:30:30.366Z,24.34
2018-08-31T12:31:30.292Z,23.95
2018-08-31T12:32:30.220Z,23.46
2018-08-31T12:33:30.174Z,23.01
2018-08-31T12:34:30.079Z,23.19
2018-08-31T12:35:30.005Z,23.42
2018-08-31T12:36:29.934Z,23.25
2018-08-31T12:37:29.872Z,23.23
2018-08-31T12:38:29.793Z,23.58
2018-08-31T12:39:29.722Z,24.91
2018-08-31T12:40:29.639Z,24.06
2018-08-31T12:41:29.565Z,23.76
2018-08-31T12:42:29.510Z,23.36
2018-08-31T12:43:29.433Z,23.22
2018-08-31T12:44:29.354Z,22.75
2018-08-31T12:45:29.293Z,22.91
2018-08-31T12:46:29.203Z,23.79
2018-08-31T12:47:29.130Z,25.13
2018-08-31T12:48:29.070Z,26.15
2018-08-31T12:49:28.995Z,26.07
2018-08-31T12:50:28.917Z,26.58
2018-08-31T12:51:28.842Z,26.21