createdAt,value
2022-10-11T00:00:43.977Z,101994.13
2022-10-11T00:03:12.029Z,101994.22
2022-10-11T00:05:40.287Z,101998.19
2022-10-11T00:08:09.653Z,102002.88
2022-10-11T00:10:37.448Z,101998.59
2022-10-11T00:13:08.027Z,102006.19
2022-10-11T00:15:40.339Z,102010.03
2022-10-11T00:18:08.702Z,102003.03
2022-10-11T00:20:36.541Z,102011.25
2022-10-11T00:23:04.537Z,102010.59
2022-10-11T00:25:37.513Z,102014.31
2022-10-11T00:28:05.659Z,102022.88
2022-10-11T00:30:33.687Z,102017.72
2022-10-11T00:33:01.834Z,102013.47
2022-10-11T00:35:29.701Z,102022.00
2022-10-11T00:37:58.297Z,102016.88
2022-10-11T00:40:26.320Z,102022.56
2022-10-11T00:42:55.461Z,102023.66
2022-10-11T00:46:00.782Z,102023.97
2022-10-11T00:48:33.661Z,102028.91
2022-10-11T00:51:05.757Z,102031.06
2022-10-11T00:53:34.696Z,102027.03
2022-10-11T00:56:07.134Z,102031.44
2022-10-11T00:58:38.078Z,102033.72
2022-10-11T01:01:06.190Z,102037.66
2022-10-11T01:03:37.042Z,102040.50
2022-10-11T01:06:05.423Z,102043.56
2022-10-11T01:08:33.748Z,102038.41
2022-10-11T01:11:03.292Z,102052.31
2022-10-11T01:13:44.569Z,102041.47
2022-10-11T01:16:16.321Z,102049.00
2022-10-11T01:18:50.846Z,102049.13
2022-10-11T01:21:34.304Z,102042.88
2022-10-11T01:24:27.262Z,102044.06
2022-10-11T01:27:25.563Z,102032.72
2022-10-11T01:30:04.575Z,102047.09
2022-10-11T01:32:39.799Z,102039.97
2022-10-11T01:35:11.832Z,102043.81
2022-10-11T01:37:45.032Z,102047.63
2022-10-11T01:40:18.228Z,102044.88
2022-10-11T01:42:47.672Z,102041.38
2022-10-11T01:45:18.519Z,102047.81
2022-10-11T01:47:47.994Z,102043.31
2022-10-11T01:50:36.118Z,102049.91
2022-10-11T01:53:13.578Z,102046.38
2022-10-11T01:55:50.710Z,102051.97
2022-10-11T01:58:29.797Z,102044.81
2022-10-11T02:01:09.407Z,102050.53
2022-10-11T02:03:48.855Z,102047.88
2022-10-11T02:06:21.587Z,102041.72
2022-10-11T02:08:57.110Z,102045.66
2022-10-11T02:11:28.449Z,102045.78
2022-10-11T02:14:00.851Z,102053.19
2022-10-11T02:16:33.389Z,102056.25
2022-10-11T02:19:09.187Z,102059.09
2022-10-11T02:21:42.715Z,102059.19
2022-10-11T02:24:15.291Z,102060.28
2022-10-11T02:26:48.965Z,102061.44
2022-10-11T02:29:17.959Z,102062.44
2022-10-11T02:31:47.479Z,102067.13
2022-10-11T02:34:21.567Z,102068.13
2022-10-11T02:37:00.126Z,102071.03
2022-10-11T02:39:32.939Z,102072.13
2022-10-11T02:42:05.929Z,102069.59
2022-10-11T02:44:36.879Z,102076.84
2022-10-11T02:47:05.523Z,102081.88
2022-10-11T02:49:35.654Z,102081.81
2022-10-11T02:52:06.683Z,102076.41
2022-10-11T02:54:35.017Z,102083.97
2022-10-11T02:57:02.901Z,102083.19
2022-10-11T02:59:33.711Z,102084.25
2022-10-11T03:02:01.696Z,102084.47
2022-10-11T03:04:29.483Z,102083.69
2022-10-11T03:07:00.519Z,102087.28
2022-10-11T03:09:28.351Z,102093.06
2022-10-11T03:11:56.104Z,102096.78
2022-10-11T03:14:25.564Z,102095.91
2022-10-11T03:16:53.414Z,102097.84
2022-10-11T03:19:21.464Z,102099.00
2022-10-11T03:21:49.224Z,102097.28
2022-10-11T03:24:18.640Z,102106.31
2022-10-11T03:26:48.251Z,102097.44
2022-10-11T03:29:16.222Z,102108.47
2022-10-11T03:31:44.024Z,102113.16
2022-10-11T03:34:11.884Z,102113.28
2022-10-11T03:36:39.861Z,102115.13
2022-10-11T03:39:07.931Z,102117.16
2022-10-11T03:41:37.183Z,102122.63
2022-10-11T03:44:06.061Z,102117.47
2022-10-11T03:46:50.183Z,102118.34
2022-10-11T03:49:49.325Z,102116.69
2022-10-11T03:57:16.578Z,102122.94
2022-10-11T04:03:55.527Z,102123.34
2022-10-11T04:49:11.255Z,102158.81
2022-10-11T04:51:46.450Z,102160.56
2022-10-11T04:54:21.895Z,102160.41
2022-10-11T04:56:51.391Z,102160.50
2022-10-11T05:17:58.901Z,102176.06
2022-10-11T05:20:28.048Z,102177.66
2022-10-11T05:36:00.864Z,102190.25
2022-10-11T05:38:52.591Z,102192.69
2022-10-11T05:41:21.406Z,102188.28
2022-10-11T05:43:49.455Z,102197.19
2022-10-11T05:46:17.624Z,102197.13
2022-10-11T05:48:45.417Z,102198.88
2022-10-11T05:51:14.833Z,102200.53
2022-10-11T05:53:42.799Z,102200.53
2022-10-11T05:56:22.091Z,102208.47
2022-10-11T05:59:01.328Z,102212.25
2022-10-11T06:01:30.411Z,102215.75
2022-10-11T06:03:58.303Z,102216.66
2022-10-11T06:06:27.894Z,102219.09
2022-10-11T06:08:56.313Z,102217.25
2022-10-11T06:11:26.664Z,102217.16
2022-10-11T06:13:55.428Z,102226.16
2022-10-11T06:16:32.625Z,102223.13
2022-10-11T07:08:56.872Z,102275.88
2022-10-11T07:11:26.895Z,102280.97
2022-10-11T07:13:59.743Z,102282.63
2022-10-11T07:16:30.617Z,102289.88
2022-10-11T07:19:01.315Z,102292.31
2022-10-11T07:21:30.674Z,102291.34
2022-10-11T07:24:00.630Z,102301.13
2022-10-11T07:26:32.534Z,102299.38
2022-10-11T07:29:05.741Z,102298.41
2022-10-11T07:31:34.058Z,102299.19
2022-10-11T07:34:02.435Z,102300.97
2022-10-11T07:36:30.801Z,102304.47
2022-10-11T07:39:00.471Z,102304.28
2022-10-11T07:41:28.522Z,102312.50
2022-10-11T07:43:56.720Z,102311.47
2022-10-11T07:46:24.991Z,102311.34
2022-10-11T07:48:53.343Z,102313.03
2022-10-11T07:51:24.623Z,102313.75
2022-10-11T07:53:55.535Z,102311.78
2022-10-11T07:56:27.253Z,102311.50
2022-10-11T07:59:01.038Z,102312.31
2022-10-11T08:01:29.935Z,102313.19
2022-10-11T08:03:58.982Z,102316.69
2022-10-11T08:06:31.586Z,102323.75
2022-10-11T08:09:01.181Z,102316.50
2022-10-11T08:11:32.183Z,102315.34
2022-10-11T08:14:00.956Z,102314.38
2022-10-11T08:16:28.846Z,102314.19
2022-10-11T08:18:57.421Z,102324.06
2022-10-11T08:21:26.731Z,102323.09
2022-10-11T08:23:54.587Z,102323.78
2022-10-11T08:26:22.754Z,102327.41
2022-10-11T08:28:51.963Z,102329.84
2022-10-11T08:31:19.794Z,102325.25
2022-10-11T08:33:47.702Z,102331.59
2022-10-11T08:36:15.499Z,102336.09
2022-10-11T08:38:43.502Z,102338.75
2022-10-11T08:41:30.727Z,102334.94
2022-10-11T08:44:11.863Z,102343.91
2022-10-11T08:46:40.971Z,102342.19
2022-10-11T08:49:09.733Z,102343.91
2022-10-11T08:51:43.801Z,102340.91
2022-10-11T08:54:17.383Z,102339.06
2022-10-11T08:56:46.143Z,102343.47
2022-10-11T08:59:30.146Z,102339.56
2022-10-11T09:02:05.803Z,102353.06
2022-10-11T09:04:36.488Z,102353.94
2022-10-11T09:07:11.336Z,102352.75
2022-10-11T09:09:52.027Z,102353.56
2022-10-11T09:12:37.147Z,102348.06
2022-10-11T09:15:21.393Z,102348.88
2022-10-11T09:18:05.253Z,102343.28
2022-10-11T09:20:44.181Z,102344.16
2022-10-11T09:23:24.628Z,102349.44
2022-10-11T09:25:57.529Z,102354.84
2022-10-11T09:28:30.451Z,102349.03
2022-10-11T09:31:00.383Z,102348.56
2022-10-11T09:33:34.183Z,102351.53
2022-10-11T09:36:04.002Z,102353.28
2022-10-11T09:38:41.267Z,102354.84
2022-10-11T09:41:18.923Z,102350.16
2022-10-11T09:43:51.923Z,102345.66
2022-10-11T09:46:23.165Z,102348.06
2022-10-11T09:48:57.404Z,102349.19
2022-10-11T09:51:28.514Z,102346.06
2022-10-11T09:54:00.476Z,102354.97
2022-10-11T09:56:30.661Z,102352.00
2022-10-11T09:59:25.515Z,102352.75
2022-10-11T10:02:22.630Z,102350.78
2022-10-11T10:04:59.434Z,102354.88
2022-10-11T10:07:28.676Z,102362.88
2022-10-11T10:09:56.663Z,102364.47
2022-10-11T10:12:28.677Z,102367.69
2022-10-11T10:15:01.642Z,102365.72
2022-10-11T10:17:31.054Z,102366.22
2022-10-11T10:20:00.803Z,102369.72
2022-10-11T10:22:31.414Z,102362.00
2022-10-11T10:25:03.205Z,102371.75
2022-10-11T10:27:32.067Z,102359.72
2022-10-11T10:30:13.869Z,102365.81
2022-10-11T10:32:50.214Z,102362.84
2022-10-11T10:35:29.993Z,102359.03
2022-10-11T10:38:06.973Z,102356.84
2022-10-11T10:40:41.639Z,102357.63
2022-10-11T10:43:18.305Z,102354.38
2022-10-11T10:46:23.960Z,102357.22
2022-10-11T10:49:34.837Z,102361.19
2022-10-11T10:52:05.858Z,102359.94
2022-10-11T10:54:43.337Z,102356.78
2022-10-11T10:57:17.445Z,102352.81
2022-10-11T11:00:01.654Z,102357.03
2022-10-11T11:02:40.852Z,102354.78
2022-10-11T11:05:21.816Z,102353.28
2022-10-11T11:07:55.395Z,102350.97
2022-10-11T11:10:26.382Z,102336.81
2022-10-11T11:13:09.231Z,102337.84
2022-10-11T11:15:44.530Z,102345.63
2022-10-11T11:18:28.605Z,102339.31
2022-10-11T11:21:16.853Z,102332.16
2022-10-11T11:23:55.997Z,102322.38
2022-10-11T11:26:30.050Z,102327.09
2022-10-11T11:29:07.402Z,102329.97
2022-10-11T11:31:49.089Z,102328.19
2022-10-11T11:34:23.078Z,102325.56
2022-10-11T11:36:57.395Z,102321.88
2022-10-11T11:39:28.743Z,102324.72
2022-10-11T11:42:01.116Z,102317.44
2022-10-11T11:44:32.188Z,102312.88
2022-10-11T11:47:06.043Z,102316.47
2022-10-11T11:49:37.859Z,102317.38
2022-10-11T11:52:12.820Z,102304.69
2022-10-11T11:54:48.673Z,102303.75
2022-10-11T11:57:26.377Z,102302.13
2022-10-11T12:00:00.525Z,102297.66
2022-10-11T12:02:40.137Z,102296.06
2022-10-11T12:05:09.220Z,102287.31
2022-10-11T12:07:51.423Z,102291.09
2022-10-11T12:10:27.404Z,102286.84
2022-10-11T12:13:17.805Z,102285.22
2022-10-11T12:16:10.783Z,102283.59
2022-10-11T12:18:50.902Z,102287.41
2022-10-11T12:21:24.403Z,102292.91
2022-10-11T12:23:54.290Z,102276.50
2022-10-11T12:26:46.143Z,102275.88
2022-10-11T12:29:45.858Z,102268.72
2022-10-11T12:32:51.025Z,102270.31
2022-10-11T12:36:00.426Z,102258.75
2022-10-11T12:38:33.749Z,102259.19
2022-10-11T12:41:50.064Z,102252.03
2022-10-11T12:44:23.768Z,102244.50
2022-10-11T12:47:15.198Z,102238.16
2022-10-11T12:49:59.359Z,102241.00
2022-10-11T12:52:37.437Z,102234.09
2022-10-11T12:55:38.746Z,102237.31
2022-10-11T12:58:32.020Z,102232.59
2022-10-11T13:01:17.487Z,102230.16
2022-10-11T13:03:49.186Z,102235.13
2022-10-11T13:06:20.547Z,102228.19
2022-10-11T13:08:54.522Z,102228.66
2022-10-11T13:11:25.367Z,102235.50
2022-10-11T13:13:57.133Z,102230.34
2022-10-11T13:16:27.241Z,102233.84
2022-10-11T13:18:57.912Z,102226.00
2022-10-11T13:21:32.004Z,102225.47
2022-10-11T13:24:02.300Z,102225.31
2022-10-11T13:26:32.605Z,102219.53
2022-10-11T13:29:01.929Z,102215.75
2022-10-11T13:31:29.783Z,102218.66
2022-10-11T13:33:59.328Z,102210.22
2022-10-11T13:36:28.428Z,102218.50
2022-10-11T13:38:59.259Z,102219.66
2022-10-11T13:41:28.890Z,102208.91
2022-10-11T13:43:58.361Z,102203.66
2022-10-11T13:46:29.073Z,102211.19
2022-10-11T13:49:02.201Z,102207.84
2022-10-11T13:51:34.212Z,102204.59
2022-10-11T13:54:04.358Z,102205.13
2022-10-11T13:56:35.901Z,102198.88
2022-10-11T13:59:04.069Z,102191.13
2022-10-11T14:01:40.753Z,102200.31
2022-10-11T14:04:13.696Z,102191.56
2022-10-11T14:06:47.529Z,102191.69
2022-10-11T14:09:21.737Z,102184.56
2022-10-11T14:11:52.330Z,102182.94
2022-10-11T14:14:31.570Z,102187.75
2022-10-11T14:17:06.424Z,102184.25
2022-10-11T14:19:34.268Z,102188.25
2022-10-11T14:22:02.171Z,102187.38
2022-10-11T14:24:30.038Z,102184.78
2022-10-11T14:26:59.083Z,102171.13
2022-10-11T14:29:29.615Z,102175.50
2022-10-11T14:32:03.621Z,102180.16
2022-10-11T14:34:34.087Z,102180.28
2022-10-11T14:37:01.939Z,102177.78
2022-10-11T14:39:32.881Z,102180.41
2022-10-11T14:42:00.886Z,102177.91
2022-10-11T14:44:28.713Z,102168.03
2022-10-11T14:46:56.492Z,102168.16
2022-10-11T14:49:31.630Z,102173.69
2022-10-11T14:52:00.301Z,102171.19
2022-10-11T14:54:29.887Z,102170.31
2022-10-11T14:57:00.243Z,102173.22
2022-10-11T14:59:32.407Z,102166.97
2022-10-11T15:02:02.342Z,102170.13
2022-10-11T15:04:31.610Z,102167.22
2022-10-11T15:06:59.484Z,102166.63
2022-10-11T15:09:33.395Z,102166.63
2022-10-11T15:12:01.368Z,102163.28
2022-10-11T15:14:29.219Z,102163.53
2022-10-11T15:16:57.147Z,102160.19
2022-10-11T15:19:26.373Z,102149.41
2022-10-11T15:21:58.878Z,102150.53
2022-10-11T15:24:27.926Z,102152.22
2022-10-11T15:26:55.862Z,102153.34
2022-10-11T15:29:26.103Z,102155.50
2022-10-11T15:34:42.179Z,102147.00
2022-10-11T15:37:11.388Z,102152.53
2022-10-11T15:39:39.113Z,102152.94
2022-10-11T15:42:08.965Z,102154.06
2022-10-11T15:44:36.790Z,102155.31
2022-10-11T15:47:04.632Z,102151.97
2022-10-11T15:49:32.530Z,102153.09
2022-10-11T15:52:01.882Z,102150.63
2022-10-11T15:54:31.417Z,102149.88
2022-10-11T15:56:59.265Z,102149.38
2022-10-11T15:59:27.235Z,102153.31
2022-10-11T16:01:55.269Z,102140.66
2022-10-11T16:04:58.652Z,102134.28
2022-10-11T16:07:26.647Z,102134.28
2022-10-11T16:09:56.070Z,102132.41
2022-10-11T16:12:24.244Z,102132.81
2022-10-11T16:14:52.104Z,102132.06
2022-10-11T16:17:20.092Z,102136.97
2022-10-11T16:19:48.138Z,102140.84
2022-10-11T16:22:19.054Z,102147.63
2022-10-11T16:24:47.443Z,102144.25
2022-10-11T16:27:19.029Z,102144.25
2022-10-11T16:29:47.333Z,102147.38
2022-10-11T16:32:30.188Z,102143.91
2022-10-11T16:34:58.122Z,102145.69
2022-10-11T16:37:26.181Z,102144.00
2022-10-11T16:39:54.113Z,102148.66
2022-10-11T16:42:23.443Z,102145.00
2022-10-11T16:44:51.559Z,102146.28
2022-10-11T16:47:20.038Z,102148.41
2022-10-11T16:49:48.186Z,102143.41
2022-10-11T16:52:25.498Z,102140.78
2022-10-11T16:54:53.590Z,102139.53
2022-10-11T16:57:27.309Z,102145.44
2022-10-11T17:00:02.110Z,102147.69
2022-10-11T17:02:32.599Z,102141.69
2022-10-11T17:05:03.925Z,102148.44
2022-10-11T17:07:32.252Z,102144.19
2022-10-11T17:10:01.091Z,102143.81
2022-10-11T17:12:35.562Z,102147.94
2022-10-11T17:15:03.865Z,102142.94
2022-10-11T17:17:31.907Z,102148.66
2022-10-11T17:20:02.238Z,102147.28
2022-10-11T17:22:32.586Z,102141.19
2022-10-11T17:25:03.289Z,102140.88
2022-10-11T17:27:31.269Z,102139.47
2022-10-11T17:30:00.569Z,102140.75
2022-10-11T17:32:29.025Z,102144.84
2022-10-11T17:35:00.555Z,102143.34
2022-10-11T17:37:28.461Z,102147.47
2022-10-11T17:39:59.564Z,102147.81
2022-10-11T17:42:27.578Z,102141.81
2022-10-11T17:44:55.418Z,102147.63
2022-10-11T17:47:27.693Z,102145.16
2022-10-11T17:49:55.728Z,102147.75
2022-10-11T17:52:26.914Z,102152.34
2022-10-11T17:54:54.835Z,102151.09
2022-10-11T17:57:22.754Z,102148.56
2022-10-11T17:59:50.858Z,102139.91
2022-10-11T18:02:19.133Z,102142.13
2022-10-11T18:04:48.461Z,102144.25
2022-10-11T18:07:16.255Z,102141.09
2022-10-11T18:09:44.565Z,102145.16
2022-10-11T18:12:12.575Z,102147.38
2022-10-11T18:14:40.399Z,102145.97
2022-10-11T18:17:08.161Z,102145.41
2022-10-11T18:19:40.206Z,102144.91
2022-10-11T18:22:09.530Z,102147.88
2022-10-11T18:24:42.697Z,102144.59
2022-10-11T18:27:10.878Z,102143.19
2022-10-11T18:29:38.930Z,102149.78
2022-10-11T18:32:08.906Z,102148.13
2022-10-11T18:34:39.786Z,102150.47
2022-10-11T18:37:11.525Z,102151.44
2022-10-11T18:39:39.471Z,102143.69
2022-10-11T18:42:09.856Z,102137.41
2022-10-11T18:44:38.333Z,102142.38
2022-10-11T18:47:06.446Z,102136.22
2022-10-11T18:49:34.735Z,102140.06
2022-10-11T18:52:02.858Z,102148.66
2022-10-11T18:54:32.295Z,102147.78
2022-10-11T18:57:00.310Z,102146.47
2022-10-11T18:59:33.021Z,102143.06
2022-10-11T19:02:19.776Z,102143.50
2022-10-11T19:04:53.650Z,102137.50
2022-10-11T19:07:46.096Z,102144.94
2022-10-11T19:10:24.853Z,102133.53
2022-10-11T19:12:55.636Z,102135.69
2022-10-11T19:15:28.715Z,102134.06
2022-10-11T19:18:00.441Z,102137.00
2022-10-11T19:20:31.319Z,102130.84
2022-10-11T19:22:59.228Z,102129.34
2022-10-11T19:25:28.991Z,102134.03
2022-10-11T19:27:57.136Z,102131.75
2022-10-11T19:30:33.227Z,102131.75
2022-10-11T19:33:01.143Z,102129.53
2022-10-11T19:35:29.101Z,102131.50
2022-10-11T19:37:58.509Z,102130.00
2022-10-11T19:40:34.315Z,102133.03
2022-10-11T19:43:04.834Z,102137.00
2022-10-11T19:45:36.266Z,102134.25
2022-10-11T19:48:07.371Z,102132.69
2022-10-11T19:50:35.461Z,102133.91
2022-10-11T19:53:03.437Z,102130.59
2022-10-11T19:55:35.151Z,102132.44
2022-10-11T19:58:08.090Z,102128.28
2022-10-11T20:00:36.603Z,102129.59
2022-10-11T20:03:05.038Z,102129.88
2022-10-11T20:05:37.995Z,102131.84
2022-10-11T20:08:06.231Z,102132.19
2022-10-11T20:10:37.629Z,102135.13
2022-10-11T20:13:11.584Z,102139.06
2022-10-11T20:15:42.316Z,102135.63
2022-10-11T20:18:10.368Z,102144.97
2022-10-11T20:20:38.731Z,102135.19
2022-10-11T20:23:12.586Z,102143.41
2022-10-11T20:25:44.068Z,102140.09
2022-10-11T20:28:12.117Z,102145.72
2022-10-11T20:30:43.191Z,102135.75
2022-10-11T20:33:13.487Z,102136.97
2022-10-11T20:35:42.558Z,102133.63
2022-10-11T20:38:10.475Z,102136.59
2022-10-11T20:40:41.300Z,102139.34
2022-10-11T20:43:10.644Z,102136.88
2022-10-11T20:45:38.702Z,102137.22
2022-10-11T20:48:06.645Z,102138.28
2022-10-11T20:50:37.294Z,102141.00
2022-10-11T20:53:05.172Z,102145.03
2022-10-11T20:55:37.277Z,102145.03
2022-10-11T20:58:06.321Z,102136.38
2022-10-11T21:00:35.485Z,102143.56
2022-10-11T21:03:03.497Z,102137.44
2022-10-11T21:05:34.352Z,102136.75
2022-10-11T21:08:02.482Z,102137.84
2022-10-11T21:10:30.932Z,102137.16
2022-10-11T21:12:59.812Z,102133.63
2022-10-11T21:15:30.313Z,102133.75
2022-10-11T21:17:59.932Z,102130.34
2022-10-11T21:20:27.822Z,102122.31
2022-10-11T21:22:55.895Z,102117.06
2022-10-11T21:25:23.779Z,102119.00
2022-10-11T21:27:51.813Z,102117.34
2022-10-11T21:30:19.657Z,102116.56
2022-10-11T21:32:47.468Z,102112.19
2022-10-11T21:35:16.868Z,102114.03
2022-10-11T21:37:44.838Z,102111.59
2022-10-11T21:40:14.940Z,102106.25
2022-10-11T21:42:42.854Z,102110.03
2022-10-11T21:45:11.259Z,102107.41
2022-10-11T21:47:39.457Z,102106.63
2022-10-11T21:50:08.855Z,102108.47
2022-10-11T21:52:38.215Z,102107.59
2022-10-11T21:55:06.575Z,102114.25
2022-10-11T21:57:34.543Z,102107.97
2022-10-11T22:00:09.001Z,102115.41
2022-10-11T22:02:41.391Z,102117.38
2022-10-11T22:05:09.267Z,102122.94
2022-10-11T22:07:38.915Z,102118.34
2022-10-11T22:10:09.034Z,102120.38
2022-10-11T22:12:37.522Z,102119.72
2022-10-11T22:15:06.636Z,102120.78
2022-10-11T22:17:37.679Z,102111.69
2022-10-11T22:20:06.118Z,102116.47
2022-10-11T22:22:34.486Z,102108.47
2022-10-11T22:25:04.251Z,102118.44
2022-10-11T22:27:32.061Z,102120.44
2022-10-11T22:29:59.911Z,102122.28
2022-10-11T22:32:27.713Z,102119.78
2022-10-11T22:34:55.959Z,102117.13
2022-10-11T22:37:23.959Z,102124.53
2022-10-11T22:39:53.738Z,102121.88
2022-10-11T22:42:26.857Z,102124.72
2022-10-11T22:44:55.698Z,102120.44
2022-10-11T22:47:23.505Z,102118.66
2022-10-11T22:49:51.460Z,102108.78
2022-10-11T22:52:19.357Z,102108.88
2022-10-11T22:54:47.477Z,102106.38
2022-10-11T22:57:15.199Z,102110.16
2022-10-11T22:59:44.943Z,102107.41
2022-10-11T23:02:12.685Z,102106.84
2022-10-11T23:04:40.470Z,102106.03
2022-10-11T23:07:08.520Z,102114.31
2022-10-11T23:09:36.350Z,102110.91
2022-10-11T23:12:04.201Z,102114.72
2022-10-11T23:14:32.004Z,102114.88
2022-10-11T23:17:01.091Z,102114.97
2022-10-11T23:19:28.922Z,102118.88
2022-10-11T23:21:56.962Z,102115.34
2022-10-11T23:24:24.861Z,102112.81
2022-10-11T23:26:52.581Z,102113.00
2022-10-11T23:29:21.653Z,102113.09
2022-10-11T23:31:49.469Z,102110.56
2022-10-11T23:34:18.796Z,102112.41
2022-10-11T23:36:46.560Z,102112.66
2022-10-11T23:39:15.956Z,102107.41
2022-10-11T23:41:44.632Z,102112.00
2022-10-11T23:44:12.399Z,102110.41
2022-10-11T23:46:40.215Z,102107.75
2022-10-11T23:49:08.040Z,102106.13
2022-10-11T23:51:37.254Z,102105.22
2022-10-11T23:54:05.116Z,102104.53
2022-10-11T23:56:32.959Z,102114.56
2022-10-11T23:59:00.700Z,102122.91
