createdAt,value
2023-05-01T00:00:17.390Z,266.548311
2023-05-01T00:05:16.277Z,238.166051
2023-05-01T00:10:16.192Z,223.499525
2023-05-01T00:15:16.467Z,155.984835
2023-05-01T00:20:15.845Z,142.186797
2023-05-01T00:25:15.929Z,126.306524
2023-05-01T00:30:16.212Z,111.729847
2023-05-01T00:35:15.930Z,127.705013
2023-05-01T00:40:16.418Z,138.236276
2023-05-01T00:45:15.906Z,141.659376
2023-05-01T00:50:16.122Z,154.842192
2023-05-01T00:55:16.059Z,173.828910
2023-05-01T01:00:16.509Z,194.103199
2023-05-01T01:05:15.783Z,209.647029
2023-05-01T01:10:16.541Z,206.208163
2023-05-01T01:15:16.588Z,195.690894
2023-05-01T01:20:15.903Z,160.384554
2023-05-01T01:25:15.811Z,131.078670
2023-05-01T01:30:17.268Z,121.660311
2023-05-01T01:35:16.351Z,91.934369
2023-05-01T01:40:16.320Z,75.282125
2023-05-01T01:45:16.335Z,68.614526
2023-05-01T01:50:16.125Z,53.001328
2023-05-01T01:55:15.946Z,48.282407
2023-05-01T02:00:16.723Z,46.871853
2023-05-01T02:05:15.980Z,39.281522
2023-05-01T02:10:16.824Z,37.882912
2023-05-01T02:15:15.835Z,47.174338
2023-05-01T02:20:15.865Z,60.127987
2023-05-01T02:25:16.296Z,38.974103
2023-05-01T02:30:15.864Z,23.580548
2023-05-01T02:35:16.017Z,21.101888
2023-05-01T02:40:16.443Z,24.741586
2023-05-01T02:45:16.244Z,23.694771
2023-05-01T02:50:16.253Z,20.183508
2023-05-01T02:55:16.077Z,10.770375
2023-05-01T03:00:16.304Z,5.527239
2023-05-01T03:05:16.618Z,3.601895
2023-05-01T03:10:17.325Z,1.052135
2023-05-01T03:15:16.264Z,0.031564
2023-05-01T03:20:15.799Z,0.000000
2023-05-01T03:25:15.989Z,0.000000
2023-05-01T03:30:16.192Z,0.000000
2023-05-01T03:35:15.845Z,0.000000
2023-05-01T03:40:15.861Z,0.000000
2023-05-01T03:45:15.952Z,0.000000
2023-05-01T03:50:15.889Z,0.000000
2023-05-01T03:55:17.507Z,0.000000
2023-05-01T04:00:16.571Z,0.000000
2023-05-01T04:05:16.039Z,0.000000
2023-05-01T04:10:16.085Z,0.000000
2023-05-01T04:15:15.872Z,0.000000
2023-05-01T04:20:16.110Z,0.000000
2023-05-01T04:25:17.516Z,0.000000
2023-05-01T04:30:16.233Z,0.000000
2023-05-01T04:35:15.697Z,0.000000
2023-05-01T04:40:16.232Z,0.000000
2023-05-01T04:45:16.353Z,0.000000
2023-05-01T04:50:16.329Z,0.000000
2023-05-01T04:55:15.796Z,0.000000
2023-05-01T05:00:15.807Z,0.000000
2023-05-01T05:05:16.565Z,0.000000
2023-05-01T05:10:17.295Z,0.000000
2023-05-01T05:15:16.073Z,0.000000
2023-05-01T05:20:15.849Z,0.000000
2023-05-01T05:25:16.268Z,0.000000
2023-05-01T05:30:15.856Z,0.000000
2023-05-01T05:35:15.855Z,0.000000
2023-05-01T05:40:16.590Z,0.000000
2023-05-01T05:45:15.977Z,0.000000
2023-05-01T05:50:16.590Z,0.000000
2023-05-01T05:55:15.771Z,0.000000
2023-05-01T06:00:16.093Z,0.000000
2023-05-01T06:05:16.446Z,0.000000
2023-05-01T06:10:16.142Z,0.000000
2023-05-01T06:15:15.783Z,0.000000
2023-05-01T06:20:15.886Z,0.000000
2023-05-01T06:25:16.446Z,0.000000
2023-05-01T06:30:17.434Z,0.000000
2023-05-01T06:35:16.270Z,0.000000
2023-05-01T06:40:15.936Z,0.000000
2023-05-01T06:45:16.640Z,0.000000
2023-05-01T06:50:16.241Z,0.000000
2023-05-01T06:55:16.005Z,0.000000
2023-05-01T07:00:16.500Z,0.000000
2023-05-01T07:05:15.704Z,0.000000
2023-05-01T07:10:20.999Z,0.000000
2023-05-01T07:15:16.453Z,0.000000
2023-05-01T07:20:15.794Z,0.000000
2023-05-01T07:25:15.928Z,0.000000
2023-05-01T07:30:16.013Z,0.000000
2023-05-01T07:35:15.850Z,0.000000
2023-05-01T07:40:16.232Z,0.000000
2023-05-01T07:45:16.285Z,0.000000
2023-05-01T07:50:15.820Z,0.000000
2023-05-01T07:55:16.056Z,0.000000
2023-05-01T08:00:16.067Z,0.000000
2023-05-01T08:05:15.718Z,0.000000
2023-05-01T08:10:16.046Z,0.000000
2023-05-01T08:15:15.839Z,0.000000
2023-05-01T08:20:16.315Z,0.000000
2023-05-01T08:25:15.887Z,0.000000
2023-05-01T08:30:15.882Z,0.000000
2023-05-01T08:35:15.935Z,0.000000
2023-05-01T08:40:16.387Z,0.000000
2023-05-01T08:45:16.210Z,0.000000
2023-05-01T08:50:15.861Z,0.000000
2023-05-01T08:55:16.114Z,0.000000
2023-05-01T09:00:16.464Z,0.000000
2023-05-01T09:05:16.631Z,0.000000
2023-05-01T09:10:16.526Z,0.000000
2023-05-01T09:15:15.775Z,0.000000
2023-05-01T09:20:16.736Z,0.000000
2023-05-01T09:25:16.161Z,0.000000
2023-05-01T09:30:15.911Z,0.000000
2023-05-01T09:35:16.658Z,0.000000
2023-05-01T09:40:16.957Z,0.000000
2023-05-01T09:45:16.003Z,0.000000
2023-05-01T09:50:16.017Z,0.000000
2023-05-01T09:55:15.819Z,0.000000
2023-05-01T10:00:15.994Z,0.000000
2023-05-01T10:05:15.832Z,0.000000
2023-05-01T10:10:16.653Z,0.000000
2023-05-01T10:15:24.822Z,0.000000
2023-05-01T10:20:16.429Z,0.000000
2023-05-01T10:25:16.588Z,0.000000
2023-05-01T10:30:15.988Z,0.000000
2023-05-01T10:35:16.592Z,0.000000
2023-05-01T10:40:16.433Z,0.000000
2023-05-01T10:45:16.317Z,0.000000
2023-05-01T10:50:16.330Z,0.000000
2023-05-01T10:55:16.352Z,0.000000
2023-05-01T11:00:16.348Z,0.000000
2023-05-01T11:05:23.625Z,0.000000
2023-05-01T11:10:16.065Z,0.000000
2023-05-01T11:15:16.378Z,0.000000
2023-05-01T11:20:16.622Z,0.000000
2023-05-01T11:25:16.149Z,0.000000
2023-05-01T11:30:16.464Z,0.000000
2023-05-01T11:35:15.772Z,0.000000
2023-05-01T11:40:16.746Z,0.000000
2023-05-01T11:45:15.988Z,0.000000
2023-05-01T11:50:15.881Z,0.000000
2023-05-01T11:55:16.114Z,0.000000
2023-05-01T12:00:17.096Z,0.000000
2023-05-01T12:05:17.590Z,0.000000
2023-05-01T12:10:16.330Z,0.000000
2023-05-01T12:15:16.378Z,0.000000
2023-05-01T12:20:16.548Z,0.000000
2023-05-01T12:25:16.135Z,0.000000
2023-05-01T12:30:16.948Z,0.000000
2023-05-01T12:35:15.748Z,0.000000
2023-05-01T12:40:16.091Z,0.000000
2023-05-01T12:45:16.845Z,0.000000
2023-05-01T12:50:15.775Z,0.000000
2023-05-01T12:55:16.300Z,0.002286
2023-05-01T13:00:16.058Z,0.022971
2023-05-01T13:05:16.249Z,0.111282
2023-05-01T13:10:15.923Z,0.315725
2023-05-01T13:15:17.373Z,0.619335
2023-05-01T13:20:15.868Z,1.402994
2023-05-01T13:25:16.793Z,1.712036
2023-05-01T13:30:15.992Z,2.752160
2023-05-01T13:35:15.811Z,4.700524
2023-05-01T13:40:15.802Z,6.656927
2023-05-01T13:45:15.820Z,8.063531
2023-05-01T13:50:16.045Z,9.854680
2023-05-01T13:55:16.250Z,10.872876
2023-05-01T14:00:18.001Z,13.349918
2023-05-01T14:05:15.714Z,19.269158
2023-05-01T14:10:16.506Z,24.028763
2023-05-01T14:15:16.654Z,25.662742
2023-05-01T14:20:16.170Z,27.167781
2023-05-01T14:25:16.223Z,28.437194
2023-05-01T14:30:17.252Z,30.345619
2023-05-01T14:35:16.569Z,34.827448
2023-05-01T14:40:16.669Z,40.459299
2023-05-01T14:45:16.641Z,55.011806
2023-05-01T14:50:16.502Z,57.924124
2023-05-01T14:55:16.294Z,65.027202
2023-05-01T15:00:17.556Z,64.318872
2023-05-01T15:05:17.237Z,64.311524
2023-05-01T15:10:15.748Z,81.053984
2023-05-01T15:15:17.463Z,79.926357
2023-05-01T15:20:16.975Z,77.150007
2023-05-01T15:25:16.901Z,79.778120
2023-05-01T15:30:17.174Z,80.506185
2023-05-01T15:35:15.731Z,81.447597
2023-05-01T15:40:17.301Z,93.104954
2023-05-01T15:45:16.060Z,91.705455
2023-05-01T15:50:16.721Z,117.399240
2023-05-01T15:55:17.236Z,100.931662
2023-05-01T16:00:16.926Z,112.768319
2023-05-01T16:05:16.835Z,120.615535
2023-05-01T16:10:15.710Z,126.122510
2023-05-01T16:15:16.117Z,108.460827
2023-05-01T16:20:16.062Z,115.887858
2023-05-01T16:25:16.489Z,118.844342
2023-05-01T16:30:16.306Z,171.588534
2023-05-01T16:35:16.238Z,174.161766
2023-05-01T16:40:17.183Z,194.477275
2023-05-01T16:45:15.967Z,207.411000
2023-05-01T16:50:16.463Z,244.026632
2023-05-01T16:55:15.969Z,237.009996
2023-05-01T17:00:16.510Z,255.237120
2023-05-01T17:05:16.423Z,249.607948
2023-05-01T17:10:16.712Z,283.321650
2023-05-01T17:15:16.802Z,223.831945
2023-05-01T17:20:16.899Z,189.619599
2023-05-01T17:25:15.722Z,225.208502
2023-05-01T17:31:25.752Z,260.545392
2023-05-01T17:35:15.896Z,285.640563
2023-05-01T17:40:16.691Z,298.805454
2023-05-01T17:45:16.301Z,283.272971
2023-05-01T17:50:16.060Z,253.381447
2023-05-01T17:55:18.020Z,194.045229
2023-05-01T18:00:16.376Z,215.736707
2023-05-01T18:05:16.402Z,252.088114
2023-05-01T18:10:15.879Z,238.049090
2023-05-01T18:15:22.046Z,262.536128
2023-05-01T18:20:16.421Z,236.058996
2023-05-01T18:25:15.887Z,315.276388
2023-05-01T18:30:16.251Z,332.032257
2023-05-01T18:35:15.981Z,254.218156
2023-05-01T18:40:16.541Z,287.854304
2023-05-01T18:45:16.566Z,313.469541
2023-05-01T18:50:15.754Z,318.761821
2023-05-01T18:55:15.744Z,321.880819
2023-05-01T19:00:16.113Z,307.590116
2023-05-01T19:05:16.688Z,300.440908
2023-05-01T19:10:16.346Z,269.631240
2023-05-01T19:15:15.890Z,336.270619
2023-05-01T19:20:15.857Z,351.530512
2023-05-01T19:25:16.304Z,243.537961
2023-05-01T19:30:15.921Z,240.441584
2023-05-01T19:35:16.025Z,201.762490
2023-05-01T19:40:15.968Z,207.551210
2023-05-01T19:45:17.832Z,188.637564
2023-05-01T19:50:16.546Z,203.537141
2023-05-01T19:55:15.882Z,222.370440
2023-05-01T20:00:15.882Z,242.330254
2023-05-01T20:05:15.967Z,205.647297
2023-05-01T20:10:16.513Z,163.814299
2023-05-01T20:15:16.634Z,194.309746
2023-05-01T20:20:16.727Z,212.064392
2023-05-01T20:25:15.818Z,197.569212
2023-05-01T20:30:16.276Z,159.059373
2023-05-01T20:35:16.478Z,119.436540
2023-05-01T20:40:17.107Z,161.815237
2023-05-01T20:45:16.870Z,196.759665
2023-05-01T20:50:16.983Z,191.610688
2023-05-01T20:55:16.453Z,233.828374
2023-05-01T21:00:16.088Z,183.360247
2023-05-01T21:05:16.800Z,174.729593
2023-05-01T21:10:16.483Z,168.484096
2023-05-01T21:15:16.163Z,171.558847
2023-05-01T21:20:16.174Z,214.888059
2023-05-01T21:25:15.998Z,233.402295
2023-05-01T21:30:16.238Z,223.051532
2023-05-01T21:35:19.305Z,170.348677
2023-05-01T21:40:15.996Z,166.076577
2023-05-01T21:45:15.763Z,187.023218
2023-05-01T21:50:15.897Z,160.430463
2023-05-01T21:55:15.779Z,147.289849
2023-05-01T22:00:15.740Z,121.125615
2023-05-01T22:05:16.277Z,115.731174
2023-05-01T22:10:16.009Z,123.234695
2023-05-01T22:15:16.997Z,174.472458
2023-05-01T22:20:15.803Z,237.614884
2023-05-01T22:25:16.377Z,203.508217
2023-05-01T22:30:16.253Z,131.081976
2023-05-01T22:35:16.734Z,99.736158
2023-05-01T22:40:16.571Z,86.634631
2023-05-01T22:45:16.324Z,97.331813
2023-05-01T22:50:15.897Z,117.890527
2023-05-01T22:55:16.703Z,166.389573
2023-05-01T23:00:16.398Z,169.903259
2023-05-01T23:05:15.979Z,203.029313
2023-05-01T23:10:16.081Z,174.819465
2023-05-01T23:15:16.623Z,116.891638
2023-05-01T23:20:15.851Z,81.065387
2023-05-01T23:25:15.830Z,54.773889
2023-05-01T23:30:15.782Z,57.474819
2023-05-01T23:35:16.098Z,69.488385
2023-05-01T23:40:17.036Z,100.378367
2023-05-01T23:45:15.758Z,122.848525
2023-05-01T23:50:15.729Z,153.680101
2023-05-01T23:55:15.854Z,187.351734
