createdAt,value
2019-05-22T00:04:13.265Z,37
2019-05-22T00:09:15.709Z,34
2019-05-22T00:14:18.177Z,34
2019-05-22T00:19:20.604Z,35
2019-05-22T00:24:23.109Z,38
2019-05-22T00:29:25.488Z,37
2019-05-22T00:34:27.930Z,36
2019-05-22T00:39:30.376Z,36
2019-05-22T00:44:32.777Z,33
2019-05-22T00:49:35.228Z,29
2019-05-22T00:54:37.705Z,26
2019-05-22T00:59:40.112Z,23
2019-05-22T01:04:42.569Z,21
2019-05-22T01:09:44.989Z,21
2019-05-22T01:14:47.436Z,21
2019-05-22T01:19:49.883Z,20
2019-05-22T01:24:52.424Z,20
2019-05-22T01:29:54.751Z,22
2019-05-22T01:34:57.188Z,25
2019-05-22T01:39:59.653Z,28
2019-05-22T01:45:06.337Z,30
2019-05-22T01:50:04.567Z,30
2019-05-22T01:55:07.057Z,30
2019-05-22T02:00:09.489Z,27
2019-05-22T02:05:11.861Z,25
2019-05-22T02:10:14.280Z,24
2019-05-22T02:15:16.718Z,21
2019-05-22T02:20:19.154Z,21
2019-05-22T02:25:21.736Z,21
2019-05-22T02:30:24.050Z,21
2019-05-22T02:35:26.522Z,24
2019-05-22T02:40:28.964Z,23
2019-05-22T02:45:31.362Z,22
2019-05-22T02:50:33.874Z,19
2019-05-22T02:55:36.254Z,19
2019-05-22T03:00:38.712Z,18
2019-05-22T03:05:41.150Z,15
2019-05-22T03:10:43.579Z,14
2019-05-22T03:15:46.052Z,10
2019-05-22T03:20:48.533Z,9
2019-05-22T03:25:50.919Z,8
2019-05-22T03:30:53.407Z,8
2019-05-22T03:35:55.801Z,9
2019-05-22T03:40:58.214Z,8
2019-05-22T03:46:00.733Z,12
2019-05-22T03:51:03.109Z,15
2019-05-22T03:56:05.539Z,15
2019-05-22T04:01:07.978Z,13
2019-05-22T04:11:12.847Z,14
2019-05-22T04:16:15.285Z,14
2019-05-22T04:21:17.766Z,16
2019-05-22T04:26:20.201Z,18
2019-05-22T04:31:22.621Z,19
2019-05-22T04:36:25.106Z,18
2019-05-22T04:41:27.488Z,14
2019-05-22T04:46:30.075Z,11
2019-05-22T04:51:32.407Z,11
2019-05-22T04:56:34.854Z,12
2019-05-22T05:01:37.280Z,12
2019-05-22T05:06:39.713Z,12
2019-05-22T05:11:42.132Z,12
2019-05-22T05:16:44.581Z,12
2019-05-22T05:21:47.017Z,13
2019-05-22T05:26:49.471Z,12
2019-05-22T05:31:51.988Z,12
2019-05-22T05:36:54.418Z,11
2019-05-22T05:41:56.772Z,15
2019-05-22T05:46:59.229Z,14
2019-05-22T05:52:01.682Z,13
2019-05-22T05:57:04.122Z,12
2019-05-22T06:02:06.721Z,13
2019-05-22T06:07:08.988Z,14
2019-05-22T06:12:11.439Z,15
2019-05-22T06:17:13.887Z,15
2019-05-22T06:22:16.295Z,14
2019-05-22T06:27:18.756Z,19
2019-05-22T06:32:21.269Z,21
2019-05-22T06:37:23.634Z,18
2019-05-22T06:42:26.075Z,20
2019-05-22T06:52:30.955Z,20
2019-05-22T06:57:33.441Z,21
2019-05-22T07:02:35.831Z,21
2019-05-22T07:07:38.278Z,20
2019-05-22T07:12:40.728Z,18
2019-05-22T07:17:43.158Z,20
2019-05-22T07:22:45.661Z,18
2019-05-22T07:27:48.080Z,20
2019-05-22T07:32:50.470Z,21
2019-05-22T07:37:52.921Z,20
2019-05-22T07:42:55.424Z,18
2019-05-22T07:47:57.806Z,18
2019-05-22T07:58:02.746Z,16
2019-05-22T08:03:05.113Z,15
2019-05-22T08:13:09.991Z,16
2019-05-22T08:18:12.492Z,17
2019-05-22T08:23:14.902Z,16
2019-05-22T08:28:17.329Z,20
2019-05-22T08:33:19.807Z,19
2019-05-22T08:38:22.227Z,18
2019-05-22T08:43:24.660Z,18
2019-05-22T08:48:27.109Z,18
2019-05-22T09:03:34.397Z,18
2019-05-22T09:08:36.871Z,20
2019-05-22T09:13:39.292Z,20
2019-05-22T09:18:41.734Z,21
2019-05-22T09:23:44.192Z,21
2019-05-22T09:28:46.637Z,22
2019-05-22T09:33:49.047Z,21
2019-05-22T09:38:52.561Z,23
2019-05-22T09:43:54.003Z,21
2019-05-22T09:48:56.385Z,23
2019-05-22T09:53:58.803Z,24
2019-05-22T09:59:01.296Z,26
2019-05-22T10:04:03.689Z,26
2019-05-22T10:09:06.240Z,27
2019-05-22T10:14:08.607Z,27
2019-05-22T10:19:11.039Z,29
2019-05-22T10:24:13.509Z,34
2019-05-22T10:29:15.893Z,36
2019-05-22T10:34:18.476Z,40
2019-05-22T10:39:20.788Z,39
2019-05-22T10:44:25.213Z,38
2019-05-22T10:54:28.100Z,39
2019-05-22T10:59:30.572Z,38
2019-05-22T11:04:32.985Z,36
2019-05-22T11:09:35.420Z,35
2019-05-22T11:14:37.874Z,34
2019-05-22T11:19:40.279Z,35
2019-05-22T11:24:42.749Z,33
2019-05-22T11:29:45.177Z,33
2019-05-22T11:34:47.630Z,32
2019-05-22T11:39:50.047Z,34
2019-05-22T11:44:52.589Z,34
2019-05-22T11:49:55.039Z,31
2019-05-22T11:54:57.378Z,31
2019-05-22T11:59:59.899Z,29
2019-05-22T12:05:02.274Z,30
2019-05-22T12:10:04.713Z,31
2019-05-22T12:15:07.211Z,30
2019-05-22T12:20:09.703Z,30
2019-05-22T12:25:12.082Z,26
2019-05-22T12:30:14.788Z,24
2019-05-22T12:35:16.913Z,23
2019-05-22T12:40:19.391Z,22
2019-05-22T12:45:21.823Z,23
2019-05-22T12:50:24.283Z,22
2019-05-22T12:55:26.664Z,22
2019-05-22T13:00:29.114Z,22
2019-05-22T13:05:31.549Z,20
2019-05-22T13:10:34.018Z,22
2019-05-22T13:15:36.421Z,20
2019-05-22T13:20:42.846Z,22
2019-05-22T13:25:41.513Z,17
2019-05-22T13:30:43.748Z,18
2019-05-22T13:35:46.187Z,16
2019-05-22T13:40:48.682Z,17
2019-05-22T13:45:51.154Z,16
2019-05-22T13:50:53.512Z,15
2019-05-22T13:55:55.960Z,16
2019-05-22T14:00:58.423Z,17
2019-05-22T14:06:00.847Z,16
2019-05-22T14:11:03.297Z,16
2019-05-22T14:16:05.713Z,17
2019-05-22T14:21:08.175Z,17
2019-05-22T14:26:10.636Z,17
2019-05-22T14:31:13.033Z,18
2019-05-22T14:36:15.495Z,17
2019-05-22T14:41:17.930Z,18
2019-05-22T14:46:20.400Z,17
2019-05-22T14:51:22.804Z,16
2019-05-22T14:56:25.288Z,16
2019-05-22T15:01:27.669Z,16
2019-05-22T15:06:30.106Z,16
2019-05-22T15:11:32.548Z,16
2019-05-22T15:16:35.014Z,15
2019-05-22T15:21:37.494Z,16
2019-05-22T15:26:39.879Z,15
2019-05-22T15:31:42.311Z,16
2019-05-22T15:36:44.761Z,18
2019-05-22T15:41:47.212Z,17
2019-05-22T15:46:49.635Z,20
2019-05-22T15:51:52.171Z,19
2019-05-22T15:56:54.523Z,22
2019-05-22T16:01:56.967Z,22
2019-05-22T16:06:59.441Z,23
2019-05-22T16:12:01.939Z,22
2019-05-22T16:17:04.285Z,25
2019-05-22T16:22:06.724Z,25
2019-05-22T16:27:09.230Z,22
2019-05-22T16:32:11.586Z,21
2019-05-22T16:37:14.060Z,21
2019-05-22T16:42:16.492Z,23
2019-05-22T16:47:19.095Z,27
2019-05-22T16:52:21.402Z,27
2019-05-22T16:57:23.828Z,26
2019-05-22T17:02:26.337Z,28
2019-05-22T17:07:28.734Z,24
2019-05-22T17:12:31.161Z,26
2019-05-22T17:17:33.604Z,25
2019-05-22T17:22:36.052Z,23
2019-05-22T17:27:38.463Z,21
2019-05-22T17:32:40.969Z,20
2019-05-22T17:37:43.377Z,18
2019-05-22T17:42:45.791Z,19
2019-05-22T17:47:48.239Z,19
2019-05-22T17:52:50.843Z,20
2019-05-22T17:57:53.140Z,20
2019-05-22T18:02:55.596Z,21
2019-05-22T18:07:57.988Z,19
2019-05-22T18:13:00.412Z,19
2019-05-22T18:18:02.840Z,19
2019-05-22T18:23:05.352Z,21
2019-05-22T18:28:07.882Z,18
2019-05-22T18:33:10.205Z,18
2019-05-22T18:38:12.636Z,16
2019-05-22T18:43:18.615Z,17
2019-05-22T18:48:17.506Z,18
2019-05-22T18:53:19.928Z,19
2019-05-22T18:58:22.519Z,19
2019-05-22T19:03:24.834Z,19
2019-05-22T19:08:27.323Z,18
2019-05-22T19:13:29.725Z,17
2019-05-22T19:18:32.148Z,17
2019-05-22T19:23:34.592Z,16
2019-05-22T19:28:43.245Z,16
2019-05-22T19:33:39.473Z,15
2019-05-22T19:38:42.048Z,15
2019-05-22T19:43:44.364Z,15
2019-05-22T19:48:46.920Z,14
2019-05-22T19:53:49.263Z,14
2019-05-22T19:58:51.768Z,15
2019-05-22T20:03:54.244Z,14
2019-05-22T20:08:56.607Z,14
2019-05-22T20:13:59.003Z,14
2019-05-22T20:19:01.449Z,13
2019-05-22T20:24:03.899Z,14
2019-05-22T20:29:06.399Z,13
2019-05-22T20:34:08.735Z,14
2019-05-22T20:39:11.183Z,13
2019-05-22T20:44:13.650Z,13
2019-05-22T20:49:16.071Z,13
2019-05-22T20:54:18.554Z,14
2019-05-22T20:59:20.994Z,13
2019-05-22T21:04:23.379Z,12
2019-05-22T21:09:25.851Z,13
2019-05-22T21:14:28.300Z,12
2019-05-22T21:19:30.737Z,12
2019-05-22T21:24:36.042Z,12
2019-05-22T21:29:35.682Z,12
2019-05-22T21:34:38.031Z,11
2019-05-22T21:39:40.485Z,12
2019-05-22T21:44:42.912Z,12
2019-05-22T21:49:45.333Z,12
2019-05-22T21:54:47.827Z,11
2019-05-22T21:59:50.293Z,12
2019-05-22T22:04:52.681Z,10
2019-05-22T22:09:55.123Z,10
2019-05-22T22:14:57.563Z,10
2019-05-22T22:20:00.093Z,10
2019-05-22T22:25:02.459Z,10
2019-05-22T22:30:05.032Z,10
2019-05-22T22:35:07.394Z,11
2019-05-22T22:40:09.768Z,10
2019-05-22T22:45:12.196Z,11
2019-05-22T22:50:14.672Z,10
2019-05-22T22:55:17.102Z,9
2019-05-22T23:00:19.609Z,9
2019-05-22T23:05:21.973Z,9
2019-05-22T23:10:24.421Z,8
2019-05-22T23:15:26.858Z,9
2019-05-22T23:20:29.284Z,9
2019-05-22T23:25:31.740Z,8
2019-05-22T23:30:34.318Z,8
2019-05-22T23:35:36.645Z,9
2019-05-22T23:40:39.032Z,8
2019-05-22T23:45:41.511Z,8
2019-05-22T23:50:43.957Z,9
2019-05-22T23:55:46.389Z,8
