createdAt,value
2023-03-27T00:00:15.370Z,9
2023-03-27T00:01:16.365Z,9.1
2023-03-27T00:02:17.330Z,9.1
2023-03-27T00:03:18.410Z,9.1
2023-03-27T00:04:19.419Z,9.1
2023-03-27T00:05:20.435Z,9.1
2023-03-27T00:06:21.304Z,9.1
2023-03-27T00:07:22.323Z,9.2
2023-03-27T00:08:23.322Z,9.1
2023-03-27T00:09:24.341Z,9
2023-03-27T00:10:25.327Z,9
2023-03-27T00:11:26.313Z,8.9
2023-03-27T00:12:27.306Z,8.9
2023-03-27T00:13:28.268Z,8.9
2023-03-27T00:14:29.302Z,8.9
2023-03-27T00:15:30.461Z,8.8
2023-03-27T00:16:31.387Z,8.8
2023-03-27T00:17:32.297Z,8.8
2023-03-27T00:18:33.344Z,8.7
2023-03-27T00:19:34.322Z,8.7
2023-03-27T00:20:35.408Z,8.7
2023-03-27T00:21:36.285Z,8.7
2023-03-27T00:22:37.334Z,8.7
2023-03-27T00:23:38.320Z,8.7
2023-03-27T00:24:39.328Z,8.7
2023-03-27T00:25:40.383Z,8.7
2023-03-27T00:26:41.361Z,8.8
2023-03-27T00:27:42.291Z,8.6
2023-03-27T00:28:43.341Z,8.4
2023-03-27T00:29:44.322Z,8.4
2023-03-27T00:30:45.295Z,8.2
2023-03-27T00:31:46.352Z,8
2023-03-27T00:32:47.399Z,7.9
2023-03-27T00:33:48.321Z,7.8
2023-03-27T00:34:49.291Z,7.7
2023-03-27T00:35:50.395Z,7.6
2023-03-27T00:36:51.365Z,7.4
2023-03-27T00:37:52.370Z,7.4
2023-03-27T00:38:53.372Z,7.2
2023-03-27T00:39:54.321Z,7.2
2023-03-27T00:40:55.543Z,7.2
2023-03-27T00:41:56.408Z,7.2
2023-03-27T00:42:57.340Z,7.3
2023-03-27T00:43:58.326Z,7.3
2023-03-27T00:44:59.362Z,7.3
2023-03-27T00:46:00.376Z,7.3
2023-03-27T00:47:01.348Z,7.4
2023-03-27T00:48:02.413Z,7.5
2023-03-27T00:49:03.353Z,7.6
2023-03-27T00:50:04.329Z,7.7
2023-03-27T00:51:05.374Z,7.6
2023-03-27T00:52:06.304Z,7.7
2023-03-27T00:53:07.443Z,7.8
2023-03-27T00:54:08.341Z,7.8
2023-03-27T00:55:09.342Z,7.7
2023-03-27T00:56:10.341Z,7.6
2023-03-27T00:57:11.373Z,7.6
2023-03-27T00:58:12.346Z,7.7
2023-03-27T00:59:13.341Z,7.7
2023-03-27T01:00:14.332Z,7.8
2023-03-27T01:01:15.380Z,7.8
2023-03-27T01:02:16.401Z,7.8
2023-03-27T01:03:17.422Z,7.8
2023-03-27T01:04:18.380Z,7.5
2023-03-27T01:05:19.290Z,7.4
2023-03-27T01:06:20.432Z,7.4
2023-03-27T01:07:21.359Z,7.4
2023-03-27T01:08:22.440Z,7.5
2023-03-27T01:09:23.506Z,7.6
2023-03-27T01:10:24.342Z,7.6
2023-03-27T01:11:25.321Z,7.5
2023-03-27T01:12:26.337Z,7.4
2023-03-27T01:13:27.316Z,7.4
2023-03-27T01:14:28.389Z,7.4
2023-03-27T01:15:29.406Z,7.4
2023-03-27T01:16:30.368Z,7.5
2023-03-27T01:17:31.416Z,7.6
2023-03-27T01:18:32.363Z,7.7
2023-03-27T01:19:33.397Z,7.8
2023-03-27T01:20:34.319Z,7.6
2023-03-27T01:21:35.362Z,7.5
2023-03-27T01:22:36.316Z,7.4
2023-03-27T01:23:58.762Z,7.3
2023-03-27T01:24:38.358Z,7.1
2023-03-27T01:25:39.361Z,7.1
2023-03-27T01:26:40.335Z,7
2023-03-27T01:27:41.355Z,7.1
2023-03-27T01:28:42.359Z,7.3
2023-03-27T01:29:43.376Z,7.5
2023-03-27T01:30:44.386Z,7.6
2023-03-27T01:31:45.387Z,7.7
2023-03-27T01:32:46.374Z,7.9
2023-03-27T01:33:47.355Z,7.9
2023-03-27T01:34:48.338Z,7.7
2023-03-27T01:35:49.433Z,7.6
2023-03-27T01:36:50.340Z,7.5
2023-03-27T01:37:51.319Z,7.4
2023-03-27T01:38:52.397Z,7.4
2023-03-27T01:39:53.357Z,7.6
2023-03-27T01:40:54.510Z,7.6
2023-03-27T01:41:55.362Z,7.7
2023-03-27T01:42:56.318Z,7.8
2023-03-27T01:43:57.348Z,7.9
2023-03-27T01:44:58.348Z,8
2023-03-27T01:45:59.365Z,8.1
2023-03-27T01:47:00.372Z,8.2
2023-03-27T01:48:01.428Z,8.2
2023-03-27T01:49:02.332Z,8.3
2023-03-27T01:50:03.381Z,8.4
2023-03-27T01:51:04.380Z,8.4
2023-03-27T01:52:05.381Z,8.2
2023-03-27T01:53:06.439Z,8.3
2023-03-27T01:54:07.559Z,8.4
2023-03-27T01:55:08.331Z,8.4
2023-03-27T01:56:09.357Z,8.5
2023-03-27T01:57:10.415Z,8.5
2023-03-27T01:58:11.360Z,8.5
2023-03-27T01:59:12.362Z,8.6
2023-03-27T02:00:17.187Z,8.6
2023-03-27T02:01:14.395Z,8.7
2023-03-27T02:02:15.365Z,8.7
2023-03-27T02:03:16.362Z,8.7
2023-03-27T02:04:17.366Z,8.7
2023-03-27T02:05:18.359Z,8.7
2023-03-27T02:06:19.377Z,8.6
2023-03-27T02:07:20.387Z,8.7
2023-03-27T02:08:21.379Z,8.7
2023-03-27T02:09:22.365Z,8.6
2023-03-27T02:10:23.399Z,8.6
2023-03-27T02:11:24.377Z,8.6
2023-03-27T02:12:25.359Z,8.6
2023-03-27T02:13:26.382Z,8.6
2023-03-27T02:14:27.361Z,8.5
2023-03-27T02:15:28.338Z,8.5
2023-03-27T02:16:29.419Z,8.5
2023-03-27T02:17:30.385Z,8.5
2023-03-27T02:18:31.379Z,8.5
2023-03-27T02:19:32.402Z,8.5
2023-03-27T02:20:33.399Z,8.4
2023-03-27T02:21:34.381Z,8.4
2023-03-27T02:22:37.360Z,8.4
2023-03-27T02:23:36.380Z,8.4
2023-03-27T02:24:37.400Z,8.4
2023-03-27T02:25:38.379Z,8.4
2023-03-27T02:26:39.362Z,8.3
2023-03-27T02:27:40.400Z,8.2
2023-03-27T02:28:41.359Z,8.2
2023-03-27T02:29:42.383Z,8.2
2023-03-27T02:30:43.407Z,8.2
2023-03-27T02:31:44.458Z,8.2
2023-03-27T02:32:45.447Z,8.2
2023-03-27T02:33:46.400Z,8.2
2023-03-27T02:34:47.380Z,8.2
2023-03-27T02:35:48.394Z,8.2
2023-03-27T02:36:49.419Z,8.2
2023-03-27T02:37:50.403Z,8.1
2023-03-27T02:38:51.378Z,8.1
2023-03-27T02:39:52.367Z,8.2
2023-03-27T02:40:53.389Z,8.2
2023-03-27T02:41:54.424Z,8.1
2023-03-27T02:42:55.382Z,8.1
2023-03-27T02:43:56.379Z,8
2023-03-27T02:44:57.377Z,7.9
2023-03-27T02:45:58.416Z,7.9
2023-03-27T02:46:59.438Z,7.8
2023-03-27T02:48:00.457Z,7.7
2023-03-27T02:49:01.380Z,7.8
2023-03-27T02:50:02.429Z,7.8
2023-03-27T02:51:03.364Z,7.8
2023-03-27T02:52:04.448Z,7.9
2023-03-27T02:53:05.429Z,7.8
2023-03-27T02:54:06.375Z,7.8
2023-03-27T02:55:07.670Z,7.7
2023-03-27T02:56:08.402Z,7.7
2023-03-27T02:57:09.480Z,7.6
2023-03-27T02:58:10.403Z,7.6
2023-03-27T02:59:11.404Z,7.5
2023-03-27T03:00:12.390Z,7.5
2023-03-27T03:01:13.407Z,7.5
2023-03-27T03:02:14.458Z,7.5
2023-03-27T03:03:15.495Z,7.4
2023-03-27T03:04:16.491Z,7.4
2023-03-27T03:05:17.402Z,7.3
2023-03-27T03:06:18.405Z,7.2
2023-03-27T03:07:19.405Z,7.2
2023-03-27T03:08:20.476Z,7.1
2023-03-27T03:09:21.406Z,7
2023-03-27T03:10:22.407Z,7
2023-03-27T03:11:23.545Z,7
2023-03-27T03:12:24.385Z,6.9
2023-03-27T03:13:25.428Z,6.9
2023-03-27T03:14:26.409Z,6.9
2023-03-27T03:15:27.406Z,6.9
2023-03-27T03:16:28.443Z,6.9
2023-03-27T03:17:29.407Z,6.9
2023-03-27T03:18:30.425Z,6.9
2023-03-27T03:19:31.510Z,6.9
2023-03-27T03:20:32.381Z,6.8
2023-03-27T03:21:33.406Z,6.8
2023-03-27T03:22:34.408Z,6.7
2023-03-27T03:23:35.412Z,6.7
2023-03-27T03:24:36.466Z,6.7
2023-03-27T03:25:37.387Z,6.6
2023-03-27T03:26:38.436Z,6.4
2023-03-27T03:27:39.432Z,6.4
2023-03-27T03:28:40.406Z,6.2
2023-03-27T03:29:41.412Z,6.1
2023-03-27T03:30:42.484Z,6.1
2023-03-27T03:31:43.774Z,6.1
2023-03-27T03:32:44.432Z,6.1
2023-03-27T03:33:45.409Z,6
2023-03-27T03:34:46.424Z,6
2023-03-27T03:35:47.435Z,5.9
2023-03-27T03:36:48.418Z,5.8
2023-03-27T03:37:50.752Z,5.8
2023-03-27T03:38:50.427Z,5.9
2023-03-27T03:39:51.424Z,5.9
2023-03-27T03:40:52.406Z,5.8
2023-03-27T03:41:53.423Z,5.8
2023-03-27T03:42:54.462Z,5.8
2023-03-27T03:43:55.425Z,5.8
2023-03-27T03:44:56.448Z,5.8
2023-03-27T03:45:57.446Z,5.8
2023-03-27T03:46:58.467Z,5.8
2023-03-27T03:47:59.410Z,5.8
2023-03-27T03:49:00.424Z,5.8
2023-03-27T03:50:01.390Z,5.8
2023-03-27T03:51:02.484Z,5.7
2023-03-27T03:52:04.813Z,5.6
2023-03-27T03:53:04.422Z,5.5
2023-03-27T03:54:05.491Z,5.4
2023-03-27T03:55:06.426Z,5.4
2023-03-27T03:56:07.782Z,5.2
2023-03-27T03:57:09.496Z,5.1
2023-03-27T03:58:10.443Z,5
2023-03-27T03:59:11.421Z,4.9
2023-03-27T04:00:12.461Z,4.8
2023-03-27T04:01:13.383Z,4.7
2023-03-27T04:02:14.404Z,4.5
2023-03-27T04:03:15.571Z,4.4
2023-03-27T04:04:16.461Z,4.4
2023-03-27T04:05:17.439Z,4.4
2023-03-27T04:06:20.529Z,4.4
2023-03-27T04:07:19.428Z,4.4
2023-03-27T04:08:20.461Z,4.4
2023-03-27T04:09:21.483Z,4.3
2023-03-27T04:10:22.539Z,4.3
2023-03-27T04:11:23.519Z,4.2
2023-03-27T04:12:24.437Z,4.2
2023-03-27T04:13:25.453Z,4.2
2023-03-27T04:14:26.423Z,4.2
2023-03-27T04:15:27.464Z,4
2023-03-27T04:16:28.443Z,3.9
2023-03-27T04:17:29.475Z,3.8
2023-03-27T04:18:30.561Z,3.7
2023-03-27T04:19:31.440Z,3.7
2023-03-27T04:20:32.458Z,3.6
2023-03-27T04:21:33.439Z,3.6
2023-03-27T04:22:34.469Z,3.5
2023-03-27T04:23:35.466Z,3.5
2023-03-27T04:24:36.641Z,3.4
2023-03-27T04:25:37.476Z,3.4
2023-03-27T04:26:38.498Z,3.3
2023-03-27T04:27:39.437Z,3.3
2023-03-27T04:28:40.448Z,3.3
2023-03-27T04:29:41.458Z,3.2
2023-03-27T04:30:42.460Z,3.3
2023-03-27T04:31:43.498Z,3.4
2023-03-27T04:32:44.453Z,3.5
2023-03-27T04:33:45.442Z,3.5
2023-03-27T04:34:46.455Z,3.6
2023-03-27T04:35:47.443Z,3.6
2023-03-27T04:36:48.463Z,3.6
2023-03-27T04:37:49.452Z,3.6
2023-03-27T04:38:50.443Z,3.6
2023-03-27T04:39:51.447Z,3.6
2023-03-27T04:40:52.505Z,3.6
2023-03-27T04:41:53.483Z,3.6
2023-03-27T04:42:54.448Z,3.6
2023-03-27T04:43:55.471Z,3.6
2023-03-27T04:44:56.453Z,3.6
2023-03-27T04:45:57.514Z,3.5
2023-03-27T04:46:58.422Z,3.4
2023-03-27T04:47:59.498Z,3.4
2023-03-27T04:49:00.430Z,3.4
2023-03-27T04:50:01.564Z,3.3
2023-03-27T04:51:02.449Z,3.4
2023-03-27T04:52:03.466Z,3.4
2023-03-27T04:53:04.465Z,3.5
2023-03-27T04:54:05.441Z,3.4
2023-03-27T04:55:06.530Z,3.4
2023-03-27T04:56:07.985Z,3.3
2023-03-27T04:57:09.539Z,3.3
2023-03-27T04:58:10.466Z,3.4
2023-03-27T04:59:11.488Z,3.4
2023-03-27T05:00:12.483Z,3.5
2023-03-27T05:01:13.486Z,3.5
2023-03-27T05:02:14.449Z,3.6
2023-03-27T05:03:15.575Z,3.6
2023-03-27T05:04:16.485Z,3.6
2023-03-27T05:05:17.472Z,3.7
2023-03-27T05:06:18.523Z,3.7
2023-03-27T05:07:19.532Z,3.8
2023-03-27T05:08:20.481Z,3.8
2023-03-27T05:09:21.483Z,3.8
2023-03-27T05:10:22.539Z,3.8
2023-03-27T05:11:23.474Z,3.6
2023-03-27T05:12:24.463Z,3.5
2023-03-27T05:13:25.462Z,3.4
2023-03-27T05:14:26.455Z,3.4
2023-03-27T05:15:27.443Z,3.4
2023-03-27T05:16:28.492Z,3.5
2023-03-27T05:17:29.516Z,3.5
2023-03-27T05:18:30.481Z,3.6
2023-03-27T05:19:31.462Z,3.6
2023-03-27T05:20:32.480Z,3.6
2023-03-27T05:21:33.481Z,3.6
2023-03-27T05:22:34.486Z,3.3
2023-03-27T05:23:35.521Z,3
2023-03-27T05:24:36.557Z,2.8
2023-03-27T05:25:37.466Z,2.7
2023-03-27T05:26:38.657Z,2.7
2023-03-27T05:27:39.508Z,2.6
2023-03-27T05:28:40.489Z,2.4
2023-03-27T05:29:46.350Z,2.4
2023-03-27T05:30:42.520Z,2.4
2023-03-27T05:31:43.513Z,2.6
2023-03-27T05:32:44.546Z,2.7
2023-03-27T05:33:45.455Z,2.7
2023-03-27T05:34:46.540Z,2.8
2023-03-27T05:35:47.506Z,2.6
2023-03-27T05:36:48.522Z,2.5
2023-03-27T05:37:49.501Z,2.3
2023-03-27T05:38:50.482Z,2.2
2023-03-27T05:39:51.484Z,2
2023-03-27T05:40:52.482Z,1.8
2023-03-27T05:41:53.443Z,1.7
2023-03-27T05:42:54.480Z,1.6
2023-03-27T05:43:55.468Z,1.6
2023-03-27T05:44:56.481Z,1.7
2023-03-27T05:45:57.509Z,1.8
2023-03-27T05:46:58.468Z,1.9
2023-03-27T05:47:59.475Z,2
2023-03-27T05:49:00.482Z,2.1
2023-03-27T05:50:01.593Z,2.2
2023-03-27T05:51:02.499Z,2.3
2023-03-27T05:52:04.673Z,2.5
2023-03-27T05:53:05.533Z,2.2
2023-03-27T05:54:06.509Z,2
2023-03-27T05:55:08.085Z,1.8
2023-03-27T05:56:09.534Z,1.6
2023-03-27T05:57:10.551Z,1.4
2023-03-27T05:58:11.502Z,1.4
2023-03-27T05:59:12.489Z,1.3
2023-03-27T06:00:13.474Z,1.4
2023-03-27T06:01:14.480Z,1.5
2023-03-27T06:02:15.519Z,1.5
2023-03-27T06:03:16.683Z,1.4
2023-03-27T06:04:17.525Z,1.3
2023-03-27T06:05:18.463Z,1.3
2023-03-27T06:06:19.522Z,1.3
2023-03-27T06:07:20.504Z,1.3
2023-03-27T06:08:21.490Z,1.3
2023-03-27T06:09:22.510Z,1.4
2023-03-27T06:10:23.704Z,1.4
2023-03-27T06:11:24.515Z,1.3
2023-03-27T06:12:25.493Z,1.3
2023-03-27T06:13:27.490Z,1.3
2023-03-27T06:14:28.534Z,1.1
2023-03-27T06:15:29.533Z,1.1
2023-03-27T06:16:30.532Z,1
2023-03-27T06:17:31.537Z,0.9
2023-03-27T06:18:32.582Z,0.8
2023-03-27T06:19:33.535Z,0.6
2023-03-27T06:20:34.507Z,0.6
2023-03-27T06:21:35.528Z,0.8
2023-03-27T06:22:36.471Z,1
2023-03-27T06:23:37.502Z,1.1
2023-03-27T06:24:38.505Z,0.9
2023-03-27T06:25:39.535Z,0.7
2023-03-27T06:26:40.835Z,0.7
2023-03-27T06:27:42.465Z,0.7
2023-03-27T06:28:43.613Z,0.7
2023-03-27T06:29:44.474Z,0.6
2023-03-27T06:30:45.513Z,0.5
2023-03-27T06:31:46.633Z,0.6
2023-03-27T06:32:47.571Z,0.7
2023-03-27T06:33:48.563Z,0.7
2023-03-27T06:34:49.510Z,0.8
2023-03-27T06:35:52.571Z,0.8
2023-03-27T06:36:51.529Z,1
2023-03-27T06:37:52.523Z,1.1
2023-03-27T06:38:53.522Z,1.2
2023-03-27T06:39:54.517Z,1.2
2023-03-27T06:40:55.650Z,1.1
2023-03-27T06:41:56.598Z,1.1
2023-03-27T06:42:57.483Z,1
2023-03-27T06:43:58.522Z,1
2023-03-27T06:44:59.448Z,0.8
2023-03-27T06:46:00.670Z,0.7
2023-03-27T06:47:02.555Z,0.7
2023-03-27T06:48:13.670Z,0.8
2023-03-27T06:49:04.485Z,0.8
2023-03-27T06:50:05.525Z,0.9
2023-03-27T06:51:06.494Z,0.9
2023-03-27T06:52:07.489Z,0.8
2023-03-27T06:53:16.006Z,0.6
2023-03-27T06:54:09.514Z,0.6
2023-03-27T06:55:14.671Z,0.7
2023-03-27T06:56:11.553Z,0.7
2023-03-27T06:57:12.634Z,0.7
2023-03-27T06:58:13.505Z,0.7
2023-03-27T06:59:14.551Z,0.8
2023-03-27T07:00:15.535Z,0.9
2023-03-27T07:01:16.591Z,1
2023-03-27T07:02:17.606Z,0.9
2023-03-27T07:03:18.500Z,1
2023-03-27T07:04:19.559Z,0.9
2023-03-27T07:05:20.512Z,0.8
2023-03-27T07:06:21.468Z,0.8
2023-03-27T07:07:22.564Z,0.7
2023-03-27T07:08:25.078Z,0.7
2023-03-27T07:09:24.493Z,0.5
2023-03-27T07:10:25.509Z,0.4
2023-03-27T07:11:26.552Z,0.4
2023-03-27T07:12:27.545Z,0.5
2023-03-27T07:13:28.563Z,0.4
2023-03-27T07:14:29.564Z,0.3
2023-03-27T07:15:30.550Z,0.3
2023-03-27T07:16:31.644Z,0.3
2023-03-27T07:17:42.023Z,0.4
2023-03-27T07:18:34.560Z,0.4
2023-03-27T07:19:35.495Z,0.4
2023-03-27T07:20:36.537Z,0.4
2023-03-27T07:21:37.578Z,0.5
2023-03-27T07:22:38.547Z,0.6
2023-03-27T07:23:39.538Z,0.7
2023-03-27T07:24:40.540Z,0.7
2023-03-27T07:25:41.520Z,0.7
2023-03-27T07:26:42.556Z,0.8
2023-03-27T07:27:43.790Z,0.8
2023-03-27T07:28:45.541Z,0.8
2023-03-27T07:29:46.521Z,0.9
2023-03-27T07:30:47.650Z,1
2023-03-27T07:31:56.202Z,1.1
2023-03-27T07:32:49.597Z,1.2
2023-03-27T07:33:50.658Z,1.4
2023-03-27T07:34:51.494Z,1.3
2023-03-27T07:35:52.763Z,1.3
2023-03-27T07:36:53.519Z,1.4
2023-03-27T07:37:54.486Z,1.2
2023-03-27T07:38:55.528Z,1.2
2023-03-27T07:39:56.527Z,1.2
2023-03-27T07:40:57.569Z,1.3
2023-03-27T07:41:58.488Z,1.5
2023-03-27T07:42:59.533Z,1.6
2023-03-27T07:44:00.615Z,1.4
2023-03-27T07:45:03.558Z,1.5
2023-03-27T07:46:02.582Z,1.6
2023-03-27T07:47:03.563Z,1.6
2023-03-27T07:48:04.570Z,1.7
2023-03-27T07:49:05.560Z,1.8
2023-03-27T07:50:06.541Z,1.8
2023-03-27T07:51:13.652Z,1.9
2023-03-27T07:52:08.829Z,2.1
2023-03-27T07:53:10.524Z,2.3
2023-03-27T07:54:12.602Z,2.2
2023-03-27T07:55:13.684Z,2.2
2023-03-27T07:56:14.581Z,2.1
2023-03-27T07:57:15.633Z,2
2023-03-27T07:58:16.638Z,2.1
2023-03-27T07:59:17.607Z,2.3
2023-03-27T08:00:18.565Z,2.4
2023-03-27T08:01:19.567Z,2.4
2023-03-27T08:02:20.560Z,2.3
2023-03-27T08:03:21.605Z,2.3
2023-03-27T08:04:22.679Z,2.3
2023-03-27T08:05:23.574Z,2.5
2023-03-27T08:06:24.579Z,2.4
2023-03-27T08:07:25.944Z,2.1
2023-03-27T08:08:27.565Z,2.2
2023-03-27T08:09:28.552Z,2.1
2023-03-27T08:10:29.572Z,2.2
2023-03-27T08:11:31.224Z,2.1
2023-03-27T08:12:31.601Z,2
2023-03-27T08:13:32.541Z,2
2023-03-27T08:14:33.551Z,2.1
2023-03-27T08:15:34.683Z,2.3
2023-03-27T08:16:35.821Z,2.5
2023-03-27T08:17:36.565Z,2.6
2023-03-27T08:18:37.593Z,2.7
2023-03-27T08:19:38.564Z,2.9
2023-03-27T08:20:39.690Z,2.9
2023-03-27T08:21:41.597Z,2.8
2023-03-27T08:22:43.763Z,2.3
2023-03-27T08:23:44.563Z,2.1
2023-03-27T08:24:45.549Z,1.9
2023-03-27T08:25:46.588Z,1.7
2023-03-27T08:26:47.640Z,1.8
2023-03-27T08:27:48.580Z,1.7
2023-03-27T08:28:49.574Z,1.8
2023-03-27T08:29:50.580Z,1.9
2023-03-27T08:30:51.665Z,2
2023-03-27T08:31:52.523Z,2.1
2023-03-27T08:32:53.622Z,2.1
2023-03-27T08:33:54.559Z,2.3
2023-03-27T08:34:55.510Z,2.4
2023-03-27T08:35:56.785Z,2.5
2023-03-27T08:36:57.598Z,2.3
2023-03-27T08:37:58.538Z,2.4
2023-03-27T08:38:59.559Z,2.6
2023-03-27T08:40:00.587Z,2.7
2023-03-27T08:41:01.579Z,2.7
2023-03-27T08:42:02.581Z,2.6
2023-03-27T08:43:03.631Z,2.5
2023-03-27T08:44:04.597Z,2.7
2023-03-27T08:45:05.640Z,2.6
2023-03-27T08:46:06.574Z,2.7
2023-03-27T08:47:07.543Z,2.8
2023-03-27T08:48:09.148Z,2.7
2023-03-27T08:49:10.600Z,2.8
2023-03-27T08:50:11.620Z,2.8
2023-03-27T08:51:12.581Z,2.7
2023-03-27T08:52:13.604Z,2.8
2023-03-27T08:53:14.609Z,2.7
2023-03-27T08:54:15.561Z,2.4
2023-03-27T08:55:16.641Z,2.3
2023-03-27T08:56:17.669Z,2.3
2023-03-27T08:57:18.610Z,2.2
2023-03-27T08:58:19.577Z,2.2
2023-03-27T08:59:20.591Z,2.2
2023-03-27T09:00:21.623Z,2.4
2023-03-27T09:01:22.607Z,2.5
2023-03-27T09:02:23.666Z,2.6
2023-03-27T09:03:24.684Z,2.7
2023-03-27T09:04:25.581Z,2.6
2023-03-27T09:05:26.611Z,2.5
2023-03-27T09:06:27.576Z,2.4
2023-03-27T09:07:28.722Z,2.4
2023-03-27T09:08:29.624Z,2.4
2023-03-27T09:09:30.587Z,2.3
2023-03-27T09:10:31.581Z,2.3
2023-03-27T09:11:32.646Z,2.4
2023-03-27T09:12:33.633Z,2.5
2023-03-27T09:13:34.622Z,2.4
2023-03-27T09:14:35.592Z,2.3
2023-03-27T09:15:36.615Z,2.4
2023-03-27T09:16:37.551Z,2.5
2023-03-27T09:17:38.587Z,2.5
2023-03-27T09:18:39.531Z,2.4
2023-03-27T09:19:40.630Z,2.4
2023-03-27T09:20:41.612Z,2.4
2023-03-27T09:21:42.562Z,2.6
2023-03-27T09:22:43.560Z,2.6
2023-03-27T09:23:44.582Z,2.7
2023-03-27T09:24:45.573Z,2.5
2023-03-27T09:25:46.632Z,2.5
2023-03-27T09:26:50.677Z,2.6
2023-03-27T09:27:48.590Z,2.7
2023-03-27T09:28:49.596Z,2.9
2023-03-27T09:29:50.608Z,3.1
2023-03-27T09:30:51.683Z,3.3
2023-03-27T09:31:52.627Z,3.3
2023-03-27T09:32:53.588Z,3.3
2023-03-27T09:33:54.601Z,3.3
2023-03-27T09:34:55.594Z,3.4
2023-03-27T09:35:56.740Z,3.5
2023-03-27T09:36:57.563Z,3.6
2023-03-27T09:37:58.637Z,3.7
2023-03-27T09:38:59.647Z,3.7
2023-03-27T09:40:00.583Z,3.3
2023-03-27T09:41:01.601Z,3.2
2023-03-27T09:42:06.811Z,3.3
2023-03-27T09:43:03.580Z,3.3
2023-03-27T09:44:04.625Z,3.3
2023-03-27T09:45:05.625Z,3.4
2023-03-27T09:46:06.662Z,3.3
2023-03-27T09:47:07.700Z,3.5
2023-03-27T09:48:08.698Z,3.4
2023-03-27T09:49:09.593Z,3.3
2023-03-27T09:50:10.601Z,3.2
2023-03-27T09:51:11.586Z,3.2
2023-03-27T09:52:12.623Z,3.2
2023-03-27T09:53:13.626Z,3.3
2023-03-27T09:54:14.686Z,3.4
2023-03-27T09:55:15.589Z,3.5
2023-03-27T09:56:16.588Z,3.6
2023-03-27T09:57:17.643Z,3.6
2023-03-27T09:58:18.587Z,3.6
2023-03-27T09:59:19.610Z,3.6
2023-03-27T10:00:20.818Z,3.5
2023-03-27T10:01:21.717Z,3.2
2023-03-27T10:02:22.604Z,3.1
2023-03-27T10:03:23.671Z,3
2023-03-27T10:04:24.661Z,2.9
2023-03-27T10:05:25.582Z,2.8
2023-03-27T10:06:26.644Z,2.8
2023-03-27T10:07:27.624Z,2.9
2023-03-27T10:08:28.664Z,3.1
2023-03-27T10:09:29.615Z,3
2023-03-27T10:10:30.609Z,3.1
2023-03-27T10:11:31.583Z,3.3
2023-03-27T10:12:32.611Z,3.4
2023-03-27T10:13:33.691Z,3.5
2023-03-27T10:14:34.625Z,3.7
2023-03-27T10:15:35.617Z,3.8
2023-03-27T10:16:36.791Z,3.8
2023-03-27T10:17:37.674Z,3.9
2023-03-27T10:18:39.684Z,3.9
2023-03-27T10:19:40.644Z,3.9
2023-03-27T10:20:41.648Z,3.6
2023-03-27T10:21:42.659Z,3.4
2023-03-27T10:22:43.599Z,3.4
2023-03-27T10:23:44.677Z,3.3
2023-03-27T10:24:46.162Z,3.4
2023-03-27T10:25:46.648Z,3.6
2023-03-27T10:26:47.654Z,3.6
2023-03-27T10:27:48.663Z,3.5
2023-03-27T10:28:49.623Z,3.4
2023-03-27T10:29:50.624Z,3.4
2023-03-27T10:30:51.634Z,3.5
2023-03-27T10:31:52.689Z,3.5
2023-03-27T10:32:53.639Z,3.5
2023-03-27T10:33:54.626Z,3.4
2023-03-27T10:34:55.680Z,3.2
2023-03-27T10:35:56.659Z,3.3
2023-03-27T10:36:57.663Z,3.1
2023-03-27T10:37:58.616Z,3.1
2023-03-27T10:38:59.643Z,3.2
2023-03-27T10:40:00.672Z,3.4
2023-03-27T10:41:01.724Z,3.6
2023-03-27T10:42:02.649Z,3.8
2023-03-27T10:43:03.630Z,3.9
2023-03-27T10:44:04.665Z,3.9
2023-03-27T10:45:05.624Z,4.1
2023-03-27T10:46:06.856Z,4.2
2023-03-27T10:47:07.743Z,4.3
2023-03-27T10:48:08.683Z,4.2
2023-03-27T10:49:09.643Z,3.7
2023-03-27T10:50:10.632Z,3.6
2023-03-27T10:51:11.638Z,3.4
2023-03-27T10:52:12.623Z,3.5
2023-03-27T10:53:13.707Z,3.5
2023-03-27T10:54:14.680Z,3.4
2023-03-27T10:55:15.645Z,3.3
2023-03-27T10:56:16.624Z,3.3
2023-03-27T10:57:18.109Z,3.3
2023-03-27T10:58:19.641Z,3.4
2023-03-27T10:59:28.166Z,3.1
2023-03-27T11:00:21.636Z,2.9
2023-03-27T11:01:22.842Z,3
2023-03-27T11:02:26.682Z,3.3
2023-03-27T11:03:27.680Z,3.4
2023-03-27T11:04:28.646Z,3.5
2023-03-27T11:05:29.638Z,3.5
2023-03-27T11:06:30.615Z,3.3
2023-03-27T11:07:31.643Z,3.4
2023-03-27T11:08:32.907Z,3.6
2023-03-27T11:09:34.633Z,3.5
2023-03-27T11:10:35.670Z,3.4
2023-03-27T11:11:36.679Z,3.4
2023-03-27T11:12:37.732Z,3.5
2023-03-27T11:13:39.680Z,3.7
2023-03-27T11:14:40.603Z,3.8
2023-03-27T11:15:41.638Z,3.9
2023-03-27T11:16:42.689Z,4
2023-03-27T11:17:43.718Z,4
2023-03-27T11:18:44.628Z,3.9
2023-03-27T11:19:45.618Z,3.8
2023-03-27T11:20:46.681Z,3.8
2023-03-27T11:21:47.757Z,3.8
2023-03-27T11:22:48.938Z,3.8
2023-03-27T11:23:50.664Z,3.8
2023-03-27T11:24:51.645Z,3.7
2023-03-27T11:25:52.627Z,3.4
2023-03-27T11:26:53.645Z,3.2
2023-03-27T11:27:54.678Z,3.1
2023-03-27T11:28:55.717Z,3.1
2023-03-27T11:29:56.659Z,3.2
2023-03-27T11:30:57.817Z,3.4
2023-03-27T11:31:58.978Z,3.3
2023-03-27T11:33:00.657Z,3.2
2023-03-27T11:34:02.042Z,3.2
2023-03-27T11:35:04.341Z,3.4
2023-03-27T11:36:04.781Z,3.5
2023-03-27T11:37:05.676Z,3.5
2023-03-27T11:38:06.675Z,3.6
2023-03-27T11:39:07.727Z,3.8
2023-03-27T11:40:08.649Z,4
2023-03-27T11:41:09.640Z,3.8
2023-03-27T11:42:10.660Z,3.8
2023-03-27T11:43:11.627Z,3.9
2023-03-27T11:44:12.685Z,4.1
2023-03-27T11:45:13.885Z,4.2
2023-03-27T11:46:15.716Z,4.3
2023-03-27T11:47:16.704Z,4.2
2023-03-27T11:48:17.759Z,4.1
2023-03-27T11:49:18.685Z,4.2
2023-03-27T11:50:19.856Z,4.3
2023-03-27T11:51:21.638Z,4.3
2023-03-27T11:52:22.680Z,4.1
2023-03-27T11:53:23.694Z,3.7
2023-03-27T11:54:24.664Z,3.3
2023-03-27T11:55:25.627Z,3.1
2023-03-27T11:56:26.694Z,3.1
2023-03-27T11:57:27.757Z,3
2023-03-27T11:58:28.638Z,3.1
2023-03-27T11:59:29.687Z,3.1
2023-03-27T12:00:30.664Z,3.1
2023-03-27T12:01:31.660Z,2.9
2023-03-27T12:02:32.840Z,2.8
2023-03-27T12:03:33.942Z,2.9
2023-03-27T12:04:34.642Z,2.8
2023-03-27T12:05:35.661Z,2.9
2023-03-27T12:06:36.673Z,3
2023-03-27T12:07:40.392Z,3.1
2023-03-27T12:08:38.647Z,3.2
2023-03-27T12:09:39.660Z,3.3
2023-03-27T12:10:40.653Z,3.4
2023-03-27T12:11:41.719Z,3.7
2023-03-27T12:12:45.654Z,3.9
2023-03-27T12:13:49.885Z,4.1
2023-03-27T12:14:47.664Z,4.3
2023-03-27T12:15:48.679Z,4.4
2023-03-27T12:16:49.733Z,4.5
2023-03-27T12:17:51.738Z,4.3
2023-03-27T12:19:00.831Z,4.2
2023-03-27T12:19:53.596Z,4
2023-03-27T12:20:54.664Z,4
2023-03-27T12:21:55.681Z,4.1
2023-03-27T12:22:56.946Z,4.1
2023-03-27T12:23:58.688Z,4.2
2023-03-27T12:25:00.230Z,4.3
2023-03-27T12:26:00.665Z,4.3
2023-03-27T12:27:01.646Z,4.3
2023-03-27T12:28:02.679Z,4.1
2023-03-27T12:29:03.712Z,4
2023-03-27T12:30:04.718Z,4.1
2023-03-27T12:31:05.726Z,4.2
2023-03-27T12:32:06.724Z,4.4
2023-03-27T12:33:07.775Z,4.5
2023-03-27T12:34:08.692Z,4.7
2023-03-27T12:35:09.735Z,5.1
2023-03-27T12:36:10.909Z,5.3
2023-03-27T12:37:11.640Z,5.6
2023-03-27T12:38:12.649Z,5.8
2023-03-27T12:39:13.651Z,6
2023-03-27T12:40:14.717Z,6.2
2023-03-27T12:41:15.719Z,6.4
2023-03-27T12:42:16.670Z,6.6
2023-03-27T12:43:17.643Z,6.9
2023-03-27T12:44:18.647Z,7.1
2023-03-27T12:45:19.678Z,7.2
2023-03-27T12:46:20.840Z,7.4
2023-03-27T12:47:21.706Z,7.6
2023-03-27T12:48:22.949Z,7.7
2023-03-27T12:49:29.430Z,7.7
2023-03-27T12:50:25.668Z,7.7
2023-03-27T12:51:26.726Z,7.3
2023-03-27T12:52:27.817Z,7
2023-03-27T12:53:28.675Z,6.6
2023-03-27T12:54:29.650Z,6.1
2023-03-27T12:55:30.643Z,5.6
2023-03-27T12:56:31.983Z,5
2023-03-27T12:57:32.782Z,4.5
2023-03-27T12:58:33.750Z,3.9
2023-03-27T12:59:34.762Z,3.6
2023-03-27T13:00:35.818Z,3.5
2023-03-27T13:01:45.475Z,3.6
2023-03-27T13:02:37.757Z,3.6
2023-03-27T13:03:38.826Z,3.8
2023-03-27T13:04:39.707Z,4.2
2023-03-27T13:05:40.642Z,4.5
2023-03-27T13:06:41.720Z,4.7
2023-03-27T13:07:42.683Z,4.6
2023-03-27T13:08:43.701Z,4.8
2023-03-27T13:09:44.720Z,4.8
2023-03-27T13:10:45.668Z,5
2023-03-27T13:11:46.689Z,5.1
2023-03-27T13:12:47.682Z,5.1
2023-03-27T13:13:48.739Z,5
2023-03-27T13:14:49.745Z,4.5
2023-03-27T13:15:50.799Z,4.5
2023-03-27T13:16:51.750Z,4.3
2023-03-27T13:17:52.738Z,4.3
2023-03-27T13:18:53.715Z,4.1
2023-03-27T13:19:54.666Z,4
2023-03-27T13:20:55.722Z,4
2023-03-27T13:21:56.698Z,3.9
2023-03-27T13:22:57.727Z,4.2
2023-03-27T13:23:58.683Z,4.3
2023-03-27T13:24:59.684Z,4.7
2023-03-27T13:26:00.706Z,5.2
2023-03-27T13:27:01.645Z,5.6
2023-03-27T13:28:02.683Z,5.5
2023-03-27T13:29:03.691Z,5.7
2023-03-27T13:30:05.229Z,5.9
2023-03-27T13:31:06.694Z,6
2023-03-27T13:32:08.811Z,6.1
2023-03-27T13:33:09.711Z,6
2023-03-27T13:34:11.047Z,5.6
2023-03-27T13:35:12.695Z,5.2
2023-03-27T13:36:13.745Z,5
2023-03-27T13:37:14.680Z,4.7
2023-03-27T13:38:15.693Z,4.5
2023-03-27T13:39:16.923Z,4.2
2023-03-27T13:40:18.699Z,4.1
2023-03-27T13:41:19.760Z,4.1
2023-03-27T13:42:20.872Z,4.1
2023-03-27T13:43:22.015Z,4.3
2023-03-27T13:44:23.741Z,4.5
2023-03-27T13:45:24.705Z,4.9
2023-03-27T13:46:25.713Z,5.1
2023-03-27T13:47:26.730Z,5.3
2023-03-27T13:48:27.716Z,5.6
2023-03-27T13:49:28.755Z,5.9
2023-03-27T13:50:29.864Z,6.1
2023-03-27T13:51:30.700Z,6.4
2023-03-27T13:52:31.692Z,6.7
2023-03-27T13:53:32.746Z,7
2023-03-27T13:54:33.724Z,7.2
2023-03-27T13:55:34.762Z,7.4
2023-03-27T13:56:35.792Z,7.4
2023-03-27T13:57:36.690Z,7.2
2023-03-27T13:58:37.969Z,7.2
2023-03-27T13:59:38.758Z,7.5
2023-03-27T14:00:39.748Z,7.7
2023-03-27T14:01:40.724Z,7.9
2023-03-27T14:02:41.805Z,8.1
2023-03-27T14:03:42.788Z,8.1