createdAt,value
2019-05-07T00:00:53.610Z,4.20
2019-05-07T00:05:58.466Z,4.20
2019-05-07T00:11:03.752Z,4.30
2019-05-07T00:16:09.593Z,4.20
2019-05-07T00:21:14.055Z,4.20
2019-05-07T00:26:18.700Z,4.10
2019-05-07T00:31:23.443Z,4.00
2019-05-07T00:36:52.740Z,4.00
2019-05-07T00:42:04.028Z,3.90
2019-05-07T00:47:08.805Z,3.80
2019-05-07T00:52:14.142Z,3.80
2019-05-07T00:57:19.112Z,3.80
2019-05-07T01:02:23.657Z,3.80
2019-05-07T01:07:28.472Z,3.70
2019-05-07T01:12:33.917Z,3.50
2019-05-07T01:17:39.382Z,3.40
2019-05-07T01:22:44.333Z,3.20
2019-05-07T01:27:49.294Z,3.10
2019-05-07T01:33:02.805Z,2.90
2019-05-07T01:38:07.253Z,2.70
2019-05-07T01:43:12.139Z,2.50
2019-05-07T01:48:17.284Z,2.30
2019-05-07T01:53:22.868Z,2.20
2019-05-07T01:58:27.621Z,2.10
2019-05-07T02:04:02.188Z,2.00
2019-05-07T02:09:17.756Z,1.80
2019-05-07T02:14:22.501Z,1.70
2019-05-07T02:19:27.993Z,1.60
2019-05-07T02:24:34.168Z,1.50
2019-05-07T02:29:40.210Z,1.40
2019-05-07T02:34:45.121Z,1.20
2019-05-07T02:40:04.430Z,1.10
2019-05-07T02:45:37.056Z,1.00
2019-05-07T02:50:53.811Z,0.80
2019-05-07T02:55:57.843Z,0.70
2019-05-07T03:01:04.753Z,0.60
2019-05-07T03:06:13.273Z,0.50
2019-05-07T03:11:17.002Z,0.40
2019-05-07T03:16:38.560Z,0.30
2019-05-07T03:21:47.307Z,0.40
2019-05-07T03:26:53.592Z,0.60
2019-05-07T03:32:18.441Z,0.60
2019-05-07T03:37:25.979Z,0.50
2019-05-07T03:42:33.595Z,0.30
2019-05-07T03:47:43.560Z,0.20
2019-05-07T03:52:47.333Z,0.10
2019-05-07T03:57:52.716Z,0.10
2019-05-07T04:02:57.723Z,0.30
2019-05-07T04:08:03.484Z,0.30
2019-05-07T04:13:08.527Z,0.60
2019-05-07T04:18:13.635Z,0.60
2019-05-07T04:23:23.273Z,0.70
2019-05-07T04:28:36.318Z,0.70
2019-05-07T04:33:43.925Z,0.90
2019-05-07T04:38:49.492Z,1.10
2019-05-07T04:43:54.797Z,1.40
2019-05-07T04:48:59.224Z,1.80
2019-05-07T04:54:04.124Z,2.30
2019-05-07T04:59:13.176Z,2.70
2019-05-07T05:04:26.994Z,3.10
2019-05-07T05:09:25.642Z,3.20
2019-05-07T05:14:33.472Z,3.40
2019-05-07T05:19:38.338Z,3.30
2019-05-07T05:24:46.121Z,3.30
2019-05-07T05:29:52.029Z,3.30
2019-05-07T05:34:59.494Z,3.50
2019-05-07T05:40:08.697Z,3.70
2019-05-07T05:45:30.049Z,4.50
2019-05-07T05:50:42.424Z,4.90
2019-05-07T05:55:47.840Z,5.40
2019-05-07T06:01:14.648Z,5.80
2019-05-07T06:06:43.176Z,6.20
2019-05-07T06:12:09.729Z,7.10
2019-05-07T06:17:39.831Z,8.10
2019-05-07T06:23:02.446Z,10.50
2019-05-07T06:28:07.204Z,12.10
2019-05-07T06:33:12.559Z,13.00
2019-05-07T06:38:17.313Z,13.90
2019-05-07T06:43:47.119Z,13.20
2019-05-07T06:48:52.740Z,12.70
2019-05-07T06:53:57.647Z,13.10
2019-05-07T06:59:07.781Z,12.90
2019-05-07T07:04:22.464Z,12.80
2019-05-07T07:09:33.198Z,12.20
2019-05-07T07:14:38.349Z,13.00
2019-05-07T07:19:43.099Z,13.30
2019-05-07T07:24:47.776Z,14.50
2019-05-07T07:29:58.542Z,15.90
2019-05-07T07:35:05.262Z,17.10
2019-05-07T07:40:32.588Z,18.80
2019-05-07T07:45:36.636Z,19.50
2019-05-07T07:50:42.173Z,21.30
2019-05-07T07:56:05.612Z,21.20
2019-05-07T08:01:15.403Z,20.00
2019-05-07T08:06:22.407Z,19.00
2019-05-07T08:11:27.109Z,19.90
2019-05-07T08:16:32.766Z,19.70
2019-05-07T08:21:37.727Z,18.00
2019-05-07T08:26:42.884Z,18.80
2019-05-07T08:32:02.270Z,20.00
2019-05-07T08:37:06.336Z,20.10
2019-05-07T08:42:12.325Z,19.90
2019-05-07T08:47:31.805Z,20.20
2019-05-07T08:52:36.514Z,20.20
2019-05-07T08:57:42.052Z,20.80
2019-05-07T09:02:46.665Z,21.30
2019-05-07T09:07:51.739Z,20.80
2019-05-07T09:12:56.256Z,21.80
2019-05-07T09:18:02.067Z,22.10
2019-05-07T09:23:06.821Z,23.00
2019-05-07T09:28:11.875Z,22.10
2019-05-07T09:33:32.907Z,20.20
2019-05-07T09:38:37.863Z,21.00
2019-05-07T09:43:47.750Z,20.70
2019-05-07T09:48:52.722Z,21.10
2019-05-07T09:53:57.720Z,20.80
2019-05-07T09:59:02.707Z,20.60
2019-05-07T10:04:07.435Z,19.90
2019-05-07T10:09:13.997Z,19.60
2019-05-07T10:14:22.291Z,18.70
2019-05-07T10:19:26.723Z,18.00
2019-05-07T10:24:32.799Z,17.90
2019-05-07T10:29:42.720Z,17.10
2019-05-07T10:34:48.020Z,17.00
2019-05-07T10:39:53.177Z,17.60
2019-05-07T10:45:14.658Z,17.70
2019-05-07T10:50:38.046Z,17.60
2019-05-07T10:55:36.808Z,17.70
2019-05-07T11:00:42.974Z,16.40
2019-05-07T11:05:48.192Z,16.10
2019-05-07T11:10:53.637Z,16.70
2019-05-07T11:16:08.220Z,17.20
2019-05-07T11:21:13.183Z,17.70
2019-05-07T11:26:18.728Z,17.30
2019-05-07T11:31:23.368Z,17.20
2019-05-07T11:36:28.237Z,16.40
2019-05-07T11:41:39.250Z,17.50
2019-05-07T11:47:03.117Z,16.30
2019-05-07T11:52:15.133Z,16.70
2019-05-07T11:57:22.091Z,16.50
2019-05-07T12:02:26.702Z,17.20
2019-05-07T12:07:34.473Z,16.70
2019-05-07T12:12:40.529Z,16.80
2019-05-07T12:17:45.271Z,16.40
2019-05-07T12:22:52.164Z,16.40
2019-05-07T12:27:57.459Z,15.90
2019-05-07T12:33:12.382Z,15.10
2019-05-07T12:38:17.002Z,15.60
2019-05-07T12:43:21.726Z,16.40
2019-05-07T12:48:26.590Z,16.40
2019-05-07T12:53:44.696Z,16.40
2019-05-07T12:58:51.695Z,16.30
2019-05-07T13:04:03.677Z,16.60
2019-05-07T13:09:09.023Z,16.60
2019-05-07T13:14:13.973Z,16.80
2019-05-07T13:19:18.903Z,17.60
2019-05-07T13:24:23.579Z,17.00
2019-05-07T13:29:28.066Z,16.70
2019-05-07T13:34:34.122Z,16.20
2019-05-07T13:39:43.898Z,16.20
2019-05-07T13:44:56.493Z,16.70
2019-05-07T13:50:02.639Z,16.70
2019-05-07T13:55:07.725Z,16.70
2019-05-07T14:00:18.536Z,16.30
2019-05-07T14:05:23.754Z,16.90
2019-05-07T14:10:28.352Z,17.40
2019-05-07T14:15:35.025Z,17.10
2019-05-07T14:20:39.652Z,16.90
2019-05-07T14:25:44.721Z,17.00
2019-05-07T14:30:49.115Z,17.20
2019-05-07T14:35:59.507Z,17.20
2019-05-07T14:41:04.436Z,16.90
2019-05-07T14:46:09.004Z,16.50
2019-05-07T14:51:14.598Z,16.40
2019-05-07T14:56:19.491Z,16.60
2019-05-07T15:01:34.034Z,16.30
2019-05-07T15:06:38.630Z,15.60
2019-05-07T15:12:44.121Z,15.30
2019-05-07T15:18:05.546Z,15.20
2019-05-07T15:23:39.429Z,15.20
2019-05-07T15:28:52.582Z,15.20
2019-05-07T15:33:53.308Z,15.40
2019-05-07T15:39:02.924Z,15.50
2019-05-07T15:44:11.762Z,15.50
2019-05-07T15:49:16.790Z,15.60
2019-05-07T15:54:25.260Z,15.90
2019-05-07T16:37:42.900Z,15.30
2019-05-07T16:43:06.062Z,15.20
2019-05-07T17:12:56.086Z,14.90
2019-05-07T17:18:02.549Z,14.70
2019-05-07T17:23:06.778Z,14.80
2019-05-07T17:28:12.649Z,14.80
2019-05-07T17:33:18.974Z,14.50
2019-05-07T17:38:23.495Z,14.00
2019-05-07T17:43:28.181Z,13.80
2019-05-07T17:48:33.201Z,13.50
2019-05-07T17:53:37.776Z,13.30
2019-05-07T17:58:42.741Z,13.30
2019-05-07T18:03:47.646Z,13.10
2019-05-07T18:08:53.110Z,13.00
2019-05-07T18:13:57.880Z,12.80
2019-05-07T18:19:02.952Z,12.60
2019-05-07T18:24:16.037Z,12.40
2019-05-07T18:29:18.888Z,12.20
2019-05-07T18:34:23.571Z,12.00
2019-05-07T18:39:28.369Z,11.80
2019-05-07T18:44:33.565Z,11.60
2019-05-07T18:49:38.779Z,11.40
2019-05-07T18:54:43.277Z,11.30
2019-05-07T18:59:48.184Z,11.20
2019-05-07T19:04:54.185Z,11.20
2019-05-07T19:10:09.822Z,11.20
2019-05-07T19:15:14.483Z,11.00
2019-05-07T19:20:21.683Z,10.90
2019-05-07T19:25:27.219Z,10.70
2019-05-07T19:30:32.606Z,10.60
2019-05-07T19:35:38.102Z,10.40
2019-05-07T19:40:42.821Z,10.20
2019-05-07T19:45:47.323Z,10.10
2019-05-07T19:50:52.783Z,10.10
2019-05-07T19:56:32.587Z,10.00
2019-05-07T20:01:42.669Z,9.80
2019-05-07T20:06:47.802Z,9.60
2019-05-07T20:11:52.515Z,9.50
2019-05-07T20:16:56.902Z,9.40
2019-05-07T20:22:02.190Z,9.20
2019-05-07T20:27:07.853Z,8.90
2019-05-07T20:32:12.232Z,8.80
2019-05-07T20:37:17.077Z,8.70
2019-05-07T20:42:23.140Z,8.70
2019-05-07T20:47:28.256Z,8.80
2019-05-07T20:52:33.842Z,8.80
2019-05-07T20:57:42.771Z,8.90
2019-05-07T21:02:52.442Z,8.90
2019-05-07T21:07:57.177Z,8.70
2019-05-07T21:13:02.338Z,8.50
2019-05-07T21:18:07.461Z,8.40
2019-05-07T21:23:12.611Z,8.30
2019-05-07T21:28:17.147Z,8.40
2019-05-07T21:33:23.186Z,8.40
2019-05-07T21:38:28.248Z,8.40
2019-05-07T21:43:33.370Z,8.20
2019-05-07T21:48:39.656Z,8.10
2019-05-07T21:53:54.761Z,8.00
2019-05-07T21:59:12.712Z,7.80
2019-05-07T22:04:18.061Z,7.70
2019-05-07T22:09:23.011Z,7.60
2019-05-07T22:14:28.160Z,7.50
2019-05-07T22:19:33.805Z,7.60
2019-05-07T22:24:38.786Z,7.80
2019-05-07T22:29:43.252Z,7.70
2019-05-07T22:34:52.806Z,7.70
2019-05-07T22:39:57.194Z,7.60
2019-05-07T22:45:02.854Z,7.50
2019-05-07T22:50:07.917Z,7.50
2019-05-07T22:55:14.191Z,7.50
2019-05-07T23:00:32.849Z,7.50
2019-05-07T23:05:38.305Z,7.60
2019-05-07T23:10:44.665Z,7.50
2019-05-07T23:15:49.408Z,7.40
2019-05-07T23:20:53.972Z,7.30
2019-05-07T23:25:58.638Z,7.20
2019-05-07T23:31:03.383Z,7.10
2019-05-07T23:36:07.913Z,6.90
2019-05-07T23:41:34.538Z,6.80
2019-05-07T23:46:39.809Z,6.70
2019-05-07T23:51:44.861Z,6.70
2019-05-07T23:57:02.927Z,6.70
