createdAt,value
2018-06-09T00:00:00.338Z,99.90
2018-06-09T00:02:29.448Z,99.90
2018-06-09T00:04:58.576Z,99.90
2018-06-09T00:07:27.651Z,99.90
2018-06-09T00:09:56.740Z,99.90
2018-06-09T00:12:25.938Z,99.90
2018-06-09T00:14:55.094Z,99.90
2018-06-09T00:17:24.251Z,99.90
2018-06-09T00:19:53.476Z,99.90
2018-06-09T00:22:22.631Z,99.90
2018-06-09T00:24:52.284Z,99.90
2018-06-09T00:27:21.774Z,99.90
2018-06-09T00:29:50.940Z,99.90
2018-06-09T00:32:20.342Z,99.90
2018-06-09T00:34:49.526Z,99.90
2018-06-09T00:37:18.635Z,99.90
2018-06-09T00:39:47.776Z,99.90
2018-06-09T00:42:16.913Z,99.90
2018-06-09T00:44:46.086Z,99.90
2018-06-09T00:47:15.173Z,99.90
2018-06-09T00:49:44.270Z,99.90
2018-06-09T00:52:13.351Z,99.90
2018-06-09T00:54:42.457Z,99.90
2018-06-09T00:57:12.258Z,99.90
2018-06-09T00:59:41.374Z,99.90
2018-06-09T01:02:11.279Z,99.90
2018-06-09T01:04:40.384Z,99.90
2018-06-09T01:07:09.514Z,99.90
2018-06-09T01:09:38.591Z,99.90
2018-06-09T01:12:07.674Z,99.90
2018-06-09T01:14:36.811Z,99.90
2018-06-09T01:17:05.944Z,99.90
2018-06-09T01:19:35.083Z,99.90
2018-06-09T01:22:04.183Z,99.90
2018-06-09T01:24:33.970Z,99.90
2018-06-09T01:27:03.151Z,99.90
2018-06-09T01:29:32.238Z,99.90
2018-06-09T01:32:01.315Z,99.90
2018-06-09T01:34:30.445Z,99.90
2018-06-09T01:36:59.539Z,99.90
2018-06-09T01:39:28.625Z,99.90
2018-06-09T01:41:57.713Z,99.90
2018-06-09T01:44:26.815Z,99.90
2018-06-09T01:46:56.566Z,99.90
2018-06-09T01:49:25.674Z,99.90
2018-06-09T01:51:54.802Z,99.90
2018-06-09T01:54:23.907Z,99.90
2018-06-09T01:56:52.990Z,99.90
2018-06-09T01:59:22.107Z,99.90
2018-06-09T02:01:51.210Z,99.90
2018-06-09T02:04:21.146Z,99.90
2018-06-09T02:06:50.239Z,99.90
2018-06-09T02:09:19.390Z,99.90
2018-06-09T02:11:52.238Z,99.90
2018-06-09T02:14:21.559Z,99.90
2018-06-09T02:16:50.670Z,99.90
2018-06-09T02:19:19.793Z,99.90
2018-06-09T02:21:48.883Z,99.90
2018-06-09T02:24:18.013Z,99.90
2018-06-09T02:26:47.103Z,99.90
2018-06-09T02:29:16.191Z,99.90
2018-06-09T02:31:45.285Z,99.90
2018-06-09T02:34:14.371Z,99.90
2018-06-09T02:36:43.498Z,99.90
2018-06-09T02:39:12.611Z,99.90
2018-06-09T02:41:41.707Z,99.90
2018-06-09T02:44:10.811Z,99.90
2018-06-09T02:46:39.927Z,99.90
2018-06-09T02:49:09.124Z,99.90
2018-06-09T02:54:07.132Z,99.90
2018-06-09T02:56:36.244Z,99.90
2018-06-09T02:59:05.351Z,99.90
2018-06-09T03:01:34.457Z,99.90
2018-06-09T03:04:03.575Z,99.90
2018-06-09T03:06:32.662Z,99.90
2018-06-09T03:09:02.309Z,99.90
2018-06-09T03:11:31.431Z,99.90
2018-06-09T03:14:00.512Z,99.90
2018-06-09T03:16:29.586Z,99.90
2018-06-09T03:18:58.689Z,99.90
2018-06-09T03:23:56.689Z,99.90
2018-06-09T03:26:25.795Z,99.90
2018-06-09T03:28:55.255Z,99.90
2018-06-09T03:31:24.415Z,99.90
2018-06-09T03:33:53.512Z,99.90
2018-06-09T03:36:22.663Z,99.90
2018-06-09T03:38:51.794Z,99.90
2018-06-09T03:41:20.883Z,99.90
2018-06-09T03:43:49.979Z,99.90
2018-06-09T03:46:19.906Z,99.90
2018-06-09T03:48:49.199Z,99.90
2018-06-09T03:51:18.811Z,99.90
2018-06-09T03:53:47.962Z,99.90
2018-06-09T03:56:17.099Z,99.90
2018-06-09T03:58:46.326Z,99.90
2018-06-09T04:01:15.511Z,99.90
2018-06-09T04:03:44.647Z,99.90
2018-06-09T04:06:13.775Z,99.90
2018-06-09T04:08:42.967Z,99.90
2018-06-09T04:11:12.258Z,99.90
2018-06-09T04:13:41.393Z,99.90
2018-06-09T04:16:10.501Z,99.90
2018-06-09T04:18:39.640Z,99.90
2018-06-09T04:21:08.730Z,99.90
2018-06-09T04:23:41.034Z,99.90
2018-06-09T04:26:10.146Z,99.90
2018-06-09T04:28:39.307Z,99.90
2018-06-09T04:31:08.427Z,99.90
2018-06-09T04:33:37.541Z,99.90
2018-06-09T04:36:06.641Z,99.90
2018-06-09T04:38:35.765Z,99.90
2018-06-09T04:41:04.843Z,99.90
2018-06-09T04:43:33.944Z,99.90
2018-06-09T04:46:03.146Z,99.90
2018-06-09T04:51:01.131Z,99.90
2018-06-09T04:53:30.263Z,99.90
2018-06-09T04:55:59.354Z,99.90
2018-06-09T04:58:28.508Z,99.90
2018-06-09T05:00:57.569Z,99.90
2018-06-09T05:03:26.826Z,99.90
2018-06-09T05:05:55.943Z,99.90
2018-06-09T05:08:25.060Z,99.90
2018-06-09T05:10:54.218Z,99.90
2018-06-09T05:13:23.311Z,99.90
2018-06-09T05:15:52.410Z,99.90
2018-06-09T05:18:21.516Z,99.90
2018-06-09T05:20:50.618Z,99.90
2018-06-09T05:23:19.746Z,99.90
2018-06-09T05:28:17.744Z,99.90
2018-06-09T05:30:46.915Z,99.90
2018-06-09T05:33:16.342Z,99.90
2018-06-09T05:38:14.570Z,99.90
2018-06-09T05:40:43.636Z,99.90
2018-06-09T05:45:42.259Z,99.90
2018-06-09T05:48:11.760Z,99.90
2018-06-09T05:50:40.860Z,99.90
2018-06-09T05:53:09.950Z,99.90
2018-06-09T05:55:39.074Z,99.90
2018-06-09T05:58:08.159Z,99.90
2018-06-09T06:00:37.223Z,99.90
2018-06-09T06:03:06.513Z,99.90
2018-06-09T06:05:35.655Z,99.90
2018-06-09T06:08:04.742Z,99.90
2018-06-09T06:10:33.823Z,99.90
2018-06-09T06:13:02.958Z,99.90
2018-06-09T06:15:32.045Z,99.90
2018-06-09T06:18:01.111Z,99.90
2018-06-09T06:20:30.238Z,99.90
2018-06-09T06:22:59.375Z,99.90
2018-06-09T06:25:28.446Z,99.90
2018-06-09T06:27:58.434Z,99.90
2018-06-09T06:30:27.591Z,99.90
2018-06-09T06:35:25.668Z,99.90
2018-06-09T06:37:54.751Z,99.90
2018-06-09T06:40:23.854Z,99.90
2018-06-09T06:42:52.926Z,99.90
2018-06-09T06:45:22.023Z,99.90
2018-06-09T06:47:52.000Z,99.90
2018-06-09T06:50:21.253Z,99.90
2018-06-09T06:52:50.446Z,99.90
2018-06-09T06:55:19.667Z,99.90
2018-06-09T06:57:48.816Z,99.90
2018-06-09T07:00:17.951Z,99.90
2018-06-09T07:02:47.614Z,99.90
2018-06-09T07:05:17.147Z,99.90
2018-06-09T07:07:46.282Z,99.90
2018-06-09T07:10:15.434Z,99.90
2018-06-09T07:12:44.859Z,99.90
2018-06-09T07:15:14.322Z,99.90
2018-06-09T07:17:43.444Z,99.90
2018-06-09T07:20:12.659Z,99.90
2018-06-09T07:22:43.070Z,99.90
2018-06-09T07:25:12.770Z,99.90
2018-06-09T07:27:41.914Z,99.90
2018-06-09T07:30:11.415Z,99.90
2018-06-09T07:32:41.867Z,99.90
2018-06-09T07:35:11.064Z,99.90
2018-06-09T07:40:08.983Z,99.90
2018-06-09T07:42:38.134Z,99.90
2018-06-09T07:45:07.323Z,99.90
2018-06-09T07:47:36.495Z,99.90
2018-06-09T07:50:05.623Z,99.90
2018-06-09T07:52:34.822Z,99.90
2018-06-09T07:55:03.979Z,99.90
2018-06-09T07:57:33.059Z,99.90
2018-06-09T08:00:02.130Z,99.90
2018-06-09T08:02:32.014Z,99.90
2018-06-09T08:05:01.099Z,99.90
2018-06-09T08:07:30.182Z,99.90
2018-06-09T08:09:59.296Z,99.90
2018-06-09T08:12:28.582Z,99.90
2018-06-09T08:14:58.181Z,99.90
2018-06-09T08:17:28.474Z,99.90
2018-06-09T08:19:57.611Z,99.90
2018-06-09T08:22:26.751Z,99.90
2018-06-09T08:24:57.039Z,99.90
2018-06-09T08:27:27.096Z,99.90
2018-06-09T08:29:56.891Z,99.90
2018-06-09T08:32:26.120Z,99.90
2018-06-09T08:34:55.259Z,99.90
2018-06-09T08:37:24.151Z,99.90
2018-06-09T08:39:53.284Z,99.90
2018-06-09T08:42:22.389Z,99.90
2018-06-09T08:44:51.523Z,99.90
2018-06-09T08:47:20.606Z,99.90
2018-06-09T08:49:49.682Z,99.90
2018-06-09T08:52:18.817Z,99.90
2018-06-09T08:54:47.529Z,99.90
2018-06-09T08:57:16.606Z,99.90
2018-06-09T08:59:45.694Z,99.90
2018-06-09T09:02:14.778Z,99.90
2018-06-09T09:04:44.259Z,99.90
2018-06-09T09:07:13.386Z,99.90
2018-06-09T09:09:42.142Z,99.90
2018-06-09T09:12:11.362Z,99.90
2018-06-09T09:14:40.614Z,97.90
2018-06-09T09:17:10.270Z,96.50
2018-06-09T09:19:39.644Z,94.80
2018-06-09T09:22:08.832Z,93.70
2018-06-09T09:24:37.998Z,95.00
2018-06-09T09:27:07.194Z,96.10
2018-06-09T09:29:36.702Z,98.00
2018-06-09T09:32:05.852Z,99.60
2018-06-09T09:34:35.221Z,99.90
2018-06-09T09:37:04.342Z,99.90
2018-06-09T09:39:33.479Z,99.90
2018-06-09T09:42:02.613Z,99.90
2018-06-09T09:44:33.331Z,99.90
2018-06-09T09:47:02.443Z,99.00
2018-06-09T09:49:31.557Z,98.50
2018-06-09T09:52:00.647Z,98.60
2018-06-09T09:54:29.711Z,99.50
2018-06-09T09:56:58.723Z,97.00
2018-06-09T09:59:27.598Z,96.40
2018-06-09T10:01:56.954Z,94.30
2018-06-09T10:04:26.078Z,93.70
2018-06-09T10:06:55.167Z,92.50
2018-06-09T10:09:24.268Z,91.20
2018-06-09T10:11:56.625Z,90.10
2018-06-09T10:14:25.774Z,92.70
2018-06-09T10:16:54.870Z,92.70
2018-06-09T10:19:24.222Z,92.20
2018-06-09T10:21:53.430Z,90.70
2018-06-09T10:24:22.938Z,89.80
2018-06-09T10:26:52.055Z,84.00
2018-06-09T10:29:21.154Z,82.80
2018-06-09T10:31:50.247Z,80.30
2018-06-09T10:34:19.370Z,76.40
2018-06-09T10:36:48.482Z,80.40
2018-06-09T10:39:17.554Z,79.20
2018-06-09T10:41:47.173Z,76.30
2018-06-09T10:44:16.409Z,74.60
2018-06-09T10:46:45.470Z,73.00
2018-06-09T10:49:14.582Z,75.60
2018-06-09T10:51:43.663Z,82.80
2018-06-09T10:54:12.911Z,87.70
2018-06-09T10:56:41.995Z,89.00
2018-06-09T10:59:11.126Z,87.70
2018-06-09T11:01:40.221Z,84.00
2018-06-09T11:04:09.331Z,86.60
2018-06-09T11:06:39.238Z,84.60
2018-06-09T11:09:08.358Z,84.60
2018-06-09T11:11:37.442Z,84.50
2018-06-09T11:14:06.551Z,83.50
2018-06-09T11:16:35.610Z,85.90
2018-06-09T11:19:04.744Z,82.00
2018-06-09T11:21:33.877Z,83.70
2018-06-09T11:24:02.967Z,81.30
2018-06-09T11:26:32.034Z,81.90
2018-06-09T11:29:01.300Z,76.90
2018-06-09T11:31:30.368Z,75.30
2018-06-09T11:33:59.434Z,77.60
2018-06-09T11:36:28.546Z,77.20
2018-06-09T11:38:57.730Z,77.80
2018-06-09T11:41:26.839Z,72.70
2018-06-09T11:43:56.193Z,67.00
2018-06-09T11:46:25.335Z,70.10
2018-06-09T11:48:54.802Z,72.60
2018-06-09T11:51:23.918Z,75.10
2018-06-09T11:53:53.026Z,75.30
2018-06-09T11:56:22.126Z,69.40
2018-06-09T11:58:51.280Z,68.70
2018-06-09T12:01:20.798Z,65.00
2018-06-09T12:03:49.903Z,67.40
2018-06-09T12:06:19.046Z,64.40
2018-06-09T12:08:48.247Z,66.30
2018-06-09T12:11:17.316Z,67.10
2018-06-09T12:13:46.606Z,66.90
2018-06-09T12:16:15.762Z,68.90
2018-06-09T12:18:44.854Z,70.60
2018-06-09T12:21:13.945Z,70.80
2018-06-09T12:23:43.632Z,74.70
2018-06-09T12:26:12.734Z,73.70
2018-06-09T12:28:41.927Z,72.00
2018-06-09T12:31:11.398Z,71.90
2018-06-09T12:33:40.520Z,69.90
2018-06-09T12:36:10.279Z,70.40
2018-06-09T12:38:40.255Z,71.90
2018-06-09T12:41:09.449Z,76.80
2018-06-09T12:43:38.539Z,82.60
2018-06-09T12:46:07.619Z,83.80
2018-06-09T12:48:36.772Z,86.50
2018-06-09T12:51:05.797Z,86.40
2018-06-09T12:53:34.914Z,85.50
2018-06-09T12:56:04.002Z,85.30
2018-06-09T12:58:34.867Z,83.80
2018-06-09T13:01:04.000Z,79.10
2018-06-09T13:03:33.774Z,76.00
2018-06-09T13:06:02.846Z,72.50
2018-06-09T13:08:31.940Z,70.20
2018-06-09T13:11:01.026Z,68.30
2018-06-09T13:13:30.210Z,71.50
2018-06-09T13:15:59.429Z,64.60
2018-06-09T13:18:28.527Z,64.10
2018-06-09T13:20:57.599Z,62.20
2018-06-09T13:23:26.694Z,64.40
2018-06-09T13:25:55.935Z,67.70
2018-06-09T13:28:25.030Z,72.30
2018-06-09T13:30:54.175Z,75.10
2018-06-09T13:33:23.263Z,79.90
2018-06-09T13:35:52.365Z,81.40
2018-06-09T13:38:20.994Z,80.10
2018-06-09T13:40:50.079Z,76.60
2018-06-09T13:43:19.155Z,75.40
2018-06-09T13:45:48.270Z,78.20
2018-06-09T13:48:17.766Z,83.20
2018-06-09T13:50:46.887Z,84.60
2018-06-09T13:53:16.019Z,84.80
2018-06-09T13:55:45.100Z,85.50
2018-06-09T13:58:14.157Z,88.30
2018-06-09T14:00:43.854Z,90.00
2018-06-09T14:03:13.158Z,88.60
2018-06-09T14:05:42.230Z,89.60
2018-06-09T14:08:11.399Z,89.20
2018-06-09T14:10:40.542Z,90.70
2018-06-09T14:13:09.661Z,91.10
2018-06-09T14:15:38.722Z,91.10
2018-06-09T14:18:08.292Z,91.70
2018-06-09T14:20:37.491Z,91.20
2018-06-09T14:23:06.584Z,92.50
2018-06-09T14:25:35.867Z,93.80
2018-06-09T14:28:04.955Z,94.50
2018-06-09T14:30:34.015Z,94.90
2018-06-09T14:33:03.101Z,97.40
2018-06-09T14:35:32.198Z,99.90
2018-06-09T14:38:01.316Z,99.90
2018-06-09T14:40:30.394Z,99.90
2018-06-09T14:42:59.494Z,99.90
2018-06-09T14:45:28.129Z,99.90
2018-06-09T14:47:58.582Z,99.90
2018-06-09T14:50:27.699Z,99.90
2018-06-09T14:52:56.802Z,99.90
2018-06-09T14:55:25.872Z,99.90
2018-06-09T14:57:55.023Z,99.90
2018-06-09T15:00:24.086Z,99.90
2018-06-09T15:02:53.203Z,99.90
2018-06-09T15:05:22.312Z,99.90
2018-06-09T15:07:52.915Z,99.90
2018-06-09T15:10:23.041Z,99.90
2018-06-09T15:15:22.631Z,99.90
2018-06-09T15:17:51.829Z,99.90
2018-06-09T15:20:21.254Z,99.90
2018-06-09T15:22:50.435Z,99.90
2018-06-09T15:25:19.851Z,99.90
2018-06-09T15:27:49.739Z,99.90
2018-06-09T15:30:18.863Z,99.90
2018-06-09T15:32:48.190Z,99.90
2018-06-09T15:35:17.527Z,99.90
2018-06-09T15:37:46.486Z,99.90
2018-06-09T15:40:16.207Z,99.90
2018-06-09T15:42:45.279Z,99.90
2018-06-09T15:45:14.345Z,99.90
2018-06-09T15:47:43.467Z,99.90
2018-06-09T15:50:12.542Z,99.90
2018-06-09T15:52:41.627Z,99.90
2018-06-09T15:55:10.726Z,99.90
2018-06-09T15:57:40.634Z,99.50
2018-06-09T16:00:09.731Z,99.80
2018-06-09T16:02:38.879Z,99.90
2018-06-09T16:05:08.724Z,99.90
2018-06-09T16:07:37.777Z,99.90
2018-06-09T16:10:08.894Z,99.90
2018-06-09T16:12:38.584Z,99.90
2018-06-09T16:15:07.667Z,99.90
2018-06-09T16:17:36.830Z,99.90
2018-06-09T16:20:06.746Z,99.90
2018-06-09T16:22:36.128Z,99.90
2018-06-09T16:25:05.791Z,99.90
2018-06-09T16:27:34.967Z,99.90
2018-06-09T16:30:04.067Z,99.90
2018-06-09T16:32:33.287Z,99.90
2018-06-09T16:35:02.627Z,99.90
2018-06-09T16:37:31.687Z,99.90
2018-06-09T16:40:01.739Z,99.90
2018-06-09T16:42:30.945Z,99.90
2018-06-09T16:45:00.028Z,99.90
2018-06-09T16:47:29.123Z,99.90
2018-06-09T16:49:58.325Z,99.90
2018-06-09T16:52:27.405Z,99.90
2018-06-09T16:54:56.525Z,99.90
2018-06-09T16:57:25.600Z,99.90
2018-06-09T16:59:55.471Z,99.90
2018-06-09T17:02:24.603Z,99.90
2018-06-09T17:04:54.410Z,99.90
2018-06-09T17:07:23.673Z,99.90
2018-06-09T17:12:22.543Z,99.90
2018-06-09T17:14:53.007Z,99.90
2018-06-09T17:17:22.670Z,99.90
2018-06-09T17:19:51.779Z,99.90
2018-06-09T17:22:20.906Z,99.90
2018-06-09T17:24:50.394Z,99.90
2018-06-09T17:27:19.763Z,99.90
2018-06-09T17:29:48.899Z,99.90
2018-06-09T17:32:18.442Z,99.90
2018-06-09T17:34:48.347Z,99.90
2018-06-09T17:37:17.450Z,99.90
2018-06-09T17:39:46.547Z,99.90
2018-06-09T17:42:17.411Z,99.90
2018-06-09T17:44:46.920Z,99.90
2018-06-09T17:47:16.019Z,99.90
2018-06-09T17:49:45.965Z,99.90
2018-06-09T17:52:15.087Z,99.90
2018-06-09T17:54:44.176Z,99.90
2018-06-09T17:57:14.059Z,99.90
2018-06-09T17:59:43.246Z,99.90
2018-06-09T18:02:12.362Z,99.90
2018-06-09T18:04:42.130Z,99.90
2018-06-09T18:07:11.219Z,99.90
2018-06-09T18:09:40.289Z,99.90
2018-06-09T18:12:10.851Z,99.90
2018-06-09T18:14:40.118Z,99.90
2018-06-09T18:17:09.190Z,99.90
2018-06-09T18:19:39.335Z,99.90
2018-06-09T18:22:08.463Z,99.90
2018-06-09T18:24:39.323Z,99.90
2018-06-09T18:27:09.720Z,99.90
2018-06-09T18:29:39.651Z,99.90
2018-06-09T18:32:08.918Z,99.90
2018-06-09T18:34:38.083Z,99.90
2018-06-09T18:37:07.964Z,99.90
2018-06-09T18:39:36.878Z,99.90
2018-06-09T18:42:06.804Z,99.90
2018-06-09T18:44:36.128Z,99.90
2018-06-09T18:47:08.482Z,99.90
2018-06-09T18:49:37.557Z,99.90
2018-06-09T18:52:06.691Z,99.90
2018-06-09T18:54:36.676Z,99.90
2018-06-09T18:57:06.511Z,99.90
2018-06-09T18:59:38.179Z,99.90
2018-06-09T19:02:09.746Z,99.90
2018-06-09T19:07:08.758Z,99.90
2018-06-09T19:09:37.859Z,99.90
2018-06-09T19:14:35.987Z,99.90
2018-06-09T19:17:06.615Z,99.90
2018-06-09T19:19:36.023Z,99.90
2018-06-09T19:22:05.143Z,99.90
2018-06-09T19:24:34.234Z,99.90
2018-06-09T19:27:03.790Z,99.90
2018-06-09T19:29:32.971Z,99.90
2018-06-09T19:32:02.053Z,99.90
2018-06-09T19:34:31.720Z,99.90
2018-06-09T19:37:00.972Z,99.90
2018-06-09T19:39:30.212Z,99.90
2018-06-09T19:41:59.310Z,99.90
2018-06-09T19:44:28.387Z,99.90
2018-06-09T19:46:57.502Z,99.90
2018-06-09T19:49:29.033Z,99.90
2018-06-09T19:51:58.154Z,99.90
2018-06-09T19:54:26.898Z,99.90
2018-06-09T19:56:56.038Z,99.90
2018-06-09T19:59:25.128Z,99.90
2018-06-09T20:01:54.483Z,99.90
2018-06-09T20:04:24.369Z,99.90
2018-06-09T20:06:53.493Z,99.90
2018-06-09T20:09:23.427Z,99.90
2018-06-09T20:11:52.561Z,99.90
2018-06-09T20:14:21.663Z,99.90
2018-06-09T20:16:51.526Z,99.90
2018-06-09T20:19:21.339Z,99.90
2018-06-09T20:21:50.472Z,99.90
2018-06-09T20:24:21.300Z,99.90
2018-06-09T20:26:50.901Z,99.90
2018-06-09T20:29:20.023Z,99.90
2018-06-09T20:31:49.124Z,99.90
2018-06-09T20:34:18.254Z,99.90
2018-06-09T20:36:47.542Z,99.90
2018-06-09T20:39:16.655Z,99.90
2018-06-09T20:41:45.755Z,99.90
2018-06-09T20:44:17.318Z,99.90
2018-06-09T20:46:46.398Z,99.90
2018-06-09T20:49:15.355Z,99.90
2018-06-09T20:51:44.433Z,99.90
2018-06-09T20:54:13.560Z,99.90
2018-06-09T20:56:42.670Z,99.90
2018-06-09T20:59:11.995Z,99.90
2018-06-09T21:01:41.055Z,99.90
2018-06-09T21:04:10.267Z,99.90
2018-06-09T21:06:39.851Z,99.90
2018-06-09T21:09:09.103Z,99.90
2018-06-09T21:11:38.406Z,99.90
2018-06-09T21:14:07.527Z,99.90
2018-06-09T21:16:36.671Z,99.90
2018-06-09T21:19:05.942Z,99.90
2018-06-09T21:21:35.026Z,99.90
2018-06-09T21:24:04.311Z,99.90
2018-06-09T21:26:39.006Z,99.90
2018-06-09T21:29:17.191Z,99.90
2018-06-09T21:31:46.262Z,99.90
2018-06-09T21:34:34.023Z,99.90
2018-06-09T21:37:09.238Z,99.90
2018-06-09T21:39:43.622Z,99.90
2018-06-09T21:42:17.871Z,99.90
2018-06-09T21:44:47.805Z,99.90
2018-06-09T21:47:17.663Z,99.90
2018-06-09T21:52:16.609Z,99.90
2018-06-09T21:54:45.721Z,99.90
2018-06-09T21:57:14.803Z,99.90
2018-06-09T21:59:43.874Z,99.90
2018-06-09T22:02:12.958Z,99.90
2018-06-09T22:04:42.087Z,99.90
2018-06-09T22:07:11.274Z,99.90
2018-06-09T22:12:10.134Z,99.90
2018-06-09T22:14:39.261Z,99.90
2018-06-09T22:17:08.287Z,99.90
2018-06-09T22:19:37.472Z,99.90
2018-06-09T22:22:06.532Z,99.90
2018-06-09T22:24:35.615Z,99.90
2018-06-09T22:27:05.634Z,99.90
2018-06-09T22:29:34.769Z,99.90
2018-06-09T22:32:03.964Z,99.90
2018-06-09T22:34:33.262Z,99.90
2018-06-09T22:37:02.371Z,99.90
2018-06-09T22:39:31.862Z,99.90
2018-06-09T22:42:00.935Z,99.90
2018-06-09T22:44:30.004Z,99.90
2018-06-09T22:46:59.099Z,99.90
2018-06-09T22:49:28.174Z,99.90
2018-06-09T22:51:57.270Z,99.90
2018-06-09T22:54:26.402Z,99.90
2018-06-09T22:56:55.491Z,99.90
2018-06-09T22:59:24.583Z,99.90
2018-06-09T23:01:53.847Z,99.90
2018-06-09T23:04:22.921Z,99.90
2018-06-09T23:06:51.986Z,99.90
2018-06-09T23:09:21.255Z,99.90
2018-06-09T23:11:50.324Z,99.90
2018-06-09T23:14:19.405Z,99.90
2018-06-09T23:16:49.010Z,99.90
2018-06-09T23:19:18.243Z,99.90
2018-06-09T23:21:47.541Z,99.90
2018-06-09T23:24:16.711Z,99.90
2018-06-09T23:29:15.358Z,99.90
2018-06-09T23:31:44.686Z,99.90
2018-06-09T23:34:13.752Z,99.90
2018-06-09T23:36:42.859Z,99.90
2018-06-09T23:39:12.134Z,99.90
2018-06-09T23:41:41.207Z,99.90
2018-06-09T23:46:39.218Z,99.90
2018-06-09T23:49:08.317Z,99.90
2018-06-09T23:51:37.447Z,99.90
2018-06-09T23:54:06.580Z,99.90
2018-06-09T23:56:36.607Z,99.90
2018-06-09T23:59:05.694Z,99.90
