createdAt,value
2023-06-04T00:01:47.759Z,1.88
2023-06-04T00:04:17.512Z,2.20
2023-06-04T00:06:45.104Z,2.25
2023-06-04T00:09:12.087Z,2.70
2023-06-04T00:11:39.271Z,2.33
2023-06-04T00:14:06.728Z,2.15
2023-06-04T00:16:36.537Z,2.30
2023-06-04T00:19:04.210Z,2.72
2023-06-04T00:21:31.344Z,2.33
2023-06-04T00:23:58.573Z,2.30
2023-06-04T00:26:26.179Z,1.98
2023-06-04T00:28:53.357Z,2.25
2023-06-04T00:31:20.669Z,2.38
2023-06-04T00:33:47.585Z,1.92
2023-06-04T00:36:15.084Z,2.73
2023-06-04T00:38:42.450Z,2.20
2023-06-04T00:41:09.629Z,2.13
2023-06-04T00:43:37.350Z,1.88
2023-06-04T00:46:05.144Z,2.25
2023-06-04T00:50:59.464Z,2.08
2023-06-04T00:53:27.354Z,2.55
2023-06-04T00:58:21.666Z,3.63
2023-06-04T01:00:49.537Z,4.32
2023-06-04T01:03:22.795Z,3.83
2023-06-04T01:05:57.317Z,4.28
2023-06-04T01:08:25.275Z,4.18
2023-06-04T01:10:59.124Z,3.83
2023-06-04T01:13:26.388Z,4.13
2023-06-04T01:15:53.359Z,3.55
2023-06-04T01:18:30.206Z,4.38
2023-06-04T01:20:57.220Z,3.95
2023-06-04T01:23:37.097Z,4.00
2023-06-04T01:26:05.857Z,4.10
2023-06-04T01:28:36.718Z,4.20
2023-06-04T01:31:06.104Z,3.53
2023-06-04T01:33:33.259Z,3.75
2023-06-04T01:36:02.158Z,4.05
2023-06-04T01:38:29.355Z,3.92
2023-06-04T01:40:57.740Z,3.78
2023-06-04T01:43:27.385Z,3.83
2023-06-04T01:45:55.836Z,4.30
2023-06-04T01:48:25.855Z,3.90
2023-06-04T01:50:52.878Z,3.40
2023-06-04T01:53:20.048Z,3.90
2023-06-04T01:55:47.340Z,3.63
2023-06-04T01:58:14.163Z,4.13
2023-06-04T02:00:41.178Z,3.70
2023-06-04T02:03:12.203Z,3.50
2023-06-04T02:05:39.498Z,3.65
2023-06-04T02:08:06.784Z,3.42
2023-06-04T02:10:54.341Z,3.67
2023-06-04T02:13:21.840Z,3.03
2023-06-04T02:15:55.042Z,3.40
2023-06-04T02:18:26.714Z,3.67
2023-06-04T02:20:53.638Z,3.25
2023-06-04T02:23:22.041Z,3.92
2023-06-04T02:25:52.544Z,3.33
2023-06-04T02:28:19.349Z,3.80
2023-06-04T02:30:49.849Z,3.60
2023-06-04T02:33:17.245Z,2.97
2023-06-04T02:35:47.250Z,3.67
2023-06-04T02:38:17.605Z,3.35
2023-06-04T02:40:48.006Z,2.80
2023-06-04T02:43:15.426Z,3.30
2023-06-04T02:45:45.968Z,3.22
2023-06-04T02:48:12.836Z,3.20
2023-06-04T02:50:40.555Z,2.97
2023-06-04T02:53:07.514Z,3.03
2023-06-04T02:55:35.389Z,3.08
2023-06-04T02:58:02.134Z,3.17
2023-06-04T03:00:29.260Z,2.90
2023-06-04T03:03:02.534Z,2.72
2023-06-04T03:05:33.151Z,2.83
2023-06-04T03:08:06.192Z,2.92
2023-06-04T03:10:35.988Z,3.10
2023-06-04T03:13:03.246Z,3.10
2023-06-04T03:15:30.106Z,2.85
2023-06-04T03:17:58.331Z,2.70
2023-06-04T03:20:25.625Z,3.00
2023-06-04T03:22:55.470Z,3.13
2023-06-04T03:25:22.457Z,2.92
2023-06-04T03:27:56.602Z,3.15
2023-06-04T03:30:27.109Z,3.28
2023-06-04T03:32:53.917Z,2.83
2023-06-04T03:35:20.810Z,3.10
2023-06-04T03:37:47.909Z,3.70
2023-06-04T03:40:14.938Z,3.38
2023-06-04T03:42:42.383Z,3.30
2023-06-04T03:45:10.106Z,3.15
2023-06-04T03:50:06.836Z,3.10
2023-06-04T03:52:34.178Z,3.40
2023-06-04T03:55:01.698Z,3.70
2023-06-04T03:57:32.108Z,3.15
2023-06-04T03:59:58.842Z,3.30
2023-06-04T04:02:29.264Z,3.20
2023-06-04T04:04:58.358Z,3.30
2023-06-04T04:07:25.836Z,3.40
2023-06-04T04:09:56.734Z,3.28
2023-06-04T04:12:23.744Z,3.15
2023-06-04T04:14:53.848Z,3.67
2023-06-04T04:17:20.790Z,2.97
2023-06-04T04:19:51.125Z,3.20
2023-06-04T04:22:21.812Z,2.83
2023-06-04T04:24:48.738Z,3.03
2023-06-04T04:27:17.036Z,3.67
2023-06-04T04:29:44.663Z,3.40
2023-06-04T04:32:12.246Z,3.13
2023-06-04T04:37:10.818Z,2.70
2023-06-04T04:39:38.248Z,3.40
2023-06-04T04:42:05.768Z,3.28
2023-06-04T04:44:32.541Z,3.20
2023-06-04T04:46:59.503Z,3.13
2023-06-04T04:49:26.979Z,3.60
2023-06-04T04:51:53.907Z,3.35
2023-06-04T04:54:22.051Z,3.33
2023-06-04T04:56:53.496Z,2.95
2023-06-04T04:59:25.655Z,3.72
2023-06-04T05:01:52.507Z,3.25
2023-06-04T05:04:19.740Z,3.50
2023-06-04T05:06:47.610Z,3.50
2023-06-04T05:11:41.452Z,3.00
2023-06-04T05:14:08.609Z,3.20
2023-06-04T05:16:41.272Z,2.97
2023-06-04T05:19:13.402Z,3.35
2023-06-04T05:21:44.916Z,2.88
2023-06-04T05:24:12.597Z,3.80
2023-06-04T05:29:08.926Z,2.92
2023-06-04T05:31:36.265Z,3.70
2023-06-04T05:34:08.156Z,3.15
2023-06-04T05:36:36.210Z,3.63
2023-06-04T05:39:05.950Z,3.35
2023-06-04T05:41:33.075Z,3.63
2023-06-04T05:43:59.981Z,3.17
2023-06-04T05:46:26.998Z,3.40
2023-06-04T05:48:55.200Z,3.58
2023-06-04T05:51:22.839Z,3.15
2023-06-04T05:53:49.692Z,3.00
2023-06-04T05:56:22.255Z,3.40
2023-06-04T05:58:53.700Z,3.00
2023-06-04T06:01:21.272Z,3.33
2023-06-04T06:03:48.180Z,3.80
2023-06-04T06:06:15.509Z,3.65
2023-06-04T06:08:42.726Z,3.40
2023-06-04T06:11:11.398Z,3.08
2023-06-04T06:13:38.870Z,3.03
2023-06-04T06:16:06.010Z,3.25
2023-06-04T06:18:34.082Z,3.28
2023-06-04T06:21:01.034Z,3.30
2023-06-04T06:23:27.887Z,3.22
2023-06-04T06:25:54.652Z,2.90
2023-06-04T06:28:21.790Z,3.25
2023-06-04T06:30:49.005Z,3.38
2023-06-04T06:33:17.350Z,2.95
2023-06-04T06:35:47.693Z,3.30
2023-06-04T06:38:17.138Z,3.25
2023-06-04T06:40:45.646Z,3.38
2023-06-04T06:43:12.612Z,3.22
2023-06-04T06:45:39.725Z,2.83
2023-06-04T06:48:06.655Z,2.90
2023-06-04T06:50:36.847Z,2.97
2023-06-04T06:53:04.441Z,3.10
2023-06-04T06:55:31.259Z,2.97
2023-06-04T06:58:01.147Z,3.70
2023-06-04T07:00:31.615Z,3.20
2023-06-04T07:02:58.664Z,3.13
2023-06-04T07:05:25.889Z,2.83
2023-06-04T07:07:53.357Z,2.75
2023-06-04T07:10:20.172Z,3.08
2023-06-04T07:12:47.140Z,2.37
2023-06-04T07:15:14.225Z,2.72
2023-06-04T07:17:41.254Z,2.33
2023-06-04T07:20:10.899Z,2.70
2023-06-04T07:22:37.940Z,2.88
2023-06-04T07:25:05.204Z,2.50
2023-06-04T07:27:32.209Z,2.40
2023-06-04T07:29:59.162Z,2.35
2023-06-04T07:32:26.194Z,2.45
2023-06-04T07:34:56.279Z,2.33
2023-06-04T07:37:23.026Z,2.50
2023-06-04T07:39:50.402Z,2.07
2023-06-04T07:42:17.907Z,3.10
2023-06-04T07:44:45.076Z,2.33
2023-06-04T07:47:11.978Z,2.40
2023-06-04T07:49:47.433Z,2.60
2023-06-04T07:52:21.438Z,2.10
2023-06-04T07:54:48.816Z,2.42
2023-06-04T07:57:16.158Z,2.15
2023-06-04T07:59:43.254Z,2.30
2023-06-04T08:02:13.219Z,2.35
2023-06-04T08:04:41.533Z,2.15
2023-06-04T08:07:08.862Z,2.30
2023-06-04T08:09:36.647Z,2.30
2023-06-04T08:12:03.827Z,1.83
2023-06-04T08:14:31.901Z,2.10
2023-06-04T08:16:59.048Z,2.72
2023-06-04T08:19:29.445Z,2.22
2023-06-04T08:21:56.984Z,2.25
2023-06-04T08:24:24.233Z,1.75
2023-06-04T08:26:51.654Z,2.15
2023-06-04T08:29:18.633Z,2.30
2023-06-04T08:31:48.414Z,2.00
2023-06-04T08:34:15.235Z,1.85
2023-06-04T08:36:42.244Z,2.00
2023-06-04T08:39:11.026Z,2.13
2023-06-04T08:41:56.896Z,2.08
2023-06-04T08:44:23.763Z,1.70
2023-06-04T08:46:54.899Z,2.15
2023-06-04T08:49:23.399Z,1.75
2023-06-04T08:51:50.480Z,1.77
2023-06-04T08:54:17.513Z,1.95
2023-06-04T08:56:45.325Z,2.00
2023-06-04T08:59:12.394Z,2.28
2023-06-04T09:01:39.615Z,2.60
2023-06-04T09:04:11.866Z,1.80
2023-06-04T09:06:41.435Z,2.00
2023-06-04T09:09:11.268Z,1.85
2023-06-04T09:11:43.366Z,2.20
2023-06-04T09:14:12.687Z,2.17
2023-06-04T09:16:46.507Z,2.13
2023-06-04T09:19:18.286Z,2.22
2023-06-04T09:22:03.988Z,1.85
2023-06-04T09:24:54.185Z,1.85
2023-06-04T09:27:27.794Z,1.70
2023-06-04T09:29:57.705Z,1.92
2023-06-04T09:32:25.424Z,1.92
2023-06-04T09:34:54.113Z,1.95
2023-06-04T09:37:24.273Z,2.08
2023-06-04T09:39:57.577Z,2.35
2023-06-04T09:42:25.154Z,1.90
2023-06-04T09:44:57.466Z,2.50
2023-06-04T09:47:24.321Z,2.15
2023-06-04T09:49:53.644Z,2.10
2023-06-04T09:52:22.472Z,1.90
2023-06-04T09:54:51.783Z,1.85
2023-06-04T09:57:20.181Z,2.13
2023-06-04T09:59:50.854Z,1.75
2023-06-04T10:02:25.670Z,2.00
2023-06-04T10:04:59.945Z,1.95
2023-06-04T10:07:27.893Z,1.85
2023-06-04T10:09:55.907Z,1.85
2023-06-04T10:12:30.205Z,2.00
2023-06-04T10:15:12.015Z,1.77
2023-06-04T10:17:39.494Z,1.85
2023-06-04T10:20:11.698Z,1.73
2023-06-04T10:22:39.553Z,1.67
2023-06-04T10:25:07.846Z,1.52
2023-06-04T10:27:38.039Z,1.75
2023-06-04T10:30:12.331Z,1.90
2023-06-04T10:32:39.549Z,1.67
2023-06-04T10:35:10.747Z,2.40
2023-06-04T10:37:37.645Z,1.60
2023-06-04T10:40:07.699Z,1.88
2023-06-04T10:42:44.375Z,1.80
2023-06-04T10:45:12.260Z,1.70
2023-06-04T10:47:42.217Z,1.77
2023-06-04T10:50:14.760Z,1.58
2023-06-04T10:52:55.499Z,1.92
2023-06-04T10:55:22.725Z,1.90
2023-06-04T10:57:57.783Z,2.35
2023-06-04T11:00:42.770Z,2.17
2023-06-04T11:03:12.436Z,2.22
2023-06-04T11:05:47.583Z,2.08
2023-06-04T11:08:15.688Z,2.10
2023-06-04T11:10:44.897Z,1.95
2023-06-04T11:13:12.449Z,2.40
2023-06-04T11:18:10.190Z,2.90
2023-06-04T11:23:04.408Z,2.60
2023-06-04T11:25:32.592Z,2.72
2023-06-04T11:27:59.559Z,2.80
2023-06-04T11:30:26.661Z,3.90
2023-06-04T11:33:06.749Z,2.83
2023-06-04T11:35:42.814Z,3.08
2023-06-04T11:38:10.987Z,3.20
2023-06-04T11:40:37.905Z,4.05
2023-06-04T11:43:04.887Z,3.53
2023-06-04T11:45:31.891Z,2.67
2023-06-04T11:48:01.433Z,3.05
2023-06-04T11:50:30.411Z,3.13
2023-06-04T11:52:57.755Z,3.08
2023-06-04T11:55:25.899Z,3.13
2023-06-04T11:57:53.038Z,2.70
2023-06-04T12:00:21.300Z,3.25
2023-06-04T12:02:56.226Z,2.70
2023-06-04T12:05:33.758Z,2.08
2023-06-04T12:08:11.791Z,2.85
2023-06-04T12:10:42.903Z,2.45
2023-06-04T12:13:10.891Z,2.15
2023-06-04T12:15:38.186Z,2.72
2023-06-04T12:18:07.776Z,2.33
2023-06-04T12:20:39.410Z,2.67
2023-06-04T12:23:07.441Z,2.45
2023-06-04T12:25:35.357Z,2.20
2023-06-04T12:28:04.366Z,2.40
2023-06-04T12:30:38.766Z,2.13
2023-06-04T12:33:05.765Z,2.35
2023-06-04T12:35:35.077Z,2.00
2023-06-04T12:38:05.181Z,2.83
2023-06-04T12:40:32.058Z,2.30
2023-06-04T12:42:59.234Z,2.90
2023-06-04T12:45:27.070Z,2.08
2023-06-04T12:47:53.905Z,2.00
2023-06-04T12:50:22.654Z,2.53
2023-06-04T12:52:49.875Z,2.15
2023-06-04T12:55:16.844Z,2.30
2023-06-04T12:57:45.894Z,2.20
2023-06-04T13:00:13.390Z,2.17
2023-06-04T13:02:40.387Z,1.80
2023-06-04T13:05:07.820Z,1.65
2023-06-04T13:07:34.598Z,1.92
2023-06-04T13:10:01.891Z,1.80
2023-06-04T13:12:32.117Z,2.00
2023-06-04T13:14:59.148Z,2.03
2023-06-04T13:17:26.344Z,2.10
2023-06-04T13:19:53.824Z,1.73
2023-06-04T13:22:20.588Z,1.17
2023-06-04T13:24:47.450Z,1.20
2023-06-04T13:27:14.429Z,1.45
2023-06-04T13:29:43.731Z,1.50
2023-06-04T13:32:12.250Z,1.50
2023-06-04T13:37:07.342Z,1.20
2023-06-04T13:39:34.377Z,1.83
2023-06-04T13:42:01.195Z,1.70
2023-06-04T13:44:30.064Z,1.73
2023-06-04T13:46:59.037Z,1.95
2023-06-04T13:49:26.381Z,1.83
2023-06-04T13:51:53.137Z,1.98
2023-06-04T13:54:19.956Z,2.03
2023-06-04T13:56:47.228Z,2.20
2023-06-04T13:59:14.020Z,2.40
2023-06-04T14:01:41.925Z,2.10
2023-06-04T14:04:08.860Z,2.60
2023-06-04T14:06:39.904Z,2.30
2023-06-04T14:09:08.603Z,2.38
2023-06-04T14:11:35.921Z,2.28
2023-06-04T14:14:08.138Z,2.63
2023-06-04T14:16:35.700Z,2.25
2023-06-04T14:21:33.384Z,2.20
2023-06-04T14:24:06.247Z,2.55
2023-06-04T14:26:33.949Z,2.80
2023-06-04T14:31:43.772Z,2.13
2023-06-04T14:36:37.729Z,2.53
2023-06-04T14:39:04.594Z,2.60
2023-06-04T14:41:34.514Z,2.83
2023-06-04T14:44:01.387Z,2.40
2023-06-04T14:46:28.555Z,1.92
2023-06-04T14:48:55.668Z,2.40
2023-06-04T14:51:25.516Z,2.88
2023-06-04T14:53:52.473Z,3.00
2023-06-04T14:56:19.783Z,2.80
2023-06-04T14:58:46.655Z,2.47
2023-06-04T15:01:13.526Z,3.20
2023-06-04T15:03:41.447Z,2.83
2023-06-04T15:06:18.708Z,2.65
2023-06-04T15:08:47.059Z,2.25
2023-06-04T15:11:16.678Z,2.95
2023-06-04T15:13:43.671Z,2.88
2023-06-04T15:16:10.691Z,2.90
2023-06-04T15:18:37.504Z,2.17
2023-06-04T15:21:04.586Z,2.77
2023-06-04T15:23:31.416Z,2.92
2023-06-04T15:25:58.226Z,2.80
2023-06-04T15:28:24.955Z,2.57
2023-06-04T15:30:53.529Z,2.85
2023-06-04T15:33:20.934Z,2.80
2023-06-04T15:35:47.859Z,2.92
2023-06-04T15:38:14.744Z,2.92
2023-06-04T15:40:42.254Z,2.60
2023-06-04T15:43:09.401Z,2.58
2023-06-04T15:45:36.678Z,2.70
2023-06-04T15:48:03.652Z,2.13
2023-06-04T15:50:31.347Z,2.55
2023-06-04T15:55:25.934Z,2.67
2023-06-04T15:57:53.140Z,2.72
2023-06-04T16:00:20.431Z,3.25
2023-06-04T16:02:53.395Z,3.03
2023-06-04T16:05:20.378Z,2.90
2023-06-04T16:07:50.796Z,3.08
2023-06-04T16:10:17.787Z,2.92
2023-06-04T16:12:44.689Z,2.85
2023-06-04T16:15:11.898Z,2.65
2023-06-04T16:17:39.498Z,3.30
2023-06-04T16:22:34.203Z,3.22
2023-06-04T16:25:03.905Z,6.15
2023-06-04T16:27:30.826Z,6.03
2023-06-04T16:29:57.727Z,7.22
2023-06-04T16:32:27.196Z,4.93
2023-06-04T16:34:54.600Z,6.65
2023-06-04T16:37:22.105Z,3.95
2023-06-04T16:39:49.011Z,4.10
2023-06-04T16:42:17.036Z,3.33
2023-06-04T16:44:43.853Z,5.72
2023-06-04T16:47:10.782Z,6.30
2023-06-04T16:49:37.557Z,4.60
2023-06-04T16:52:05.494Z,3.30
2023-06-04T16:54:32.958Z,3.47
2023-06-04T16:56:59.850Z,4.28
2023-06-04T16:59:31.708Z,5.23
2023-06-04T17:01:59.627Z,3.70
2023-06-04T17:04:26.473Z,5.15
2023-06-04T17:06:53.479Z,12.60
2023-06-04T17:09:20.595Z,7.90
2023-06-04T17:11:48.251Z,6.57
2023-06-04T17:14:15.407Z,11.95
2023-06-04T17:16:42.257Z,6.22
2023-06-04T17:19:09.073Z,3.77
2023-06-04T17:21:36.020Z,3.50
2023-06-04T17:24:03.858Z,2.95
2023-06-04T17:26:31.413Z,3.05
2023-06-04T17:28:58.562Z,3.13
2023-06-04T17:31:25.575Z,3.33
2023-06-04T17:33:52.624Z,2.88
2023-06-04T17:36:21.140Z,3.15
2023-06-04T17:38:49.969Z,4.72
2023-06-04T17:41:17.328Z,3.38
2023-06-04T17:43:44.158Z,2.83
2023-06-04T17:46:11.637Z,4.07
2023-06-04T17:48:38.754Z,3.75
2023-06-04T17:51:06.095Z,3.40
2023-06-04T17:53:33.860Z,2.97
2023-06-04T17:58:27.605Z,2.90
2023-06-04T18:00:55.830Z,2.55
2023-06-04T18:03:25.879Z,2.17
2023-06-04T18:05:53.369Z,2.85
2023-06-04T18:08:20.563Z,2.80
2023-06-04T18:10:48.525Z,2.63
2023-06-04T18:13:16.582Z,2.55
2023-06-04T18:15:44.220Z,2.17
2023-06-04T18:18:11.375Z,2.30
2023-06-04T18:20:39.773Z,2.05
2023-06-04T18:23:07.116Z,2.35
2023-06-04T18:25:34.996Z,2.40
2023-06-04T18:30:32.607Z,1.98
2023-06-04T18:33:03.251Z,2.13
2023-06-04T18:35:37.854Z,2.03
2023-06-04T18:38:07.144Z,2.38
2023-06-04T18:40:36.689Z,2.20
2023-06-04T18:43:06.592Z,2.22
2023-06-04T18:45:34.374Z,2.72
2023-06-04T18:50:40.160Z,2.15
2023-06-04T18:53:33.523Z,2.17
2023-06-04T18:56:10.764Z,2.30
2023-06-04T18:59:29.991Z,2.35
2023-06-04T19:01:57.475Z,2.10
2023-06-04T19:04:24.836Z,2.17
2023-06-04T19:06:51.817Z,2.03
2023-06-04T19:09:19.083Z,2.33
2023-06-04T19:11:46.139Z,2.28
2023-06-04T19:14:13.088Z,2.25
2023-06-04T19:16:40.254Z,2.03
2023-06-04T19:19:10.102Z,1.98
2023-06-04T19:21:37.853Z,2.05
2023-06-04T19:24:06.505Z,2.13
2023-06-04T19:26:43.452Z,1.92
2023-06-04T19:29:11.593Z,2.40
2023-06-04T19:31:42.029Z,1.90
2023-06-04T19:34:11.617Z,2.33
2023-06-04T19:36:38.579Z,2.25
2023-06-04T19:39:05.776Z,2.10
2023-06-04T19:41:32.806Z,2.58
2023-06-04T19:44:02.392Z,2.20
2023-06-04T19:46:30.086Z,2.17
2023-06-04T19:51:30.686Z,2.33
2023-06-04T19:53:57.892Z,2.55
2023-06-04T19:56:26.888Z,2.47
2023-06-04T19:58:54.450Z,2.55
2023-06-04T20:03:52.375Z,2.30
2023-06-04T20:06:22.670Z,2.58
2023-06-04T20:08:49.996Z,3.08
2023-06-04T20:11:17.641Z,3.17
2023-06-04T20:13:45.058Z,2.97
2023-06-04T20:16:12.287Z,2.65
2023-06-04T20:18:39.301Z,2.85
2023-06-04T20:21:09.190Z,2.80
2023-06-04T20:23:36.907Z,2.47
2023-06-04T20:28:32.373Z,2.55
2023-06-04T20:31:00.285Z,3.15
2023-06-04T20:33:30.188Z,2.95
2023-06-04T20:35:58.180Z,3.03
2023-06-04T20:38:25.251Z,3.30
2023-06-04T20:40:52.117Z,3.08
2023-06-04T20:43:19.170Z,2.90
2023-06-04T20:45:46.069Z,2.50
2023-06-04T20:48:13.030Z,2.90
2023-06-04T20:50:39.795Z,3.22
2023-06-04T20:53:06.980Z,2.20
2023-06-04T20:55:36.232Z,2.47
2023-06-04T20:58:06.323Z,2.28
2023-06-04T21:00:33.179Z,2.00
2023-06-04T21:03:00.232Z,2.50
2023-06-04T21:05:27.331Z,2.83
2023-06-04T21:07:59.829Z,2.30
2023-06-04T21:10:28.330Z,2.50
2023-06-04T21:12:55.293Z,2.58
2023-06-04T21:15:22.800Z,2.67
2023-06-04T21:17:50.640Z,2.90
2023-06-04T21:22:44.358Z,2.63
2023-06-04T21:25:11.697Z,2.30
2023-06-04T21:27:38.592Z,2.08
2023-06-04T21:30:07.018Z,2.60
2023-06-04T21:32:35.573Z,2.58
2023-06-04T21:35:02.942Z,2.58
2023-06-04T21:37:30.182Z,2.42
2023-06-04T21:39:57.616Z,2.42
2023-06-04T21:42:24.540Z,2.40
2023-06-04T21:44:51.847Z,2.00
2023-06-04T21:47:19.299Z,1.85
2023-06-04T21:49:46.089Z,2.00
2023-06-04T21:52:21.813Z,1.92
2023-06-04T21:54:55.449Z,1.75
2023-06-04T21:57:22.419Z,1.90
2023-06-04T21:59:49.207Z,1.58
2023-06-04T22:02:16.083Z,1.40
2023-06-04T22:04:43.641Z,1.52
2023-06-04T22:07:10.890Z,1.75
2023-06-04T22:09:38.084Z,1.88
2023-06-04T22:27:35.225Z,2.33
2023-06-04T22:30:02.138Z,1.80
2023-06-04T22:32:29.361Z,1.83
2023-06-04T22:34:56.764Z,2.10
2023-06-04T22:37:23.974Z,2.00
2023-06-04T22:39:50.858Z,1.70
2023-06-04T22:42:17.659Z,1.97
2023-06-04T22:44:45.187Z,1.37
2023-06-04T22:47:12.347Z,1.73
2023-06-04T22:49:53.368Z,1.83
2023-06-04T22:52:21.479Z,1.63
2023-06-04T22:54:48.698Z,1.80
2023-06-04T22:57:16.003Z,1.52
2023-06-04T22:59:42.951Z,1.65
2023-06-04T23:02:09.869Z,1.83
2023-06-04T23:04:37.980Z,1.80
2023-06-04T23:07:05.113Z,1.75
2023-06-04T23:09:32.191Z,1.65
2023-06-04T23:12:02.910Z,1.33
2023-06-04T23:14:31.015Z,1.60
2023-06-04T23:16:58.562Z,1.90
2023-06-04T23:19:25.941Z,1.80
2023-06-04T23:21:52.997Z,1.83
2023-06-04T23:24:20.053Z,1.70
2023-06-04T23:26:47.026Z,1.80
2023-06-04T23:29:13.977Z,1.65
2023-06-04T23:31:41.008Z,1.80
2023-06-04T23:34:08.659Z,1.63
2023-06-04T23:36:36.053Z,1.90
2023-06-04T23:39:03.022Z,1.42
2023-06-04T23:41:30.036Z,1.52
2023-06-04T23:43:58.588Z,1.45
2023-06-04T23:46:26.302Z,1.60
2023-06-04T23:51:20.265Z,1.48
2023-06-04T23:53:48.080Z,1.75
2023-06-04T23:58:45.172Z,1.58
