createdAt,value
2018-08-24T00:02:12.603Z,20.20
2018-08-24T00:04:40.408Z,20.20
2018-08-24T00:07:07.913Z,20.20
2018-08-24T00:09:35.424Z,20.20
2018-08-24T00:12:03.007Z,20.20
2018-08-24T00:14:30.574Z,20.20
2018-08-24T00:16:58.189Z,20.20
2018-08-24T00:19:25.875Z,20.20
2018-08-24T00:21:53.406Z,20.20
2018-08-24T00:24:20.937Z,20.20
2018-08-24T00:26:48.587Z,20.10
2018-08-24T00:29:16.115Z,20.10
2018-08-24T00:31:43.806Z,20.00
2018-08-24T00:34:11.824Z,19.90
2018-08-24T00:36:39.585Z,19.80
2018-08-24T00:39:07.976Z,19.70
2018-08-24T00:41:35.593Z,19.70
2018-08-24T00:44:03.171Z,19.70
2018-08-24T00:46:30.712Z,19.50
2018-08-24T00:48:58.165Z,19.20
2018-08-24T00:51:25.654Z,18.90
2018-08-24T00:53:53.223Z,18.80
2018-08-24T00:56:20.799Z,18.60
2018-08-24T00:58:48.352Z,18.60
2018-08-24T01:01:15.848Z,18.40
2018-08-24T01:03:43.293Z,18.20
2018-08-24T01:06:10.736Z,18.10
2018-08-24T01:08:38.209Z,17.90
2018-08-24T01:11:05.716Z,17.80
2018-08-24T01:13:33.201Z,17.80
2018-08-24T01:16:01.912Z,17.70
2018-08-24T01:18:34.976Z,17.60
2018-08-24T01:21:02.553Z,17.50
2018-08-24T01:23:31.204Z,17.50
2018-08-24T01:25:59.157Z,17.50
2018-08-24T01:28:27.697Z,17.50
2018-08-24T01:31:01.397Z,17.40
2018-08-24T01:33:30.201Z,17.50
2018-08-24T01:35:58.189Z,17.50
2018-08-24T01:38:26.025Z,17.40
2018-08-24T01:40:53.502Z,17.20
2018-08-24T01:43:21.003Z,17.10
2018-08-24T01:45:48.642Z,17.10
2018-08-24T01:48:16.100Z,17.00
2018-08-24T01:50:43.514Z,17.00
2018-08-24T01:53:10.955Z,17.00
2018-08-24T01:55:38.418Z,17.00
2018-08-24T01:58:05.961Z,17.10
2018-08-24T02:00:34.296Z,17.00
2018-08-24T02:03:01.780Z,17.00
2018-08-24T02:05:29.648Z,16.90
2018-08-24T02:07:57.125Z,17.00
2018-08-24T02:10:27.411Z,17.00
2018-08-24T02:14:04.427Z,17.00
2018-08-24T02:16:32.575Z,16.90
2018-08-24T02:19:05.704Z,16.80
2018-08-24T02:21:38.717Z,16.80
2018-08-24T02:24:06.680Z,16.70
2018-08-24T02:26:34.288Z,16.50
2018-08-24T02:29:01.988Z,16.50
2018-08-24T02:31:34.012Z,16.50
2018-08-24T02:34:01.588Z,16.50
2018-08-24T02:36:29.059Z,16.40
2018-08-24T02:38:56.555Z,16.30
2018-08-24T02:41:24.021Z,16.30
2018-08-24T02:43:51.539Z,16.30
2018-08-24T02:46:19.016Z,16.20
2018-08-24T02:48:46.538Z,16.20
2018-08-24T02:51:14.011Z,16.20
2018-08-24T02:53:41.481Z,16.20
2018-08-24T02:56:09.319Z,16.10
2018-08-24T02:58:36.817Z,16.00
2018-08-24T03:01:04.283Z,16.00
2018-08-24T03:03:32.575Z,15.90
2018-08-24T03:06:01.171Z,15.90
2018-08-24T03:08:28.674Z,15.90
2018-08-24T03:10:56.244Z,15.80
2018-08-24T03:13:23.726Z,15.80
2018-08-24T03:15:51.194Z,15.70
2018-08-24T03:18:18.722Z,15.70
2018-08-24T03:20:46.184Z,15.70
2018-08-24T03:23:13.732Z,15.60
2018-08-24T03:25:41.317Z,15.50
2018-08-24T03:28:08.809Z,15.50
2018-08-24T03:30:36.284Z,15.50
2018-08-24T03:33:03.740Z,15.40
2018-08-24T03:35:31.304Z,15.40
2018-08-24T03:37:59.547Z,15.30
2018-08-24T03:40:27.030Z,15.30
2018-08-24T03:42:54.603Z,15.30
2018-08-24T03:45:22.210Z,15.20
2018-08-24T03:47:49.683Z,15.10
2018-08-24T03:50:17.220Z,15.20
2018-08-24T03:52:44.756Z,15.20
2018-08-24T03:55:12.219Z,15.10
2018-08-24T03:57:39.756Z,15.10
2018-08-24T04:00:07.514Z,15.10
2018-08-24T04:02:35.060Z,15.10
2018-08-24T04:05:02.580Z,15.10
2018-08-24T04:07:30.364Z,15.10
2018-08-24T04:09:57.845Z,15.10
2018-08-24T04:12:25.348Z,15.00
2018-08-24T04:14:52.865Z,15.10
2018-08-24T04:17:25.943Z,15.00
2018-08-24T04:19:53.463Z,15.00
2018-08-24T04:22:21.006Z,15.10
2018-08-24T04:24:48.488Z,15.10
2018-08-24T04:27:16.383Z,15.10
2018-08-24T04:29:43.869Z,15.10
2018-08-24T04:32:12.270Z,15.10
2018-08-24T04:34:40.360Z,15.00
2018-08-24T04:37:08.371Z,15.00
2018-08-24T04:39:36.794Z,15.00
2018-08-24T04:42:04.500Z,15.00
2018-08-24T04:44:32.013Z,15.00
2018-08-24T04:46:59.480Z,15.00
2018-08-24T04:49:26.969Z,15.00
2018-08-24T04:51:54.530Z,15.10
2018-08-24T04:54:22.040Z,15.10
2018-08-24T04:56:49.512Z,15.10
2018-08-24T04:59:17.253Z,15.10
2018-08-24T05:01:45.316Z,15.10
2018-08-24T05:04:12.813Z,15.00
2018-08-24T05:06:40.263Z,15.00
2018-08-24T05:09:08.996Z,15.00
2018-08-24T05:11:37.125Z,15.00
2018-08-24T05:14:04.989Z,15.00
2018-08-24T05:16:32.499Z,15.10
2018-08-24T05:19:00.117Z,15.10
2018-08-24T05:21:28.055Z,15.10
2018-08-24T05:23:55.428Z,15.10
2018-08-24T05:26:23.117Z,15.10
2018-08-24T05:28:50.588Z,15.00
2018-08-24T05:31:18.051Z,15.10
2018-08-24T05:33:45.848Z,15.10
2018-08-24T05:36:13.384Z,15.10
2018-08-24T05:38:41.053Z,15.10
2018-08-24T05:41:08.560Z,15.10
2018-08-24T05:43:36.025Z,15.10
2018-08-24T05:46:03.488Z,15.10
2018-08-24T05:48:31.092Z,15.10
2018-08-24T05:50:58.617Z,15.10
2018-08-24T05:53:26.160Z,15.20
2018-08-24T05:55:53.725Z,15.10
2018-08-24T05:58:21.205Z,15.10
2018-08-24T06:00:48.700Z,15.20
2018-08-24T06:03:21.591Z,15.20
2018-08-24T06:05:55.052Z,15.20
2018-08-24T06:08:22.536Z,15.20
2018-08-24T06:10:50.057Z,15.20
2018-08-24T06:13:18.561Z,15.20
2018-08-24T06:15:47.577Z,15.20
2018-08-24T06:18:15.052Z,15.20
2018-08-24T06:20:42.522Z,15.20
2018-08-24T06:23:10.069Z,15.20
2018-08-24T06:25:37.645Z,15.30
2018-08-24T06:28:05.212Z,15.30
2018-08-24T06:30:32.737Z,15.40
2018-08-24T06:33:00.216Z,15.40
2018-08-24T06:35:27.798Z,15.40
2018-08-24T06:37:55.771Z,15.50
2018-08-24T06:40:23.237Z,15.50
2018-08-24T06:42:51.020Z,15.50
2018-08-24T06:45:18.574Z,15.60
2018-08-24T06:47:46.846Z,15.70
2018-08-24T06:50:14.532Z,15.70
2018-08-24T06:52:43.757Z,15.80
2018-08-24T06:55:11.209Z,15.70
2018-08-24T06:57:38.710Z,15.70
2018-08-24T07:00:07.618Z,15.80
2018-08-24T07:02:35.318Z,15.90
2018-08-24T07:05:02.869Z,16.00
2018-08-24T07:07:30.341Z,16.00
2018-08-24T07:09:57.916Z,16.10
2018-08-24T07:12:25.457Z,16.10
2018-08-24T07:14:52.977Z,16.20
2018-08-24T07:17:33.522Z,16.20
2018-08-24T07:20:01.772Z,16.20
2018-08-24T07:22:29.272Z,16.20
2018-08-24T07:24:56.779Z,16.20
2018-08-24T07:27:24.300Z,16.20
2018-08-24T07:29:51.820Z,16.30
2018-08-24T07:32:19.356Z,16.30
2018-08-24T07:34:46.858Z,16.30
2018-08-24T07:37:14.320Z,16.30
2018-08-24T07:39:41.916Z,16.20
2018-08-24T07:42:09.403Z,16.30
2018-08-24T07:44:42.900Z,16.20
2018-08-24T07:47:10.384Z,16.10
2018-08-24T07:49:37.901Z,16.10
2018-08-24T07:52:05.460Z,16.00
2018-08-24T07:54:32.992Z,16.00
2018-08-24T07:57:00.549Z,16.00
2018-08-24T07:59:28.015Z,16.00
2018-08-24T08:01:55.543Z,16.00
2018-08-24T08:04:23.029Z,16.10
2018-08-24T08:06:50.572Z,16.10
2018-08-24T08:09:18.179Z,16.00
2018-08-24T08:11:45.744Z,16.00
2018-08-24T08:14:13.292Z,16.00
2018-08-24T08:16:40.767Z,16.10
2018-08-24T08:19:08.273Z,16.10
2018-08-24T08:21:35.751Z,16.10
2018-08-24T08:24:03.280Z,16.00
2018-08-24T08:26:30.760Z,16.10
2018-08-24T08:28:58.337Z,16.30
2018-08-24T08:31:25.814Z,16.30
2018-08-24T08:33:53.332Z,16.30
2018-08-24T08:36:20.844Z,16.30
2018-08-24T08:38:48.355Z,16.40
2018-08-24T08:41:16.192Z,16.30
2018-08-24T08:43:43.835Z,16.30
2018-08-24T08:46:11.317Z,16.30
2018-08-24T08:48:38.932Z,16.30
2018-08-24T08:51:06.439Z,16.30
2018-08-24T08:53:34.037Z,16.30
2018-08-24T08:56:02.446Z,16.40
2018-08-24T08:58:29.957Z,16.40
2018-08-24T09:00:57.518Z,16.40
2018-08-24T09:03:25.029Z,16.40
2018-08-24T09:05:52.602Z,16.60
2018-08-24T09:08:20.245Z,16.80
2018-08-24T09:10:49.151Z,17.00
2018-08-24T09:13:16.662Z,17.20
2018-08-24T09:15:44.221Z,17.40
2018-08-24T09:18:17.300Z,17.60
2018-08-24T09:20:50.552Z,17.70
2018-08-24T09:23:23.776Z,17.90
2018-08-24T09:25:57.072Z,18.00
2018-08-24T09:28:35.239Z,18.10
2018-08-24T09:31:12.561Z,18.10
2018-08-24T09:33:40.179Z,18.00
2018-08-24T09:36:13.500Z,18.00
2018-08-24T09:38:41.789Z,18.00
2018-08-24T09:41:09.252Z,18.10
2018-08-24T09:43:42.361Z,18.30
2018-08-24T09:46:14.308Z,18.60
2018-08-24T09:48:57.200Z,18.90
2018-08-24T09:51:26.474Z,19.00
2018-08-24T09:54:01.862Z,18.90
2018-08-24T09:56:30.491Z,18.70
2018-08-24T09:58:58.732Z,18.70
2018-08-24T10:01:31.909Z,18.50
2018-08-24T10:04:05.192Z,18.20
2018-08-24T10:06:38.573Z,18.10
2018-08-24T10:09:09.799Z,18.20
2018-08-24T10:11:37.321Z,18.30
2018-08-24T10:14:05.131Z,18.30
2018-08-24T10:16:35.418Z,18.40
2018-08-24T10:19:03.060Z,18.50
2018-08-24T10:21:30.938Z,18.60
2018-08-24T10:23:58.819Z,18.70
2018-08-24T10:26:26.851Z,18.90
2018-08-24T10:28:54.743Z,19.00
2018-08-24T10:31:22.328Z,19.00
2018-08-24T10:33:50.085Z,19.10
2018-08-24T10:36:19.876Z,19.00
2018-08-24T10:38:47.736Z,18.90
2018-08-24T10:41:15.263Z,19.10
2018-08-24T10:43:42.997Z,19.20
2018-08-24T10:46:10.746Z,19.40
2018-08-24T10:48:38.683Z,19.50
2018-08-24T10:51:06.362Z,19.60
2018-08-24T10:53:34.202Z,19.50
2018-08-24T10:56:02.687Z,19.60
2018-08-24T10:58:30.237Z,19.80
2018-08-24T11:00:57.715Z,19.70
2018-08-24T11:03:25.618Z,19.70
2018-08-24T11:05:53.714Z,19.80
2018-08-24T11:08:23.860Z,19.80
2018-08-24T11:11:01.502Z,19.90
2018-08-24T11:13:29.809Z,20.10
2018-08-24T11:15:57.753Z,20.30
2018-08-24T11:18:25.579Z,20.20
2018-08-24T11:20:53.301Z,20.10
2018-08-24T11:23:21.029Z,20.10
2018-08-24T11:25:49.106Z,20.30
2018-08-24T11:28:16.845Z,20.30
2018-08-24T11:30:44.621Z,20.20
2018-08-24T11:33:12.464Z,20.10
2018-08-24T11:35:40.239Z,20.10
2018-08-24T11:38:08.553Z,20.20
2018-08-24T11:40:36.061Z,20.10
2018-08-24T11:43:03.777Z,19.90
2018-08-24T11:45:31.253Z,19.70
2018-08-24T11:47:58.827Z,19.60
2018-08-24T11:50:26.552Z,19.30
2018-08-24T11:52:54.325Z,18.90
2018-08-24T11:55:21.880Z,18.80
2018-08-24T11:57:49.603Z,18.70
2018-08-24T12:00:17.288Z,18.50
2018-08-24T12:02:45.656Z,18.60
2018-08-24T12:05:13.189Z,18.90
2018-08-24T12:07:40.696Z,19.00
2018-08-24T12:10:08.188Z,19.20
2018-08-24T12:12:35.892Z,19.10
2018-08-24T12:15:03.336Z,19.20
2018-08-24T12:17:33.252Z,19.40
2018-08-24T12:20:06.493Z,19.60
2018-08-24T12:22:34.008Z,19.80
2018-08-24T12:25:01.497Z,19.90
2018-08-24T12:27:29.033Z,20.00
2018-08-24T12:29:56.630Z,19.90
2018-08-24T12:32:24.163Z,19.90
2018-08-24T12:34:51.663Z,20.10
2018-08-24T12:37:19.138Z,20.30
2018-08-24T12:39:46.592Z,20.00
2018-08-24T12:42:14.230Z,19.70
2018-08-24T12:44:42.083Z,19.40
2018-08-24T12:47:11.353Z,19.10
2018-08-24T12:49:38.908Z,18.60
2018-08-24T12:52:06.770Z,18.20
2018-08-24T12:54:34.267Z,18.00
2018-08-24T12:57:02.469Z,17.90
2018-08-24T12:59:30.428Z,18.00
2018-08-24T13:01:57.869Z,18.20
2018-08-24T13:04:25.836Z,18.60
2018-08-24T13:06:53.268Z,18.90
2018-08-24T13:09:20.794Z,19.10
2018-08-24T13:11:48.422Z,19.40
2018-08-24T13:14:16.066Z,19.40
2018-08-24T13:16:44.060Z,19.40
2018-08-24T13:19:11.568Z,19.30
2018-08-24T13:21:39.209Z,19.30
2018-08-24T13:24:06.700Z,19.40
2018-08-24T13:26:34.184Z,19.60
2018-08-24T13:29:01.726Z,19.70
2018-08-24T13:34:37.228Z,19.80
2018-08-24T13:37:05.349Z,19.90
2018-08-24T13:39:32.851Z,20.00
2018-08-24T13:42:01.409Z,19.80
2018-08-24T13:44:28.891Z,19.60
2018-08-24T13:46:56.692Z,19.20
2018-08-24T13:49:24.136Z,18.80
2018-08-24T13:51:51.648Z,18.50
2018-08-24T13:54:19.113Z,18.40
2018-08-24T13:56:46.585Z,18.50
2018-08-24T13:59:14.068Z,18.50
2018-08-24T14:01:41.647Z,18.50
2018-08-24T14:04:09.135Z,18.50
2018-08-24T14:06:36.603Z,18.60
2018-08-24T14:09:07.322Z,18.70
2018-08-24T14:11:34.782Z,18.80
2018-08-24T14:14:02.236Z,19.00
2018-08-24T14:16:29.703Z,19.20
2018-08-24T14:18:57.198Z,19.40
2018-08-24T14:21:24.700Z,19.50
2018-08-24T14:23:52.169Z,19.60
2018-08-24T14:26:19.676Z,19.60
2018-08-24T14:28:47.163Z,19.50
2018-08-24T14:31:14.723Z,19.50
2018-08-24T14:33:42.260Z,19.40
2018-08-24T14:36:09.765Z,19.40
2018-08-24T14:38:37.248Z,19.40
2018-08-24T14:41:04.824Z,19.40
2018-08-24T14:43:32.368Z,19.40
2018-08-24T14:46:37.523Z,19.30
2018-08-24T14:49:36.567Z,19.20
2018-08-24T14:52:04.852Z,19.00
2018-08-24T14:54:32.425Z,19.10
2018-08-24T14:56:59.957Z,19.20
2018-08-24T14:59:27.472Z,19.10
2018-08-24T15:01:54.960Z,19.10
2018-08-24T15:04:22.575Z,19.10
2018-08-24T15:06:50.286Z,19.20
2018-08-24T15:09:17.915Z,19.20
2018-08-24T15:11:45.438Z,19.20
2018-08-24T15:14:12.918Z,19.30
2018-08-24T15:16:40.423Z,19.30
2018-08-24T15:19:08.018Z,19.30
2018-08-24T15:21:35.662Z,19.30
2018-08-24T15:24:03.576Z,19.30
2018-08-24T15:26:31.144Z,19.20
2018-08-24T15:28:58.694Z,19.10
2018-08-24T15:31:26.455Z,18.90
2018-08-24T15:33:54.002Z,19.00
2018-08-24T15:36:21.480Z,19.00
2018-08-24T15:38:48.941Z,19.10
2018-08-24T15:41:16.390Z,19.00
2018-08-24T15:43:43.880Z,19.00
2018-08-24T15:46:11.341Z,18.90
2018-08-24T15:48:39.081Z,18.80
2018-08-24T15:51:06.606Z,18.80
2018-08-24T15:53:34.208Z,18.80
2018-08-24T15:56:02.236Z,18.70
2018-08-24T15:58:29.736Z,18.80
2018-08-24T16:00:57.248Z,18.90
2018-08-24T16:03:24.759Z,18.80
2018-08-24T16:05:52.235Z,18.90
2018-08-24T16:08:19.891Z,19.00
2018-08-24T16:10:47.594Z,19.00
2018-08-24T16:13:15.050Z,18.90
2018-08-24T16:15:42.618Z,18.80
2018-08-24T16:18:15.716Z,18.80
2018-08-24T16:20:43.186Z,18.80
2018-08-24T16:23:10.955Z,18.70
2018-08-24T16:25:38.461Z,18.70
2018-08-24T16:28:06.834Z,18.70
2018-08-24T16:30:34.322Z,18.60
2018-08-24T16:33:01.852Z,18.60
2018-08-24T16:35:29.390Z,18.50
2018-08-24T16:37:56.866Z,18.50
2018-08-24T16:40:24.324Z,18.50
2018-08-24T16:42:51.799Z,18.40
2018-08-24T16:45:19.318Z,18.30
2018-08-24T16:47:46.816Z,18.20
2018-08-24T16:50:14.328Z,18.30
2018-08-24T16:52:41.973Z,18.30
2018-08-24T16:55:09.838Z,18.30
2018-08-24T16:57:37.473Z,18.20
2018-08-24T17:00:06.500Z,18.10
2018-08-24T17:02:34.012Z,18.10
2018-08-24T17:05:01.538Z,18.20
2018-08-24T17:07:29.041Z,18.20
2018-08-24T17:09:56.539Z,18.20
2018-08-24T17:12:24.451Z,18.20
2018-08-24T17:14:53.282Z,18.00
2018-08-24T17:17:20.802Z,18.00
2018-08-24T17:19:48.357Z,17.90
2018-08-24T17:22:15.896Z,17.70
2018-08-24T17:24:43.449Z,16.60
2018-08-24T17:27:10.935Z,15.80
2018-08-24T17:29:38.484Z,15.20
2018-08-24T17:32:06.997Z,14.80
2018-08-24T17:34:35.172Z,14.80
2018-08-24T17:37:02.722Z,14.70
2018-08-24T17:39:30.364Z,14.80
2018-08-24T17:41:57.972Z,14.60
2018-08-24T17:44:25.957Z,14.80
2018-08-24T17:46:53.660Z,14.70
2018-08-24T17:49:21.581Z,14.70
2018-08-24T17:51:49.155Z,14.70
2018-08-24T17:54:16.725Z,14.70
2018-08-24T17:56:44.824Z,14.80
2018-08-24T17:59:12.543Z,14.70
2018-08-24T18:01:40.087Z,14.70
2018-08-24T18:04:07.610Z,14.70
2018-08-24T18:06:35.366Z,14.50
2018-08-24T18:09:04.618Z,14.60
2018-08-24T18:11:32.089Z,14.60
2018-08-24T18:13:59.642Z,14.60
2018-08-24T18:16:27.186Z,14.60
2018-08-24T18:18:54.819Z,14.60
2018-08-24T18:21:22.372Z,14.50
2018-08-24T18:23:50.076Z,14.50
2018-08-24T18:26:17.809Z,14.50
2018-08-24T18:28:45.337Z,14.40
2018-08-24T18:31:13.293Z,14.30
2018-08-24T18:33:40.839Z,14.20
2018-08-24T18:36:08.486Z,14.10
2018-08-24T18:38:36.261Z,14.00
2018-08-24T18:41:03.830Z,13.90
2018-08-24T18:43:31.443Z,13.90
2018-08-24T18:45:59.098Z,14.00
2018-08-24T18:48:26.720Z,14.10
2018-08-24T18:50:54.560Z,14.00
2018-08-24T18:53:22.040Z,14.00
2018-08-24T18:55:49.537Z,14.00
2018-08-24T18:58:17.045Z,14.00
2018-08-24T19:00:44.709Z,14.10
2018-08-24T19:03:12.348Z,14.10
2018-08-24T19:05:39.969Z,14.10
2018-08-24T19:08:09.432Z,14.00
2018-08-24T19:10:44.243Z,14.10
2018-08-24T19:13:15.092Z,14.00
2018-08-24T19:16:04.029Z,14.00
2018-08-24T19:18:37.801Z,14.00
2018-08-24T19:21:11.176Z,14.00
2018-08-24T19:23:40.056Z,14.00
2018-08-24T19:26:07.614Z,14.00
2018-08-24T19:28:40.926Z,14.00
2018-08-24T19:31:10.033Z,14.00
2018-08-24T19:33:38.962Z,14.00
2018-08-24T19:36:08.020Z,13.90
2018-08-24T19:38:36.350Z,13.90
2018-08-24T19:41:09.797Z,13.90
2018-08-24T19:43:37.511Z,13.90
2018-08-24T19:46:07.063Z,13.90
2018-08-24T19:48:40.824Z,13.90
2018-08-24T19:51:09.128Z,13.80
2018-08-24T19:53:36.999Z,13.80
2018-08-24T19:56:05.769Z,13.80
2018-08-24T19:58:39.507Z,13.80
2018-08-24T20:01:07.906Z,13.70
2018-08-24T20:03:35.878Z,13.60
2018-08-24T20:06:09.484Z,13.70
2018-08-24T20:08:43.502Z,13.60
2018-08-24T20:11:11.429Z,13.60
2018-08-24T20:13:39.346Z,13.50
2018-08-24T20:16:16.059Z,13.50
2018-08-24T20:18:44.239Z,13.60
2018-08-24T20:21:14.441Z,13.50
2018-08-24T20:23:42.004Z,13.50
2018-08-24T20:26:09.584Z,13.50
2018-08-24T20:28:37.520Z,13.50
2018-08-24T20:31:05.008Z,13.50
2018-08-24T20:33:33.029Z,13.50
2018-08-24T20:36:00.541Z,13.40
2018-08-24T20:38:28.016Z,13.50
2018-08-24T20:40:55.472Z,13.40
2018-08-24T20:43:23.017Z,13.40
2018-08-24T20:45:50.453Z,13.30
2018-08-24T20:48:18.070Z,13.30
2018-08-24T20:50:53.500Z,13.30
2018-08-24T20:53:21.041Z,13.20
2018-08-24T20:55:48.682Z,13.10
2018-08-24T20:58:16.168Z,13.10
2018-08-24T21:00:43.720Z,13.00
2018-08-24T21:03:11.189Z,13.00
2018-08-24T21:05:38.676Z,13.00
2018-08-24T21:08:07.128Z,13.00
2018-08-24T21:10:34.571Z,12.90
2018-08-24T21:13:02.290Z,12.90
2018-08-24T21:15:29.853Z,12.90
2018-08-24T21:17:57.437Z,12.90
2018-08-24T21:20:24.969Z,12.80
2018-08-24T21:22:52.456Z,12.90
2018-08-24T21:25:19.975Z,12.90
2018-08-24T21:27:47.449Z,12.80
2018-08-24T21:30:14.969Z,12.80
2018-08-24T21:32:42.396Z,12.80
2018-08-24T21:35:10.153Z,12.80
2018-08-24T21:37:37.728Z,12.80
2018-08-24T21:40:05.946Z,12.80
2018-08-24T21:42:33.443Z,12.70
2018-08-24T21:45:00.932Z,12.70
2018-08-24T21:47:28.379Z,12.60
2018-08-24T21:49:55.892Z,12.60
2018-08-24T21:52:23.519Z,12.60
2018-08-24T21:54:51.460Z,12.50
2018-08-24T21:57:18.925Z,12.50
2018-08-24T21:59:46.368Z,12.50
2018-08-24T22:02:13.836Z,12.50
2018-08-24T22:04:41.283Z,12.50
2018-08-24T22:07:08.792Z,12.50
2018-08-24T22:09:36.332Z,12.50
2018-08-24T22:12:03.825Z,12.50
2018-08-24T22:14:31.276Z,12.50
2018-08-24T22:16:58.932Z,12.40
2018-08-24T22:19:26.396Z,12.30
2018-08-24T22:21:53.929Z,12.40
2018-08-24T22:24:21.492Z,12.40
2018-08-24T22:26:49.035Z,12.40
2018-08-24T22:29:16.820Z,12.40
2018-08-24T22:31:44.411Z,12.30
2018-08-24T22:34:11.917Z,12.20
2018-08-24T22:36:39.679Z,12.30
2018-08-24T22:39:08.309Z,12.30
2018-08-24T22:41:35.821Z,12.40
2018-08-24T22:44:03.317Z,12.40
2018-08-24T22:46:30.867Z,12.40
2018-08-24T22:48:58.328Z,12.40
2018-08-24T22:51:25.870Z,12.30
2018-08-24T22:53:53.448Z,12.20
2018-08-24T22:56:20.924Z,12.20
2018-08-24T22:58:48.524Z,12.20
2018-08-24T23:01:15.972Z,12.20
2018-08-24T23:03:43.428Z,12.00
2018-08-24T23:06:10.909Z,12.00
2018-08-24T23:08:38.424Z,11.90
2018-08-24T23:11:05.929Z,11.90
2018-08-24T23:13:33.798Z,11.90
2018-08-24T23:16:01.236Z,11.80
2018-08-24T23:18:28.732Z,11.80
2018-08-24T23:20:56.377Z,11.80
2018-08-24T23:23:23.816Z,11.80
2018-08-24T23:25:51.276Z,11.80
2018-08-24T23:28:18.745Z,11.70
2018-08-24T23:30:46.187Z,11.70
2018-08-24T23:33:13.630Z,11.60
2018-08-24T23:35:41.148Z,11.60
2018-08-24T23:38:08.596Z,11.50
2018-08-24T23:40:36.172Z,11.50
2018-08-24T23:43:03.732Z,11.50
2018-08-24T23:45:31.188Z,11.50
2018-08-24T23:47:58.648Z,11.50
2018-08-24T23:50:26.115Z,11.50
2018-08-24T23:52:53.754Z,11.40
2018-08-24T23:55:21.232Z,11.40
2018-08-24T23:57:48.730Z,11.40
