createdAt,value
2023-02-21T00:02:18.815Z,35.17
2023-02-21T00:05:05.843Z,32.90
2023-02-21T00:07:53.102Z,33.28
2023-02-21T00:10:40.372Z,39.30
2023-02-21T00:13:27.126Z,30.13
2023-02-21T00:16:14.783Z,29.95
2023-02-21T00:19:01.665Z,26.48
2023-02-21T00:21:49.293Z,30.27
2023-02-21T00:24:38.044Z,37.17
2023-02-21T00:27:25.043Z,29.90
2023-02-21T00:30:11.891Z,33.90
2023-02-21T00:32:59.318Z,26.45
2023-02-21T00:35:46.360Z,26.23
2023-02-21T00:38:33.285Z,25.58
2023-02-21T00:41:19.643Z,27.10
2023-02-21T00:44:06.369Z,27.75
2023-02-21T00:46:54.585Z,28.48
2023-02-21T00:49:41.261Z,28.52
2023-02-21T00:52:28.045Z,26.02
2023-02-21T00:55:14.722Z,44.58
2023-02-21T00:58:01.236Z,29.77
2023-02-21T01:00:48.635Z,30.27
2023-02-21T01:03:35.561Z,45.00
2023-02-21T01:06:22.322Z,55.80
2023-02-21T01:09:08.745Z,25.92
2023-02-21T01:11:55.481Z,22.38
2023-02-21T01:14:42.175Z,25.23
2023-02-21T01:17:29.503Z,24.63
2023-02-21T01:20:16.110Z,21.10
2023-02-21T01:23:04.648Z,26.33
2023-02-21T01:25:52.108Z,30.25
2023-02-21T01:28:38.537Z,26.13
2023-02-21T01:31:25.749Z,23.88
2023-02-21T01:34:12.699Z,31.95
2023-02-21T01:37:00.661Z,23.60
2023-02-21T01:39:47.173Z,24.00
2023-02-21T01:42:34.855Z,25.83
2023-02-21T01:45:41.468Z,25.77
2023-02-21T01:48:32.905Z,26.38
2023-02-21T01:51:21.039Z,27.35
2023-02-21T01:54:08.567Z,22.17
2023-02-21T01:56:57.202Z,24.52
2023-02-21T01:59:45.194Z,24.27
2023-02-21T02:02:54.043Z,24.35
2023-02-21T02:05:41.034Z,23.48
2023-02-21T02:08:27.753Z,24.77
2023-02-21T02:11:29.069Z,26.25
2023-02-21T02:14:37.447Z,27.23
2023-02-21T02:17:32.772Z,27.92
2023-02-21T02:20:38.592Z,28.75
2023-02-21T02:23:30.354Z,30.50
2023-02-21T02:26:32.472Z,31.48
2023-02-21T02:29:26.655Z,32.67
2023-02-21T02:32:13.146Z,33.30
2023-02-21T02:34:53.783Z,31.00
2023-02-21T02:37:37.330Z,30.02
2023-02-21T02:40:23.864Z,29.15
2023-02-21T02:42:54.639Z,29.55
2023-02-21T02:45:36.106Z,24.20
2023-02-21T02:48:21.677Z,23.63
2023-02-21T02:50:52.309Z,22.50
2023-02-21T02:53:25.899Z,22.90
2023-02-21T02:56:02.860Z,24.55
2023-02-21T02:59:14.212Z,23.75
2023-02-21T03:01:58.078Z,32.60
2023-02-21T03:07:09.093Z,27.88
2023-02-21T03:10:07.701Z,24.17
2023-02-21T03:12:45.232Z,26.35
2023-02-21T03:15:21.911Z,26.75
2023-02-21T03:17:57.632Z,25.20
2023-02-21T03:20:27.517Z,22.50
2023-02-21T03:22:57.994Z,22.48
2023-02-21T03:25:29.934Z,21.35
2023-02-21T03:28:02.185Z,23.48
2023-02-21T03:30:37.911Z,22.42
2023-02-21T03:33:06.902Z,24.08
2023-02-21T03:35:36.256Z,23.30
2023-02-21T03:38:05.198Z,22.70
2023-02-21T03:40:34.689Z,27.08
2023-02-21T03:43:07.481Z,24.92
2023-02-21T03:45:44.180Z,27.80
2023-02-21T03:48:26.089Z,25.90
2023-02-21T03:51:02.688Z,24.15
2023-02-21T03:53:36.590Z,23.80
2023-02-21T03:56:06.009Z,26.13
2023-02-21T04:01:18.304Z,29.40
2023-02-21T04:03:47.268Z,30.17
2023-02-21T04:06:15.942Z,28.75
2023-02-21T04:08:44.911Z,28.92
2023-02-21T04:11:13.170Z,28.85
2023-02-21T04:13:43.560Z,30.77
2023-02-21T04:16:11.984Z,30.40
2023-02-21T04:18:40.494Z,35.40
2023-02-21T04:21:10.719Z,33.67
2023-02-21T04:23:39.190Z,34.63
2023-02-21T04:26:08.461Z,30.80
2023-02-21T04:28:45.031Z,30.25
2023-02-21T04:31:16.842Z,28.05
2023-02-21T04:33:46.018Z,29.38
2023-02-21T04:36:18.972Z,30.55
2023-02-21T04:38:47.084Z,32.20
2023-02-21T04:41:15.868Z,31.42
2023-02-21T04:43:45.264Z,32.35
2023-02-21T04:46:16.550Z,31.30
2023-02-21T04:48:47.356Z,30.67
2023-02-21T04:51:18.091Z,27.98
2023-02-21T04:53:48.481Z,29.25
2023-02-21T04:56:21.256Z,32.05
2023-02-21T04:58:49.919Z,32.67
2023-02-21T05:01:19.726Z,31.35
2023-02-21T05:03:48.883Z,32.67
2023-02-21T05:06:24.369Z,31.30
2023-02-21T05:08:53.014Z,30.83
2023-02-21T05:11:21.958Z,32.05
2023-02-21T05:13:51.425Z,29.88
2023-02-21T05:16:20.765Z,30.55
2023-02-21T05:18:49.587Z,31.73
2023-02-21T05:21:19.393Z,29.48
2023-02-21T05:23:56.924Z,30.92
2023-02-21T05:26:30.348Z,27.90
2023-02-21T05:31:27.161Z,32.88
2023-02-21T05:33:56.424Z,36.92
2023-02-21T05:36:25.541Z,32.00
2023-02-21T05:38:56.111Z,30.15
2023-02-21T05:41:24.713Z,30.73
2023-02-21T05:43:53.144Z,30.80
2023-02-21T05:46:24.281Z,33.63
2023-02-21T05:48:53.590Z,49.67
2023-02-21T05:51:22.113Z,68.85
2023-02-21T05:53:51.066Z,38.13
2023-02-21T05:56:20.328Z,36.53
2023-02-21T05:58:49.342Z,39.72
2023-02-21T06:01:18.499Z,38.65
2023-02-21T06:03:47.113Z,34.30
2023-02-21T06:06:16.461Z,32.72
2023-02-21T06:08:49.216Z,30.17
2023-02-21T06:11:24.742Z,24.10
2023-02-21T06:13:56.694Z,30.83
2023-02-21T06:16:25.687Z,33.53
2023-02-21T06:18:55.335Z,36.42
2023-02-21T06:21:23.761Z,34.67
2023-02-21T06:23:51.756Z,34.05
2023-02-21T06:26:20.562Z,34.95
2023-02-21T06:28:49.187Z,34.75
2023-02-21T06:31:19.040Z,36.10
2023-02-21T06:33:48.515Z,33.13
2023-02-21T06:36:20.150Z,35.17
2023-02-21T06:38:51.465Z,37.33
2023-02-21T06:41:26.456Z,34.30
2023-02-21T06:43:55.374Z,34.58
2023-02-21T06:46:26.302Z,29.92
2023-02-21T06:48:54.488Z,28.50
2023-02-21T06:51:29.759Z,29.08
2023-02-21T06:53:58.859Z,30.88
2023-02-21T06:56:27.391Z,32.00
2023-02-21T06:58:55.483Z,31.50
2023-02-21T07:01:26.530Z,32.25
2023-02-21T07:03:55.763Z,28.77
2023-02-21T07:06:24.836Z,27.17
2023-02-21T07:08:52.921Z,28.75
2023-02-21T07:11:21.464Z,28.27
2023-02-21T07:13:51.696Z,29.77
2023-02-21T07:16:21.141Z,29.80
2023-02-21T07:18:49.249Z,31.63
2023-02-21T07:21:18.585Z,47.33
2023-02-21T07:23:47.558Z,30.02
2023-02-21T07:26:16.575Z,30.95
2023-02-21T07:28:48.503Z,37.13
2023-02-21T07:31:19.519Z,30.70
2023-02-21T07:33:48.897Z,29.23
2023-02-21T07:36:17.756Z,30.35
2023-02-21T07:38:46.315Z,34.28
2023-02-21T07:41:15.703Z,32.03
2023-02-21T07:43:44.136Z,30.48
2023-02-21T07:46:17.843Z,30.42
2023-02-21T07:48:46.545Z,29.27
2023-02-21T07:51:14.945Z,26.80
2023-02-21T07:53:43.205Z,27.98
2023-02-21T07:56:12.411Z,28.90
2023-02-21T07:58:41.072Z,28.92
2023-02-21T08:01:09.540Z,31.67
2023-02-21T08:03:38.088Z,28.73
2023-02-21T08:06:08.382Z,32.72
2023-02-21T08:08:36.433Z,32.38
2023-02-21T08:11:04.587Z,32.75
2023-02-21T08:13:33.378Z,34.97
2023-02-21T08:16:01.980Z,31.83
2023-02-21T08:18:30.584Z,23.63
2023-02-21T08:20:58.648Z,24.95
2023-02-21T08:23:27.113Z,25.38
2023-02-21T08:25:55.056Z,25.42
2023-02-21T08:28:23.074Z,26.80
2023-02-21T08:30:51.533Z,24.40
2023-02-21T08:33:19.860Z,24.08
2023-02-21T08:35:47.955Z,23.73
2023-02-21T08:38:16.199Z,22.77
2023-02-21T08:40:45.465Z,24.23
2023-02-21T08:43:13.805Z,25.40
2023-02-21T08:45:42.303Z,27.45
2023-02-21T08:48:10.373Z,28.63
2023-02-21T08:50:38.739Z,30.23
2023-02-21T08:53:07.167Z,33.80
2023-02-21T08:55:35.278Z,38.95
2023-02-21T08:58:03.643Z,39.28
2023-02-21T09:00:32.541Z,36.95
2023-02-21T09:03:00.550Z,40.08
2023-02-21T09:05:31.725Z,41.38
2023-02-21T09:08:02.147Z,38.78
2023-02-21T09:10:35.648Z,41.10
2023-02-21T09:15:32.492Z,41.33
2023-02-21T09:18:01.096Z,42.00
2023-02-21T09:20:29.454Z,39.97
2023-02-21T09:22:58.018Z,40.83
2023-02-21T09:25:26.392Z,38.70
2023-02-21T09:27:55.136Z,38.03
2023-02-21T09:30:27.666Z,42.17
2023-02-21T09:32:59.984Z,41.95
2023-02-21T09:35:31.043Z,42.80
2023-02-21T09:38:00.612Z,45.53
2023-02-21T09:40:50.965Z,42.35
2023-02-21T09:43:21.570Z,41.47
2023-02-21T09:45:53.818Z,42.15
2023-02-21T09:48:24.687Z,41.38
2023-02-21T09:50:57.429Z,41.47
2023-02-21T09:53:30.508Z,40.33
2023-02-21T09:56:06.538Z,42.05
2023-02-21T09:58:39.331Z,38.58
2023-02-21T10:01:21.060Z,40.85
2023-02-21T10:04:07.947Z,44.10
2023-02-21T10:06:36.009Z,42.78
2023-02-21T10:09:08.985Z,44.33
2023-02-21T10:11:58.331Z,40.15
2023-02-21T10:14:54.523Z,39.97
2023-02-21T10:17:47.600Z,40.10
2023-02-21T10:20:32.566Z,39.10
2023-02-21T10:23:03.878Z,39.42
2023-02-21T10:25:36.945Z,40.05
2023-02-21T10:28:05.441Z,45.42
2023-02-21T10:30:40.997Z,50.58
2023-02-21T10:33:09.564Z,49.92
2023-02-21T10:35:39.297Z,48.75
2023-02-21T10:38:27.644Z,50.08
2023-02-21T10:41:02.579Z,48.40
2023-02-21T10:43:52.101Z,46.45
2023-02-21T10:46:37.225Z,48.30
2023-02-21T10:49:44.175Z,54.22
2023-02-21T10:52:17.580Z,44.22
2023-02-21T10:55:20.031Z,48.53
2023-02-21T10:57:57.574Z,42.90
2023-02-21T11:00:48.701Z,44.03
2023-02-21T11:03:19.771Z,42.58
2023-02-21T11:05:58.525Z,44.03
2023-02-21T11:08:41.616Z,42.90
2023-02-21T11:11:11.393Z,45.97
2023-02-21T11:13:40.146Z,50.28
2023-02-21T11:16:22.427Z,49.45
2023-02-21T11:19:06.602Z,52.13
2023-02-21T11:21:35.330Z,51.45
2023-02-21T11:24:06.720Z,51.88
2023-02-21T11:26:51.195Z,53.30
2023-02-21T11:29:24.948Z,50.42
2023-02-21T11:31:56.745Z,50.78
2023-02-21T11:34:29.831Z,47.58
2023-02-21T11:39:34.234Z,39.75
2023-02-21T11:42:23.661Z,37.85
2023-02-21T11:45:13.924Z,27.15
2023-02-21T11:47:50.945Z,22.23
2023-02-21T11:50:24.947Z,21.17
2023-02-21T11:53:14.750Z,21.08
2023-02-21T11:56:07.444Z,19.88
2023-02-21T11:58:45.378Z,25.45
2023-02-21T12:01:18.921Z,28.00
2023-02-21T12:04:11.092Z,28.63
2023-02-21T12:06:54.243Z,26.52
2023-02-21T12:09:53.195Z,22.52
2023-02-21T12:12:30.487Z,20.35
2023-02-21T12:15:04.643Z,18.63
2023-02-21T12:18:10.280Z,19.02
2023-02-21T12:21:03.728Z,19.70
2023-02-21T12:23:52.969Z,21.30
2023-02-21T12:26:34.771Z,19.27
2023-02-21T12:29:32.157Z,20.75
2023-02-21T12:32:27.483Z,20.02
2023-02-21T12:35:08.929Z,20.85
2023-02-21T12:38:23.637Z,22.30
2023-02-21T12:41:16.509Z,20.17
2023-02-21T12:44:02.219Z,20.17
2023-02-21T12:46:35.892Z,21.05
2023-02-21T12:49:19.549Z,20.92
2023-02-21T12:52:08.353Z,20.95
2023-02-21T12:55:00.809Z,20.30
2023-02-21T12:57:47.097Z,19.92
2023-02-21T13:00:36.523Z,21.17
2023-02-21T13:03:42.465Z,21.05
2023-02-21T13:06:31.426Z,21.52
2023-02-21T13:09:18.525Z,22.58
2023-02-21T13:11:55.449Z,23.33
2023-02-21T13:14:34.396Z,23.85
2023-02-21T13:17:02.482Z,24.25
2023-02-21T13:20:06.263Z,24.00
2023-02-21T13:23:11.308Z,22.27
2023-02-21T13:26:16.327Z,23.80
2023-02-21T13:28:55.264Z,25.20
2023-02-21T13:31:37.328Z,23.35
2023-02-21T13:34:11.682Z,24.73
2023-02-21T13:36:42.265Z,24.95
2023-02-21T13:39:18.712Z,25.02
2023-02-21T13:42:22.062Z,25.67
2023-02-21T13:44:55.684Z,25.50
2023-02-21T13:47:24.715Z,25.42
2023-02-21T13:49:57.743Z,26.70
2023-02-21T13:52:28.377Z,27.52
2023-02-21T13:55:19.851Z,26.10
2023-02-21T13:58:12.996Z,29.33
2023-02-21T14:00:41.425Z,29.05
2023-02-21T14:03:18.342Z,29.15
2023-02-21T14:05:52.930Z,31.27
2023-02-21T14:08:58.682Z,28.58
2023-02-21T14:11:34.402Z,28.45
2023-02-21T14:14:24.652Z,28.73
2023-02-21T14:17:00.524Z,29.85
2023-02-21T14:19:42.919Z,28.73
2023-02-21T14:22:24.230Z,30.73
2023-02-21T14:25:04.771Z,28.45
2023-02-21T14:27:35.252Z,29.05
2023-02-21T14:30:09.518Z,29.02
2023-02-21T14:32:50.560Z,31.92
2023-02-21T14:35:45.650Z,28.98
2023-02-21T14:38:23.478Z,28.48
2023-02-21T14:41:01.991Z,31.27
2023-02-21T14:43:51.454Z,30.70
2023-02-21T14:46:36.920Z,31.10
2023-02-21T14:49:25.679Z,30.88
2023-02-21T14:52:22.539Z,28.98
2023-02-21T14:55:00.679Z,29.75
2023-02-21T14:57:59.350Z,28.98
2023-02-21T15:00:56.583Z,28.40
2023-02-21T15:03:30.882Z,44.20
2023-02-21T15:06:18.450Z,38.15
2023-02-21T15:08:52.016Z,28.73
2023-02-21T15:11:29.443Z,28.23
2023-02-21T15:14:22.805Z,28.80
2023-02-21T15:16:59.466Z,29.40
2023-02-21T15:19:33.279Z,30.25
2023-02-21T15:22:16.915Z,28.50
2023-02-21T15:25:11.054Z,31.42
2023-02-21T15:27:50.917Z,39.97
2023-02-21T15:30:19.785Z,30.08
2023-02-21T15:33:18.207Z,34.08
2023-02-21T15:36:03.811Z,40.03
2023-02-21T15:38:44.801Z,36.83
2023-02-21T15:41:46.013Z,33.13
2023-02-21T15:44:31.726Z,31.20
2023-02-21T15:47:24.876Z,30.98
2023-02-21T15:50:05.659Z,34.58
2023-02-21T15:52:36.301Z,39.88
2023-02-21T15:55:34.056Z,35.83
2023-02-21T15:58:07.548Z,35.25
2023-02-21T16:00:39.927Z,36.42
2023-02-21T16:03:33.497Z,37.03
2023-02-21T16:06:28.102Z,37.40
2023-02-21T16:09:08.532Z,40.72
2023-02-21T16:11:46.085Z,37.17
2023-02-21T16:14:22.235Z,35.60
2023-02-21T16:16:56.368Z,41.42
2023-02-21T16:19:24.944Z,37.97
2023-02-21T16:22:29.296Z,45.92
2023-02-21T16:25:06.491Z,54.13
2023-02-21T16:27:35.262Z,52.72
2023-02-21T16:30:05.434Z,48.60
2023-02-21T16:32:35.856Z,45.42
2023-02-21T16:35:03.879Z,50.47
2023-02-21T16:37:32.939Z,48.58
2023-02-21T16:40:01.532Z,50.00
2023-02-21T16:42:31.342Z,53.17
2023-02-21T16:44:59.678Z,56.33
2023-02-21T16:47:27.806Z,50.17
2023-02-21T16:49:56.652Z,52.13
2023-02-21T16:52:24.646Z,48.92
2023-02-21T16:54:52.861Z,49.60
2023-02-21T16:57:21.181Z,56.60
2023-02-21T16:59:49.904Z,53.30
2023-02-21T17:02:18.440Z,53.15
2023-02-21T17:04:46.882Z,58.30
2023-02-21T17:07:16.202Z,66.10
2023-02-21T17:09:44.737Z,65.75
2023-02-21T17:12:13.611Z,64.60
2023-02-21T17:14:42.333Z,66.13
2023-02-21T17:17:10.355Z,66.32
2023-02-21T17:19:38.861Z,68.70
2023-02-21T17:22:07.427Z,73.05
2023-02-21T17:24:36.673Z,64.78
2023-02-21T17:27:05.831Z,63.05
2023-02-21T17:29:33.911Z,60.60
2023-02-21T17:32:07.153Z,66.38
2023-02-21T17:37:04.996Z,95.47
2023-02-21T17:39:32.981Z,84.07
2023-02-21T17:42:00.920Z,73.07
2023-02-21T17:44:29.422Z,80.35
2023-02-21T17:46:58.185Z,89.68
2023-02-21T17:49:28.113Z,87.13
2023-02-21T17:51:56.649Z,83.40
2023-02-21T17:54:25.906Z,92.10
2023-02-21T17:56:54.041Z,77.13
2023-02-21T17:59:22.851Z,75.03
2023-02-21T18:01:55.233Z,75.90
2023-02-21T18:04:24.839Z,73.05
2023-02-21T18:06:53.439Z,86.68
2023-02-21T18:09:21.891Z,89.97
2023-02-21T18:11:51.631Z,78.80
2023-02-21T18:14:21.039Z,80.90
2023-02-21T18:16:49.153Z,76.32
2023-02-21T18:19:42.382Z,77.25
2023-02-21T18:22:11.292Z,84.72
2023-02-21T18:24:41.010Z,82.28
2023-02-21T18:27:10.846Z,86.10
2023-02-21T18:29:38.824Z,91.97
2023-02-21T18:32:07.853Z,95.22
2023-02-21T18:34:36.091Z,101.50
2023-02-21T18:37:04.807Z,78.68
2023-02-21T18:39:33.516Z,69.85
2023-02-21T18:42:01.838Z,70.75
2023-02-21T18:44:31.630Z,79.32
2023-02-21T18:47:01.545Z,100.55
2023-02-21T18:49:34.237Z,87.35
2023-02-21T18:52:07.395Z,64.88
2023-02-21T18:54:36.390Z,52.95
2023-02-21T18:57:04.684Z,46.47
2023-02-21T18:59:35.027Z,48.78
2023-02-21T19:02:03.396Z,44.47
2023-02-21T19:04:32.559Z,45.97
2023-02-21T19:07:07.342Z,55.53
2023-02-21T19:09:36.543Z,48.60
2023-02-21T19:12:07.850Z,49.22
2023-02-21T19:14:37.793Z,49.67
2023-02-21T19:17:08.048Z,48.25
2023-02-21T19:19:37.433Z,49.72
2023-02-21T19:22:06.087Z,48.45
2023-02-21T19:24:34.251Z,48.80
2023-02-21T19:27:02.592Z,48.10
2023-02-21T19:29:30.868Z,48.33
2023-02-21T19:31:58.998Z,51.50
2023-02-21T19:34:27.289Z,62.13
2023-02-21T19:36:57.084Z,70.50
2023-02-21T19:39:26.047Z,86.13
2023-02-21T19:41:55.007Z,79.53
2023-02-21T19:44:23.627Z,80.88
2023-02-21T19:46:51.625Z,68.32
2023-02-21T19:49:21.998Z,49.03
2023-02-21T19:51:51.708Z,45.45
2023-02-21T19:54:24.527Z,40.10
2023-02-21T19:56:52.997Z,42.00
2023-02-21T19:59:20.987Z,46.28
2023-02-21T20:01:49.108Z,40.65
2023-02-21T20:04:18.749Z,43.25
2023-02-21T20:06:48.418Z,41.90
2023-02-21T20:09:17.402Z,53.50
2023-02-21T20:11:45.406Z,50.67
2023-02-21T20:14:17.731Z,52.97
2023-02-21T20:16:46.811Z,53.50
2023-02-21T20:19:15.561Z,53.85
2023-02-21T20:21:43.548Z,42.15
2023-02-21T20:24:11.956Z,41.40
2023-02-21T20:26:40.529Z,42.67
2023-02-21T20:29:08.875Z,47.50
2023-02-21T20:31:38.859Z,57.95
2023-02-21T20:34:07.119Z,52.15
2023-02-21T20:36:38.643Z,49.42
2023-02-21T20:39:09.551Z,53.08
2023-02-21T20:41:40.646Z,64.38
2023-02-21T20:44:08.638Z,51.65
2023-02-21T20:46:38.508Z,54.35
2023-02-21T20:49:07.458Z,64.38
2023-02-21T20:51:39.338Z,61.10
2023-02-21T20:54:11.339Z,63.75
2023-02-21T20:56:42.390Z,62.47
2023-02-21T20:59:18.086Z,61.15
2023-02-21T21:01:49.688Z,57.33
2023-02-21T21:04:35.378Z,56.88
2023-02-21T21:07:09.814Z,58.58
2023-02-21T21:09:38.859Z,57.03
2023-02-21T21:12:10.784Z,56.20
2023-02-21T21:14:43.239Z,59.80
2023-02-21T21:17:16.680Z,59.58
2023-02-21T21:19:48.051Z,118.50
2023-02-21T21:22:19.107Z,62.55
2023-02-21T21:24:48.117Z,61.00
2023-02-21T21:27:16.921Z,58.28
2023-02-21T21:29:46.064Z,52.58
2023-02-21T21:32:20.124Z,51.90
2023-02-21T21:34:51.241Z,53.08
2023-02-21T21:37:23.022Z,60.58
2023-02-21T21:39:55.660Z,54.13
2023-02-21T21:42:28.246Z,49.88
2023-02-21T21:44:57.589Z,42.72
2023-02-21T21:47:28.705Z,47.33
2023-02-21T21:49:56.893Z,48.08
2023-02-21T21:52:25.859Z,46.70
2023-02-21T21:54:55.454Z,47.28
2023-02-21T21:57:27.089Z,47.90
2023-02-21T21:59:55.845Z,46.70
2023-02-21T22:02:24.572Z,44.78
2023-02-21T22:04:53.574Z,43.50
2023-02-21T22:07:23.162Z,36.97
2023-02-21T22:09:51.580Z,39.55
2023-02-21T22:12:19.601Z,37.38
2023-02-21T22:14:50.005Z,37.53
2023-02-21T22:17:18.885Z,40.10
2023-02-21T22:19:47.912Z,46.20
2023-02-21T22:22:16.158Z,41.05
2023-02-21T22:24:44.763Z,43.42
2023-02-21T22:27:13.335Z,44.83
2023-02-21T22:29:41.435Z,41.53
2023-02-21T22:32:10.267Z,35.03
2023-02-21T22:34:39.397Z,36.22
2023-02-21T22:37:10.313Z,37.13
2023-02-21T22:39:38.840Z,38.13
2023-02-21T22:42:08.981Z,36.25
2023-02-21T22:44:37.720Z,32.72
2023-02-21T22:47:05.840Z,39.70
2023-02-21T22:49:33.820Z,38.35
2023-02-21T22:52:04.189Z,34.58
2023-02-21T22:54:32.765Z,39.65
2023-02-21T22:57:02.857Z,30.80
2023-02-21T22:59:31.348Z,37.75
2023-02-21T23:02:00.048Z,40.72
2023-02-21T23:04:28.143Z,42.50
2023-02-21T23:06:58.151Z,40.08
2023-02-21T23:09:28.796Z,42.00
2023-02-21T23:12:00.885Z,39.30
2023-02-21T23:14:35.153Z,33.58
2023-02-21T23:17:03.441Z,31.20
2023-02-21T23:19:32.291Z,31.38
2023-02-21T23:22:01.546Z,30.80
2023-02-21T23:24:29.506Z,32.72
2023-02-21T23:26:57.485Z,38.03
2023-02-21T23:29:26.581Z,33.67
2023-02-21T23:32:09.910Z,31.48
2023-02-21T23:37:12.729Z,31.88
2023-02-21T23:39:42.074Z,32.55
2023-02-21T23:42:11.247Z,30.02
2023-02-21T23:44:39.751Z,32.33
2023-02-21T23:47:08.892Z,32.15
2023-02-21T23:49:44.293Z,32.28
2023-02-21T23:52:12.678Z,36.08
2023-02-21T23:54:40.684Z,34.75
2023-02-21T23:57:08.623Z,37.00
2023-02-21T23:59:36.657Z,38.17
