createdAt,value
2018-08-16T00:00:57.037Z,16.70
2018-08-16T00:06:00.046Z,16.70
2018-08-16T00:11:03.054Z,16.60
2018-08-16T00:16:06.082Z,16.50
2018-08-16T00:21:09.079Z,16.50
2018-08-16T00:26:12.124Z,16.50
2018-08-16T00:31:15.225Z,16.40
2018-08-16T00:36:18.230Z,16.40
2018-08-16T00:41:21.250Z,16.30
2018-08-16T00:51:33.781Z,16.20
2018-08-16T00:56:36.786Z,16.20
2018-08-16T01:01:39.795Z,16.20
2018-08-16T01:06:42.950Z,16.10
2018-08-16T01:11:45.971Z,16.10
2018-08-16T01:16:48.987Z,16.10
2018-08-16T01:21:52.086Z,16.10
2018-08-16T01:26:55.275Z,16.00
2018-08-16T01:31:58.286Z,15.80
2018-08-16T01:37:01.270Z,15.70
2018-08-16T01:42:04.254Z,15.70
2018-08-16T01:47:07.221Z,15.60
2018-08-16T01:52:10.221Z,15.50
2018-08-16T01:57:13.205Z,15.50
2018-08-16T02:02:16.341Z,15.50
2018-08-16T02:07:19.321Z,15.50
2018-08-16T02:12:22.363Z,15.50
2018-08-16T02:17:25.410Z,15.50
2018-08-16T02:22:28.518Z,15.50
2018-08-16T02:27:31.725Z,15.60
2018-08-16T02:32:34.765Z,15.60
2018-08-16T02:37:37.765Z,15.60
2018-08-16T02:42:40.774Z,15.60
2018-08-16T02:47:43.942Z,15.60
2018-08-16T02:52:46.958Z,15.60
2018-08-16T02:57:49.966Z,15.60
2018-08-16T03:02:53.265Z,15.50
2018-08-16T03:07:56.416Z,15.50
2018-08-16T03:12:59.557Z,15.50
2018-08-16T03:18:02.564Z,15.50
2018-08-16T03:23:05.932Z,15.40
2018-08-16T03:28:08.934Z,15.30
2018-08-16T03:33:11.982Z,15.20
2018-08-16T03:38:15.116Z,15.10
2018-08-16T03:43:18.125Z,15.10
2018-08-16T03:48:21.205Z,15.00
2018-08-16T03:53:24.297Z,15.10
2018-08-16T03:58:27.405Z,15.10
2018-08-16T04:03:30.433Z,15.10
2018-08-16T04:08:33.426Z,15.10
2018-08-16T04:13:36.412Z,15.20
2018-08-16T04:18:39.755Z,15.20
2018-08-16T04:23:42.935Z,15.20
2018-08-16T04:28:45.971Z,15.30
2018-08-16T04:33:48.961Z,15.30
2018-08-16T04:38:52.040Z,15.40
2018-08-16T04:43:55.089Z,15.50
2018-08-16T04:48:58.089Z,15.70
2018-08-16T04:54:01.085Z,15.70
2018-08-16T04:59:04.083Z,15.80
2018-08-16T05:04:07.076Z,15.90
2018-08-16T05:09:10.372Z,16.00
2018-08-16T05:14:13.438Z,16.20
2018-08-16T05:19:16.482Z,16.50
2018-08-16T05:24:19.497Z,16.70
2018-08-16T05:29:22.728Z,17.00
2018-08-16T05:34:25.827Z,17.30
2018-08-16T05:39:28.837Z,17.60
2018-08-16T05:44:31.855Z,17.80
2018-08-16T05:49:34.897Z,18.00
2018-08-16T05:54:37.956Z,18.20
2018-08-16T05:59:40.963Z,18.50
2018-08-16T06:04:44.144Z,18.80
2018-08-16T06:09:47.165Z,19.10
2018-08-16T06:14:50.175Z,19.50
2018-08-16T06:19:53.382Z,19.90
2018-08-16T06:24:56.552Z,20.40
2018-08-16T06:29:59.838Z,20.90
2018-08-16T06:35:02.833Z,21.20
2018-08-16T06:40:08.253Z,21.60
2018-08-16T06:45:11.309Z,22.10
2018-08-16T06:50:14.306Z,22.50
2018-08-16T06:55:17.368Z,22.80
2018-08-16T07:00:20.351Z,23.20
2018-08-16T07:05:23.543Z,23.70
2018-08-16T07:10:26.590Z,24.20
2018-08-16T07:15:29.718Z,24.80
2018-08-16T07:20:32.706Z,25.40
2018-08-16T07:25:35.704Z,25.90
2018-08-16T07:30:38.714Z,26.30
2018-08-16T07:35:41.757Z,26.80
2018-08-16T07:40:44.745Z,27.40
2018-08-16T07:45:47.845Z,28.10
2018-08-16T07:50:50.858Z,28.80
2018-08-16T07:55:53.959Z,29.60
2018-08-16T08:00:57.103Z,30.40
2018-08-16T08:06:00.312Z,31.30
2018-08-16T08:11:03.333Z,32.30
2018-08-16T08:16:06.343Z,33.50
2018-08-16T08:21:09.337Z,34.40
2018-08-16T08:26:12.506Z,34.80
2018-08-16T08:31:15.605Z,35.10
2018-08-16T08:36:30.054Z,35.70
2018-08-16T08:41:33.046Z,36.00
2018-08-16T08:46:36.046Z,36.70
2018-08-16T08:51:39.038Z,37.40
2018-08-16T08:56:53.773Z,37.90
2018-08-16T09:01:56.801Z,38.30
2018-08-16T09:06:59.805Z,39.00
2018-08-16T09:12:14.204Z,38.80
2018-08-16T09:17:17.297Z,38.90
2018-08-16T09:22:20.294Z,38.40
2018-08-16T09:27:23.449Z,38.80
2018-08-16T09:32:37.718Z,38.70
2018-08-16T09:37:40.824Z,39.60
2018-08-16T09:42:44.013Z,41.10
2018-08-16T09:47:58.503Z,41.20
2018-08-16T09:53:01.589Z,41.80
2018-08-16T09:58:04.589Z,41.90
2018-08-16T10:03:07.585Z,42.60
2018-08-16T10:08:10.573Z,42.80
2018-08-16T10:13:13.829Z,42.70
2018-08-16T10:18:17.137Z,41.40
2018-08-16T10:23:20.145Z,40.40
2018-08-16T10:28:23.225Z,40.60
2018-08-16T10:33:26.363Z,41.70
2018-08-16T10:38:29.370Z,43.20
2018-08-16T10:43:32.401Z,44.30
2018-08-16T10:48:35.403Z,45.00
2018-08-16T10:53:38.441Z,45.70
2018-08-16T10:58:41.478Z,42.30
2018-08-16T11:03:44.485Z,40.30
2018-08-16T11:08:47.479Z,39.10
2018-08-16T11:13:50.474Z,38.20
2018-08-16T11:18:53.640Z,37.50
2018-08-16T11:23:56.626Z,37.50
2018-08-16T11:28:59.716Z,37.60
2018-08-16T11:34:02.722Z,37.40
2018-08-16T11:39:07.218Z,37.30
2018-08-16T11:44:10.258Z,37.30
2018-08-16T11:49:13.315Z,37.40
2018-08-16T11:54:16.321Z,37.50
2018-08-16T11:59:19.329Z,37.60
2018-08-16T12:04:22.361Z,37.70
2018-08-16T12:09:25.606Z,37.80
2018-08-16T12:14:29.503Z,37.60
2018-08-16T12:19:32.526Z,37.40
2018-08-16T12:24:35.528Z,37.20
2018-08-16T12:29:38.578Z,37.20
2018-08-16T12:34:41.741Z,37.20
2018-08-16T12:39:44.998Z,37.00
2018-08-16T12:44:48.003Z,36.90
2018-08-16T12:49:51.298Z,36.80
2018-08-16T12:54:54.441Z,36.50
2018-08-16T12:59:57.587Z,36.40
2018-08-16T13:05:00.577Z,36.40
2018-08-16T13:10:03.586Z,36.20
2018-08-16T13:15:07.614Z,36.10
2018-08-16T13:20:11.416Z,36.10
2018-08-16T13:25:14.410Z,36.30
2018-08-16T13:30:17.403Z,36.20
2018-08-16T13:35:20.597Z,36.20
2018-08-16T13:40:23.634Z,36.30
2018-08-16T13:45:26.633Z,36.30
2018-08-16T13:50:29.637Z,36.20
2018-08-16T13:55:32.658Z,36.10
2018-08-16T14:00:35.677Z,36.20
2018-08-16T14:05:38.705Z,36.70
2018-08-16T14:10:41.741Z,37.30
2018-08-16T14:15:44.850Z,37.30
2018-08-16T14:20:47.897Z,37.60
2018-08-16T14:25:51.471Z,37.60
2018-08-16T14:30:54.577Z,37.40
2018-08-16T14:35:57.745Z,37.00
2018-08-16T14:41:00.753Z,36.40
2018-08-16T14:46:03.782Z,36.30
2018-08-16T14:51:06.803Z,36.10
2018-08-16T14:56:09.862Z,35.50
2018-08-16T15:01:13.042Z,34.90
2018-08-16T15:06:16.086Z,34.60
2018-08-16T15:11:19.118Z,34.10
2018-08-16T15:16:22.383Z,33.40
2018-08-16T15:21:25.856Z,32.70
2018-08-16T15:26:28.881Z,32.20
2018-08-16T15:31:31.942Z,31.80
2018-08-16T15:36:35.026Z,31.40
2018-08-16T15:41:38.202Z,31.10
2018-08-16T15:46:41.317Z,30.80
2018-08-16T15:51:44.324Z,30.60
2018-08-16T15:56:47.338Z,30.40
2018-08-16T16:01:50.398Z,30.20
2018-08-16T16:06:53.647Z,30.00
2018-08-16T16:11:56.674Z,29.90
2018-08-16T16:16:59.682Z,29.80
2018-08-16T16:22:02.718Z,29.70
2018-08-16T16:27:05.709Z,29.60
2018-08-16T16:32:08.826Z,29.50
2018-08-16T16:37:11.853Z,29.30
2018-08-16T16:42:14.889Z,29.20
2018-08-16T16:52:27.477Z,29.00
2018-08-16T16:57:30.469Z,28.90
2018-08-16T17:02:33.458Z,28.80
2018-08-16T17:07:36.428Z,28.70
2018-08-16T17:12:39.582Z,28.60
2018-08-16T17:17:42.752Z,28.60
2018-08-16T17:22:45.761Z,28.50
2018-08-16T17:27:48.770Z,28.40
2018-08-16T17:32:51.990Z,28.30
2018-08-16T17:37:55.035Z,28.20
2018-08-16T17:42:58.033Z,28.10
2018-08-16T17:48:01.026Z,28.00
2018-08-16T17:53:04.017Z,27.90
2018-08-16T17:58:07.177Z,27.80
2018-08-16T18:03:10.251Z,27.60
2018-08-16T18:08:14.284Z,27.50
2018-08-16T18:13:17.685Z,27.40
2018-08-16T18:18:20.900Z,27.20
2018-08-16T18:23:24.125Z,27.10
2018-08-16T18:28:27.293Z,26.90
2018-08-16T18:33:30.257Z,26.70
2018-08-16T18:38:33.298Z,26.60
2018-08-16T18:43:36.341Z,26.40
2018-08-16T18:48:39.829Z,26.20
2018-08-16T18:53:42.850Z,26.00
2018-08-16T18:58:46.110Z,25.80
2018-08-16T19:03:49.176Z,25.70
2018-08-16T19:08:52.291Z,25.50
2018-08-16T19:13:55.433Z,25.30
2018-08-16T19:18:58.571Z,25.20
2018-08-16T19:24:01.611Z,25.10
2018-08-16T19:29:04.740Z,25.00
2018-08-16T19:34:07.796Z,24.90
2018-08-16T19:39:12.401Z,24.70
2018-08-16T19:44:15.464Z,24.60
2018-08-16T19:49:18.498Z,24.60
2018-08-16T19:54:21.590Z,24.50
2018-08-16T19:59:24.907Z,24.30
2018-08-16T20:04:27.965Z,24.20
2018-08-16T20:09:30.998Z,24.10
2018-08-16T20:14:34.030Z,24.00
2018-08-16T20:19:37.125Z,23.90
2018-08-16T20:24:40.099Z,23.70
2018-08-16T20:29:43.285Z,23.60
2018-08-16T20:34:46.298Z,23.50
2018-08-16T20:39:49.390Z,23.40
2018-08-16T20:44:52.554Z,23.40
2018-08-16T20:49:55.664Z,23.30
2018-08-16T20:54:58.689Z,23.30
2018-08-16T21:00:01.702Z,23.30
2018-08-16T21:05:05.142Z,23.20
2018-08-16T21:10:09.143Z,23.10
2018-08-16T21:15:12.249Z,23.00
2018-08-16T21:20:15.263Z,22.90
2018-08-16T21:25:18.284Z,22.90
2018-08-16T21:30:21.498Z,22.90
2018-08-16T21:35:24.546Z,22.90
2018-08-16T21:40:27.745Z,22.80
2018-08-16T21:45:30.704Z,22.80
2018-08-16T21:50:33.716Z,22.80
2018-08-16T21:55:36.765Z,22.70
2018-08-16T22:00:48.154Z,22.70
2018-08-16T22:05:55.405Z,22.60
2018-08-16T22:10:58.445Z,22.60
2018-08-16T22:16:01.465Z,22.50
2018-08-16T22:21:04.456Z,22.50
2018-08-16T22:26:07.460Z,22.40
2018-08-16T22:31:11.334Z,22.30
2018-08-16T22:36:14.372Z,22.30
2018-08-16T22:41:17.373Z,22.20
2018-08-16T22:46:20.422Z,22.10
2018-08-16T22:51:23.563Z,22.00
2018-08-16T22:56:26.761Z,21.90
2018-08-16T23:01:29.757Z,21.90
2018-08-16T23:06:32.774Z,21.80
2018-08-16T23:11:35.794Z,21.70
2018-08-16T23:16:38.827Z,21.60
2018-08-16T23:21:41.953Z,21.60
2018-08-16T23:26:45.170Z,21.60
2018-08-16T23:31:48.180Z,21.50
2018-08-16T23:36:51.293Z,21.50
2018-08-16T23:41:54.380Z,21.40
2018-08-16T23:46:57.702Z,21.30
2018-08-16T23:52:00.705Z,21.30
2018-08-16T23:57:03.730Z,21.20
