createdAt,value
2022-07-28T00:00:37.398Z,2.67
2022-07-28T00:03:22.836Z,1.08
2022-07-28T00:06:08.064Z,1.23
2022-07-28T00:08:55.278Z,0.75
2022-07-28T00:11:50.429Z,2.50
2022-07-28T00:14:40.592Z,1.90
2022-07-28T00:17:26.043Z,1.73
2022-07-28T00:20:12.092Z,6.70
2022-07-28T00:22:57.859Z,3.08
2022-07-28T00:25:43.506Z,2.47
2022-07-28T00:28:28.733Z,1.48
2022-07-28T00:31:14.047Z,6.22
2022-07-28T00:33:59.908Z,1.30
2022-07-28T00:36:45.420Z,1.23
2022-07-28T00:39:30.785Z,2.08
2022-07-28T00:42:20.568Z,1.10
2022-07-28T00:45:06.815Z,0.93
2022-07-28T00:47:52.185Z,3.35
2022-07-28T00:50:40.409Z,0.90
2022-07-28T00:53:27.070Z,3.10
2022-07-28T00:56:14.263Z,6.82
2022-07-28T00:59:00.212Z,1.35
2022-07-28T01:01:46.271Z,2.22
2022-07-28T01:04:32.397Z,2.45
2022-07-28T01:07:41.532Z,0.77
2022-07-28T01:10:46.883Z,1.13
2022-07-28T01:13:46.084Z,2.05
2022-07-28T01:16:31.713Z,3.22
2022-07-28T01:19:32.216Z,1.70
2022-07-28T01:22:23.023Z,2.10
2022-07-28T01:25:31.433Z,2.67
2022-07-28T01:28:22.836Z,3.20
2022-07-28T01:31:12.810Z,2.43
2022-07-28T01:34:13.663Z,2.67
2022-07-28T01:37:07.388Z,1.92
2022-07-28T01:39:57.545Z,2.95
2022-07-28T01:42:48.077Z,4.28
2022-07-28T01:45:34.713Z,1.50
2022-07-28T01:48:21.382Z,2.05
2022-07-28T01:51:08.905Z,2.70
2022-07-28T01:53:58.659Z,1.88
2022-07-28T01:56:45.208Z,3.25
2022-07-28T01:59:32.276Z,2.47
2022-07-28T02:02:20.697Z,0.70
2022-07-28T02:05:07.978Z,2.65
2022-07-28T02:07:55.816Z,5.45
2022-07-28T02:10:43.237Z,0.57
2022-07-28T02:13:28.767Z,1.48
2022-07-28T02:16:17.173Z,4.65
2022-07-28T02:19:03.747Z,1.92
2022-07-28T02:21:51.903Z,1.42
2022-07-28T02:24:38.468Z,1.40
2022-07-28T02:27:48.294Z,1.25
2022-07-28T02:30:49.272Z,1.90
2022-07-28T02:33:59.351Z,1.23
2022-07-28T02:36:50.018Z,0.63
2022-07-28T02:39:58.276Z,1.27
2022-07-28T02:42:49.192Z,1.73
2022-07-28T02:45:38.597Z,2.30
2022-07-28T02:48:28.133Z,2.17
2022-07-28T02:51:14.696Z,1.25
2022-07-28T02:54:01.543Z,0.98
2022-07-28T02:56:53.129Z,0.63
2022-07-28T02:59:40.686Z,2.70
2022-07-28T03:02:30.825Z,1.55
2022-07-28T03:05:17.360Z,1.75
2022-07-28T03:08:02.956Z,2.08
2022-07-28T03:10:48.613Z,1.30
2022-07-28T03:13:34.246Z,1.15
2022-07-28T03:16:19.588Z,0.75
2022-07-28T03:19:05.224Z,1.10
2022-07-28T03:21:53.067Z,1.17
2022-07-28T03:24:52.482Z,1.08
2022-07-28T03:27:41.862Z,2.25
2022-07-28T03:30:32.789Z,2.17
2022-07-28T03:33:18.863Z,1.98
2022-07-28T03:36:09.449Z,1.75
2022-07-28T03:39:02.141Z,1.20
2022-07-28T03:41:48.431Z,1.48
2022-07-28T03:44:34.900Z,1.23
2022-07-28T03:47:24.298Z,1.58
2022-07-28T03:50:09.709Z,2.50
2022-07-28T03:52:56.201Z,4.18
2022-07-28T03:55:42.078Z,1.75
2022-07-28T03:58:28.603Z,2.33
2022-07-28T04:01:14.959Z,1.60
2022-07-28T04:04:00.674Z,2.00
2022-07-28T04:06:46.225Z,2.20
2022-07-28T04:09:31.711Z,1.52
2022-07-28T04:12:17.038Z,3.53
2022-07-28T04:15:02.387Z,1.17
2022-07-28T04:17:51.486Z,2.83
2022-07-28T04:20:37.051Z,2.50
2022-07-28T04:23:22.599Z,1.40
2022-07-28T04:26:08.258Z,1.38
2022-07-28T04:28:53.635Z,2.42
2022-07-28T04:31:39.033Z,2.03
2022-07-28T04:34:24.425Z,2.15
2022-07-28T04:37:09.758Z,1.73
2022-07-28T04:39:55.059Z,1.17
2022-07-28T04:42:42.171Z,1.48
2022-07-28T04:45:28.118Z,3.25
2022-07-28T04:48:14.380Z,3.55
2022-07-28T04:51:02.606Z,1.92
2022-07-28T04:53:48.128Z,0.88
2022-07-28T04:56:34.009Z,2.00
2022-07-28T04:59:19.611Z,1.73
2022-07-28T05:02:06.741Z,1.88
2022-07-28T05:04:53.585Z,1.27
2022-07-28T05:07:41.322Z,3.15
2022-07-28T05:10:27.409Z,1.08
2022-07-28T05:13:13.437Z,1.83
2022-07-28T05:15:58.770Z,2.78
2022-07-28T05:18:44.131Z,2.95
2022-07-28T05:21:29.574Z,1.08
2022-07-28T05:24:15.543Z,1.73
2022-07-28T05:27:01.001Z,1.10
2022-07-28T05:29:47.427Z,1.55
2022-07-28T05:32:33.361Z,3.33
2022-07-28T05:35:18.752Z,1.08
2022-07-28T05:38:07.606Z,1.25
2022-07-28T05:40:56.665Z,1.70
2022-07-28T05:43:42.256Z,1.02
2022-07-28T05:46:28.990Z,0.73
2022-07-28T05:49:14.530Z,0.75
2022-07-28T05:52:00.021Z,7.95
2022-07-28T05:54:45.431Z,3.78
2022-07-28T05:57:30.716Z,1.05
2022-07-28T06:00:19.204Z,1.88
2022-07-28T06:03:06.070Z,1.10
2022-07-28T06:05:59.412Z,2.80
2022-07-28T06:09:00.998Z,0.95
2022-07-28T06:11:46.445Z,1.65
2022-07-28T06:14:31.894Z,2.55
2022-07-28T06:17:17.190Z,2.10
2022-07-28T06:20:03.530Z,4.30
2022-07-28T06:22:51.674Z,2.17
2022-07-28T06:25:37.324Z,1.73
2022-07-28T06:28:23.092Z,0.75
2022-07-28T06:31:08.403Z,5.03
2022-07-28T06:33:54.265Z,5.30
2022-07-28T06:36:39.733Z,2.13
2022-07-28T06:39:25.021Z,3.10
2022-07-28T06:42:11.455Z,10.73
2022-07-28T06:44:59.229Z,5.63
2022-07-28T06:47:45.820Z,2.95
2022-07-28T06:50:33.057Z,0.95
2022-07-28T06:53:18.610Z,1.38
2022-07-28T06:56:05.469Z,0.57
2022-07-28T06:58:51.888Z,2.42
2022-07-28T07:01:37.488Z,2.25
2022-07-28T07:04:23.030Z,5.10
2022-07-28T07:07:11.933Z,1.40
2022-07-28T07:10:04.785Z,8.40
2022-07-28T07:12:50.296Z,6.38
2022-07-28T07:15:35.555Z,0.73
2022-07-28T07:18:21.293Z,2.63
2022-07-28T07:21:07.049Z,2.33
2022-07-28T07:23:52.702Z,1.25
2022-07-28T07:26:38.570Z,0.80
2022-07-28T07:29:24.483Z,1.13
2022-07-28T07:32:11.146Z,2.35
2022-07-28T07:34:56.781Z,0.82
2022-07-28T07:37:42.291Z,2.58
2022-07-28T07:40:27.907Z,5.93
2022-07-28T07:43:13.298Z,2.38
2022-07-28T07:45:58.667Z,2.58
2022-07-28T07:48:44.851Z,0.50
2022-07-28T07:51:30.395Z,0.68
2022-07-28T07:54:16.103Z,0.90
2022-07-28T07:57:01.998Z,0.40
2022-07-28T07:59:47.507Z,0.88
2022-07-28T08:02:32.803Z,2.72
2022-07-28T08:05:18.333Z,0.80
2022-07-28T08:08:07.277Z,3.38
2022-07-28T08:10:54.076Z,0.90
2022-07-28T08:13:39.999Z,1.48
2022-07-28T08:16:26.636Z,0.95
2022-07-28T08:19:12.161Z,1.30
2022-07-28T08:21:58.168Z,0.77
2022-07-28T08:24:43.566Z,3.10
2022-07-28T08:27:28.887Z,2.05
2022-07-28T08:30:16.903Z,2.53
2022-07-28T08:33:07.652Z,1.17
2022-07-28T08:35:52.830Z,3.38
2022-07-28T08:38:38.304Z,2.53
2022-07-28T08:41:33.623Z,5.47
2022-07-28T08:44:25.211Z,4.40
2022-07-28T08:47:12.259Z,0.52
2022-07-28T08:49:59.823Z,2.65
2022-07-28T08:52:46.093Z,2.00
2022-07-28T08:55:32.487Z,2.95
2022-07-28T08:58:18.381Z,2.13
2022-07-28T09:01:05.397Z,8.07
2022-07-28T09:03:52.183Z,1.90
2022-07-28T09:06:42.297Z,6.88
2022-07-28T09:09:28.127Z,0.80
2022-07-28T09:12:13.409Z,1.80
2022-07-28T09:14:58.825Z,1.80
2022-07-28T09:17:44.246Z,2.97
2022-07-28T09:20:30.520Z,1.60
2022-07-28T09:23:41.985Z,2.33
2022-07-28T09:26:21.857Z,1.20
2022-07-28T09:29:08.627Z,3.40
2022-07-28T09:31:57.270Z,1.20
2022-07-28T09:34:45.343Z,3.40
2022-07-28T09:37:31.846Z,1.83
2022-07-28T09:40:18.272Z,2.38
2022-07-28T09:43:03.872Z,1.23
2022-07-28T09:46:03.889Z,2.35
2022-07-28T09:48:49.658Z,1.65
2022-07-28T09:51:35.907Z,1.33
2022-07-28T09:54:21.478Z,2.72
2022-07-28T09:57:11.857Z,1.00
2022-07-28T09:59:57.970Z,1.75
2022-07-28T10:02:50.324Z,3.53
2022-07-28T10:05:40.926Z,1.52
2022-07-28T10:08:48.110Z,3.00
2022-07-28T10:11:37.854Z,1.98
2022-07-28T10:14:33.010Z,3.08
2022-07-28T10:17:33.433Z,2.10
2022-07-28T10:20:18.881Z,0.73
2022-07-28T10:23:06.653Z,6.60
2022-07-28T10:25:54.400Z,1.25
2022-07-28T10:28:46.996Z,2.13
2022-07-28T10:31:45.350Z,1.00
2022-07-28T10:34:40.177Z,1.52
2022-07-28T10:37:28.169Z,1.50
2022-07-28T10:40:16.548Z,4.47
2022-07-28T10:43:03.288Z,8.20
2022-07-28T10:46:06.768Z,1.27
2022-07-28T10:48:53.939Z,2.60
2022-07-28T10:52:02.456Z,0.98
2022-07-28T10:55:31.623Z,2.53
2022-07-28T10:58:31.290Z,1.63
2022-07-28T11:01:52.872Z,1.02
2022-07-28T11:05:02.060Z,1.48
2022-07-28T11:07:47.887Z,1.38
2022-07-28T11:10:48.682Z,3.03
2022-07-28T11:13:40.781Z,3.22
2022-07-28T11:16:27.051Z,2.63
2022-07-28T11:19:40.716Z,1.98
2022-07-28T11:22:32.826Z,3.13
2022-07-28T11:25:22.129Z,4.20
2022-07-28T11:28:08.314Z,2.22
2022-07-28T11:30:54.886Z,1.95
2022-07-28T11:34:20.684Z,1.77
2022-07-28T11:37:06.962Z,4.18
2022-07-28T11:39:52.713Z,2.80
2022-07-28T11:42:38.793Z,8.77
2022-07-28T11:45:30.731Z,1.83
2022-07-28T11:48:25.334Z,1.15
2022-07-28T11:51:12.039Z,2.72
2022-07-28T11:53:58.100Z,2.05
2022-07-28T11:56:44.387Z,2.83
2022-07-28T11:59:42.002Z,6.40
2022-07-28T12:02:29.085Z,3.35
2022-07-28T12:05:18.019Z,2.25
2022-07-28T12:08:03.588Z,2.90
2022-07-28T12:10:56.568Z,2.33
2022-07-28T12:13:42.699Z,5.65
2022-07-28T12:16:29.346Z,2.42
2022-07-28T12:19:16.724Z,1.38
2022-07-28T12:22:14.939Z,5.35
2022-07-28T12:25:01.205Z,1.88
2022-07-28T12:27:46.957Z,1.05
2022-07-28T12:30:33.581Z,1.67
2022-07-28T12:33:29.025Z,1.25
2022-07-28T12:36:18.949Z,1.58
2022-07-28T12:39:12.427Z,1.60
2022-07-28T12:42:04.741Z,2.78
2022-07-28T12:44:54.227Z,2.20
2022-07-28T12:47:40.230Z,2.30
2022-07-28T12:50:27.272Z,2.22
2022-07-28T12:53:13.631Z,3.50
2022-07-28T12:56:02.606Z,1.25
2022-07-28T12:58:48.730Z,1.75
2022-07-28T13:02:04.169Z,2.28
2022-07-28T13:04:50.496Z,1.65
2022-07-28T13:07:36.764Z,2.10
2022-07-28T13:10:22.509Z,1.80
2022-07-28T13:13:08.076Z,1.80
2022-07-28T13:16:15.613Z,4.05
2022-07-28T13:19:04.601Z,5.05
2022-07-28T13:21:57.009Z,1.65
2022-07-28T13:24:45.332Z,2.58
2022-07-28T13:27:32.800Z,1.33
2022-07-28T13:30:18.388Z,2.60
2022-07-28T13:33:04.031Z,1.30
2022-07-28T13:35:50.525Z,1.25
2022-07-28T13:38:36.343Z,2.00
2022-07-28T13:41:21.750Z,1.25
2022-07-28T13:44:07.153Z,1.23
2022-07-28T13:46:56.588Z,2.30
2022-07-28T13:49:42.471Z,2.67
2022-07-28T13:52:33.207Z,4.68
2022-07-28T13:55:22.988Z,2.50
2022-07-28T13:58:09.038Z,3.42
2022-07-28T14:00:55.150Z,1.52
2022-07-28T14:03:53.564Z,1.52
2022-07-28T14:06:45.143Z,4.70
2022-07-28T14:09:30.783Z,3.63
2022-07-28T14:12:16.051Z,3.78
2022-07-28T14:15:01.710Z,2.80
2022-07-28T14:17:46.908Z,1.45
2022-07-28T14:20:32.806Z,1.95
2022-07-28T14:23:18.377Z,3.85
2022-07-28T14:26:33.200Z,3.03
2022-07-28T14:29:11.508Z,3.88
2022-07-28T14:31:59.476Z,3.67
2022-07-28T14:34:45.023Z,5.97
2022-07-28T14:37:47.081Z,3.67
2022-07-28T14:40:39.203Z,3.20
2022-07-28T14:43:25.798Z,3.90
2022-07-28T14:46:16.243Z,3.38
2022-07-28T14:49:06.216Z,3.22
2022-07-28T14:51:51.856Z,3.13
2022-07-28T14:54:37.335Z,3.53
2022-07-28T14:57:24.993Z,1.33
2022-07-28T15:00:31.080Z,3.60
2022-07-28T15:03:17.190Z,5.72
2022-07-28T15:06:03.589Z,2.47
2022-07-28T15:08:48.848Z,3.15
2022-07-28T15:11:34.258Z,7.43
2022-07-28T15:14:21.340Z,5.53
2022-07-28T15:17:07.458Z,4.13
2022-07-28T15:19:53.044Z,2.40
2022-07-28T15:22:38.389Z,1.60
2022-07-28T15:25:23.847Z,3.38
2022-07-28T15:28:10.517Z,2.33
2022-07-28T15:31:03.712Z,4.50
2022-07-28T15:33:57.445Z,2.65
2022-07-28T15:36:43.817Z,4.35
2022-07-28T15:39:30.873Z,3.55
2022-07-28T15:42:17.677Z,2.30
2022-07-28T15:45:03.065Z,2.78
2022-07-28T15:47:48.280Z,3.28
2022-07-28T15:50:33.627Z,1.67
2022-07-28T15:53:19.301Z,5.68
2022-07-28T15:56:05.415Z,3.63
2022-07-28T15:58:51.191Z,3.38
2022-07-28T16:01:37.445Z,1.98
2022-07-28T16:04:25.393Z,2.55
2022-07-28T16:07:19.711Z,2.47
2022-07-28T16:10:08.902Z,1.90
2022-07-28T16:12:56.090Z,4.88
2022-07-28T16:15:41.745Z,4.28
2022-07-28T16:18:27.578Z,6.43
2022-07-28T16:21:13.166Z,3.65
2022-07-28T16:23:58.448Z,4.07
2022-07-28T16:26:43.792Z,3.85
2022-07-28T16:29:29.199Z,1.67
2022-07-28T16:32:17.284Z,1.80
2022-07-28T16:35:03.371Z,5.95
2022-07-28T16:37:48.685Z,4.03
2022-07-28T16:40:34.116Z,3.80
2022-07-28T16:43:19.443Z,2.78
2022-07-28T16:46:04.897Z,2.08
2022-07-28T16:48:50.761Z,5.30
2022-07-28T16:51:36.096Z,5.45
2022-07-28T16:54:21.853Z,5.78
2022-07-28T16:57:07.453Z,2.40
2022-07-28T16:59:53.379Z,2.53
2022-07-28T17:02:38.934Z,2.42
2022-07-28T17:05:24.938Z,3.10
2022-07-28T17:08:11.287Z,2.75
2022-07-28T17:10:56.931Z,2.63
2022-07-28T17:13:45.384Z,2.25
2022-07-28T17:16:31.460Z,1.90
2022-07-28T17:19:21.532Z,2.78
2022-07-28T17:22:07.518Z,5.00
2022-07-28T17:24:53.155Z,3.05
2022-07-28T17:27:42.219Z,8.88
2022-07-28T17:30:32.933Z,2.63
2022-07-28T17:33:21.476Z,2.85
2022-07-28T17:36:07.217Z,3.53
2022-07-28T17:38:52.662Z,3.90
2022-07-28T17:41:39.114Z,2.10
2022-07-28T17:44:24.931Z,1.73
2022-07-28T17:47:10.319Z,4.45
2022-07-28T17:49:55.628Z,2.00
2022-07-28T17:52:42.041Z,3.67
2022-07-28T17:55:40.722Z,3.17
2022-07-28T17:58:41.606Z,3.58
2022-07-28T18:01:27.034Z,2.45
2022-07-28T18:04:13.064Z,3.40
2022-07-28T18:06:59.334Z,4.15
2022-07-28T18:09:44.688Z,1.98
2022-07-28T18:12:30.128Z,2.65
2022-07-28T18:15:15.485Z,1.92
2022-07-28T18:18:02.223Z,1.08
2022-07-28T18:20:48.147Z,2.47
2022-07-28T18:23:33.758Z,3.20
2022-07-28T18:26:19.817Z,1.38
2022-07-28T18:29:05.406Z,2.95
2022-07-28T18:31:51.711Z,2.95
2022-07-28T18:34:39.245Z,4.18
2022-07-28T18:37:25.139Z,3.85
2022-07-28T18:40:12.316Z,1.65
2022-07-28T18:42:59.217Z,4.25
2022-07-28T18:45:44.804Z,1.77
2022-07-28T18:48:30.280Z,1.75
2022-07-28T18:51:15.632Z,8.60
2022-07-28T18:54:01.320Z,2.72
2022-07-28T18:56:47.039Z,4.22
2022-07-28T18:59:32.855Z,2.63
2022-07-28T19:02:18.727Z,2.83
2022-07-28T19:05:09.150Z,4.18
2022-07-28T19:07:54.521Z,3.78
2022-07-28T19:10:39.994Z,3.15
2022-07-28T19:13:25.628Z,5.50
2022-07-28T19:16:11.044Z,3.70
2022-07-28T19:18:56.439Z,4.03
2022-07-28T19:21:43.386Z,2.33
2022-07-28T19:24:29.333Z,2.40
2022-07-28T19:27:14.809Z,3.78
2022-07-28T19:30:00.316Z,4.85
2022-07-28T19:32:45.875Z,2.67
2022-07-28T19:35:31.462Z,3.75
2022-07-28T19:38:16.815Z,2.92
2022-07-28T19:41:02.426Z,7.35
2022-07-28T19:43:47.826Z,4.32
2022-07-28T19:46:33.401Z,3.67
2022-07-28T19:49:19.161Z,7.70
2022-07-28T19:52:06.083Z,6.30
2022-07-28T19:54:51.949Z,4.72
2022-07-28T19:57:37.822Z,5.25
2022-07-28T20:00:23.368Z,3.70
2022-07-28T20:04:00.037Z,3.67
2022-07-28T20:06:15.279Z,6.63
2022-07-28T20:09:02.112Z,6.18
2022-07-28T20:11:49.199Z,5.00
2022-07-28T20:14:34.715Z,5.50
2022-07-28T20:17:37.391Z,8.02
2022-07-28T20:20:24.193Z,4.82
2022-07-28T20:23:09.669Z,7.03
2022-07-28T20:25:55.119Z,4.90
2022-07-28T20:28:40.819Z,4.18
2022-07-28T20:31:26.195Z,5.30
2022-07-28T20:34:13.193Z,6.03
2022-07-28T20:36:58.756Z,9.15
2022-07-28T20:39:45.481Z,4.25
2022-07-28T20:42:31.715Z,7.80
2022-07-28T20:45:17.402Z,7.78
2022-07-28T20:48:02.753Z,4.78
2022-07-28T20:50:48.297Z,4.72
2022-07-28T20:53:34.020Z,7.20
2022-07-28T20:56:19.683Z,4.25
2022-07-28T20:59:07.032Z,9.10
2022-07-28T21:01:52.842Z,4.78
2022-07-28T21:04:38.313Z,4.82
2022-07-28T21:08:04.778Z,4.32
2022-07-28T21:10:30.453Z,7.10
2022-07-28T21:13:15.833Z,10.43
2022-07-28T21:16:01.226Z,10.32
2022-07-28T21:18:47.119Z,5.80
2022-07-28T21:21:32.506Z,7.25
2022-07-28T21:24:18.577Z,6.70
2022-07-28T21:27:04.233Z,9.98
2022-07-28T21:32:35.982Z,6.07
2022-07-28T21:35:21.464Z,5.47
2022-07-28T21:38:07.091Z,6.60
2022-07-28T21:40:52.675Z,5.95
2022-07-28T21:43:38.366Z,8.15
2022-07-28T21:46:25.725Z,7.28
2022-07-28T21:49:11.921Z,5.60
2022-07-28T21:51:57.449Z,8.13
2022-07-28T21:54:42.821Z,5.40
2022-07-28T21:57:28.261Z,10.65
2022-07-28T22:00:13.951Z,3.80
2022-07-28T22:03:00.264Z,6.78
2022-07-28T22:05:46.353Z,6.88
2022-07-28T22:08:33.336Z,7.38
2022-07-28T22:11:18.863Z,8.07
2022-07-28T22:14:04.210Z,7.72
2022-07-28T22:16:49.462Z,7.82
2022-07-28T22:19:35.246Z,6.45
2022-07-28T22:22:20.594Z,6.05
2022-07-28T22:25:07.015Z,10.88
2022-07-28T22:27:52.507Z,8.30
2022-07-28T22:30:38.170Z,7.53
2022-07-28T22:33:23.435Z,11.60
2022-07-28T22:36:09.247Z,6.00
2022-07-28T22:38:55.594Z,8.57
2022-07-28T22:41:40.973Z,6.38
2022-07-28T22:44:28.238Z,6.55
2022-07-28T22:47:13.865Z,8.80
2022-07-28T22:49:59.052Z,7.93
2022-07-28T22:52:44.455Z,7.90
2022-07-28T22:58:32.675Z,6.47
2022-07-28T23:01:18.023Z,13.23
2022-07-28T23:04:04.675Z,8.63
2022-07-28T23:06:50.541Z,12.88
2022-07-28T23:09:36.232Z,10.98
2022-07-28T23:12:21.714Z,8.63
2022-07-28T23:15:07.767Z,10.55
2022-07-28T23:17:53.496Z,11.68
2022-07-28T23:20:40.140Z,9.32
2022-07-28T23:23:25.771Z,23.05
2022-07-28T23:26:11.421Z,9.07
2022-07-28T23:28:57.182Z,10.93
2022-07-28T23:31:42.729Z,8.32
2022-07-28T23:34:28.240Z,8.82
2022-07-28T23:37:13.937Z,7.13
2022-07-28T23:39:59.496Z,10.75
2022-07-28T23:42:45.014Z,10.02
2022-07-28T23:45:30.372Z,12.45
2022-07-28T23:48:15.777Z,10.23
2022-07-28T23:51:01.548Z,8.68
2022-07-28T23:53:46.970Z,8.85
2022-07-28T23:56:32.230Z,9.07
2022-07-28T23:59:17.787Z,9.27
