createdAt,value
2023-08-30T00:00:39.577Z,4.07
2023-08-30T00:03:09.450Z,3.03
2023-08-30T00:05:41.092Z,2.35
2023-08-30T00:08:10.152Z,2.50
2023-08-30T00:10:39.042Z,2.90
2023-08-30T00:13:07.664Z,2.10
2023-08-30T00:15:35.960Z,1.92
2023-08-30T00:18:05.136Z,5.15
2023-08-30T00:20:35.119Z,4.65
2023-08-30T00:23:04.413Z,2.83
2023-08-30T00:25:32.645Z,1.98
2023-08-30T00:28:00.850Z,1.90
2023-08-30T00:30:29.575Z,2.92
2023-08-30T00:32:57.875Z,2.10
2023-08-30T00:35:26.282Z,1.60
2023-08-30T00:37:55.989Z,1.65
2023-08-30T00:42:53.848Z,2.33
2023-08-30T00:45:22.001Z,2.08
2023-08-30T00:47:50.657Z,2.13
2023-08-30T00:50:20.207Z,1.63
2023-08-30T00:52:48.668Z,2.00
2023-08-30T00:55:18.723Z,2.58
2023-08-30T00:57:48.604Z,2.00
2023-08-30T01:00:18.149Z,1.65
2023-08-30T01:02:47.258Z,1.55
2023-08-30T01:05:16.092Z,2.63
2023-08-30T01:07:45.239Z,1.83
2023-08-30T01:10:13.613Z,3.53
2023-08-30T01:12:47.892Z,1.38
2023-08-30T01:15:22.177Z,1.92
2023-08-30T01:17:52.858Z,1.45
2023-08-30T01:20:23.474Z,1.92
2023-08-30T01:23:03.102Z,1.40
2023-08-30T01:28:08.393Z,2.47
2023-08-30T01:30:39.872Z,2.40
2023-08-30T01:33:09.926Z,1.77
2023-08-30T01:35:38.766Z,3.10
2023-08-30T01:38:10.798Z,0.98
2023-08-30T01:40:41.890Z,2.47
2023-08-30T01:43:12.988Z,1.90
2023-08-30T01:45:44.342Z,1.75
2023-08-30T01:48:14.992Z,2.65
2023-08-30T01:50:45.254Z,1.60
2023-08-30T01:53:15.509Z,1.90
2023-08-30T01:55:44.974Z,1.48
2023-08-30T01:58:14.631Z,1.92
2023-08-30T02:00:44.450Z,1.83
2023-08-30T02:03:14.214Z,1.35
2023-08-30T02:06:00.486Z,2.35
2023-08-30T02:08:37.732Z,3.28
2023-08-30T02:11:10.039Z,2.55
2023-08-30T02:13:41.911Z,6.15
2023-08-30T02:16:11.861Z,3.20
2023-08-30T02:18:40.907Z,2.90
2023-08-30T02:21:09.366Z,2.97
2023-08-30T02:23:37.868Z,2.42
2023-08-30T02:26:06.308Z,1.65
2023-08-30T02:28:35.085Z,2.63
2023-08-30T02:31:04.683Z,5.30
2023-08-30T02:36:01.050Z,1.60
2023-08-30T02:38:29.333Z,2.35
2023-08-30T02:40:57.761Z,2.00
2023-08-30T02:43:26.537Z,4.60
2023-08-30T02:45:54.939Z,2.57
2023-08-30T02:48:24.729Z,3.10
2023-08-30T02:50:52.880Z,3.40
2023-08-30T02:53:21.546Z,4.00
2023-08-30T02:55:50.077Z,2.65
2023-08-30T02:58:18.304Z,2.00
2023-08-30T03:00:46.651Z,2.08
2023-08-30T03:03:15.200Z,3.17
2023-08-30T03:05:44.933Z,2.30
2023-08-30T03:08:13.432Z,2.20
2023-08-30T03:10:41.764Z,2.22
2023-08-30T03:13:10.799Z,7.82
2023-08-30T03:15:39.237Z,1.67
2023-08-30T03:18:07.997Z,3.72
2023-08-30T03:20:36.465Z,5.50
2023-08-30T03:23:06.291Z,4.38
2023-08-30T03:25:35.523Z,3.28
2023-08-30T03:28:04.390Z,3.45
2023-08-30T03:30:33.093Z,4.00
2023-08-30T03:33:01.356Z,2.88
2023-08-30T03:35:29.613Z,2.50
2023-08-30T03:37:58.170Z,4.13
2023-08-30T03:40:28.894Z,4.75
2023-08-30T03:45:25.155Z,4.82
2023-08-30T03:47:54.445Z,3.63
2023-08-30T03:50:22.664Z,3.42
2023-08-30T03:52:50.869Z,5.68
2023-08-30T03:55:19.200Z,5.10
2023-08-30T03:57:48.965Z,4.20
2023-08-30T04:02:46.371Z,4.50
2023-08-30T04:05:14.948Z,6.72
2023-08-30T04:07:43.273Z,8.10
2023-08-30T04:10:11.706Z,4.90
2023-08-30T04:12:40.324Z,5.55
2023-08-30T04:15:11.724Z,11.00
2023-08-30T04:17:39.917Z,5.78
2023-08-30T04:20:11.611Z,4.07
2023-08-30T04:22:39.813Z,5.47
2023-08-30T04:25:10.395Z,4.60
2023-08-30T04:27:38.712Z,4.18
2023-08-30T04:30:08.191Z,7.72
2023-08-30T04:32:38.026Z,5.43
2023-08-30T04:37:34.576Z,5.22
2023-08-30T04:40:04.628Z,4.65
2023-08-30T04:42:32.951Z,6.32
2023-08-30T04:45:01.928Z,7.10
2023-08-30T04:47:30.501Z,6.22
2023-08-30T04:50:01.028Z,6.80
2023-08-30T04:52:29.686Z,7.78
2023-08-30T04:54:59.593Z,5.30
2023-08-30T04:57:29.453Z,6.35
2023-08-30T05:00:00.807Z,6.13
2023-08-30T05:02:29.172Z,6.35
2023-08-30T05:05:09.464Z,7.18
2023-08-30T05:07:37.780Z,7.45
2023-08-30T05:10:07.364Z,7.45
2023-08-30T05:12:36.491Z,10.15
2023-08-30T05:15:06.191Z,6.90
2023-08-30T05:17:37.930Z,6.05
2023-08-30T05:20:09.616Z,6.50
2023-08-30T05:22:37.947Z,6.78
2023-08-30T05:25:06.959Z,6.65
2023-08-30T05:27:35.472Z,7.10
2023-08-30T05:30:04.349Z,5.60
2023-08-30T05:32:33.443Z,7.15
2023-08-30T05:35:21.690Z,6.03
2023-08-30T05:38:08.155Z,6.07
2023-08-30T05:41:02.377Z,7.07
2023-08-30T05:43:31.577Z,6.22
2023-08-30T05:46:03.729Z,7.30
2023-08-30T05:48:33.527Z,5.93
2023-08-30T05:51:03.920Z,5.77
2023-08-30T05:53:32.489Z,4.97
2023-08-30T05:56:01.520Z,5.07
2023-08-30T05:58:30.667Z,5.97
2023-08-30T06:01:01.096Z,6.22
2023-08-30T06:03:30.950Z,7.05
2023-08-30T06:05:59.578Z,11.35
2023-08-30T06:08:29.896Z,8.30
2023-08-30T06:10:58.212Z,6.82
2023-08-30T06:13:26.555Z,7.90
2023-08-30T06:15:55.328Z,5.53
2023-08-30T06:18:23.638Z,5.37
2023-08-30T06:20:52.081Z,5.43
2023-08-30T06:23:21.137Z,5.35
2023-08-30T06:25:56.976Z,5.65
2023-08-30T06:28:25.759Z,5.10
2023-08-30T06:30:54.298Z,6.10
2023-08-30T06:33:22.429Z,6.40
2023-08-30T06:35:51.778Z,5.72
2023-08-30T06:38:20.036Z,8.60
2023-08-30T06:40:48.666Z,9.48
2023-08-30T06:43:19.527Z,5.68
2023-08-30T06:45:48.425Z,6.35
2023-08-30T06:48:16.713Z,6.10
2023-08-30T06:50:44.920Z,4.68
2023-08-30T06:53:13.080Z,6.05
2023-08-30T06:55:41.296Z,8.93
2023-08-30T06:58:09.943Z,5.40
2023-08-30T07:00:39.901Z,4.77
2023-08-30T07:03:08.402Z,5.75
2023-08-30T07:05:36.749Z,6.07
2023-08-30T07:08:05.424Z,4.45
2023-08-30T07:10:35.973Z,6.47
2023-08-30T07:13:05.343Z,5.18
2023-08-30T07:15:35.360Z,5.85
2023-08-30T07:18:05.494Z,4.50
2023-08-30T07:20:33.856Z,4.32
2023-08-30T07:23:02.565Z,5.65
2023-08-30T07:25:31.824Z,6.70
2023-08-30T07:28:00.080Z,6.35
2023-08-30T07:30:29.316Z,4.32
2023-08-30T07:32:58.232Z,4.95
2023-08-30T07:35:27.859Z,7.00
2023-08-30T07:40:27.574Z,5.22
2023-08-30T07:42:59.555Z,4.28
2023-08-30T07:45:28.747Z,4.93
2023-08-30T07:47:57.404Z,4.15
2023-08-30T07:50:27.109Z,5.10
2023-08-30T07:55:23.586Z,5.22
2023-08-30T07:57:51.718Z,5.50
2023-08-30T08:00:20.313Z,5.53
2023-08-30T08:02:48.703Z,4.65
2023-08-30T08:05:17.781Z,5.10
2023-08-30T08:07:47.481Z,5.35
2023-08-30T08:12:44.211Z,4.38
2023-08-30T08:15:12.761Z,4.75
2023-08-30T08:17:40.978Z,4.60
2023-08-30T08:20:09.945Z,5.13
2023-08-30T08:22:40.045Z,7.82
2023-08-30T08:25:11.706Z,7.47
2023-08-30T08:27:40.220Z,6.70
2023-08-30T08:30:10.580Z,4.85
2023-08-30T08:32:38.978Z,4.70
2023-08-30T08:35:08.320Z,5.00
2023-08-30T08:37:36.826Z,3.88
2023-08-30T08:40:09.653Z,4.60
2023-08-30T08:42:40.075Z,4.47
2023-08-30T08:45:11.020Z,4.97
2023-08-30T08:47:39.935Z,5.18
2023-08-30T08:50:09.077Z,5.35
2023-08-30T08:52:44.206Z,4.57
2023-08-30T08:55:23.578Z,5.18
2023-08-30T08:57:53.423Z,5.63
2023-08-30T09:00:21.815Z,5.90
2023-08-30T09:02:52.483Z,4.03
2023-08-30T09:05:21.676Z,6.32
2023-08-30T09:07:54.426Z,5.60
2023-08-30T09:10:23.463Z,4.03
2023-08-30T09:12:53.235Z,5.07
2023-08-30T09:17:51.172Z,4.75
2023-08-30T09:20:21.821Z,4.18
2023-08-30T09:22:51.663Z,4.95
2023-08-30T09:25:26.501Z,6.43
2023-08-30T09:28:01.658Z,5.25
2023-08-30T09:30:30.663Z,4.47
2023-08-30T09:33:03.894Z,4.72
2023-08-30T09:35:32.176Z,3.78
2023-08-30T09:38:00.396Z,3.95
2023-08-30T09:40:30.182Z,3.72
2023-08-30T09:43:12.812Z,4.40
2023-08-30T09:45:42.560Z,5.18
2023-08-30T09:48:12.230Z,3.58
2023-08-30T09:50:44.059Z,3.53
2023-08-30T09:53:14.254Z,4.35
2023-08-30T09:55:45.087Z,4.60
2023-08-30T09:58:17.347Z,3.60
2023-08-30T10:00:48.153Z,2.88
2023-08-30T10:03:30.532Z,5.40
2023-08-30T10:06:04.081Z,4.55
2023-08-30T10:08:32.659Z,3.97
2023-08-30T10:11:02.921Z,9.02
2023-08-30T10:13:35.803Z,3.28
2023-08-30T10:16:06.550Z,2.92
2023-08-30T10:18:43.671Z,3.47
2023-08-30T10:21:20.669Z,3.00
2023-08-30T10:23:52.888Z,4.30
2023-08-30T10:26:21.998Z,3.25
2023-08-30T10:28:53.101Z,3.13
2023-08-30T10:31:21.473Z,2.83
2023-08-30T10:33:51.112Z,3.85
2023-08-30T10:36:24.417Z,3.65
2023-08-30T10:38:54.471Z,2.65
2023-08-30T10:41:24.049Z,5.38
2023-08-30T10:43:59.859Z,3.33
2023-08-30T10:46:35.758Z,3.42
2023-08-30T10:49:12.143Z,3.17
2023-08-30T10:51:41.833Z,4.15
2023-08-30T10:54:14.767Z,10.50
2023-08-30T10:56:50.348Z,3.65
2023-08-30T10:59:21.139Z,4.07
2023-08-30T11:01:50.576Z,3.58
2023-08-30T11:04:20.133Z,2.83
2023-08-30T11:06:50.052Z,2.33
2023-08-30T11:09:23.101Z,1.77
2023-08-30T11:11:56.130Z,1.58
2023-08-30T11:14:25.926Z,1.98
2023-08-30T11:16:54.139Z,2.63
2023-08-30T11:19:23.425Z,2.20
2023-08-30T11:21:51.659Z,3.08
2023-08-30T11:24:20.242Z,1.70
2023-08-30T11:26:49.777Z,2.17
2023-08-30T11:29:18.046Z,1.88
2023-08-30T11:31:48.317Z,6.50
2023-08-30T11:34:16.585Z,1.70
2023-08-30T11:36:44.878Z,1.67
2023-08-30T11:39:13.509Z,2.30
2023-08-30T11:41:42.043Z,3.63
2023-08-30T11:44:10.941Z,1.73
2023-08-30T11:46:39.256Z,1.60
2023-08-30T11:49:09.424Z,1.58
2023-08-30T11:51:39.150Z,1.83
2023-08-30T11:54:09.239Z,2.90
2023-08-30T11:56:38.254Z,1.63
2023-08-30T11:59:06.736Z,5.43
2023-08-30T12:01:35.692Z,2.80
2023-08-30T12:04:12.874Z,1.67
2023-08-30T12:06:41.076Z,2.58
2023-08-30T12:09:14.526Z,3.45
2023-08-30T12:11:43.782Z,1.75
2023-08-30T12:14:12.534Z,1.50
2023-08-30T12:16:42.200Z,1.97
2023-08-30T12:19:13.358Z,3.38
2023-08-30T12:21:42.894Z,2.30
2023-08-30T12:24:11.644Z,1.90
2023-08-30T12:26:40.310Z,4.38
2023-08-30T12:29:08.630Z,1.57
2023-08-30T12:31:37.018Z,1.98
2023-08-30T12:34:05.587Z,1.73
2023-08-30T12:36:35.524Z,1.87
2023-08-30T12:39:06.422Z,2.38
2023-08-30T12:41:34.859Z,1.67
2023-08-30T12:44:05.335Z,2.65
2023-08-30T12:46:36.317Z,2.25
2023-08-30T12:49:04.662Z,1.75
2023-08-30T12:51:33.467Z,4.28
2023-08-30T12:54:03.677Z,2.10
2023-08-30T12:56:32.198Z,2.72
2023-08-30T12:59:01.640Z,1.98
2023-08-30T13:01:31.070Z,2.43
2023-08-30T13:06:27.801Z,1.85
2023-08-30T13:08:56.008Z,1.63
2023-08-30T13:11:27.799Z,1.42
2023-08-30T13:13:58.308Z,1.83
2023-08-30T13:16:26.938Z,2.22
2023-08-30T13:18:57.254Z,1.77
2023-08-30T13:21:35.263Z,3.45
2023-08-30T13:24:08.702Z,0.98
2023-08-30T13:26:38.898Z,1.85
2023-08-30T13:29:08.936Z,2.03
2023-08-30T13:31:37.200Z,1.00
2023-08-30T13:34:05.860Z,1.85
2023-08-30T13:36:34.535Z,1.98
2023-08-30T13:39:03.854Z,1.65
2023-08-30T13:44:02.893Z,1.27
2023-08-30T13:46:31.537Z,0.75
2023-08-30T13:49:01.378Z,2.28
2023-08-30T13:51:29.613Z,1.65
2023-08-30T13:53:58.473Z,1.48
2023-08-30T13:56:28.800Z,3.85
2023-08-30T13:58:59.226Z,2.60
2023-08-30T14:01:29.033Z,1.88
2023-08-30T14:03:58.242Z,2.50
2023-08-30T14:06:26.475Z,1.83
2023-08-30T14:08:55.147Z,1.77
2023-08-30T14:11:23.812Z,2.83
2023-08-30T14:13:54.773Z,1.65
2023-08-30T14:16:26.625Z,3.30
2023-08-30T14:18:56.843Z,2.10
2023-08-30T14:21:25.092Z,3.13
2023-08-30T14:23:53.406Z,1.58
2023-08-30T14:26:22.248Z,2.10
2023-08-30T14:28:50.565Z,2.95
2023-08-30T14:31:19.661Z,2.33
2023-08-30T14:33:48.597Z,2.60
2023-08-30T14:36:18.248Z,1.70
2023-08-30T14:38:46.491Z,2.40
2023-08-30T14:41:17.286Z,1.52
2023-08-30T14:43:47.207Z,2.53
2023-08-30T14:46:22.537Z,2.15
2023-08-30T14:48:52.958Z,1.67
2023-08-30T14:51:23.073Z,1.50
2023-08-30T14:53:51.398Z,1.75
2023-08-30T14:56:20.046Z,1.70
2023-08-30T14:58:50.532Z,2.33
2023-08-30T15:01:18.878Z,1.88
2023-08-30T15:03:47.191Z,1.83
2023-08-30T15:06:16.407Z,1.42
2023-08-30T15:08:46.263Z,1.50
2023-08-30T15:11:14.881Z,2.17
2023-08-30T15:13:43.503Z,1.60
2023-08-30T15:16:13.111Z,1.90
2023-08-30T15:18:41.580Z,2.55
2023-08-30T15:21:09.958Z,1.43
2023-08-30T15:23:38.744Z,2.25
2023-08-30T15:26:09.123Z,2.65
2023-08-30T15:28:39.243Z,1.70
2023-08-30T15:31:07.937Z,2.50
2023-08-30T15:33:36.581Z,2.33
2023-08-30T15:36:05.724Z,1.75
2023-08-30T15:38:35.233Z,3.08
2023-08-30T15:43:40.177Z,3.13
2023-08-30T15:46:08.719Z,2.33
2023-08-30T15:48:38.890Z,2.53
2023-08-30T15:51:16.351Z,3.15
2023-08-30T15:53:52.870Z,1.65
2023-08-30T15:56:21.757Z,2.75
2023-08-30T15:58:51.672Z,2.80
2023-08-30T16:01:21.756Z,1.95
2023-08-30T16:03:50.858Z,3.80
2023-08-30T16:06:19.708Z,3.05
2023-08-30T16:08:48.422Z,1.30
2023-08-30T16:11:18.155Z,5.80
2023-08-30T16:13:48.105Z,4.38
2023-08-30T16:16:17.757Z,3.05
2023-08-30T16:18:47.571Z,2.60
2023-08-30T16:21:15.798Z,2.28
2023-08-30T16:23:44.549Z,1.98
2023-08-30T16:26:12.811Z,2.47
2023-08-30T16:28:41.313Z,2.30
2023-08-30T16:31:13.741Z,1.58
2023-08-30T16:33:43.591Z,2.22
2023-08-30T16:36:12.146Z,2.63
2023-08-30T16:38:41.354Z,2.22
2023-08-30T16:41:10.644Z,2.78
2023-08-30T16:43:39.080Z,1.92
2023-08-30T16:46:09.758Z,2.28
2023-08-30T16:48:38.050Z,2.45
2023-08-30T16:51:09.648Z,2.15
2023-08-30T16:53:39.183Z,4.10
2023-08-30T16:56:07.467Z,1.98
2023-08-30T16:58:37.897Z,5.35
2023-08-30T17:01:10.975Z,2.25
2023-08-30T17:03:39.506Z,2.20
2023-08-30T17:06:09.208Z,1.83
2023-08-30T17:08:37.810Z,1.83
2023-08-30T17:11:06.725Z,2.00
2023-08-30T17:13:36.332Z,3.15
2023-08-30T17:18:38.949Z,2.58
2023-08-30T17:21:11.004Z,3.42
2023-08-30T17:23:40.586Z,2.50
2023-08-30T17:26:10.334Z,2.33
2023-08-30T17:28:39.223Z,2.17
2023-08-30T17:31:08.804Z,2.13
2023-08-30T17:36:10.380Z,1.83
2023-08-30T17:38:40.256Z,3.67
2023-08-30T17:41:12.484Z,1.92
2023-08-30T17:43:41.790Z,4.45
2023-08-30T17:46:10.242Z,1.80
2023-08-30T17:48:40.241Z,4.30
2023-08-30T17:51:10.042Z,2.67
2023-08-30T17:53:39.921Z,2.28
2023-08-30T17:56:09.400Z,2.05
2023-08-30T17:58:38.265Z,3.30
2023-08-30T18:01:10.821Z,1.57
2023-08-30T18:03:39.626Z,1.58
2023-08-30T18:06:13.849Z,3.55
2023-08-30T18:08:42.954Z,2.85
2023-08-30T18:11:14.456Z,2.35
2023-08-30T18:13:43.300Z,1.38
2023-08-30T18:16:13.166Z,2.08
2023-08-30T18:18:42.001Z,2.53
2023-08-30T18:21:13.134Z,3.33
2023-08-30T18:23:43.647Z,2.85
2023-08-30T18:26:12.574Z,2.28
2023-08-30T18:28:40.939Z,4.18
2023-08-30T18:31:09.681Z,9.07
2023-08-30T18:33:37.849Z,1.88
2023-08-30T18:36:07.689Z,3.33
2023-08-30T18:38:39.522Z,1.98
2023-08-30T18:41:16.893Z,1.83
2023-08-30T18:43:46.327Z,1.98
2023-08-30T18:46:19.715Z,2.83
2023-08-30T18:48:49.139Z,1.45
2023-08-30T18:53:48.226Z,1.00
2023-08-30T18:56:17.469Z,1.00
2023-08-30T18:58:46.027Z,0.90
2023-08-30T19:01:16.760Z,1.15
2023-08-30T19:03:47.583Z,1.67
2023-08-30T19:06:17.449Z,1.70
2023-08-30T19:08:49.428Z,1.33
2023-08-30T19:11:18.396Z,1.98
2023-08-30T19:13:48.144Z,1.15
2023-08-30T19:18:47.462Z,0.70
2023-08-30T19:21:16.049Z,1.53
2023-08-30T19:23:45.682Z,0.30
2023-08-30T19:31:12.720Z,0.80
2023-08-30T19:33:43.240Z,0.77
2023-08-30T19:36:11.834Z,1.75
2023-08-30T19:38:40.161Z,1.15
2023-08-30T19:41:08.773Z,0.73
2023-08-30T19:43:38.533Z,0.50
2023-08-30T19:46:08.524Z,1.17
2023-08-30T19:48:37.047Z,1.95
2023-08-30T19:51:06.487Z,1.00
2023-08-30T19:53:34.868Z,1.52
2023-08-30T19:56:07.145Z,1.05
2023-08-30T19:58:35.764Z,4.78
2023-08-30T20:01:07.184Z,1.27
2023-08-30T20:03:36.168Z,2.15
2023-08-30T20:06:05.510Z,6.20
2023-08-30T20:08:34.240Z,1.20
2023-08-30T20:11:04.495Z,0.43
2023-08-30T20:13:33.207Z,1.88
2023-08-30T20:16:03.573Z,0.95
2023-08-30T20:18:34.091Z,0.82
2023-08-30T20:21:05.792Z,1.15
2023-08-30T20:23:34.289Z,1.75
2023-08-30T20:26:02.593Z,5.38
2023-08-30T20:28:31.721Z,1.75
2023-08-30T20:31:02.432Z,1.65
2023-08-30T20:33:31.762Z,1.90
2023-08-30T20:36:06.268Z,2.22
2023-08-30T20:38:36.232Z,1.15
2023-08-30T20:41:06.640Z,1.05
2023-08-30T20:43:35.213Z,1.70
2023-08-30T20:46:04.504Z,2.00
2023-08-30T20:48:33.793Z,2.75
2023-08-30T20:51:06.044Z,1.35
2023-08-30T20:53:36.817Z,1.10
2023-08-30T20:56:08.414Z,2.40
2023-08-30T20:58:42.439Z,2.10
2023-08-30T21:01:11.002Z,2.05
2023-08-30T21:03:40.205Z,1.25
2023-08-30T21:06:10.403Z,1.55
2023-08-30T21:08:39.753Z,0.98
2023-08-30T21:11:11.281Z,2.05
2023-08-30T21:13:39.588Z,2.63
2023-08-30T21:16:08.451Z,1.95
2023-08-30T21:18:36.849Z,2.08
2023-08-30T21:21:05.503Z,1.75
2023-08-30T21:23:35.225Z,2.13
2023-08-30T21:26:04.353Z,2.20
2023-08-30T21:28:33.584Z,1.95
2023-08-30T21:31:03.548Z,1.70
2023-08-30T21:33:31.973Z,2.45
2023-08-30T21:36:00.907Z,1.52
2023-08-30T21:38:29.373Z,1.25
2023-08-30T21:40:59.695Z,2.33
2023-08-30T21:43:28.360Z,2.20
2023-08-30T21:45:56.712Z,3.35
2023-08-30T21:48:24.979Z,1.70
2023-08-30T21:50:53.351Z,2.45
2023-08-30T21:53:21.541Z,1.95
2023-08-30T21:55:49.787Z,2.78
2023-08-30T21:58:19.742Z,1.13
2023-08-30T22:00:48.179Z,1.90
2023-08-30T22:03:16.676Z,1.67
2023-08-30T22:05:45.521Z,1.40
2023-08-30T22:08:14.541Z,2.00
2023-08-30T22:10:43.315Z,2.30
2023-08-30T22:13:12.928Z,2.75
2023-08-30T22:15:42.800Z,2.85
2023-08-30T22:20:39.757Z,3.30
2023-08-30T22:23:08.420Z,2.72
2023-08-30T22:25:40.209Z,4.07
2023-08-30T22:28:08.742Z,3.03
2023-08-30T22:30:38.863Z,4.28
2023-08-30T22:33:11.157Z,3.47
2023-08-30T22:35:40.033Z,2.47
2023-08-30T22:38:08.575Z,3.95
2023-08-30T22:40:36.864Z,2.35
2023-08-30T22:43:05.931Z,2.83
2023-08-30T22:45:34.451Z,2.25
2023-08-30T22:48:02.899Z,2.42
2023-08-30T22:50:32.643Z,5.35
2023-08-30T22:55:32.440Z,3.58
2023-08-30T22:58:04.632Z,3.08
2023-08-30T23:00:37.826Z,3.20
2023-08-30T23:03:11.412Z,2.50
2023-08-30T23:05:43.522Z,3.85
2023-08-30T23:08:12.476Z,4.10
2023-08-30T23:10:40.869Z,3.80
2023-08-30T23:13:09.491Z,2.20
2023-08-30T23:15:38.523Z,3.65
2023-08-30T23:18:08.504Z,2.83
2023-08-30T23:20:37.243Z,1.63
2023-08-30T23:23:11.079Z,2.78
2023-08-30T23:25:40.465Z,2.95
2023-08-30T23:28:08.929Z,2.70
2023-08-30T23:30:37.596Z,5.57
2023-08-30T23:33:06.753Z,3.60
2023-08-30T23:35:35.555Z,5.85
2023-08-30T23:38:04.228Z,6.22
2023-08-30T23:40:34.257Z,2.78
2023-08-30T23:43:03.382Z,2.95
2023-08-30T23:45:32.641Z,4.18
2023-08-30T23:48:01.264Z,4.03
2023-08-30T23:50:31.825Z,2.60
2023-08-30T23:53:00.759Z,4.22
2023-08-30T23:55:29.336Z,3.27
2023-08-30T23:58:00.120Z,6.00
