createdAt,value
2023-05-03T00:00:37.466Z,92.99
2023-05-03T00:01:37.512Z,93.14
2023-05-03T00:02:37.655Z,93.66
2023-05-03T00:03:37.418Z,93.55
2023-05-03T00:04:37.442Z,93.45
2023-05-03T00:05:37.576Z,93.14
2023-05-03T00:06:37.447Z,92.93
2023-05-03T00:07:37.353Z,92.82
2023-05-03T00:08:37.352Z,93.14
2023-05-03T00:09:37.336Z,93.97
2023-05-03T00:10:37.359Z,93.87
2023-05-03T00:11:37.295Z,93.49
2023-05-03T00:12:37.295Z,93.29
2023-05-03T00:13:37.278Z,92.97
2023-05-03T00:14:37.310Z,92.86
2023-05-03T00:15:37.276Z,93.07
2023-05-03T00:16:37.308Z,93.39
2023-05-03T00:17:37.272Z,93.39
2023-05-03T00:18:37.221Z,93.49
2023-05-03T00:19:37.220Z,93.39
2023-05-03T00:20:37.189Z,93.29
2023-05-03T00:21:37.177Z,93.23
2023-05-03T00:22:37.162Z,93.12
2023-05-03T00:23:37.149Z,93.12
2023-05-03T00:24:37.150Z,93.12
2023-05-03T00:25:37.140Z,93.12
2023-05-03T00:26:37.117Z,93.33
2023-05-03T00:27:37.105Z,93.23
2023-05-03T00:28:37.122Z,93.23
2023-05-03T00:29:37.084Z,93.48
2023-05-03T00:30:37.067Z,93.37
2023-05-03T00:31:37.064Z,93.58
2023-05-03T00:32:37.078Z,93.79
2023-05-03T00:33:37.017Z,93.89
2023-05-03T00:34:37.033Z,93.99
2023-05-03T00:35:36.998Z,94.51
2023-05-03T00:36:37.250Z,94.51
2023-05-03T00:37:36.972Z,94.82
2023-05-03T00:38:36.966Z,94.82
2023-05-03T00:39:37.000Z,94.62
2023-05-03T00:40:36.945Z,94.51
2023-05-03T00:41:36.926Z,94.51
2023-05-03T00:42:36.959Z,94.87
2023-05-03T00:43:36.894Z,94.66
2023-05-03T00:44:36.897Z,94.76
2023-05-03T00:45:36.904Z,94.66
2023-05-03T00:46:36.872Z,94.56
2023-05-03T00:47:37.062Z,94.35
2023-05-03T00:48:36.832Z,94.56
2023-05-03T00:49:36.827Z,94.45
2023-05-03T00:50:36.816Z,94.76
2023-05-03T00:51:36.789Z,94.98
2023-05-03T00:52:36.777Z,95.29
2023-05-03T00:53:36.783Z,95.18
2023-05-03T00:54:36.757Z,95.33
2023-05-03T00:55:36.744Z,95.33
2023-05-03T00:56:47.896Z,95.85
2023-05-03T00:57:37.707Z,96.26
2023-05-03T00:58:36.718Z,96.16
2023-05-03T00:59:36.682Z,95.95
2023-05-03T01:00:36.678Z,96.16
2023-05-03T01:01:36.707Z,95.75
2023-05-03T01:02:36.791Z,95.85
2023-05-03T01:03:36.754Z,96.11
2023-05-03T01:04:36.622Z,96.73
2023-05-03T01:05:36.614Z,96.73
2023-05-03T01:06:36.648Z,96.94
2023-05-03T01:07:36.590Z,97.25
2023-05-03T01:08:36.582Z,97.35
2023-05-03T01:09:36.560Z,97.04
2023-05-03T01:10:36.655Z,96.83
2023-05-03T01:11:36.531Z,96.73
2023-05-03T01:12:36.525Z,96.73
2023-05-03T01:13:36.517Z,96.73
2023-05-03T01:14:36.502Z,97.14
2023-05-03T01:15:36.502Z,97.35
2023-05-03T01:16:36.579Z,97.25
2023-05-03T01:17:36.499Z,97.14
2023-05-03T01:18:36.464Z,97.46
2023-05-03T01:19:36.469Z,97.35
2023-05-03T01:20:36.420Z,97.35
2023-05-03T01:21:36.422Z,97.98
2023-05-03T01:22:36.401Z,98.02
2023-05-03T01:23:36.404Z,97.92
2023-05-03T01:24:36.370Z,97.81
2023-05-03T01:25:36.401Z,97.71
2023-05-03T01:26:36.391Z,97.50
2023-05-03T01:27:36.326Z,97.40
2023-05-03T01:28:36.330Z,97.30
2023-05-03T01:29:36.300Z,97.30
2023-05-03T01:30:36.317Z,97.09
2023-05-03T01:31:36.311Z,96.98
2023-05-03T01:32:36.288Z,96.88
2023-05-03T01:33:36.273Z,96.98
2023-05-03T01:34:36.243Z,97.13
2023-05-03T01:35:36.231Z,97.13
2023-05-03T01:36:36.213Z,97.24
2023-05-03T01:37:36.206Z,97.24
2023-05-03T01:38:36.231Z,97.34
2023-05-03T01:39:36.189Z,97.34
2023-05-03T01:40:36.170Z,97.44
2023-05-03T01:41:36.164Z,97.34
2023-05-03T01:42:36.152Z,97.75
2023-05-03T01:43:36.150Z,98.38
2023-05-03T01:44:36.105Z,98.28
2023-05-03T01:45:36.148Z,98.18
2023-05-03T01:46:36.077Z,98.07
2023-05-03T01:47:36.103Z,97.86
2023-05-03T01:48:36.075Z,98.07
2023-05-03T01:49:36.036Z,99.22
2023-05-03T01:50:36.029Z,99.95
2023-05-03T01:51:36.035Z,99.84
2023-05-03T01:52:35.997Z,99.63
2023-05-03T01:53:36.009Z,99.43
2023-05-03T01:54:35.982Z,99.11
2023-05-03T01:55:35.973Z,98.90
2023-05-03T01:56:35.951Z,98.63
2023-05-03T01:57:35.951Z,98.53
2023-05-03T01:58:35.949Z,98.43
2023-05-03T01:59:35.916Z,98.53
2023-05-03T02:00:35.915Z,98.74
2023-05-03T02:01:35.945Z,98.63
2023-05-03T02:02:35.915Z,98.63
2023-05-03T02:03:35.891Z,98.63
2023-05-03T02:04:35.889Z,99.05
2023-05-03T02:05:35.842Z,99.99
2023-05-03T02:06:35.886Z,99.99
2023-05-03T02:07:35.821Z,99.99
2023-05-03T02:08:35.828Z,99.99
2023-05-03T02:09:35.792Z,99.99
2023-05-03T02:10:35.795Z,99.99
2023-05-03T02:11:35.765Z,99.99
2023-05-03T02:12:35.753Z,99.99
2023-05-03T02:13:35.753Z,99.99
2023-05-03T02:14:35.741Z,99.89
2023-05-03T02:15:35.706Z,99.62
2023-05-03T02:16:35.788Z,99.62
2023-05-03T02:17:35.698Z,99.62
2023-05-03T02:18:35.699Z,99.99
2023-05-03T02:19:35.666Z,99.99
2023-05-03T02:20:35.639Z,99.99
2023-05-03T02:21:35.630Z,99.99
2023-05-03T02:22:35.626Z,99.99
2023-05-03T02:23:35.629Z,99.99
2023-05-03T02:24:35.613Z,99.99
2023-05-03T02:25:35.587Z,99.99
2023-05-03T02:26:35.594Z,99.99
2023-05-03T02:27:35.567Z,99.99
2023-05-03T02:28:35.555Z,99.99
2023-05-03T02:29:35.538Z,99.99
2023-05-03T02:30:35.569Z,99.99
2023-05-03T02:31:35.655Z,99.99
2023-05-03T02:32:35.515Z,99.99
2023-05-03T02:33:35.500Z,99.99
2023-05-03T02:34:35.487Z,99.99
2023-05-03T02:35:35.457Z,99.99
2023-05-03T02:36:36.797Z,99.99
2023-05-03T02:37:35.440Z,99.99
2023-05-03T02:38:35.475Z,99.99
2023-05-03T02:39:35.438Z,99.99
2023-05-03T02:40:35.406Z,99.99
2023-05-03T02:41:35.371Z,99.99
2023-05-03T02:42:35.375Z,99.99
2023-05-03T02:43:35.378Z,99.99
2023-05-03T02:44:35.345Z,99.99
2023-05-03T02:45:35.374Z,99.99
2023-05-03T02:46:35.339Z,99.99
2023-05-03T02:47:35.343Z,99.99
2023-05-03T02:48:35.308Z,99.99
2023-05-03T02:49:35.282Z,99.99
2023-05-03T02:50:35.258Z,99.99
2023-05-03T02:51:35.261Z,99.99
2023-05-03T02:52:35.264Z,99.99
2023-05-03T02:53:35.249Z,99.99
2023-05-03T02:54:35.205Z,99.99
2023-05-03T02:55:35.214Z,99.99
2023-05-03T02:56:35.197Z,99.99
2023-05-03T02:57:35.187Z,99.99
2023-05-03T02:58:35.180Z,99.99
2023-05-03T02:59:35.166Z,99.99
2023-05-03T03:00:35.138Z,99.99
2023-05-03T03:01:35.168Z,99.99
2023-05-03T03:02:35.215Z,99.99
2023-05-03T03:03:35.339Z,99.99
2023-05-03T03:04:35.131Z,99.99
2023-05-03T03:05:35.129Z,99.99
2023-05-03T03:06:35.125Z,99.99
2023-05-03T03:07:35.055Z,99.99
2023-05-03T03:08:35.054Z,99.99
2023-05-03T03:09:35.034Z,99.99
2023-05-03T03:10:35.012Z,99.99
2023-05-03T03:11:35.021Z,99.99
2023-05-03T03:12:34.996Z,99.99
2023-05-03T03:13:35.022Z,99.99
2023-05-03T03:14:34.953Z,99.99
2023-05-03T03:15:34.958Z,99.99
2023-05-03T03:16:35.065Z,99.99
2023-05-03T03:17:35.000Z,99.99
2023-05-03T03:18:34.923Z,99.99
2023-05-03T03:19:34.906Z,99.99
2023-05-03T03:20:34.893Z,99.99
2023-05-03T03:21:34.883Z,99.99
2023-05-03T03:22:34.864Z,99.99
2023-05-03T03:23:34.886Z,99.99
2023-05-03T03:24:34.845Z,99.99
2023-05-03T03:25:34.831Z,99.99
2023-05-03T03:26:34.817Z,99.99
2023-05-03T03:27:35.263Z,99.99
2023-05-03T03:28:34.811Z,99.99
2023-05-03T03:29:34.776Z,99.99
2023-05-03T03:30:34.787Z,99.99
2023-05-03T03:31:34.792Z,99.99
2023-05-03T03:32:34.784Z,99.99
2023-05-03T03:33:34.757Z,99.99
2023-05-03T03:34:34.721Z,99.99
2023-05-03T03:35:34.715Z,99.99
2023-05-03T03:36:34.695Z,99.99
2023-05-03T03:37:34.692Z,99.99
2023-05-03T03:38:34.693Z,99.99
2023-05-03T03:39:34.667Z,99.99
2023-05-03T03:40:34.672Z,99.99
2023-05-03T03:41:34.645Z,99.99
2023-05-03T03:42:34.610Z,99.99
2023-05-03T03:43:34.627Z,99.99
2023-05-03T03:44:34.602Z,99.99
2023-05-03T03:45:34.603Z,99.99
2023-05-03T03:46:34.598Z,99.99
2023-05-03T03:47:34.582Z,99.99
2023-05-03T03:48:34.560Z,99.99
2023-05-03T03:49:34.541Z,99.99
2023-05-03T03:50:34.521Z,99.99
2023-05-03T03:51:34.513Z,99.99
2023-05-03T03:52:34.480Z,99.99
2023-05-03T03:53:34.486Z,99.99
2023-05-03T03:54:34.461Z,99.99
2023-05-03T03:55:34.454Z,99.99
2023-05-03T03:56:34.447Z,99.99
2023-05-03T03:57:34.440Z,99.99
2023-05-03T03:58:34.426Z,99.99
2023-05-03T03:59:34.401Z,99.99
2023-05-03T04:00:34.408Z,99.99
2023-05-03T04:01:34.372Z,99.99
2023-05-03T04:02:34.416Z,99.99
2023-05-03T04:03:34.525Z,99.99
2023-05-03T04:04:34.490Z,99.99
2023-05-03T04:05:34.366Z,99.99
2023-05-03T04:06:34.335Z,99.99
2023-05-03T04:07:34.298Z,99.99
2023-05-03T04:08:34.296Z,99.99
2023-05-03T04:09:34.273Z,99.99
2023-05-03T04:10:34.268Z,99.99
2023-05-03T04:11:34.262Z,99.99
2023-05-03T04:12:34.244Z,99.99
2023-05-03T04:13:34.234Z,99.99
2023-05-03T04:14:34.202Z,99.99
2023-05-03T04:15:34.223Z,99.99
2023-05-03T04:16:34.223Z,99.99
2023-05-03T04:17:34.202Z,99.99
2023-05-03T04:18:34.171Z,99.99
2023-05-03T04:19:34.150Z,99.99
2023-05-03T04:20:34.150Z,99.99
2023-05-03T04:21:34.112Z,99.99
2023-05-03T04:22:34.121Z,99.99
2023-05-03T04:23:34.114Z,99.99
2023-05-03T04:24:34.097Z,99.99
2023-05-03T04:25:34.083Z,99.99
2023-05-03T04:26:34.051Z,99.99
2023-05-03T04:27:34.039Z,99.99
2023-05-03T04:28:34.053Z,99.99
2023-05-03T04:29:34.044Z,99.99
2023-05-03T04:30:34.040Z,99.99
2023-05-03T04:31:33.992Z,99.99
2023-05-03T04:32:33.992Z,99.99
2023-05-03T04:33:34.008Z,99.99
2023-05-03T04:34:33.962Z,99.99
2023-05-03T04:35:33.940Z,99.99
2023-05-03T04:36:33.945Z,99.99
2023-05-03T04:37:33.910Z,99.99
2023-05-03T04:38:33.945Z,99.99
2023-05-03T04:39:33.891Z,99.99
2023-05-03T04:40:33.874Z,99.99
2023-05-03T04:41:33.871Z,99.99
2023-05-03T04:42:33.846Z,99.99
2023-05-03T04:43:33.870Z,99.99
2023-05-03T04:44:33.825Z,99.99
2023-05-03T04:45:33.827Z,99.99
2023-05-03T04:46:33.854Z,99.99
2023-05-03T04:47:33.883Z,99.99
2023-05-03T04:48:33.779Z,99.99
2023-05-03T04:49:33.753Z,99.99
2023-05-03T04:50:33.753Z,99.99
2023-05-03T04:51:33.726Z,99.99
2023-05-03T04:52:33.715Z,99.99
2023-05-03T04:53:33.723Z,99.99
2023-05-03T04:54:33.686Z,99.99
2023-05-03T04:55:33.676Z,99.99
2023-05-03T04:56:33.663Z,99.99
2023-05-03T04:57:33.658Z,99.99
2023-05-03T04:58:33.649Z,99.99
2023-05-03T04:59:33.625Z,99.99
2023-05-03T05:00:33.608Z,99.99
2023-05-03T05:01:33.674Z,99.99
2023-05-03T05:02:33.657Z,99.99
2023-05-03T05:03:33.748Z,99.99
2023-05-03T05:04:33.555Z,99.99
2023-05-03T05:05:33.554Z,99.99
2023-05-03T05:06:33.636Z,99.99
2023-05-03T05:07:33.532Z,99.99
2023-05-03T05:08:33.535Z,99.99
2023-05-03T05:09:33.509Z,99.99
2023-05-03T05:10:33.490Z,99.99
2023-05-03T05:11:33.484Z,99.99
2023-05-03T05:12:33.457Z,99.99
2023-05-03T05:13:33.468Z,99.99
2023-05-03T05:14:33.451Z,99.99
2023-05-03T05:15:33.448Z,99.99
2023-05-03T05:16:33.506Z,99.99
2023-05-03T05:17:33.477Z,99.99
2023-05-03T05:18:33.419Z,99.99
2023-05-03T05:19:33.385Z,99.99
2023-05-03T05:20:33.381Z,99.99
2023-05-03T05:21:33.343Z,99.99
2023-05-03T05:22:33.332Z,99.99
2023-05-03T05:23:33.407Z,99.99
2023-05-03T05:24:33.303Z,99.99
2023-05-03T05:25:33.469Z,99.99
2023-05-03T05:26:33.269Z,99.99
2023-05-03T05:27:33.370Z,99.99
2023-05-03T05:28:33.310Z,99.99
2023-05-03T05:29:33.254Z,99.96
2023-05-03T05:30:33.396Z,99.99
2023-05-03T05:31:33.269Z,99.99
2023-05-03T05:32:33.296Z,98.83
2023-05-03T05:33:33.320Z,97.69
2023-05-03T05:34:42.173Z,97.49
2023-05-03T05:35:34.198Z,98.17
2023-05-03T05:36:33.157Z,97.86
2023-05-03T05:37:33.166Z,97.24
2023-05-03T05:38:33.134Z,97.29
2023-05-03T05:39:33.131Z,96.47
2023-05-03T05:40:33.134Z,95.22
2023-05-03T05:41:33.102Z,95.01
2023-05-03T05:42:33.078Z,94.81
2023-05-03T05:43:33.096Z,95.22
2023-05-03T05:44:33.062Z,95.59
2023-05-03T05:45:33.166Z,95.49
2023-05-03T05:46:33.076Z,95.28
2023-05-03T05:47:33.045Z,94.31
2023-05-03T05:48:33.030Z,93.10
2023-05-03T05:49:32.994Z,93.06
2023-05-03T05:50:32.980Z,93.48
2023-05-03T05:51:32.974Z,93.58
2023-05-03T05:52:33.028Z,92.65
2023-05-03T05:53:32.959Z,92.61
2023-05-03T05:54:32.949Z,91.57
2023-05-03T05:55:32.913Z,91.11
2023-05-03T05:56:32.895Z,91.53
2023-05-03T05:57:32.891Z,91.69
2023-05-03T05:58:32.882Z,91.07
2023-05-03T05:59:32.863Z,89.94
2023-05-03T06:00:32.844Z,90.14
2023-05-03T06:01:32.824Z,89.89
2023-05-03T06:02:32.892Z,89.73
2023-05-03T06:03:32.820Z,90.00
2023-05-03T06:04:32.834Z,90.37
2023-05-03T06:05:32.850Z,88.98
2023-05-03T06:06:32.795Z,88.16
2023-05-03T06:07:32.759Z,87.71
2023-05-03T06:08:32.761Z,87.81
2023-05-03T06:09:32.733Z,86.98
2023-05-03T06:10:32.714Z,87.05
2023-05-03T06:11:32.722Z,87.46
2023-05-03T06:12:32.701Z,87.59
2023-05-03T06:13:32.702Z,86.82
2023-05-03T06:14:32.678Z,85.55
2023-05-03T06:15:32.649Z,81.67
2023-05-03T06:16:32.681Z,82.29
2023-05-03T06:17:32.696Z,83.15
2023-05-03T06:18:32.637Z,83.36
2023-05-03T06:19:32.607Z,82.43
2023-05-03T06:20:32.615Z,81.61
2023-05-03T06:21:32.616Z,80.51
2023-05-03T06:22:32.568Z,81.54
2023-05-03T06:23:32.559Z,79.86
2023-05-03T06:24:32.568Z,81.71
2023-05-03T06:25:32.530Z,83.26
2023-05-03T06:26:32.531Z,83.84
2023-05-03T06:27:32.521Z,82.23
2023-05-03T06:28:32.534Z,82.43
2023-05-03T06:29:32.487Z,82.84
2023-05-03T06:30:32.476Z,82.09
2023-05-03T06:31:32.469Z,81.63
2023-05-03T06:32:32.455Z,82.56
2023-05-03T06:33:32.431Z,82.21
2023-05-03T06:34:32.410Z,82.18
2023-05-03T06:35:32.390Z,81.28
2023-05-03T06:36:32.374Z,80.42
2023-05-03T06:37:32.359Z,79.97
2023-05-03T06:38:32.373Z,78.56
2023-05-03T06:39:32.342Z,76.78
2023-05-03T06:40:32.355Z,76.34
2023-05-03T06:41:32.316Z,76.03
2023-05-03T06:42:32.312Z,75.38
2023-05-03T06:43:32.315Z,73.23
2023-05-03T06:44:32.286Z,70.40
2023-05-03T06:45:32.258Z,72.24
2023-05-03T06:46:32.308Z,70.84
2023-05-03T06:47:32.257Z,72.48
2023-05-03T06:48:32.291Z,72.99
2023-05-03T06:49:32.206Z,74.08
2023-05-03T06:50:32.196Z,71.11
2023-05-03T06:51:32.182Z,71.45
2023-05-03T06:52:32.169Z,72.61
2023-05-03T06:53:32.162Z,73.81
2023-05-03T06:54:32.153Z,74.43
2023-05-03T06:55:32.132Z,74.39
2023-05-03T06:56:32.118Z,73.23
2023-05-03T06:57:32.110Z,75.28
2023-05-03T06:58:32.119Z,73.50
2023-05-03T06:59:32.090Z,72.38
2023-05-03T07:00:32.089Z,72.28
2023-05-03T07:01:32.110Z,72.58
2023-05-03T07:02:32.096Z,72.89
2023-05-03T07:03:32.199Z,71.36
2023-05-03T07:04:32.024Z,70.77
2023-05-03T07:05:32.008Z,73.10
2023-05-03T07:06:40.672Z,70.40
2023-05-03T07:07:32.969Z,68.05
2023-05-03T07:08:31.985Z,66.31
2023-05-03T07:09:42.754Z,64.33
2023-05-03T07:10:32.941Z,65.15
2023-05-03T07:11:31.972Z,65.05
2023-05-03T07:12:31.920Z,67.16
2023-05-03T07:13:31.899Z,67.34
2023-05-03T07:14:31.897Z,65.77
2023-05-03T07:15:31.949Z,63.76
2023-05-03T07:16:31.913Z,64.58
2023-05-03T07:17:31.893Z,64.65
2023-05-03T07:18:31.846Z,63.93
2023-05-03T07:19:31.811Z,64.22
2023-05-03T07:20:31.810Z,61.58
2023-05-03T07:21:31.793Z,62.11
2023-05-03T07:22:31.785Z,64.42
2023-05-03T07:23:31.778Z,66.78
2023-05-03T07:24:31.760Z,65.75
2023-05-03T07:25:31.887Z,65.96
2023-05-03T07:26:31.717Z,67.49
2023-05-03T07:27:31.725Z,64.42
2023-05-03T07:28:31.717Z,64.76
2023-05-03T07:29:31.681Z,66.19
2023-05-03T07:30:31.669Z,65.00
2023-05-03T07:31:31.657Z,66.16
2023-05-03T07:32:31.717Z,66.56
2023-05-03T07:33:31.704Z,67.25
2023-05-03T07:34:31.620Z,68.07
2023-05-03T07:35:31.612Z,66.57
2023-05-03T07:36:31.601Z,64.77
2023-05-03T07:37:31.588Z,66.28
2023-05-03T07:38:31.582Z,67.54
2023-05-03T07:39:31.547Z,66.86
2023-05-03T07:40:31.537Z,62.04
2023-05-03T07:41:31.525Z,65.10
2023-05-03T07:42:31.516Z,62.51
2023-05-03T07:43:31.520Z,63.59
2023-05-03T07:44:31.641Z,64.84
2023-05-03T07:45:31.579Z,64.47
2023-05-03T07:46:31.466Z,66.16
2023-05-03T07:47:31.473Z,68.41
2023-05-03T07:48:31.453Z,67.67
2023-05-03T07:49:31.419Z,66.88
2023-05-03T07:50:31.412Z,65.24
2023-05-03T07:51:31.389Z,65.75
2023-05-03T07:52:31.383Z,64.83
2023-05-03T07:53:31.392Z,65.78
2023-05-03T07:54:31.358Z,67.08
2023-05-03T07:55:31.365Z,66.33
2023-05-03T07:56:31.336Z,69.47
2023-05-03T07:57:31.317Z,67.43
2023-05-03T07:58:40.118Z,69.85
2023-05-03T07:59:32.301Z,67.57
2023-05-03T08:00:31.286Z,65.31
2023-05-03T08:01:31.258Z,65.11
2023-05-03T08:02:31.354Z,64.47
2023-05-03T08:03:31.458Z,62.52
2023-05-03T08:04:31.416Z,64.13
2023-05-03T08:05:31.246Z,62.36
2023-05-03T08:06:31.324Z,60.39
2023-05-03T08:07:31.203Z,60.39
2023-05-03T08:08:31.175Z,62.13
2023-05-03T08:09:31.219Z,62.84
2023-05-03T08:10:31.170Z,65.06
2023-05-03T08:11:31.149Z,63.22
2023-05-03T08:12:31.125Z,60.87
2023-05-03T08:13:31.110Z,60.69
2023-05-03T08:14:31.121Z,60.80
2023-05-03T08:15:31.161Z,64.48
2023-05-03T08:16:31.250Z,62.78
2023-05-03T08:17:31.111Z,61.05
2023-05-03T08:18:31.053Z,61.90
2023-05-03T08:19:31.068Z,61.79
2023-05-03T08:20:31.020Z,61.58
2023-05-03T08:21:31.019Z,62.63
2023-05-03T08:22:30.995Z,63.39
2023-05-03T08:23:30.991Z,62.98
2023-05-03T08:24:31.008Z,63.00
2023-05-03T08:25:30.951Z,63.82
2023-05-03T08:26:30.947Z,65.87
2023-05-03T08:27:30.925Z,63.62
2023-05-03T08:28:30.920Z,63.34
2023-05-03T08:29:30.924Z,63.95
2023-05-03T08:30:30.909Z,64.77
2023-05-03T08:31:30.909Z,65.08
2023-05-03T08:32:30.883Z,64.54
2023-05-03T08:33:30.845Z,66.14
2023-05-03T08:34:30.854Z,63.18
2023-05-03T08:35:30.826Z,63.18
2023-05-03T08:36:30.810Z,63.76
2023-05-03T08:37:30.799Z,64.78
2023-05-03T08:38:30.786Z,63.45
2023-05-03T08:39:30.785Z,66.08
2023-05-03T08:40:30.758Z,64.24
2023-05-03T08:41:31.078Z,61.79
2023-05-03T08:42:30.735Z,63.43
2023-05-03T08:43:30.721Z,62.51
2023-05-03T08:44:30.719Z,60.36
2023-05-03T08:45:30.692Z,60.49
2023-05-03T08:46:30.875Z,61.54
2023-05-03T08:47:30.709Z,61.26
2023-05-03T08:48:31.246Z,62.59
2023-05-03T08:49:30.646Z,62.49
2023-05-03T08:50:30.624Z,63.72
2023-05-03T08:51:30.606Z,62.16
2023-05-03T08:52:30.602Z,64.48
2023-05-03T08:53:30.577Z,63.83
2023-05-03T08:54:30.605Z,61.99
2023-05-03T08:55:30.551Z,58.80
2023-05-03T08:56:30.561Z,61.32
2023-05-03T08:57:30.521Z,57.14
2023-05-03T08:58:30.513Z,57.96
2023-05-03T08:59:30.515Z,60.41
2023-05-03T09:00:30.499Z,61.83
2023-05-03T09:01:30.541Z,59.69
2023-05-03T09:02:30.856Z,60.64
2023-05-03T09:03:30.532Z,59.41
2023-05-03T09:04:30.516Z,61.32
2023-05-03T09:05:30.428Z,60.38
2023-05-03T09:06:30.450Z,62.18
2023-05-03T09:07:30.396Z,59.74
2023-05-03T09:08:30.424Z,58.59
2023-05-03T09:09:30.382Z,57.32
2023-05-03T09:10:30.359Z,60.00
2023-05-03T09:11:30.357Z,60.92
2023-05-03T09:12:30.339Z,62.01
2023-05-03T09:13:30.334Z,62.08
2023-05-03T09:14:30.319Z,60.35
2023-05-03T09:15:30.314Z,57.80
2023-05-03T09:16:30.355Z,57.96
2023-05-03T09:17:30.389Z,58.50
2023-05-03T09:18:30.257Z,60.64
2023-05-03T09:19:30.254Z,58.83
2023-05-03T09:20:30.225Z,60.13
2023-05-03T09:21:30.253Z,59.64
2023-05-03T09:22:30.209Z,62.99
2023-05-03T09:23:30.202Z,61.80
2023-05-03T09:24:30.200Z,61.34
2023-05-03T09:25:30.160Z,60.76
2023-05-03T09:26:30.209Z,58.82
2023-05-03T09:27:30.138Z,57.47
2023-05-03T09:28:30.127Z,57.47
2023-05-03T09:29:30.212Z,58.08
2023-05-03T09:30:30.101Z,58.03
2023-05-03T09:31:30.126Z,60.03
2023-05-03T09:32:30.109Z,60.38
2023-05-03T09:33:30.066Z,60.81
2023-05-03T09:34:30.081Z,56.52
2023-05-03T09:35:30.056Z,56.11
2023-05-03T09:36:30.052Z,54.49
2023-05-03T09:37:29.994Z,51.39
2023-05-03T09:38:29.993Z,55.88
2023-05-03T09:39:29.995Z,57.66
2023-05-03T09:40:29.974Z,59.86
2023-05-03T09:41:29.963Z,55.78
2023-05-03T09:42:29.956Z,54.16
2023-05-03T09:43:29.926Z,59.23
2023-05-03T09:44:29.928Z,55.58
2023-05-03T09:45:29.894Z,53.12
2023-05-03T09:46:30.015Z,53.14
2023-05-03T09:47:32.099Z,55.07
2023-05-03T09:48:29.859Z,54.03
2023-05-03T09:49:29.867Z,56.04
2023-05-03T09:50:29.848Z,55.91
2023-05-03T09:51:29.836Z,58.45
2023-05-03T09:52:29.821Z,53.30
2023-05-03T09:53:29.786Z,53.12
2023-05-03T09:54:29.812Z,55.96
2023-05-03T09:55:29.779Z,56.34
2023-05-03T09:56:29.760Z,52.99
2023-05-03T09:57:29.749Z,53.72
2023-05-03T09:58:29.740Z,54.77
2023-05-03T09:59:29.726Z,54.79
2023-05-03T10:00:29.706Z,56.14
2023-05-03T10:01:29.709Z,57.13
2023-05-03T10:02:29.697Z,54.92
2023-05-03T10:03:29.690Z,58.30
2023-05-03T10:04:29.719Z,57.06
2023-05-03T10:05:29.638Z,60.72
2023-05-03T10:06:29.631Z,57.97
2023-05-03T10:07:29.611Z,58.45
2023-05-03T10:08:29.596Z,57.34
2023-05-03T10:09:29.601Z,56.65
2023-05-03T10:10:29.570Z,58.58
2023-05-03T10:11:29.561Z,56.73
2023-05-03T10:12:29.542Z,56.52
2023-05-03T10:13:29.532Z,56.29
2023-05-03T10:14:29.534Z,60.40
2023-05-03T10:15:29.679Z,58.34
2023-05-03T10:16:29.517Z,54.86
2023-05-03T10:17:46.120Z,55.85
2023-05-03T10:18:30.484Z,54.66
2023-05-03T10:19:29.472Z,55.07
2023-05-03T10:20:29.439Z,57.78
2023-05-03T10:21:29.438Z,55.73
2023-05-03T10:22:29.420Z,53.98
2023-05-03T10:23:29.413Z,54.99
2023-05-03T10:24:29.412Z,51.02
2023-05-03T10:25:29.398Z,54.36
2023-05-03T10:26:29.364Z,53.47
2023-05-03T10:27:29.390Z,54.59
2023-05-03T10:28:29.396Z,52.92
2023-05-03T10:29:29.326Z,54.74
2023-05-03T10:30:29.299Z,55.76
2023-05-03T10:31:29.293Z,56.74
2023-05-03T10:32:29.330Z,54.08
2023-05-03T10:33:29.269Z,51.75
2023-05-03T10:34:29.259Z,54.08
2023-05-03T10:35:29.243Z,52.97
2023-05-03T10:36:38.436Z,52.18
2023-05-03T10:37:30.213Z,57.22
2023-05-03T10:38:29.193Z,54.56
2023-05-03T10:39:29.204Z,55.88
2023-05-03T10:40:29.167Z,52.97
2023-05-03T10:41:29.170Z,50.54
2023-05-03T10:42:29.144Z,55.30
2023-05-03T10:43:29.128Z,54.05
2023-05-03T10:44:29.125Z,55.17
2023-05-03T10:45:29.112Z,53.05
2023-05-03T10:46:29.209Z,50.54
2023-05-03T10:47:29.137Z,49.62
2023-05-03T10:48:29.065Z,52.06
2023-05-03T10:49:29.079Z,51.37
2023-05-03T10:50:29.172Z,51.47
2023-05-03T10:51:29.070Z,53.78
2023-05-03T10:52:29.014Z,50.23
2023-05-03T10:53:29.007Z,50.84
2023-05-03T10:54:28.997Z,50.94
2023-05-03T10:55:29.026Z,54.66
2023-05-03T10:56:28.962Z,49.90
2023-05-03T10:57:28.961Z,51.22
2023-05-03T10:58:28.933Z,50.21
2023-05-03T10:59:28.958Z,51.62
2023-05-03T11:00:28.997Z,51.45
2023-05-03T11:01:28.931Z,50.86
2023-05-03T11:02:28.924Z,52.08
2023-05-03T11:03:28.865Z,52.18
2023-05-03T11:04:31.065Z,55.70
2023-05-03T11:05:28.843Z,55.60
2023-05-03T11:06:28.862Z,51.53
2023-05-03T11:07:28.820Z,49.42
2023-05-03T11:08:28.807Z,55.80
2023-05-03T11:09:28.822Z,50.84
2023-05-03T11:10:28.780Z,55.50
2023-05-03T11:11:28.768Z,52.36
2023-05-03T11:12:28.752Z,51.45
2023-05-03T11:13:28.762Z,56.38
2023-05-03T11:14:28.732Z,53.02
2023-05-03T11:15:28.721Z,51.50
2023-05-03T11:16:28.890Z,51.60
2023-05-03T11:17:28.728Z,51.81
2023-05-03T11:18:28.687Z,52.48
2023-05-03T11:19:28.690Z,50.99
2023-05-03T11:20:28.673Z,54.31
2023-05-03T11:21:28.660Z,49.25
2023-05-03T11:22:28.611Z,51.68
2023-05-03T11:23:28.613Z,49.33
2023-05-03T11:24:28.611Z,51.65
2023-05-03T11:25:28.582Z,50.92
2023-05-03T11:26:28.578Z,53.14
2023-05-03T11:27:28.573Z,51.43
2023-05-03T11:28:28.571Z,50.52
2023-05-03T11:29:28.550Z,52.74
2023-05-03T11:30:28.537Z,54.23
2023-05-03T11:31:28.557Z,50.72
2023-05-03T11:32:28.503Z,48.90
2023-05-03T11:33:28.493Z,48.11
2023-05-03T11:34:28.477Z,48.97
2023-05-03T11:35:28.454Z,52.33
2023-05-03T11:36:28.442Z,50.94
2023-05-03T11:37:28.434Z,52.76
2023-05-03T11:38:28.417Z,52.97
2023-05-03T11:39:28.436Z,51.62
2023-05-03T11:40:28.382Z,50.82
2023-05-03T11:41:28.410Z,53.34
2023-05-03T11:42:28.374Z,48.49
2023-05-03T11:43:28.352Z,53.22
2023-05-03T11:44:28.349Z,51.17
2023-05-03T11:45:28.334Z,55.60
2023-05-03T11:46:28.500Z,53.55
2023-05-03T11:47:28.322Z,48.60
2023-05-03T11:48:28.434Z,53.32
2023-05-03T11:49:28.319Z,48.78
2023-05-03T11:50:28.266Z,50.39
2023-05-03T11:51:28.257Z,50.39
2023-05-03T11:52:28.247Z,48.30
2023-05-03T11:53:28.227Z,50.24
2023-05-03T11:54:28.312Z,52.19
2023-05-03T11:55:28.224Z,53.27
2023-05-03T11:56:28.172Z,49.10
2023-05-03T11:57:28.177Z,50.72
2023-05-03T11:58:28.174Z,50.24
2023-05-03T11:59:28.163Z,48.24
2023-05-03T12:00:28.141Z,49.38
2023-05-03T12:01:28.221Z,48.85
2023-05-03T12:02:28.267Z,48.16
2023-05-03T12:03:31.184Z,48.00
2023-05-03T12:04:28.308Z,49.11
2023-05-03T12:05:28.259Z,53.47
2023-05-03T12:06:28.300Z,50.11
2023-05-03T12:07:28.156Z,49.40
2023-05-03T12:08:29.673Z,52.31
2023-05-03T12:09:29.228Z,50.18
2023-05-03T12:10:29.740Z,49.78
2023-05-03T12:11:30.777Z,49.27
2023-05-03T12:12:31.635Z,52.11
2023-05-03T12:13:29.829Z,52.39
2023-05-03T12:14:28.985Z,56.13
2023-05-03T12:15:29.656Z,53.88
2023-05-03T12:16:28.064Z,52.94
2023-05-03T12:17:28.286Z,49.41
2023-05-03T12:18:28.015Z,51.32
2023-05-03T12:19:31.023Z,48.72
2023-05-03T12:21:17.457Z,50.95
2023-05-03T12:21:31.452Z,54.61
2023-05-03T12:22:30.384Z,51.02
2023-05-03T12:23:27.995Z,51.32
2023-05-03T12:24:28.948Z,52.03
2023-05-03T12:25:29.836Z,54.26
2023-05-03T12:26:28.825Z,55.75
2023-05-03T12:27:28.355Z,53.93
2023-05-03T12:28:27.824Z,54.21
2023-05-03T12:29:29.516Z,50.79
2023-05-03T12:30:29.033Z,52.84
2023-05-03T12:31:29.200Z,50.89
2023-05-03T12:32:27.829Z,51.68
2023-05-03T12:33:28.468Z,50.57
2023-05-03T12:34:35.061Z,50.57
2023-05-03T12:35:29.136Z,55.19
2023-05-03T12:36:31.287Z,54.16
2023-05-03T12:37:27.963Z,51.71
2023-05-03T12:38:30.668Z,51.78
2023-05-03T12:39:27.747Z,50.98
2023-05-03T12:40:34.154Z,51.76
2023-05-03T12:42:04.699Z,53.67
2023-05-03T12:42:28.837Z,49.87
2023-05-03T12:43:27.651Z,50.70
2023-05-03T12:44:29.056Z,52.36
2023-05-03T12:45:28.586Z,51.76
2023-05-03T12:46:34.587Z,52.56
2023-05-03T12:47:29.320Z,57.79
2023-05-03T12:48:27.722Z,54.13
2023-05-03T12:49:27.701Z,52.49
2023-05-03T12:50:31.271Z,53.30
2023-05-03T12:51:27.693Z,49.66
2023-05-03T12:53:27.586Z,50.24