createdAt,value
2022-09-26T00:01:10.122Z,9.50
2022-09-26T00:02:42.919Z,9.50
2022-09-26T00:04:30.402Z,9.50
2022-09-26T00:06:08.406Z,9.50
2022-09-26T00:07:40.595Z,9.60
2022-09-26T00:09:15.676Z,9.60
2022-09-26T00:10:58.248Z,9.60
2022-09-26T00:12:30.771Z,9.80
2022-09-26T00:14:10.591Z,9.80
2022-09-26T00:15:42.747Z,9.80
2022-09-26T00:17:15.133Z,9.80
2022-09-26T00:18:52.515Z,9.80
2022-09-26T00:20:24.703Z,9.90
2022-09-26T00:21:56.926Z,9.90
2022-09-26T00:23:29.257Z,9.90
2022-09-26T00:25:01.623Z,9.90
2022-09-26T00:26:36.336Z,9.90
2022-09-26T00:28:08.796Z,9.90
2022-09-26T00:29:41.165Z,9.90
2022-09-26T00:31:18.937Z,9.80
2022-09-26T00:32:51.156Z,9.80
2022-09-26T00:34:23.289Z,9.80
2022-09-26T00:35:56.248Z,9.80
2022-09-26T00:37:28.624Z,9.70
2022-09-26T00:39:01.288Z,9.70
2022-09-26T00:40:33.615Z,9.70
2022-09-26T00:42:05.871Z,9.70
2022-09-26T00:43:45.805Z,9.60
2022-09-26T00:45:18.712Z,9.60
2022-09-26T00:46:51.564Z,9.60
2022-09-26T00:48:25.019Z,9.50
2022-09-26T00:50:32.083Z,9.50
2022-09-26T00:52:25.815Z,9.50
2022-09-26T00:53:59.299Z,9.50
2022-09-26T00:55:37.656Z,9.50
2022-09-26T00:57:18.432Z,9.40
2022-09-26T00:59:16.138Z,9.40
2022-09-26T01:00:50.356Z,9.40
2022-09-26T01:02:26.039Z,9.40
2022-09-26T01:03:59.818Z,9.40
2022-09-26T01:05:34.254Z,9.30
2022-09-26T01:07:17.430Z,9.40
2022-09-26T01:08:58.961Z,9.30
2022-09-26T01:10:32.522Z,9.30
2022-09-26T01:12:08.631Z,9.30
2022-09-26T01:13:43.260Z,9.30
2022-09-26T01:15:15.508Z,9.30
2022-09-26T01:16:53.948Z,9.30
2022-09-26T01:18:27.499Z,9.30
2022-09-26T01:20:29.620Z,9.30
2022-09-26T01:22:53.877Z,9.30
2022-09-26T01:25:01.834Z,9.30
2022-09-26T01:27:38.399Z,9.30
2022-09-26T01:30:06.883Z,9.30
2022-09-26T01:32:25.937Z,9.30
2022-09-26T01:34:24.497Z,9.20
2022-09-26T01:36:08.660Z,9.20
2022-09-26T01:38:08.844Z,9.20
2022-09-26T01:39:58.568Z,9.20
2022-09-26T01:42:02.327Z,9.20
2022-09-26T01:43:45.840Z,9.20
2022-09-26T01:45:50.364Z,9.20
2022-09-26T01:47:42.345Z,9.20
2022-09-26T01:49:40.542Z,9.20
2022-09-26T01:51:38.050Z,9.10
2022-09-26T01:53:19.028Z,9.10
2022-09-26T01:55:10.267Z,9.00
2022-09-26T01:56:46.704Z,9.10
2022-09-26T01:58:30.873Z,9.00
2022-09-26T02:00:12.558Z,9.00
2022-09-26T02:01:50.387Z,9.00
2022-09-26T02:03:30.345Z,8.90
2022-09-26T02:05:22.891Z,8.90
2022-09-26T02:07:31.398Z,8.90
2022-09-26T02:09:24.915Z,8.80
2022-09-26T02:11:13.274Z,8.80
2022-09-26T02:12:55.146Z,8.80
2022-09-26T02:14:36.431Z,8.80
2022-09-26T02:16:18.529Z,8.80
2022-09-26T02:18:13.819Z,8.80
2022-09-26T02:20:01.828Z,8.80
2022-09-26T02:21:34.882Z,8.80
2022-09-26T02:23:08.896Z,8.70
2022-09-26T02:24:41.067Z,8.70
2022-09-26T02:26:13.680Z,8.80
2022-09-26T02:27:45.972Z,8.80
2022-09-26T02:29:20.204Z,8.80
2022-09-26T02:30:54.745Z,8.80
2022-09-26T02:32:32.976Z,8.80
2022-09-26T02:34:06.426Z,8.80
2022-09-26T02:35:54.231Z,8.80
2022-09-26T02:37:32.322Z,8.80
2022-09-26T02:39:04.730Z,8.80
2022-09-26T02:41:20.032Z,8.90
2022-09-26T02:43:30.966Z,8.90
2022-09-26T02:45:18.431Z,8.90
2022-09-26T02:47:25.220Z,8.90
2022-09-26T02:49:23.553Z,8.90
2022-09-26T02:51:44.531Z,8.90
2022-09-26T02:53:47.280Z,8.80
2022-09-26T02:55:26.933Z,8.80
2022-09-26T02:57:40.073Z,8.80
2022-09-26T02:59:53.771Z,8.80
2022-09-26T03:01:43.969Z,8.80
2022-09-26T03:03:45.611Z,8.80
2022-09-26T03:05:32.867Z,8.80
2022-09-26T03:07:12.663Z,8.80
2022-09-26T03:08:49.258Z,8.70
2022-09-26T03:10:21.647Z,8.70
2022-09-26T03:11:55.785Z,8.80
2022-09-26T03:13:36.394Z,8.80
2022-09-26T03:15:10.945Z,8.80
2022-09-26T03:16:45.449Z,8.80
2022-09-26T03:18:24.684Z,8.80
2022-09-26T03:20:05.350Z,8.80
2022-09-26T03:21:37.788Z,8.80
2022-09-26T03:23:10.224Z,8.80
2022-09-26T03:24:44.213Z,8.90
2022-09-26T03:26:24.706Z,8.90
2022-09-26T03:27:58.670Z,8.90
2022-09-26T03:29:32.923Z,8.90
2022-09-26T03:31:05.746Z,9.00
2022-09-26T03:32:38.257Z,9.00
2022-09-26T03:34:10.472Z,9.00
2022-09-26T03:35:42.663Z,9.00
2022-09-26T03:37:17.123Z,9.00
2022-09-26T03:38:49.841Z,9.00
2022-09-26T03:40:22.047Z,9.00
2022-09-26T03:41:55.436Z,8.90
2022-09-26T03:43:27.828Z,9.00
2022-09-26T03:45:01.915Z,8.90
2022-09-26T03:46:39.564Z,8.90
2022-09-26T03:48:12.247Z,8.90
2022-09-26T03:49:44.697Z,8.90
2022-09-26T03:51:18.042Z,8.90
2022-09-26T03:52:50.373Z,8.90
2022-09-26T03:54:22.567Z,8.90
2022-09-26T03:56:02.940Z,8.90
2022-09-26T03:57:35.401Z,8.90
2022-09-26T03:59:09.114Z,8.90
2022-09-26T04:00:41.489Z,8.90
2022-09-26T04:02:14.024Z,8.80
2022-09-26T04:03:50.897Z,8.90
2022-09-26T04:05:23.497Z,8.80
2022-09-26T04:06:55.705Z,8.80
2022-09-26T04:08:28.536Z,8.80
2022-09-26T04:10:01.046Z,8.80
2022-09-26T04:11:33.345Z,8.90
2022-09-26T04:13:05.508Z,8.90
2022-09-26T04:14:37.706Z,8.90
2022-09-26T04:16:10.811Z,8.90
2022-09-26T04:17:43.261Z,8.90
2022-09-26T04:19:15.826Z,9.00
2022-09-26T04:20:48.132Z,9.00
2022-09-26T04:22:20.605Z,9.00
2022-09-26T04:23:54.059Z,9.00
2022-09-26T04:25:26.189Z,9.10
2022-09-26T04:26:58.670Z,9.10
2022-09-26T04:28:32.073Z,9.00
2022-09-26T04:30:05.259Z,9.10
2022-09-26T04:31:38.013Z,9.10
2022-09-26T04:33:10.637Z,9.10
2022-09-26T04:34:43.047Z,9.10
2022-09-26T04:36:17.540Z,9.10
2022-09-26T04:37:50.867Z,9.10
2022-09-26T04:39:23.276Z,9.20
2022-09-26T04:40:55.694Z,9.20
2022-09-26T04:42:28.108Z,9.20
2022-09-26T04:44:01.945Z,9.20
2022-09-26T04:45:34.130Z,9.20
2022-09-26T04:47:06.595Z,9.30
2022-09-26T04:48:38.937Z,9.40
2022-09-26T04:50:11.128Z,9.40
2022-09-26T04:51:43.308Z,9.40
2022-09-26T04:53:18.044Z,9.50
2022-09-26T04:54:50.214Z,9.50
2022-09-26T04:56:26.027Z,9.60
2022-09-26T04:57:58.232Z,9.60
2022-09-26T04:59:30.839Z,9.60
2022-09-26T05:01:07.318Z,9.60
2022-09-26T05:02:40.319Z,9.70
2022-09-26T05:04:13.502Z,9.70
2022-09-26T05:05:50.444Z,9.70
2022-09-26T05:07:22.796Z,9.70
2022-09-26T05:08:55.126Z,9.80
2022-09-26T05:10:27.330Z,9.80
2022-09-26T05:11:59.966Z,9.90
2022-09-26T05:13:32.270Z,9.90
2022-09-26T05:15:09.957Z,10.00
2022-09-26T05:16:42.644Z,10.00
2022-09-26T05:18:15.157Z,10.10
2022-09-26T05:19:47.385Z,10.10
2022-09-26T05:21:20.307Z,10.20
2022-09-26T05:22:52.827Z,10.60
2022-09-26T05:24:43.771Z,10.80
2022-09-26T05:26:44.739Z,11.00
2022-09-26T05:28:17.139Z,11.60
2022-09-26T05:29:49.722Z,12.00
2022-09-26T05:31:26.317Z,12.30
2022-09-26T05:32:58.531Z,12.70
2022-09-26T05:34:31.131Z,13.00
2022-09-26T05:36:04.397Z,12.90
2022-09-26T05:37:36.672Z,12.70
2022-09-26T05:39:27.759Z,12.90
2022-09-26T05:41:00.862Z,12.70
2022-09-26T05:42:33.923Z,12.60
2022-09-26T05:44:06.125Z,12.40
2022-09-26T05:45:39.046Z,12.30
2022-09-26T05:47:11.709Z,12.10
2022-09-26T05:48:44.488Z,11.90
2022-09-26T05:50:16.951Z,11.70
2022-09-26T05:51:49.498Z,11.50
2022-09-26T05:53:22.120Z,11.30
2022-09-26T05:54:54.515Z,11.20
2022-09-26T05:56:26.643Z,11.10
2022-09-26T05:57:59.242Z,11.00
2022-09-26T05:59:31.455Z,11.00
2022-09-26T06:01:07.002Z,10.90
2022-09-26T06:02:39.276Z,10.90
2022-09-26T06:04:11.560Z,10.80
2022-09-26T06:05:43.919Z,10.80
2022-09-26T06:07:16.288Z,10.70
2022-09-26T06:08:49.280Z,10.70
2022-09-26T06:10:21.965Z,10.70
2022-09-26T06:11:54.159Z,10.60
2022-09-26T06:13:26.839Z,10.60
2022-09-26T06:14:59.046Z,10.60
2022-09-26T06:16:33.070Z,10.70
2022-09-26T06:18:05.682Z,10.70
2022-09-26T06:19:38.247Z,10.80
2022-09-26T06:21:13.446Z,10.80
2022-09-26T06:22:46.045Z,10.80
2022-09-26T06:24:19.335Z,10.80
2022-09-26T06:25:51.783Z,10.70
2022-09-26T06:27:25.439Z,10.80
2022-09-26T06:29:00.710Z,10.80
2022-09-26T06:30:34.276Z,10.80
2022-09-26T06:32:06.778Z,10.80
2022-09-26T06:33:39.135Z,10.80
2022-09-26T06:35:12.277Z,10.80
2022-09-26T06:36:45.545Z,10.90
2022-09-26T06:38:18.009Z,10.90
2022-09-26T06:39:50.616Z,10.90
2022-09-26T06:41:24.695Z,11.00
2022-09-26T06:42:56.919Z,11.00
2022-09-26T06:44:29.276Z,11.00
2022-09-26T06:46:02.384Z,11.00
2022-09-26T06:47:35.851Z,11.10
2022-09-26T06:49:08.068Z,11.10
2022-09-26T06:50:40.834Z,11.10
2022-09-26T06:52:14.176Z,11.20
2022-09-26T06:53:46.871Z,11.20
2022-09-26T06:55:19.180Z,11.20
2022-09-26T06:56:51.709Z,11.20
2022-09-26T06:58:23.963Z,11.30
2022-09-26T06:59:57.137Z,11.30
2022-09-26T07:01:29.473Z,11.30
2022-09-26T07:03:02.775Z,11.30
2022-09-26T07:04:36.016Z,11.30
2022-09-26T07:06:08.481Z,11.40
2022-09-26T07:07:43.111Z,11.50
2022-09-26T07:09:16.734Z,11.60
2022-09-26T07:10:49.403Z,11.70
2022-09-26T07:12:24.916Z,11.70
2022-09-26T07:14:00.022Z,11.80
2022-09-26T07:15:35.326Z,11.80
2022-09-26T07:17:07.881Z,11.90
2022-09-26T07:18:40.449Z,11.90
2022-09-26T07:20:17.003Z,11.90
2022-09-26T07:21:49.640Z,12.00
2022-09-26T07:23:22.696Z,12.10
2022-09-26T07:24:54.932Z,12.10
2022-09-26T07:26:27.145Z,12.20
2022-09-26T07:28:00.921Z,12.20
2022-09-26T07:29:33.159Z,12.10
2022-09-26T07:31:05.872Z,12.20
2022-09-26T07:32:38.155Z,12.10
2022-09-26T07:34:15.851Z,12.10
2022-09-26T07:35:50.232Z,12.00
2022-09-26T07:37:22.936Z,12.00
2022-09-26T07:38:55.185Z,11.90
2022-09-26T07:40:28.048Z,11.90
2022-09-26T07:42:03.082Z,11.90
2022-09-26T07:44:21.729Z,12.00
2022-09-26T07:45:51.822Z,12.00
2022-09-26T07:47:42.948Z,12.10
2022-09-26T07:49:33.789Z,12.20
2022-09-26T07:51:09.235Z,12.20
2022-09-26T07:52:45.430Z,12.20
2022-09-26T07:54:18.045Z,12.30
2022-09-26T07:56:08.799Z,12.20
2022-09-26T07:57:41.705Z,12.20
2022-09-26T07:59:14.327Z,12.20
2022-09-26T08:00:46.659Z,12.20
2022-09-26T08:02:23.794Z,12.30
2022-09-26T08:03:58.291Z,12.30
2022-09-26T08:05:32.361Z,12.30
2022-09-26T08:07:04.719Z,12.40
2022-09-26T08:08:37.456Z,12.40
2022-09-26T08:10:21.186Z,12.40
2022-09-26T08:11:53.887Z,12.60
2022-09-26T08:13:29.052Z,12.70
2022-09-26T08:15:01.519Z,12.70
2022-09-26T08:16:34.090Z,12.70
2022-09-26T08:18:06.544Z,12.70
2022-09-26T08:19:38.731Z,12.60
2022-09-26T08:21:11.249Z,12.70
2022-09-26T08:22:43.587Z,12.60
2022-09-26T08:24:16.740Z,12.70
2022-09-26T08:25:48.980Z,12.80
2022-09-26T08:27:23.148Z,12.70
2022-09-26T08:28:55.370Z,12.80
2022-09-26T08:30:29.803Z,12.80
2022-09-26T08:32:04.239Z,12.80
2022-09-26T08:33:38.926Z,12.90
2022-09-26T08:35:14.855Z,13.00
2022-09-26T08:36:54.289Z,13.20
2022-09-26T08:38:27.631Z,13.20
2022-09-26T08:40:00.838Z,13.30
2022-09-26T08:42:23.950Z,13.40
2022-09-26T08:44:28.252Z,13.50
2022-09-26T08:46:51.453Z,13.60
2022-09-26T08:48:58.753Z,13.90
2022-09-26T08:50:52.071Z,14.00
2022-09-26T08:52:58.808Z,14.00
2022-09-26T08:54:41.282Z,14.20
2022-09-26T08:56:47.317Z,14.60
2022-09-26T08:58:42.748Z,14.90
2022-09-26T09:00:25.251Z,15.10
2022-09-26T09:02:05.787Z,15.40
2022-09-26T09:04:03.372Z,15.90
2022-09-26T09:05:54.685Z,15.90
2022-09-26T09:07:27.778Z,15.90
2022-09-26T09:09:00.156Z,15.80
2022-09-26T09:10:40.097Z,15.90
2022-09-26T09:13:08.945Z,16.00
2022-09-26T09:15:23.322Z,16.10
2022-09-26T09:17:37.881Z,16.00
2022-09-26T09:19:36.215Z,15.90
2022-09-26T09:22:05.025Z,16.00
2022-09-26T09:24:16.929Z,16.50
2022-09-26T09:28:36.227Z,16.20
2022-09-26T09:30:26.051Z,15.90
2022-09-26T09:32:04.418Z,15.90
2022-09-26T09:33:38.559Z,15.90
2022-09-26T09:35:19.163Z,15.80
2022-09-26T09:37:12.713Z,15.90
2022-09-26T09:38:49.174Z,15.80
2022-09-26T09:40:28.073Z,15.80
2022-09-26T09:42:36.040Z,15.80
2022-09-26T09:44:46.428Z,15.60
2022-09-26T09:46:34.423Z,15.80
2022-09-26T09:48:12.716Z,16.00
2022-09-26T09:49:49.325Z,16.20
2022-09-26T09:51:52.651Z,16.00
2022-09-26T09:53:53.656Z,16.10
2022-09-26T09:55:41.309Z,16.10
2022-09-26T09:58:10.035Z,16.10
2022-09-26T10:00:10.492Z,15.90
2022-09-26T10:01:54.851Z,15.90
2022-09-26T10:03:49.970Z,15.50
2022-09-26T10:05:49.623Z,15.40
2022-09-26T10:07:22.159Z,15.20
2022-09-26T10:08:54.613Z,15.30
2022-09-26T10:10:58.767Z,15.30
2022-09-26T10:12:35.061Z,15.30
2022-09-26T10:14:16.808Z,15.20
2022-09-26T10:16:01.064Z,15.30
2022-09-26T10:17:33.588Z,15.40
2022-09-26T10:19:08.131Z,15.50
2022-09-26T10:20:52.947Z,15.50
2022-09-26T10:22:44.961Z,15.70
2022-09-26T10:24:34.190Z,15.60
2022-09-26T10:26:11.570Z,15.50
2022-09-26T10:27:53.163Z,15.60
2022-09-26T10:29:38.355Z,16.00
2022-09-26T10:31:12.845Z,16.30
2022-09-26T10:32:56.046Z,16.70
2022-09-26T10:34:35.123Z,16.70
2022-09-26T10:36:20.003Z,16.50
2022-09-26T10:38:01.704Z,16.40
2022-09-26T10:39:58.547Z,16.40
2022-09-26T10:41:39.363Z,16.60
2022-09-26T10:43:32.183Z,16.90
2022-09-26T10:45:29.479Z,17.20
2022-09-26T10:47:08.296Z,17.40
2022-09-26T10:48:57.647Z,17.80
2022-09-26T10:50:30.512Z,17.80
2022-09-26T10:52:40.129Z,17.80
2022-09-26T10:54:18.794Z,17.50
2022-09-26T10:56:01.252Z,17.70
2022-09-26T10:58:07.953Z,17.70
2022-09-26T10:59:44.317Z,17.90
2022-09-26T11:01:28.751Z,17.80
2022-09-26T11:03:01.216Z,17.70
2022-09-26T11:04:53.997Z,17.70
2022-09-26T11:06:34.766Z,17.60
2022-09-26T11:08:10.138Z,17.60
2022-09-26T11:09:43.125Z,18.00
2022-09-26T11:11:17.558Z,18.20
2022-09-26T11:13:16.725Z,18.10
2022-09-26T11:14:53.237Z,18.10
2022-09-26T11:16:26.056Z,18.10
2022-09-26T11:17:58.730Z,18.10
2022-09-26T11:19:54.668Z,18.20
2022-09-26T11:22:05.782Z,18.20
2022-09-26T11:24:23.636Z,17.70
2022-09-26T11:26:16.991Z,17.80
2022-09-26T11:28:01.200Z,17.90
2022-09-26T11:29:58.922Z,17.90
2022-09-26T11:31:44.223Z,18.10
2022-09-26T11:33:19.716Z,18.60
2022-09-26T11:34:54.356Z,18.50
2022-09-26T11:36:55.364Z,18.40
2022-09-26T11:38:56.526Z,18.50
2022-09-26T11:40:40.299Z,18.60
2022-09-26T11:42:43.203Z,18.60
2022-09-26T11:44:49.120Z,18.50
2022-09-26T11:47:01.211Z,17.80
2022-09-26T11:48:58.197Z,17.60
2022-09-26T11:50:56.491Z,17.90
2022-09-26T11:53:14.013Z,18.00
2022-09-26T11:55:31.086Z,18.10
2022-09-26T11:57:45.187Z,17.60
2022-09-26T11:59:48.598Z,18.00
2022-09-26T12:01:28.087Z,18.00
2022-09-26T12:03:33.492Z,17.60
2022-09-26T12:05:29.716Z,17.50
2022-09-26T12:07:19.875Z,17.90
2022-09-26T12:09:10.470Z,17.90
2022-09-26T12:10:50.389Z,18.00
2022-09-26T12:12:41.871Z,18.10
2022-09-26T12:14:29.252Z,18.20
2022-09-26T12:16:23.145Z,18.20
2022-09-26T12:18:22.050Z,18.40
2022-09-26T12:20:03.663Z,18.60
2022-09-26T12:22:04.583Z,19.00
2022-09-26T12:24:18.691Z,19.20
2022-09-26T12:26:09.495Z,19.40
2022-09-26T12:28:31.842Z,19.10
2022-09-26T12:30:15.725Z,18.30
2022-09-26T12:32:04.038Z,18.60
2022-09-26T12:34:15.730Z,18.70
2022-09-26T12:36:09.481Z,18.80
2022-09-26T12:38:13.940Z,18.60
2022-09-26T12:40:32.064Z,18.70
2022-09-26T12:43:02.280Z,18.70
2022-09-26T12:45:03.285Z,18.70
2022-09-26T12:46:48.997Z,18.80
2022-09-26T12:48:45.296Z,18.90
2022-09-26T12:50:36.338Z,18.90
2022-09-26T12:52:42.289Z,18.90
2022-09-26T12:54:51.835Z,18.90
2022-09-26T12:57:11.362Z,19.10
2022-09-26T12:59:01.948Z,18.90
2022-09-26T13:00:51.383Z,18.90
2022-09-26T13:02:38.994Z,19.00
2022-09-26T13:04:38.250Z,19.00
2022-09-26T13:07:07.667Z,18.70
2022-09-26T13:09:08.321Z,18.70
2022-09-26T13:10:58.194Z,18.30
2022-09-26T13:13:15.897Z,18.40
2022-09-26T13:15:10.859Z,18.00
2022-09-26T13:16:54.803Z,18.70
2022-09-26T13:18:39.818Z,18.60
2022-09-26T13:20:34.428Z,18.80
2022-09-26T13:22:27.494Z,19.00
2022-09-26T13:24:13.868Z,19.00
2022-09-26T13:26:06.329Z,19.00
2022-09-26T13:27:47.075Z,19.00
2022-09-26T13:29:37.485Z,19.00
2022-09-26T13:31:46.457Z,18.90
2022-09-26T13:33:28.176Z,18.90
2022-09-26T13:35:19.527Z,19.00
2022-09-26T13:36:52.908Z,19.00
2022-09-26T13:38:45.085Z,19.20
2022-09-26T13:40:47.795Z,19.20
2022-09-26T13:42:43.731Z,19.40
2022-09-26T13:45:02.897Z,19.10
2022-09-26T13:47:06.218Z,19.40
2022-09-26T13:49:00.929Z,19.40
2022-09-26T13:50:47.794Z,19.40
2022-09-26T13:52:35.450Z,19.10
2022-09-26T13:54:16.880Z,19.20
2022-09-26T13:56:34.915Z,18.80
2022-09-26T13:58:21.925Z,18.90
2022-09-26T13:59:54.443Z,19.00
2022-09-26T14:01:28.057Z,19.00
2022-09-26T14:03:19.196Z,19.10
2022-09-26T14:05:01.772Z,19.10
2022-09-26T14:06:34.761Z,19.20
2022-09-26T14:08:47.476Z,19.20
2022-09-26T14:10:39.193Z,19.30
2022-09-26T14:12:31.857Z,18.70
2022-09-26T14:14:19.171Z,18.50
2022-09-26T14:16:04.934Z,17.60
2022-09-26T14:17:43.737Z,17.60
2022-09-26T14:19:46.691Z,17.20
2022-09-26T14:21:33.844Z,17.20
2022-09-26T14:23:40.053Z,16.90
2022-09-26T14:25:53.740Z,17.30
2022-09-26T14:27:43.716Z,17.50
2022-09-26T14:29:39.919Z,17.50
2022-09-26T14:31:27.078Z,17.50
2022-09-26T14:33:04.949Z,17.50
2022-09-26T14:34:46.815Z,17.40
2022-09-26T14:36:35.235Z,17.40
2022-09-26T14:38:20.122Z,17.30
2022-09-26T14:40:00.606Z,17.30
2022-09-26T14:41:36.191Z,17.20
2022-09-26T14:43:35.538Z,17.20
2022-09-26T14:45:26.325Z,17.20
2022-09-26T14:46:58.723Z,17.00
2022-09-26T14:48:41.397Z,16.80
2022-09-26T14:50:25.223Z,16.60
2022-09-26T14:52:07.530Z,16.40
2022-09-26T14:53:55.017Z,16.30
2022-09-26T14:55:31.329Z,16.40
2022-09-26T14:57:08.111Z,16.30
2022-09-26T14:58:48.817Z,16.40
2022-09-26T15:00:45.476Z,16.50
2022-09-26T15:02:24.458Z,16.30
2022-09-26T15:04:10.696Z,16.60
2022-09-26T15:05:45.332Z,16.50
2022-09-26T15:07:27.223Z,16.60
2022-09-26T15:09:09.560Z,16.50
2022-09-26T15:10:42.644Z,16.60
2022-09-26T15:12:39.188Z,16.50
2022-09-26T15:14:37.639Z,16.50
2022-09-26T15:16:24.107Z,16.50
2022-09-26T15:18:28.190Z,16.60
2022-09-26T15:20:07.367Z,16.50
2022-09-26T15:21:45.604Z,16.50
2022-09-26T15:23:32.696Z,16.30
2022-09-26T15:25:32.999Z,16.10
2022-09-26T15:27:29.187Z,15.80
2022-09-26T15:29:04.541Z,15.80
2022-09-26T15:30:39.241Z,15.70
2022-09-26T15:32:21.263Z,15.60
2022-09-26T15:34:09.676Z,15.40
2022-09-26T15:35:52.491Z,15.60
2022-09-26T15:37:36.286Z,15.60
2022-09-26T15:39:38.476Z,15.70
2022-09-26T15:41:37.565Z,15.70
2022-09-26T15:43:09.783Z,15.70
2022-09-26T15:44:58.483Z,15.50
2022-09-26T15:46:32.566Z,15.60
2022-09-26T15:48:20.052Z,15.60
2022-09-26T15:50:12.942Z,15.50
2022-09-26T15:51:47.388Z,15.60
2022-09-26T15:53:39.564Z,15.40
2022-09-26T15:55:28.339Z,15.40
2022-09-26T15:57:04.132Z,15.40
2022-09-26T15:58:48.396Z,15.20
2022-09-26T16:00:21.045Z,15.20
2022-09-26T16:01:55.150Z,15.10
2022-09-26T16:03:47.895Z,14.90
2022-09-26T16:05:22.849Z,14.90
2022-09-26T16:07:00.195Z,14.80
2022-09-26T16:08:40.292Z,14.80
2022-09-26T16:10:30.045Z,14.70
2022-09-26T16:12:16.024Z,14.50
2022-09-26T16:13:51.912Z,14.50
2022-09-26T16:15:30.654Z,14.40
2022-09-26T16:17:28.218Z,14.30
2022-09-26T16:19:04.138Z,14.30
2022-09-26T16:20:36.441Z,14.30
2022-09-26T16:23:05.544Z,14.30
2022-09-26T16:24:39.144Z,14.20
2022-09-26T16:26:40.801Z,14.20
2022-09-26T16:28:13.445Z,14.20
2022-09-26T16:29:52.218Z,14.10
2022-09-26T16:31:27.149Z,14.10
2022-09-26T16:33:02.723Z,14.10
2022-09-26T16:34:35.300Z,14.10
2022-09-26T16:36:43.075Z,14.10
2022-09-26T16:38:34.750Z,14.10
2022-09-26T16:40:18.350Z,14.00
2022-09-26T16:42:03.262Z,14.10
2022-09-26T16:43:39.067Z,14.00
2022-09-26T16:45:14.791Z,14.00
2022-09-26T16:46:54.763Z,13.90
2022-09-26T16:48:41.476Z,13.90
2022-09-26T16:50:26.629Z,13.90
2022-09-26T16:52:32.809Z,13.90
2022-09-26T16:54:08.098Z,13.80
2022-09-26T16:55:40.623Z,13.80
2022-09-26T16:57:32.327Z,13.80
2022-09-26T16:59:15.187Z,13.70
2022-09-26T17:01:23.025Z,13.70
2022-09-26T17:02:55.592Z,13.60
2022-09-26T17:04:37.025Z,13.60
2022-09-26T17:06:10.172Z,13.60
2022-09-26T17:07:42.819Z,13.60
2022-09-26T17:09:30.670Z,13.60
2022-09-26T17:11:10.588Z,13.60
2022-09-26T17:12:42.967Z,13.50
2022-09-26T17:14:40.095Z,13.50
2022-09-26T17:16:13.085Z,13.50
2022-09-26T17:17:47.395Z,13.50
2022-09-26T17:19:23.376Z,13.50
2022-09-26T17:20:58.986Z,13.40
2022-09-26T17:22:31.623Z,13.40
2022-09-26T17:24:04.351Z,13.30
2022-09-26T17:25:37.161Z,13.30
2022-09-26T17:27:17.716Z,13.30
2022-09-26T17:28:53.426Z,13.30
2022-09-26T17:30:25.906Z,13.20
2022-09-26T17:32:00.946Z,13.10
2022-09-26T17:33:40.455Z,13.10
2022-09-26T17:35:29.789Z,13.10
2022-09-26T17:37:03.160Z,13.10
2022-09-26T17:38:38.742Z,13.00
2022-09-26T17:40:24.175Z,13.00
2022-09-26T17:42:01.740Z,12.90
2022-09-26T17:43:35.278Z,12.80
2022-09-26T17:45:08.453Z,12.80
2022-09-26T17:46:42.364Z,12.70
2022-09-26T17:48:26.354Z,12.70
2022-09-26T17:49:59.359Z,12.70
2022-09-26T17:51:32.332Z,12.60
2022-09-26T17:53:09.285Z,12.60
2022-09-26T17:54:42.930Z,12.50
2022-09-26T17:56:15.440Z,12.50
2022-09-26T17:57:47.671Z,12.50
2022-09-26T17:59:26.594Z,12.50
2022-09-26T18:01:02.517Z,12.40
2022-09-26T18:02:51.840Z,12.40
2022-09-26T18:04:27.390Z,12.40
2022-09-26T18:06:01.221Z,12.30
2022-09-26T18:07:39.800Z,12.30
2022-09-26T18:09:16.682Z,12.30
2022-09-26T18:10:56.778Z,12.30
2022-09-26T18:12:29.164Z,12.30
2022-09-26T18:14:06.824Z,12.30
2022-09-26T18:15:41.140Z,12.30
2022-09-26T18:17:18.576Z,12.30
2022-09-26T18:18:51.749Z,12.30
2022-09-26T18:20:37.672Z,12.30
2022-09-26T18:22:25.725Z,12.30
2022-09-26T18:24:06.524Z,12.30
2022-09-26T18:25:39.685Z,12.20
2022-09-26T18:27:14.980Z,12.10
2022-09-26T18:28:47.228Z,12.10
2022-09-26T18:30:21.926Z,12.10
2022-09-26T18:31:54.664Z,12.10
2022-09-26T18:33:29.172Z,12.10
2022-09-26T18:35:01.560Z,12.10
2022-09-26T18:36:34.725Z,12.10
2022-09-26T18:38:07.252Z,12.00
2022-09-26T18:39:39.768Z,12.00
2022-09-26T18:41:12.423Z,12.00
2022-09-26T18:42:46.378Z,12.00
2022-09-26T18:44:18.853Z,12.00
2022-09-26T18:45:52.196Z,12.00
2022-09-26T18:47:24.446Z,12.00
2022-09-26T18:49:00.091Z,12.00
2022-09-26T18:50:37.115Z,12.00
2022-09-26T18:52:17.733Z,12.00
2022-09-26T18:53:50.155Z,12.00
2022-09-26T18:55:45.935Z,12.00
2022-09-26T18:57:36.981Z,11.90
2022-09-26T18:59:10.300Z,11.90
2022-09-26T19:00:43.331Z,11.80
2022-09-26T19:02:26.707Z,11.80
2022-09-26T19:04:04.028Z,11.80
2022-09-26T19:05:38.756Z,11.80
2022-09-26T19:07:15.145Z,11.80
2022-09-26T19:09:12.973Z,11.80
2022-09-26T19:10:45.755Z,11.80
2022-09-26T19:12:18.416Z,11.90
2022-09-26T19:13:54.631Z,11.90
2022-09-26T19:15:28.876Z,11.90
2022-09-26T19:17:01.256Z,12.00
2022-09-26T19:18:34.719Z,12.00
2022-09-26T19:20:07.472Z,12.00
2022-09-26T19:21:51.903Z,12.00
2022-09-26T19:23:31.220Z,12.10
2022-09-26T19:25:03.905Z,12.10
2022-09-26T19:26:43.216Z,12.10
2022-09-26T19:28:24.373Z,12.20
2022-09-26T19:30:06.760Z,12.20
2022-09-26T19:31:43.658Z,12.20
2022-09-26T19:33:16.205Z,12.20
2022-09-26T19:35:00.640Z,12.10
2022-09-26T19:36:32.995Z,12.10
2022-09-26T19:38:21.925Z,12.10
2022-09-26T19:39:54.512Z,12.10
2022-09-26T19:41:26.911Z,12.10
2022-09-26T19:42:59.165Z,12.00
2022-09-26T19:44:31.400Z,12.10
2022-09-26T19:46:07.416Z,12.00
2022-09-26T19:47:47.129Z,12.00
2022-09-26T19:49:19.869Z,12.00
2022-09-26T19:50:52.628Z,11.90
2022-09-26T19:52:25.224Z,11.90
2022-09-26T19:53:59.109Z,11.90
2022-09-26T19:55:32.825Z,11.90
2022-09-26T19:57:14.578Z,12.00
2022-09-26T19:58:48.601Z,12.00
2022-09-26T20:00:21.107Z,12.00
2022-09-26T20:01:53.704Z,12.10
2022-09-26T20:03:32.275Z,12.10
2022-09-26T20:05:21.334Z,12.10
2022-09-26T20:06:53.790Z,12.20
2022-09-26T20:08:27.443Z,12.20
2022-09-26T20:10:01.613Z,12.20
2022-09-26T20:11:34.313Z,12.20
2022-09-26T20:13:06.438Z,12.20
2022-09-26T20:14:38.989Z,12.30
2022-09-26T20:16:12.596Z,12.30
2022-09-26T20:17:46.348Z,12.30
2022-09-26T20:19:41.935Z,12.30
2022-09-26T20:21:15.920Z,12.30
2022-09-26T20:22:51.209Z,12.30
2022-09-26T20:24:23.827Z,12.30
2022-09-26T20:25:56.657Z,12.30
2022-09-26T20:27:30.170Z,12.30
2022-09-26T20:29:02.733Z,12.30
2022-09-26T20:30:54.141Z,12.30
2022-09-26T20:32:26.597Z,12.30
2022-09-26T20:34:00.131Z,12.20
2022-09-26T20:35:37.442Z,12.20
2022-09-26T20:37:13.467Z,12.20
2022-09-26T20:38:50.983Z,12.10
2022-09-26T20:40:24.219Z,12.10
2022-09-26T20:41:57.150Z,12.10
2022-09-26T20:43:35.467Z,12.10
2022-09-26T20:45:18.073Z,12.00
2022-09-26T20:46:56.360Z,12.10
2022-09-26T20:48:29.719Z,12.00
2022-09-26T20:50:02.451Z,12.00
2022-09-26T20:51:35.264Z,12.00
2022-09-26T20:53:18.816Z,12.00
2022-09-26T20:54:52.778Z,12.00
2022-09-26T20:56:25.164Z,12.00
2022-09-26T20:57:57.435Z,12.00
2022-09-26T20:59:29.823Z,12.00
2022-09-26T21:01:02.371Z,12.00
2022-09-26T21:02:39.772Z,12.00
2022-09-26T21:04:18.851Z,12.00
2022-09-26T21:05:51.542Z,12.00
2022-09-26T21:07:24.739Z,12.00
2022-09-26T21:08:57.488Z,12.00
2022-09-26T21:10:33.064Z,12.00
2022-09-26T21:12:16.720Z,12.10
2022-09-26T21:13:49.572Z,12.10
2022-09-26T21:15:24.826Z,12.00
2022-09-26T21:16:57.241Z,12.00
2022-09-26T21:18:30.250Z,11.90
2022-09-26T21:20:03.359Z,12.00
2022-09-26T21:21:35.784Z,11.90
2022-09-26T21:23:10.935Z,11.90
2022-09-26T21:24:49.076Z,11.90
2022-09-26T21:26:28.627Z,11.80
2022-09-26T21:28:11.495Z,11.90
2022-09-26T21:29:43.757Z,11.80
2022-09-26T21:31:46.673Z,11.80
2022-09-26T21:33:21.822Z,11.80
2022-09-26T21:35:04.400Z,11.80
2022-09-26T21:36:40.548Z,11.70
2022-09-26T21:38:12.980Z,11.70
2022-09-26T21:39:46.671Z,11.70
2022-09-26T21:41:19.493Z,11.70
2022-09-26T21:42:59.702Z,11.70
2022-09-26T21:44:51.499Z,11.70
2022-09-26T21:46:25.347Z,11.70
2022-09-26T21:47:57.940Z,11.60
2022-09-26T21:49:30.866Z,11.60
2022-09-26T21:51:04.264Z,11.60
2022-09-26T21:52:49.995Z,11.60
2022-09-26T21:54:32.457Z,11.70
2022-09-26T21:56:14.690Z,11.70
2022-09-26T21:57:50.592Z,11.80
2022-09-26T21:59:25.022Z,11.80
2022-09-26T22:00:58.363Z,11.80
2022-09-26T22:02:30.861Z,11.90
2022-09-26T22:04:03.499Z,11.90
2022-09-26T22:05:35.750Z,11.90