createdAt,value
2022-08-20T00:01:04.355Z,20.10
2022-08-20T00:03:35.069Z,20.10
2022-08-20T00:06:16.856Z,20.20
2022-08-20T00:08:44.885Z,20.30
2022-08-20T00:11:15.388Z,20.20
2022-08-20T00:13:47.354Z,20.30
2022-08-20T00:16:15.516Z,20.40
2022-08-20T00:18:44.022Z,20.30
2022-08-20T00:21:19.202Z,20.30
2022-08-20T00:23:49.189Z,20.30
2022-08-20T00:26:17.692Z,20.30
2022-08-20T00:28:45.022Z,20.30
2022-08-20T00:31:14.243Z,20.40
2022-08-20T00:33:41.531Z,20.40
2022-08-20T00:36:10.729Z,20.40
2022-08-20T00:38:39.993Z,20.40
2022-08-20T00:41:10.698Z,20.40
2022-08-20T00:44:06.171Z,20.40
2022-08-20T00:46:34.183Z,20.40
2022-08-20T00:49:03.009Z,20.40
2022-08-20T00:51:33.934Z,20.40
2022-08-20T00:54:21.647Z,20.40
2022-08-20T00:57:05.559Z,20.40
2022-08-20T00:59:35.427Z,20.40
2022-08-20T01:02:05.043Z,20.40
2022-08-20T01:04:33.956Z,20.40
2022-08-20T01:07:02.467Z,20.30
2022-08-20T01:09:49.754Z,20.20
2022-08-20T01:12:18.351Z,20.20
2022-08-20T01:14:46.659Z,20.10
2022-08-20T01:17:17.703Z,20.20
2022-08-20T01:20:10.937Z,20.30
2022-08-20T01:23:14.303Z,20.40
2022-08-20T01:26:06.099Z,20.30
2022-08-20T01:28:39.319Z,20.30
2022-08-20T01:31:08.688Z,20.30
2022-08-20T01:33:35.705Z,20.30
2022-08-20T01:36:02.971Z,20.20
2022-08-20T01:38:30.375Z,20.10
2022-08-20T01:41:28.901Z,20.20
2022-08-20T01:43:58.519Z,20.30
2022-08-20T01:46:57.822Z,20.40
2022-08-20T01:49:29.615Z,20.20
2022-08-20T01:52:02.266Z,20.20
2022-08-20T01:54:29.204Z,19.90
2022-08-20T01:57:12.786Z,19.50
2022-08-20T01:59:40.146Z,19.40
2022-08-20T02:02:08.086Z,19.30
2022-08-20T02:04:35.283Z,19.30
2022-08-20T02:07:04.671Z,19.40
2022-08-20T02:09:37.585Z,19.50
2022-08-20T02:12:06.873Z,19.70
2022-08-20T02:14:42.183Z,19.80
2022-08-20T02:17:10.903Z,19.80
2022-08-20T02:19:48.137Z,19.90
2022-08-20T02:22:34.656Z,19.90
2022-08-20T02:25:02.265Z,20.00
2022-08-20T02:27:29.165Z,19.90
2022-08-20T02:29:56.059Z,19.90
2022-08-20T02:32:32.161Z,19.80
2022-08-20T02:35:03.004Z,19.70
2022-08-20T02:37:30.391Z,19.80
2022-08-20T02:39:57.347Z,19.90
2022-08-20T02:42:24.257Z,19.90
2022-08-20T02:44:51.702Z,20.00
2022-08-20T02:47:18.779Z,19.90
2022-08-20T02:49:45.760Z,19.90
2022-08-20T02:52:12.650Z,19.80
2022-08-20T02:54:39.503Z,19.90
2022-08-20T02:57:12.940Z,19.80
2022-08-20T02:59:39.799Z,19.90
2022-08-20T03:02:06.701Z,19.90
2022-08-20T03:04:33.542Z,19.80
2022-08-20T03:07:00.458Z,19.80
2022-08-20T03:09:27.358Z,19.80
2022-08-20T03:11:54.423Z,19.80
2022-08-20T03:14:21.387Z,19.70
2022-08-20T03:16:48.291Z,19.70
2022-08-20T03:19:15.358Z,19.70
2022-08-20T03:21:42.809Z,19.70
2022-08-20T03:24:09.704Z,19.60
2022-08-20T03:26:36.760Z,19.50
2022-08-20T03:29:04.137Z,19.30
2022-08-20T03:31:31.137Z,19.30
2022-08-20T03:33:58.039Z,19.40
2022-08-20T03:36:28.045Z,19.40
2022-08-20T03:39:02.786Z,19.50
2022-08-20T03:41:30.047Z,19.60
2022-08-20T03:43:57.386Z,19.60
2022-08-20T03:46:25.042Z,19.60
2022-08-20T03:48:56.631Z,19.60
2022-08-20T03:51:29.660Z,19.50
2022-08-20T03:53:56.658Z,19.30
2022-08-20T03:56:23.688Z,19.10
2022-08-20T03:58:50.665Z,19.10
2022-08-20T04:01:45.592Z,19.00
2022-08-20T04:04:04.882Z,19.10
2022-08-20T04:06:31.895Z,19.10
2022-08-20T04:08:58.855Z,19.20
2022-08-20T04:11:25.715Z,19.10
2022-08-20T04:13:52.639Z,19.10
2022-08-20T04:16:19.621Z,19.10
2022-08-20T04:18:58.610Z,19.10
2022-08-20T04:21:32.985Z,19.10
2022-08-20T04:24:01.525Z,19.00
2022-08-20T04:26:28.475Z,19.00
2022-08-20T04:28:55.703Z,19.00
2022-08-20T04:31:32.666Z,19.00
2022-08-20T04:34:01.661Z,19.00
2022-08-20T04:36:29.435Z,19.10
2022-08-20T04:38:57.486Z,19.30
2022-08-20T04:41:24.571Z,19.40
2022-08-20T04:43:56.135Z,19.40
2022-08-20T04:46:27.620Z,19.70
2022-08-20T04:48:55.746Z,19.80
2022-08-20T04:51:23.085Z,19.90
2022-08-20T04:53:53.484Z,19.90
2022-08-20T04:56:26.485Z,20.00
2022-08-20T04:58:57.445Z,20.10
2022-08-20T05:01:25.137Z,20.20
2022-08-20T05:03:56.211Z,20.10
2022-08-20T05:06:28.574Z,20.20
2022-08-20T05:08:57.897Z,20.10
2022-08-20T05:11:33.853Z,20.10
2022-08-20T05:14:08.908Z,20.00
2022-08-20T05:16:40.896Z,20.10
2022-08-20T05:19:10.247Z,20.10
2022-08-20T05:21:37.523Z,20.10
2022-08-20T05:24:05.564Z,20.00
2022-08-20T05:26:33.408Z,19.90
2022-08-20T05:29:00.273Z,19.90
2022-08-20T05:31:32.294Z,19.90
2022-08-20T05:34:12.253Z,20.00
2022-08-20T05:36:46.838Z,20.00
2022-08-20T05:39:15.949Z,20.00
2022-08-20T05:41:42.997Z,19.90
2022-08-20T05:44:13.502Z,19.80
2022-08-20T05:46:42.720Z,19.70
2022-08-20T05:49:12.240Z,19.50
2022-08-20T05:51:39.340Z,19.50
2022-08-20T05:54:07.473Z,19.40
2022-08-20T05:56:35.925Z,19.50
2022-08-20T05:59:05.283Z,19.60
2022-08-20T06:01:33.481Z,19.60
2022-08-20T06:04:19.452Z,19.40
2022-08-20T06:06:47.518Z,19.40
2022-08-20T06:09:30.595Z,19.40
2022-08-20T06:12:01.660Z,19.40
2022-08-20T06:14:28.657Z,19.50
2022-08-20T06:16:57.955Z,19.50
2022-08-20T06:19:27.131Z,19.40
2022-08-20T06:21:59.809Z,19.50
2022-08-20T06:24:27.032Z,19.40
2022-08-20T06:26:59.454Z,19.50
2022-08-20T06:29:27.178Z,19.70
2022-08-20T06:31:54.897Z,19.80
2022-08-20T06:34:22.244Z,19.80
2022-08-20T06:36:49.067Z,19.90
2022-08-20T06:39:16.568Z,20.10
2022-08-20T06:41:43.400Z,20.20
2022-08-20T06:44:10.274Z,20.40
2022-08-20T06:46:38.603Z,20.50
2022-08-20T06:49:07.340Z,20.40
2022-08-20T06:51:34.742Z,20.40
2022-08-20T06:54:01.605Z,20.50
2022-08-20T06:56:28.472Z,20.40
2022-08-20T06:58:55.581Z,20.40
2022-08-20T07:01:22.698Z,20.50
2022-08-20T07:03:55.877Z,20.40
2022-08-20T07:06:25.645Z,20.20
2022-08-20T07:08:53.538Z,20.30
2022-08-20T07:11:27.048Z,20.10
2022-08-20T07:13:56.729Z,20.10
2022-08-20T07:16:24.183Z,20.20
2022-08-20T07:18:51.024Z,20.20
2022-08-20T07:21:17.890Z,20.20
2022-08-20T07:23:45.118Z,20.10
2022-08-20T07:26:13.132Z,20.10
2022-08-20T07:28:40.339Z,20.00
2022-08-20T07:31:27.022Z,19.90
2022-08-20T07:33:54.090Z,19.70
2022-08-20T07:36:21.101Z,19.60
2022-08-20T07:38:51.046Z,19.50
2022-08-20T07:41:19.108Z,19.50
2022-08-20T07:43:47.175Z,19.50
2022-08-20T07:46:16.564Z,19.60
2022-08-20T07:48:49.959Z,19.80
2022-08-20T07:51:20.269Z,19.90
2022-08-20T07:53:48.576Z,20.00
2022-08-20T07:56:24.311Z,20.10
2022-08-20T07:58:55.226Z,20.20
2022-08-20T08:01:26.099Z,20.20
2022-08-20T08:03:53.523Z,20.10
2022-08-20T08:06:28.692Z,20.10
2022-08-20T08:09:01.908Z,20.10
2022-08-20T08:11:29.764Z,20.20
2022-08-20T08:13:56.826Z,20.30
2022-08-20T08:16:23.788Z,20.40
2022-08-20T08:18:56.331Z,20.30
2022-08-20T08:21:23.671Z,20.50
2022-08-20T08:23:50.660Z,20.60
2022-08-20T08:26:19.332Z,20.70
2022-08-20T08:28:46.779Z,20.80
2022-08-20T08:31:14.841Z,20.70
2022-08-20T08:33:42.338Z,20.70
2022-08-20T08:36:12.854Z,20.80
2022-08-20T08:38:44.213Z,20.90
2022-08-20T08:41:31.863Z,20.80
2022-08-20T08:44:27.821Z,20.70
2022-08-20T08:46:58.265Z,20.60
2022-08-20T08:49:35.172Z,20.70
2022-08-20T08:52:24.708Z,21.00
2022-08-20T08:54:58.409Z,21.20
2022-08-20T08:57:26.036Z,21.30
2022-08-20T09:00:03.862Z,21.40
2022-08-20T09:02:33.424Z,21.40
2022-08-20T09:05:03.738Z,21.70
2022-08-20T09:07:33.417Z,22.00
2022-08-20T09:10:02.324Z,22.30
2022-08-20T09:12:29.266Z,22.40
2022-08-20T09:14:56.116Z,22.50
2022-08-20T09:17:23.735Z,22.70
2022-08-20T09:19:52.356Z,23.00
2022-08-20T09:22:21.679Z,22.90
2022-08-20T09:24:49.887Z,22.90
2022-08-20T09:27:17.311Z,23.20
2022-08-20T09:29:44.998Z,23.20
2022-08-20T09:32:21.297Z,23.10
2022-08-20T09:34:52.671Z,23.10
2022-08-20T09:37:19.615Z,23.10
2022-08-20T09:39:47.716Z,23.00
2022-08-20T09:42:30.189Z,22.90
2022-08-20T09:44:58.092Z,22.90
2022-08-20T09:47:25.748Z,22.70
2022-08-20T09:49:53.330Z,22.40
2022-08-20T09:52:29.553Z,22.50
2022-08-20T09:55:02.352Z,22.70
2022-08-20T09:57:30.772Z,22.90
2022-08-20T10:00:04.992Z,22.90
2022-08-20T10:02:31.817Z,22.80
2022-08-20T10:04:58.726Z,22.90
2022-08-20T10:07:25.966Z,22.90
2022-08-20T10:09:52.864Z,22.90
2022-08-20T10:12:19.894Z,23.00
2022-08-20T10:14:46.779Z,23.10
2022-08-20T10:17:13.617Z,23.00
2022-08-20T10:19:40.593Z,23.10
2022-08-20T10:22:07.535Z,23.20
2022-08-20T10:24:34.929Z,23.20
2022-08-20T10:27:02.159Z,23.10
2022-08-20T10:29:30.371Z,23.00
2022-08-20T10:31:57.705Z,23.30
2022-08-20T10:34:25.766Z,23.50
2022-08-20T10:36:52.729Z,23.50
2022-08-20T10:39:19.666Z,23.40
2022-08-20T10:41:46.548Z,23.40
2022-08-20T10:44:13.466Z,23.50
2022-08-20T10:46:40.500Z,23.70
2022-08-20T10:49:07.451Z,24.00
2022-08-20T10:51:34.378Z,24.50
2022-08-20T10:54:01.695Z,25.20
2022-08-20T10:56:28.593Z,25.90
2022-08-20T10:58:55.480Z,26.30
2022-08-20T11:01:31.324Z,26.80
2022-08-20T11:03:59.844Z,27.20
2022-08-20T11:06:26.667Z,27.30
2022-08-20T11:08:53.533Z,27.70
2022-08-20T11:11:24.032Z,27.90
2022-08-20T11:13:51.095Z,27.80
2022-08-20T11:16:18.201Z,28.00
2022-08-20T11:18:47.473Z,28.10
2022-08-20T11:21:15.144Z,28.70
2022-08-20T11:23:42.039Z,28.70
2022-08-20T11:26:09.600Z,28.90
2022-08-20T11:28:36.562Z,28.30
2022-08-20T11:31:03.587Z,27.80
2022-08-20T11:33:30.433Z,28.00
2022-08-20T11:35:57.287Z,28.60
2022-08-20T11:38:24.367Z,29.00
2022-08-20T11:40:51.251Z,29.50
2022-08-20T11:43:18.535Z,29.40
2022-08-20T11:45:48.747Z,29.50
2022-08-20T11:48:15.800Z,29.50
2022-08-20T11:50:42.682Z,28.70
2022-08-20T11:53:09.686Z,27.80
2022-08-20T11:55:37.430Z,27.20
2022-08-20T11:58:06.073Z,26.80
2022-08-20T12:00:34.229Z,27.00
2022-08-20T12:03:04.736Z,27.50
2022-08-20T12:05:32.349Z,28.00
2022-08-20T12:08:01.376Z,27.80
2022-08-20T12:10:29.364Z,27.30
2022-08-20T12:12:56.801Z,27.40
2022-08-20T12:15:25.310Z,28.20
2022-08-20T12:17:52.557Z,29.00
2022-08-20T12:20:19.551Z,29.90
2022-08-20T12:22:46.680Z,30.00
2022-08-20T12:25:13.796Z,30.30
2022-08-20T12:27:41.929Z,30.60
2022-08-20T12:30:12.535Z,30.60
2022-08-20T12:32:39.666Z,30.70
2022-08-20T12:35:07.954Z,30.60
2022-08-20T12:37:35.438Z,30.60
2022-08-20T12:40:06.759Z,30.80
2022-08-20T12:42:33.719Z,30.70
2022-08-20T12:45:01.650Z,31.20
2022-08-20T12:47:32.312Z,31.40
2022-08-20T12:50:07.558Z,32.10
2022-08-20T12:52:35.086Z,32.40
2022-08-20T12:55:03.404Z,32.00
2022-08-20T12:57:31.983Z,31.70
2022-08-20T13:00:00.163Z,31.20
2022-08-20T13:02:28.011Z,30.30
2022-08-20T13:04:54.891Z,29.30
2022-08-20T13:07:23.957Z,28.50
2022-08-20T13:09:50.834Z,28.10
2022-08-20T13:12:17.750Z,27.80
2022-08-20T13:14:44.648Z,27.40
2022-08-20T13:17:11.593Z,27.80
2022-08-20T13:19:39.285Z,29.50
2022-08-20T13:22:06.379Z,30.80
2022-08-20T13:24:33.966Z,31.70
2022-08-20T13:27:18.667Z,32.40
2022-08-20T13:29:53.996Z,33.40
2022-08-20T13:32:24.090Z,33.80
2022-08-20T13:34:51.369Z,32.40
2022-08-20T13:37:25.096Z,31.40
2022-08-20T13:39:53.209Z,29.70
2022-08-20T13:42:20.472Z,29.30
2022-08-20T13:44:47.884Z,29.90
2022-08-20T13:47:26.611Z,31.00
2022-08-20T13:50:06.631Z,32.10
2022-08-20T13:52:33.691Z,33.20
2022-08-20T13:55:03.048Z,33.20
2022-08-20T13:57:33.400Z,33.70
2022-08-20T14:00:00.418Z,34.30
2022-08-20T14:02:27.841Z,34.60
2022-08-20T14:04:55.084Z,34.80
2022-08-20T14:07:32.171Z,34.30
2022-08-20T14:10:08.768Z,33.50
2022-08-20T14:12:35.718Z,33.70
2022-08-20T14:15:02.670Z,34.20
2022-08-20T14:17:35.446Z,34.10
2022-08-20T14:20:08.055Z,33.70
2022-08-20T14:22:36.762Z,33.50
2022-08-20T14:25:05.351Z,33.30
2022-08-20T14:27:33.959Z,33.90
2022-08-20T14:30:02.430Z,34.50
2022-08-20T14:32:29.404Z,35.30
2022-08-20T14:34:59.152Z,35.60
2022-08-20T14:37:29.601Z,35.40
2022-08-20T14:39:58.796Z,34.50
2022-08-20T14:42:28.092Z,34.60
2022-08-20T14:44:56.568Z,35.20
2022-08-20T14:47:27.558Z,36.00
2022-08-20T14:49:56.493Z,36.00
2022-08-20T14:52:28.128Z,35.20
2022-08-20T14:54:55.631Z,34.40
2022-08-20T14:57:23.053Z,33.80
2022-08-20T14:59:53.048Z,33.80
2022-08-20T15:02:20.047Z,34.50
2022-08-20T15:04:53.883Z,35.10
2022-08-20T15:07:29.344Z,35.20
2022-08-20T15:09:57.273Z,35.90
2022-08-20T15:12:24.517Z,34.10
2022-08-20T15:14:51.465Z,32.00
2022-08-20T15:17:26.814Z,30.40
2022-08-20T15:19:54.977Z,29.50
2022-08-20T15:22:23.117Z,28.40
2022-08-20T15:24:50.361Z,27.70
2022-08-20T15:27:25.532Z,26.80
2022-08-20T15:29:53.772Z,26.50
2022-08-20T15:32:21.217Z,26.20
2022-08-20T15:34:48.339Z,26.70
2022-08-20T15:37:20.185Z,27.50
2022-08-20T15:39:48.060Z,29.00
2022-08-20T15:42:15.102Z,30.60
2022-08-20T15:44:43.291Z,31.50
2022-08-20T15:47:32.117Z,32.70
2022-08-20T15:50:03.533Z,33.00
2022-08-20T15:52:40.346Z,32.20
2022-08-20T15:55:13.716Z,31.00
2022-08-20T15:58:14.877Z,30.10
2022-08-20T16:00:51.728Z,29.90
2022-08-20T16:03:37.444Z,29.10
2022-08-20T16:06:07.065Z,29.30
2022-08-20T16:09:15.750Z,30.60
2022-08-20T16:11:56.596Z,32.10
2022-08-20T16:14:29.275Z,33.40
2022-08-20T16:17:09.000Z,34.40
2022-08-20T16:19:47.049Z,34.50
2022-08-20T16:22:17.319Z,34.50
2022-08-20T16:24:44.232Z,33.90
2022-08-20T16:27:21.432Z,33.30
2022-08-20T16:30:11.828Z,33.30
2022-08-20T16:32:42.885Z,33.70
2022-08-20T16:35:32.943Z,33.80
2022-08-20T16:38:06.994Z,34.30
2022-08-20T16:41:06.928Z,34.60
2022-08-20T16:43:53.608Z,34.70
2022-08-20T16:46:33.160Z,34.70
2022-08-20T16:49:14.033Z,34.90
2022-08-20T16:51:42.667Z,35.20
2022-08-20T16:54:11.116Z,35.30
2022-08-20T16:56:40.284Z,35.50
2022-08-20T16:59:11.299Z,35.50
2022-08-20T17:01:38.401Z,35.60
2022-08-20T17:04:06.246Z,35.40
2022-08-20T17:06:40.296Z,35.30
2022-08-20T17:09:21.547Z,35.20
2022-08-20T17:11:48.721Z,35.00
2022-08-20T17:14:18.210Z,34.70
2022-08-20T17:16:52.167Z,34.70
2022-08-20T17:19:29.844Z,34.30
2022-08-20T17:22:12.233Z,33.70
2022-08-20T17:24:40.154Z,32.90
2022-08-20T17:27:17.715Z,32.00
2022-08-20T17:29:56.962Z,31.10
2022-08-20T17:32:23.704Z,30.40
2022-08-20T17:34:53.416Z,29.70
2022-08-20T17:37:26.096Z,29.30
2022-08-20T17:40:11.182Z,29.00
2022-08-20T17:42:51.473Z,28.90
2022-08-20T17:45:26.545Z,28.60
2022-08-20T17:47:57.483Z,28.30
2022-08-20T17:50:38.703Z,28.10
2022-08-20T17:53:40.302Z,27.90
2022-08-20T17:56:34.643Z,27.50
2022-08-20T17:59:44.414Z,27.00
2022-08-20T18:02:11.415Z,26.70
2022-08-20T18:04:38.500Z,26.30
2022-08-20T18:07:11.138Z,26.20
2022-08-20T18:09:48.746Z,26.10
2022-08-20T18:12:37.007Z,25.80
2022-08-20T18:15:08.392Z,25.60
2022-08-20T18:17:53.754Z,25.50
2022-08-20T18:20:26.569Z,25.40
2022-08-20T18:23:10.449Z,25.10
2022-08-20T18:25:45.744Z,25.10
2022-08-20T18:28:20.417Z,24.90
2022-08-20T18:30:50.467Z,24.60
2022-08-20T18:33:33.751Z,24.50
2022-08-20T18:36:10.783Z,24.30
2022-08-20T18:38:42.070Z,24.10
2022-08-20T18:41:27.189Z,23.90
2022-08-20T18:44:26.852Z,23.70
2022-08-20T18:46:59.659Z,23.60
2022-08-20T18:49:36.339Z,23.60
2022-08-20T18:52:31.214Z,23.50
2022-08-20T18:55:05.728Z,23.40
2022-08-20T18:57:52.855Z,23.10
2022-08-20T19:00:22.427Z,23.00
2022-08-20T19:03:07.398Z,22.90
2022-08-20T19:05:46.535Z,22.90
2022-08-20T19:08:21.376Z,22.90
2022-08-20T19:11:11.826Z,22.90
2022-08-20T19:13:51.443Z,22.80
2022-08-20T19:16:25.562Z,22.70
2022-08-20T19:18:54.558Z,22.70
2022-08-20T19:21:37.499Z,22.70
2022-08-20T19:24:07.322Z,22.70
2022-08-20T19:26:46.425Z,22.60
2022-08-20T19:29:18.681Z,22.40
2022-08-20T19:31:46.689Z,22.10
2022-08-20T19:34:22.180Z,21.70
2022-08-20T19:37:08.891Z,21.20
2022-08-20T19:39:48.644Z,20.90
2022-08-20T19:42:20.852Z,20.70
2022-08-20T19:44:59.823Z,20.60
2022-08-20T19:47:30.068Z,20.60
2022-08-20T19:50:51.710Z,20.80
2022-08-20T19:53:33.230Z,21.00
2022-08-20T19:56:24.686Z,21.20
2022-08-20T19:59:09.747Z,21.30
2022-08-20T20:01:37.156Z,21.40
2022-08-20T20:04:13.797Z,21.40
2022-08-20T20:06:45.937Z,21.50
2022-08-20T20:09:24.838Z,21.50
2022-08-20T20:12:07.894Z,21.70
2022-08-20T20:14:39.491Z,21.70
2022-08-20T20:17:08.658Z,21.70
2022-08-20T20:19:45.525Z,21.70
2022-08-20T20:22:19.637Z,21.70
2022-08-20T20:25:04.978Z,21.70
2022-08-20T20:27:33.753Z,21.60
2022-08-20T20:30:09.132Z,21.50
2022-08-20T20:32:41.124Z,21.40
2022-08-20T20:35:08.125Z,21.50
2022-08-20T20:37:50.583Z,21.40
2022-08-20T20:40:25.966Z,21.30
2022-08-20T20:43:05.392Z,21.30
2022-08-20T20:45:42.210Z,21.30
2022-08-20T20:48:21.899Z,21.00
2022-08-20T20:50:51.042Z,20.80
2022-08-20T20:53:50.951Z,20.80
2022-08-20T20:56:39.738Z,20.70
2022-08-20T20:59:08.608Z,20.70
2022-08-20T21:01:48.102Z,20.70
2022-08-20T21:04:23.582Z,20.50
2022-08-20T21:06:52.464Z,20.40
2022-08-20T21:09:20.403Z,20.50
2022-08-20T21:11:48.416Z,20.70
2022-08-20T21:14:15.783Z,20.90
2022-08-20T21:16:43.357Z,20.80
2022-08-20T21:19:11.780Z,20.70
2022-08-20T21:21:39.659Z,20.60
2022-08-20T21:24:07.621Z,20.60
2022-08-20T21:26:35.276Z,20.60
2022-08-20T21:29:02.648Z,20.30
2022-08-20T21:31:36.056Z,20.20
2022-08-20T21:34:03.310Z,20.10
2022-08-20T21:36:30.244Z,20.20
2022-08-20T21:38:57.236Z,20.10
2022-08-20T21:41:29.738Z,20.00
2022-08-20T21:43:58.744Z,20.00
2022-08-20T21:46:28.612Z,19.90
2022-08-20T21:48:56.057Z,20.00
2022-08-20T21:51:22.944Z,20.10
2022-08-20T21:53:50.096Z,20.10
2022-08-20T21:56:17.173Z,20.30
2022-08-20T21:58:48.879Z,20.50
2022-08-20T22:01:17.466Z,20.60
2022-08-20T22:03:44.355Z,20.70
2022-08-20T22:06:16.756Z,20.80
2022-08-20T22:08:43.901Z,20.70
2022-08-20T22:11:11.569Z,20.50
2022-08-20T22:13:39.600Z,20.30
2022-08-20T22:16:18.214Z,20.00
2022-08-20T22:18:47.019Z,19.60
2022-08-20T22:21:21.790Z,19.30
2022-08-20T22:23:49.381Z,19.20
2022-08-20T22:26:17.714Z,19.40
2022-08-20T22:28:44.631Z,19.40
2022-08-20T22:31:22.481Z,19.30
2022-08-20T22:33:49.329Z,19.50
2022-08-20T22:36:16.508Z,19.60
2022-08-20T22:38:43.403Z,19.40
2022-08-20T22:41:15.452Z,19.20
2022-08-20T22:43:56.533Z,19.10
2022-08-20T22:46:27.318Z,19.20
2022-08-20T22:48:55.325Z,19.20
2022-08-20T22:51:27.876Z,19.10
2022-08-20T22:53:55.207Z,19.10
2022-08-20T22:56:22.833Z,19.00
2022-08-20T22:58:50.305Z,19.10
2022-08-20T23:01:18.877Z,19.10
2022-08-20T23:03:46.245Z,19.00
2022-08-20T23:06:13.649Z,18.90
2022-08-20T23:08:42.062Z,18.80
2022-08-20T23:11:09.089Z,18.70
2022-08-20T23:13:36.096Z,18.60
2022-08-20T23:16:03.792Z,18.50
2022-08-20T23:18:31.149Z,18.40
2022-08-20T23:20:59.162Z,18.40
2022-08-20T23:23:27.370Z,18.30
2022-08-20T23:25:54.822Z,18.20
2022-08-20T23:28:24.028Z,18.20
2022-08-20T23:30:51.412Z,18.10
2022-08-20T23:33:18.531Z,18.10
2022-08-20T23:35:46.712Z,18.10
2022-08-20T23:38:14.008Z,18.10
2022-08-20T23:40:42.195Z,18.00
2022-08-20T23:43:09.686Z,18.00
2022-08-20T23:45:39.847Z,18.00
2022-08-20T23:48:07.842Z,17.90
2022-08-20T23:50:35.188Z,17.80
2022-08-20T23:53:02.200Z,17.70
2022-08-20T23:55:29.102Z,17.60
2022-08-20T23:57:55.999Z,17.60
