createdAt,value
2022-07-26T00:01:32.043Z,99.90
2022-07-26T00:06:35.572Z,99.90
2022-07-26T00:11:38.596Z,99.90
2022-07-26T00:16:43.246Z,99.90
2022-07-26T00:21:46.650Z,99.90
2022-07-26T00:26:49.896Z,99.90
2022-07-26T00:31:54.717Z,99.90
2022-07-26T00:36:58.094Z,99.90
2022-07-26T00:42:01.397Z,99.90
2022-07-26T00:47:06.273Z,99.90
2022-07-26T00:52:11.028Z,99.90
2022-07-26T00:57:15.117Z,99.90
2022-07-26T01:02:20.273Z,99.90
2022-07-26T01:07:23.995Z,99.90
2022-07-26T01:12:27.291Z,99.90
2022-07-26T01:17:31.960Z,99.90
2022-07-26T01:22:41.094Z,99.90
2022-07-26T01:27:44.846Z,99.90
2022-07-26T01:32:48.189Z,99.90
2022-07-26T01:37:53.319Z,99.90
2022-07-26T01:42:56.585Z,99.90
2022-07-26T01:48:01.390Z,99.90
2022-07-26T01:53:06.610Z,99.90
2022-07-26T01:58:09.985Z,99.90
2022-07-26T02:03:13.318Z,99.90
2022-07-26T02:08:17.965Z,99.90
2022-07-26T02:13:23.929Z,99.90
2022-07-26T02:18:28.373Z,99.90
2022-07-26T02:23:33.166Z,99.90
2022-07-26T02:28:36.479Z,99.90
2022-07-26T02:33:39.687Z,99.90
2022-07-26T02:38:44.263Z,99.90
2022-07-26T02:43:47.490Z,99.90
2022-07-26T02:48:50.835Z,99.90
2022-07-26T02:53:55.948Z,99.90
2022-07-26T02:58:59.011Z,99.90
2022-07-26T03:04:02.045Z,99.90
2022-07-26T03:09:06.648Z,99.90
2022-07-26T03:14:10.264Z,99.90
2022-07-26T03:19:13.699Z,99.90
2022-07-26T03:24:18.145Z,99.90
2022-07-26T03:29:21.226Z,99.90
2022-07-26T03:34:24.268Z,99.90
2022-07-26T03:39:28.667Z,99.90
2022-07-26T03:44:31.674Z,99.90
2022-07-26T03:49:34.816Z,99.90
2022-07-26T03:54:39.233Z,99.90
2022-07-26T03:59:42.285Z,99.90
2022-07-26T04:04:46.155Z,99.90
2022-07-26T04:09:50.890Z,99.90
2022-07-26T04:14:53.905Z,99.90
2022-07-26T04:19:57.270Z,99.90
2022-07-26T04:25:01.668Z,99.90
2022-07-26T04:30:06.664Z,99.90
2022-07-26T04:35:11.561Z,99.90
2022-07-26T04:40:21.240Z,99.90
2022-07-26T04:45:24.845Z,99.90
2022-07-26T04:50:28.869Z,99.90
2022-07-26T04:55:33.519Z,99.90
2022-07-26T05:00:56.546Z,99.90
2022-07-26T05:06:00.021Z,99.90
2022-07-26T05:11:04.746Z,99.90
2022-07-26T05:16:11.578Z,99.90
2022-07-26T05:21:15.453Z,99.90
2022-07-26T05:26:20.152Z,99.90
2022-07-26T05:31:23.598Z,99.90
2022-07-26T05:36:27.077Z,99.90
2022-07-26T05:41:31.725Z,99.90
2022-07-26T05:46:35.236Z,99.90
2022-07-26T05:51:38.595Z,99.90
2022-07-26T05:56:43.259Z,99.90
2022-07-26T06:01:46.584Z,99.90
2022-07-26T06:06:49.985Z,99.90
2022-07-26T06:11:54.931Z,99.90
2022-07-26T06:16:58.278Z,99.90
2022-07-26T06:22:01.863Z,99.90
2022-07-26T06:27:06.720Z,99.90
2022-07-26T06:32:10.218Z,99.90
2022-07-26T06:37:14.019Z,99.90
2022-07-26T06:42:18.730Z,99.90
2022-07-26T06:47:22.577Z,99.90
2022-07-26T06:52:25.924Z,99.90
2022-07-26T06:57:30.701Z,99.90
2022-07-26T07:02:34.030Z,99.90
2022-07-26T07:07:37.612Z,99.90
2022-07-26T07:12:44.879Z,99.90
2022-07-26T07:17:48.459Z,99.90
2022-07-26T07:22:51.789Z,99.90
2022-07-26T07:27:56.435Z,99.90
2022-07-26T07:32:59.693Z,99.90
2022-07-26T07:38:03.060Z,99.90
2022-07-26T07:43:07.745Z,99.90
2022-07-26T07:48:11.132Z,99.90
2022-07-26T07:53:14.401Z,99.60
2022-07-26T07:58:21.462Z,95.60
2022-07-26T08:03:24.766Z,95.30
2022-07-26T08:08:42.542Z,93.70
2022-07-26T08:13:48.318Z,94.20
2022-07-26T08:18:57.224Z,92.50
2022-07-26T08:24:01.571Z,90.50
2022-07-26T08:29:06.216Z,92.70
2022-07-26T08:34:09.551Z,89.80
2022-07-26T08:39:12.810Z,91.00
2022-07-26T08:44:17.292Z,92.10
2022-07-26T08:49:20.651Z,89.40
2022-07-26T08:54:24.021Z,88.30
2022-07-26T08:59:30.675Z,87.90
2022-07-26T09:04:43.400Z,80.80
2022-07-26T09:10:01.299Z,77.60
2022-07-26T09:15:07.995Z,71.40
2022-07-26T09:20:14.037Z,75.10
2022-07-26T09:25:22.986Z,70.80
2022-07-26T09:30:28.453Z,74.20
2022-07-26T09:35:50.364Z,71.20
2022-07-26T09:40:55.594Z,74.60
2022-07-26T09:46:07.878Z,71.50
2022-07-26T09:51:12.268Z,74.50
2022-07-26T09:56:15.809Z,71.50
2022-07-26T10:01:20.531Z,66.20
2022-07-26T10:06:27.297Z,65.20
2022-07-26T10:12:00.837Z,65.40
2022-07-26T10:17:46.205Z,67.30
2022-07-26T10:22:50.611Z,58.80
2022-07-26T10:27:56.116Z,60.30
2022-07-26T10:33:02.825Z,60.40
2022-07-26T10:38:07.534Z,59.40
2022-07-26T10:43:39.075Z,62.70
2022-07-26T10:48:56.088Z,61.80
2022-07-26T10:54:02.884Z,56.10
2022-07-26T10:59:07.496Z,51.80
2022-07-26T11:04:20.802Z,47.40
2022-07-26T11:09:24.065Z,48.40
2022-07-26T11:14:27.665Z,53.70
2022-07-26T11:19:32.283Z,57.50
2022-07-26T11:24:41.569Z,55.00
2022-07-26T11:29:49.250Z,57.70
2022-07-26T11:35:01.540Z,57.70
2022-07-26T11:40:05.320Z,57.20
2022-07-26T11:45:11.346Z,59.40
2022-07-26T11:50:22.647Z,58.80
2022-07-26T11:55:31.235Z,60.40
2022-07-26T12:00:34.881Z,62.40
2022-07-26T12:05:39.646Z,65.60
2022-07-26T12:10:43.037Z,67.10
2022-07-26T12:15:48.234Z,67.80
2022-07-26T12:21:14.283Z,66.70
2022-07-26T12:26:24.724Z,65.30
2022-07-26T12:31:30.036Z,63.20
2022-07-26T12:36:35.440Z,63.80
2022-07-26T12:41:40.418Z,63.20
2022-07-26T12:46:44.980Z,62.50
2022-07-26T12:51:49.977Z,63.30
2022-07-26T12:56:53.449Z,59.40
2022-07-26T13:01:57.031Z,56.50
2022-07-26T13:07:01.907Z,60.00
2022-07-26T13:12:06.768Z,61.70
2022-07-26T13:17:11.257Z,56.60
2022-07-26T13:22:16.048Z,55.50
2022-07-26T13:27:19.389Z,54.50
2022-07-26T13:32:22.627Z,53.80
2022-07-26T13:37:27.253Z,46.80
2022-07-26T13:42:30.504Z,44.20
2022-07-26T13:47:33.757Z,44.70
2022-07-26T13:52:38.524Z,46.40
2022-07-26T13:57:53.253Z,44.40
2022-07-26T14:03:01.528Z,41.00
2022-07-26T14:08:06.636Z,37.60
2022-07-26T14:13:10.341Z,37.40
2022-07-26T14:18:14.026Z,36.70
2022-07-26T14:23:18.732Z,35.00
2022-07-26T14:28:22.088Z,37.40
2022-07-26T14:33:25.412Z,34.80
2022-07-26T14:38:30.354Z,33.50
2022-07-26T14:43:33.880Z,35.40
2022-07-26T14:48:53.571Z,38.70
2022-07-26T14:53:58.975Z,42.90
2022-07-26T14:59:02.276Z,40.60
2022-07-26T15:04:06.276Z,40.30
2022-07-26T15:09:11.290Z,40.50
2022-07-26T15:14:14.839Z,37.20
2022-07-26T15:19:22.187Z,41.10
2022-07-26T15:24:30.833Z,36.30
2022-07-26T15:29:35.957Z,33.00
2022-07-26T15:34:39.370Z,35.40
2022-07-26T15:39:44.148Z,36.00
2022-07-26T15:44:47.430Z,40.30
2022-07-26T15:49:50.923Z,39.70
2022-07-26T15:54:55.569Z,36.50
2022-07-26T16:00:02.397Z,38.30
2022-07-26T16:05:14.812Z,41.20
2022-07-26T16:10:19.994Z,40.80
2022-07-26T16:15:23.310Z,40.70
2022-07-26T16:20:26.713Z,39.00
2022-07-26T16:25:31.483Z,38.30
2022-07-26T16:30:36.906Z,39.80
2022-07-26T16:35:40.414Z,41.50
2022-07-26T16:40:45.169Z,41.30
2022-07-26T16:45:48.449Z,40.90
2022-07-26T16:50:51.767Z,41.40
2022-07-26T16:55:56.452Z,40.40
2022-07-26T17:00:59.888Z,40.40
2022-07-26T17:06:06.766Z,39.80
2022-07-26T17:11:11.792Z,43.00
2022-07-26T17:16:15.161Z,41.00
2022-07-26T17:21:25.084Z,42.20
2022-07-26T17:26:30.462Z,42.00
2022-07-26T17:31:33.747Z,41.10
2022-07-26T17:36:37.277Z,41.20
2022-07-26T17:41:43.228Z,41.30
2022-07-26T17:46:51.526Z,40.60
2022-07-26T17:51:57.349Z,41.80
2022-07-26T17:57:02.028Z,43.50
2022-07-26T18:02:05.452Z,44.50
2022-07-26T18:07:09.366Z,43.40
2022-07-26T18:12:14.013Z,44.00
2022-07-26T18:17:17.273Z,45.10
2022-07-26T18:22:20.536Z,44.90
2022-07-26T18:27:28.221Z,46.00
2022-07-26T18:32:31.758Z,45.80
2022-07-26T18:37:35.114Z,46.90
2022-07-26T18:42:39.950Z,47.10
2022-07-26T18:47:43.759Z,47.20
2022-07-26T18:52:47.772Z,48.10
2022-07-26T18:57:52.675Z,48.30
2022-07-26T19:02:57.428Z,48.50
2022-07-26T19:08:00.911Z,49.50
2022-07-26T19:13:05.686Z,49.70
2022-07-26T19:18:13.867Z,50.50
2022-07-26T19:23:17.194Z,52.30
2022-07-26T19:28:21.940Z,53.30
2022-07-26T19:33:25.550Z,53.60
2022-07-26T19:38:28.923Z,53.90
2022-07-26T19:43:33.791Z,54.70
2022-07-26T19:48:37.094Z,55.10
2022-07-26T19:53:40.417Z,55.70
2022-07-26T19:58:46.216Z,55.70
2022-07-26T20:03:49.731Z,55.60
2022-07-26T20:08:53.039Z,55.50
2022-07-26T20:13:57.704Z,56.40
2022-07-26T20:19:01.703Z,56.80
2022-07-26T20:24:05.168Z,56.20
2022-07-26T20:29:11.438Z,56.70
2022-07-26T20:34:15.049Z,57.40
2022-07-26T20:39:18.398Z,58.30
2022-07-26T20:44:27.638Z,58.90
2022-07-26T20:49:31.691Z,59.50
2022-07-26T20:54:35.080Z,59.60
2022-07-26T20:59:39.822Z,59.70
2022-07-26T21:04:43.107Z,59.80
2022-07-26T21:09:46.421Z,60.10
2022-07-26T21:14:51.546Z,59.60
2022-07-26T21:19:54.811Z,60.50
2022-07-26T21:24:58.276Z,60.90
2022-07-26T21:30:02.910Z,61.90
2022-07-26T21:35:07.100Z,62.40
2022-07-26T21:40:11.817Z,64.40
2022-07-26T21:45:16.534Z,63.50
2022-07-26T21:50:19.893Z,63.30
2022-07-26T21:55:23.609Z,63.40
2022-07-26T22:00:28.241Z,63.60
2022-07-26T22:05:38.945Z,64.10
2022-07-26T22:10:45.040Z,63.60
2022-07-26T22:15:49.887Z,64.00
2022-07-26T22:20:53.687Z,64.20
2022-07-26T22:25:57.560Z,64.60
2022-07-26T22:31:02.668Z,65.10
2022-07-26T22:36:06.624Z,65.70
2022-07-26T22:41:09.906Z,66.30
2022-07-26T22:46:14.591Z,64.10
2022-07-26T22:51:17.930Z,67.10
2022-07-26T22:56:21.210Z,67.40
2022-07-26T23:01:25.906Z,67.30
2022-07-26T23:06:32.196Z,68.80
2022-07-26T23:11:35.689Z,69.70
2022-07-26T23:16:40.654Z,70.60
2022-07-26T23:21:44.128Z,71.90
2022-07-26T23:26:47.375Z,72.10
2022-07-26T23:31:52.165Z,72.80
2022-07-26T23:36:55.512Z,73.70
2022-07-26T23:41:59.319Z,75.30
2022-07-26T23:47:04.001Z,76.20
2022-07-26T23:52:07.387Z,76.10
2022-07-26T23:57:10.709Z,75.70
