createdAt,value
2023-03-15T00:00:41.832Z,0.00
2023-03-15T00:01:41.808Z,0.00
2023-03-15T00:02:41.881Z,0.00
2023-03-15T00:03:41.864Z,0.00
2023-03-15T00:04:41.932Z,0.00
2023-03-15T00:05:41.817Z,0.00
2023-03-15T00:06:41.827Z,0.00
2023-03-15T00:07:41.833Z,0.00
2023-03-15T00:08:41.829Z,0.00
2023-03-15T00:09:41.838Z,0.00
2023-03-15T00:10:41.833Z,0.00
2023-03-15T00:11:41.825Z,0.00
2023-03-15T00:12:41.835Z,0.00
2023-03-15T00:13:41.820Z,0.00
2023-03-15T00:14:41.860Z,0.00
2023-03-15T00:15:41.905Z,0.00
2023-03-15T00:16:41.826Z,0.00
2023-03-15T00:17:41.837Z,0.00
2023-03-15T00:18:41.820Z,0.00
2023-03-15T00:19:41.848Z,0.00
2023-03-15T00:20:41.834Z,0.00
2023-03-15T00:21:41.841Z,0.00
2023-03-15T00:22:41.827Z,0.00
2023-03-15T00:23:41.841Z,0.00
2023-03-15T00:24:43.081Z,0.00
2023-03-15T00:25:41.866Z,0.00
2023-03-15T00:26:41.844Z,0.00
2023-03-15T00:27:41.857Z,0.00
2023-03-15T00:28:41.852Z,0.00
2023-03-15T00:29:41.877Z,0.00
2023-03-15T00:30:41.865Z,0.00
2023-03-15T00:31:41.877Z,0.00
2023-03-15T00:32:42.015Z,0.00
2023-03-15T00:33:41.850Z,0.00
2023-03-15T00:34:41.877Z,0.00
2023-03-15T00:35:41.879Z,0.00
2023-03-15T00:36:41.854Z,0.00
2023-03-15T00:37:41.865Z,0.00
2023-03-15T00:38:41.865Z,0.00
2023-03-15T00:39:41.872Z,0.00
2023-03-15T00:40:41.873Z,0.00
2023-03-15T00:41:41.868Z,0.00
2023-03-15T00:42:41.910Z,0.00
2023-03-15T00:43:41.872Z,0.00
2023-03-15T00:44:41.881Z,0.00
2023-03-15T00:45:41.867Z,0.00
2023-03-15T00:46:41.881Z,0.00
2023-03-15T00:47:41.855Z,0.00
2023-03-15T00:48:41.860Z,0.00
2023-03-15T00:49:41.899Z,0.00
2023-03-15T00:50:41.866Z,0.00
2023-03-15T00:51:41.889Z,0.00
2023-03-15T00:52:41.878Z,0.00
2023-03-15T00:53:41.866Z,0.00
2023-03-15T00:54:41.894Z,0.00
2023-03-15T00:55:41.878Z,0.00
2023-03-15T00:56:41.883Z,0.00
2023-03-15T00:57:41.874Z,0.00
2023-03-15T00:59:03.938Z,0.00
2023-03-15T01:00:03.888Z,0.00
2023-03-15T01:01:03.862Z,0.00
2023-03-15T01:02:05.952Z,0.00
2023-03-15T01:03:03.891Z,0.00
2023-03-15T01:04:03.851Z,0.00
2023-03-15T01:05:03.882Z,0.00
2023-03-15T01:06:03.872Z,0.00
2023-03-15T01:07:03.857Z,0.00
2023-03-15T01:08:03.875Z,0.00
2023-03-15T01:09:03.846Z,0.00
2023-03-15T01:10:03.889Z,0.00
2023-03-15T01:11:03.858Z,0.00
2023-03-15T01:12:03.851Z,0.00
2023-03-15T01:13:03.878Z,0.00
2023-03-15T01:14:03.871Z,0.00
2023-03-15T01:15:03.898Z,0.00
2023-03-15T01:16:03.939Z,0.00
2023-03-15T01:17:03.878Z,0.00
2023-03-15T01:18:03.844Z,0.00
2023-03-15T01:19:03.876Z,0.00
2023-03-15T01:20:03.907Z,0.00
2023-03-15T01:21:03.877Z,0.00
2023-03-15T01:22:03.870Z,0.00
2023-03-15T01:23:03.882Z,0.00
2023-03-15T01:24:03.889Z,0.00
2023-03-15T01:25:03.912Z,0.00
2023-03-15T01:26:03.894Z,0.00
2023-03-15T01:27:03.890Z,0.00
2023-03-15T01:28:03.885Z,0.00
2023-03-15T01:29:03.905Z,0.00
2023-03-15T01:30:03.902Z,0.00
2023-03-15T01:31:03.990Z,0.00
2023-03-15T01:32:03.871Z,0.00
2023-03-15T01:33:03.905Z,0.00
2023-03-15T01:34:03.897Z,0.00
2023-03-15T01:35:03.894Z,0.00
2023-03-15T01:36:03.952Z,0.00
2023-03-15T01:37:04.021Z,0.00
2023-03-15T01:38:04.052Z,0.00
2023-03-15T01:39:04.032Z,0.00
2023-03-15T01:40:04.053Z,0.00
2023-03-15T01:41:04.083Z,0.00
2023-03-15T01:42:04.138Z,0.00
2023-03-15T01:43:04.111Z,0.00
2023-03-15T01:44:04.100Z,0.00
2023-03-15T01:45:04.122Z,0.00
2023-03-15T01:46:04.151Z,0.00
2023-03-15T01:47:04.147Z,0.00
2023-03-15T01:48:04.154Z,0.00
2023-03-15T01:49:04.164Z,0.00
2023-03-15T01:50:04.183Z,0.00
2023-03-15T01:51:04.199Z,0.00
2023-03-15T01:52:04.205Z,0.00
2023-03-15T01:53:04.226Z,0.00
2023-03-15T01:54:04.225Z,0.00
2023-03-15T01:55:04.226Z,0.00
2023-03-15T01:56:04.254Z,0.00
2023-03-15T01:57:04.271Z,0.00
2023-03-15T01:58:04.273Z,0.00
2023-03-15T01:59:04.284Z,0.00
2023-03-15T02:00:04.299Z,0.00
2023-03-15T02:01:04.398Z,0.00
2023-03-15T02:02:04.358Z,0.00
2023-03-15T02:03:04.348Z,0.00
2023-03-15T02:04:04.342Z,0.00
2023-03-15T02:05:04.357Z,0.00
2023-03-15T02:06:04.356Z,0.00
2023-03-15T02:07:04.384Z,0.00
2023-03-15T02:08:04.430Z,0.00
2023-03-15T02:09:04.405Z,0.00
2023-03-15T02:10:04.407Z,0.00
2023-03-15T02:11:04.435Z,0.00
2023-03-15T02:12:04.443Z,0.00
2023-03-15T02:13:04.466Z,0.00
2023-03-15T02:14:04.459Z,0.00
2023-03-15T02:15:04.476Z,0.00
2023-03-15T02:16:04.528Z,0.00
2023-03-15T02:17:04.505Z,0.00
2023-03-15T02:18:04.505Z,0.00
2023-03-15T02:19:04.539Z,0.00
2023-03-15T02:20:04.551Z,0.00
2023-03-15T02:21:04.532Z,0.00
2023-03-15T02:22:04.556Z,0.00
2023-03-15T02:23:04.611Z,0.00
2023-03-15T02:24:04.608Z,0.00
2023-03-15T02:25:04.593Z,0.00
2023-03-15T02:26:04.596Z,0.00
2023-03-15T02:27:04.662Z,0.00
2023-03-15T02:28:04.613Z,0.00
2023-03-15T02:29:04.651Z,0.00
2023-03-15T02:30:04.661Z,0.00
2023-03-15T02:31:04.671Z,0.00
2023-03-15T02:32:04.762Z,0.00
2023-03-15T02:33:04.692Z,0.00
2023-03-15T02:34:04.710Z,0.00
2023-03-15T02:35:04.703Z,0.00
2023-03-15T02:36:04.746Z,0.00
2023-03-15T02:37:04.741Z,0.00
2023-03-15T02:38:04.746Z,0.00
2023-03-15T02:39:04.786Z,0.00
2023-03-15T02:40:04.758Z,0.00
2023-03-15T02:41:04.768Z,0.00
2023-03-15T02:42:04.807Z,0.00
2023-03-15T02:43:04.824Z,0.00
2023-03-15T02:44:04.821Z,0.00
2023-03-15T02:45:04.834Z,0.00
2023-03-15T02:46:04.886Z,0.00
2023-03-15T02:47:04.876Z,0.00
2023-03-15T02:48:04.866Z,0.00
2023-03-15T02:49:04.875Z,0.00
2023-03-15T02:50:04.916Z,0.00
2023-03-15T02:51:04.906Z,0.00
2023-03-15T02:52:04.912Z,0.00
2023-03-15T02:53:04.929Z,0.00
2023-03-15T02:54:04.947Z,0.00
2023-03-15T02:55:04.948Z,0.00
2023-03-15T02:56:04.959Z,0.00
2023-03-15T02:57:04.960Z,0.00
2023-03-15T02:58:04.978Z,0.00
2023-03-15T02:59:04.985Z,0.00
2023-03-15T03:00:05.005Z,0.00
2023-03-15T03:01:05.094Z,0.00
2023-03-15T03:02:05.054Z,0.00
2023-03-15T03:03:05.032Z,0.00
2023-03-15T03:04:05.062Z,0.00
2023-03-15T03:05:05.087Z,0.01
2023-03-15T03:06:05.074Z,0.00
2023-03-15T03:07:05.082Z,0.00
2023-03-15T03:08:05.108Z,0.00
2023-03-15T03:09:05.101Z,0.00
2023-03-15T03:10:05.152Z,0.00
2023-03-15T03:11:05.141Z,0.00
2023-03-15T03:12:05.152Z,0.00
2023-03-15T03:13:05.152Z,0.00
2023-03-15T03:14:05.188Z,0.00
2023-03-15T03:15:05.197Z,0.00
2023-03-15T03:16:05.215Z,0.00
2023-03-15T03:17:05.202Z,0.00
2023-03-15T03:18:05.239Z,0.00
2023-03-15T03:19:05.222Z,0.00
2023-03-15T03:20:05.234Z,0.00
2023-03-15T03:21:05.297Z,0.00
2023-03-15T03:22:05.275Z,0.00
2023-03-15T03:23:05.270Z,0.00
2023-03-15T03:24:05.312Z,0.00
2023-03-15T03:25:05.299Z,0.00
2023-03-15T03:26:05.329Z,0.00
2023-03-15T03:27:05.332Z,0.00
2023-03-15T03:28:05.338Z,0.00
2023-03-15T03:29:05.334Z,0.00
2023-03-15T03:30:05.377Z,0.00
2023-03-15T03:31:05.427Z,0.00
2023-03-15T03:32:05.428Z,0.00
2023-03-15T03:33:05.397Z,0.00
2023-03-15T03:34:05.443Z,0.00
2023-03-15T03:35:05.417Z,0.00
2023-03-15T03:36:05.440Z,0.00
2023-03-15T03:37:05.437Z,0.07
2023-03-15T03:38:05.460Z,0.01
2023-03-15T03:39:05.449Z,0.00
2023-03-15T03:40:05.474Z,0.00
2023-03-15T03:41:05.491Z,0.00
2023-03-15T03:42:05.526Z,0.00
2023-03-15T03:43:05.513Z,0.00
2023-03-15T03:44:05.499Z,0.00
2023-03-15T03:45:05.526Z,0.00
2023-03-15T03:46:05.569Z,0.00
2023-03-15T03:47:05.557Z,0.00
2023-03-15T03:48:05.581Z,0.00
2023-03-15T03:49:05.590Z,0.16
2023-03-15T03:50:05.604Z,0.00
2023-03-15T03:51:05.602Z,0.00
2023-03-15T03:52:05.643Z,0.00
2023-03-15T03:53:05.638Z,0.37
2023-03-15T03:54:05.672Z,0.07
2023-03-15T03:55:05.652Z,0.00
2023-03-15T03:56:05.662Z,0.00
2023-03-15T03:57:05.692Z,0.00
2023-03-15T03:58:05.707Z,0.00
2023-03-15T03:59:05.704Z,0.00
2023-03-15T04:00:05.710Z,0.00
2023-03-15T04:01:05.717Z,0.00
2023-03-15T04:02:05.736Z,0.00
2023-03-15T04:03:05.760Z,0.00
2023-03-15T04:04:05.776Z,0.00
2023-03-15T04:05:05.766Z,0.00
2023-03-15T04:06:05.916Z,0.00
2023-03-15T04:07:05.809Z,0.00
2023-03-15T04:08:05.822Z,0.00
2023-03-15T04:09:05.837Z,0.00
2023-03-15T04:10:05.825Z,0.00
2023-03-15T04:11:05.839Z,0.00
2023-03-15T04:12:05.878Z,0.00
2023-03-15T04:13:05.865Z,0.00
2023-03-15T04:14:05.884Z,0.00
2023-03-15T04:15:05.910Z,0.00
2023-03-15T04:16:05.995Z,0.00
2023-03-15T04:17:05.917Z,0.00
2023-03-15T04:18:06.041Z,0.00
2023-03-15T04:19:05.929Z,0.00
2023-03-15T04:20:05.954Z,0.00
2023-03-15T04:21:05.993Z,0.00
2023-03-15T04:22:05.973Z,0.00
2023-03-15T04:23:05.984Z,0.00
2023-03-15T04:24:05.993Z,0.00
2023-03-15T04:25:06.017Z,0.00
2023-03-15T04:26:06.018Z,0.00
2023-03-15T04:27:06.056Z,0.00
2023-03-15T04:28:06.056Z,0.00
2023-03-15T04:29:06.036Z,0.00
2023-03-15T04:30:06.074Z,0.00
2023-03-15T04:31:06.116Z,0.00
2023-03-15T04:32:06.098Z,0.00
2023-03-15T04:33:06.131Z,0.00
2023-03-15T04:34:06.122Z,0.00
2023-03-15T04:35:06.162Z,0.00
2023-03-15T04:36:06.160Z,0.00
2023-03-15T04:37:06.157Z,0.00
2023-03-15T04:38:06.156Z,0.00
2023-03-15T04:39:06.164Z,0.00
2023-03-15T04:40:06.223Z,0.00
2023-03-15T04:41:06.182Z,0.00
2023-03-15T04:42:06.218Z,0.00
2023-03-15T04:43:06.225Z,0.00
2023-03-15T04:44:06.276Z,0.00
2023-03-15T04:45:06.265Z,0.00
2023-03-15T04:46:06.256Z,0.00
2023-03-15T04:47:06.328Z,0.00
2023-03-15T04:48:06.265Z,0.72
2023-03-15T04:49:06.292Z,0.13
2023-03-15T04:50:06.330Z,0.01
2023-03-15T04:51:06.308Z,0.14
2023-03-15T04:52:06.360Z,0.00
2023-03-15T04:53:06.342Z,0.00
2023-03-15T04:54:06.355Z,0.00
2023-03-15T04:55:06.373Z,0.00
2023-03-15T04:56:06.406Z,0.00
2023-03-15T04:57:06.405Z,0.00
2023-03-15T04:58:06.392Z,0.01
2023-03-15T04:59:06.410Z,0.02
2023-03-15T05:00:06.439Z,0.00
2023-03-15T05:01:06.554Z,0.08
2023-03-15T05:02:06.511Z,0.11
2023-03-15T05:03:06.459Z,0.00
2023-03-15T05:04:06.492Z,0.06
2023-03-15T05:05:06.514Z,0.15
2023-03-15T05:06:06.493Z,0.05
2023-03-15T05:07:06.518Z,0.01
2023-03-15T05:08:06.544Z,0.01
2023-03-15T05:09:06.524Z,0.00
2023-03-15T05:10:06.536Z,0.00
2023-03-15T05:11:06.557Z,0.01
2023-03-15T05:12:06.604Z,0.00
2023-03-15T05:13:06.590Z,0.00
2023-03-15T05:14:06.592Z,0.00
2023-03-15T05:15:06.658Z,0.00
2023-03-15T05:16:06.633Z,0.00
2023-03-15T05:17:06.624Z,0.00
2023-03-15T05:18:06.645Z,0.00
2023-03-15T05:19:06.671Z,0.00
2023-03-15T05:20:06.664Z,0.00
2023-03-15T05:21:06.665Z,0.00
2023-03-15T05:22:06.708Z,0.00
2023-03-15T05:23:06.701Z,0.00
2023-03-15T05:24:06.711Z,0.00
2023-03-15T05:25:06.723Z,0.00
2023-03-15T05:26:06.729Z,0.19
2023-03-15T05:27:06.735Z,0.01
2023-03-15T05:28:06.751Z,0.07
2023-03-15T05:29:06.749Z,0.28
2023-03-15T05:30:06.807Z,0.00
2023-03-15T05:31:06.793Z,0.00
2023-03-15T05:32:06.804Z,0.39
2023-03-15T05:33:06.813Z,0.08
2023-03-15T05:34:06.842Z,0.09
2023-03-15T05:35:06.856Z,0.21
2023-03-15T05:36:06.848Z,0.20
2023-03-15T05:37:06.877Z,0.33
2023-03-15T05:38:06.881Z,0.00
2023-03-15T05:39:06.889Z,0.27
2023-03-15T05:40:06.907Z,0.20
2023-03-15T05:41:06.917Z,0.00
2023-03-15T05:42:06.923Z,0.00
2023-03-15T05:43:06.923Z,0.00
2023-03-15T05:44:06.936Z,0.00
2023-03-15T05:45:06.958Z,0.00
2023-03-15T05:46:07.017Z,0.79
2023-03-15T05:47:06.990Z,0.24
2023-03-15T05:48:07.001Z,0.10
2023-03-15T05:49:07.037Z,0.00
2023-03-15T05:50:07.018Z,0.00
2023-03-15T05:51:07.051Z,0.00
2023-03-15T05:52:07.039Z,0.00
2023-03-15T05:53:07.049Z,0.00
2023-03-15T05:54:07.063Z,0.00
2023-03-15T05:55:07.079Z,0.00
2023-03-15T05:56:07.122Z,0.00
2023-03-15T05:57:07.124Z,0.00
2023-03-15T05:58:07.111Z,0.00
2023-03-15T05:59:07.127Z,0.00
2023-03-15T06:00:07.145Z,0.00
2023-03-15T06:01:07.143Z,0.00
2023-03-15T06:02:07.155Z,0.00
2023-03-15T06:03:07.211Z,0.00
2023-03-15T06:04:07.196Z,0.00
2023-03-15T06:05:07.191Z,0.00
2023-03-15T06:06:07.195Z,0.00
2023-03-15T06:07:07.209Z,0.00
2023-03-15T06:08:07.238Z,0.00
2023-03-15T06:09:07.220Z,0.00
2023-03-15T06:10:07.264Z,0.00
2023-03-15T06:11:07.275Z,0.00
2023-03-15T06:12:07.278Z,0.00
2023-03-15T06:13:07.313Z,0.00
2023-03-15T06:14:07.318Z,0.00
2023-03-15T06:15:07.356Z,0.00
2023-03-15T06:16:07.305Z,0.00
2023-03-15T06:17:07.343Z,0.01
2023-03-15T06:18:07.406Z,0.00
2023-03-15T06:19:07.358Z,0.00
2023-03-15T06:20:07.370Z,0.00
2023-03-15T06:21:07.380Z,0.00
2023-03-15T06:22:07.392Z,0.17
2023-03-15T06:23:07.446Z,0.01
2023-03-15T06:24:07.413Z,0.00
2023-03-15T06:25:07.430Z,0.57
2023-03-15T06:26:07.444Z,0.30
2023-03-15T06:27:07.439Z,0.10
2023-03-15T06:28:07.483Z,0.00
2023-03-15T06:29:07.467Z,0.00
2023-03-15T06:30:07.495Z,0.00
2023-03-15T06:31:07.531Z,0.08
2023-03-15T06:32:07.507Z,0.03
2023-03-15T06:33:07.526Z,0.38
2023-03-15T06:34:07.565Z,0.01
2023-03-15T06:35:07.555Z,0.25
2023-03-15T06:36:07.593Z,0.13
2023-03-15T06:37:07.554Z,0.01
2023-03-15T06:38:07.579Z,0.00
2023-03-15T06:39:07.611Z,0.07
2023-03-15T06:40:07.604Z,0.28
2023-03-15T06:41:07.605Z,0.03
2023-03-15T06:42:07.633Z,0.00
2023-03-15T06:43:07.633Z,0.31
2023-03-15T06:44:07.651Z,0.20
2023-03-15T06:45:07.663Z,0.22
2023-03-15T06:46:07.694Z,0.05
2023-03-15T06:47:07.675Z,0.01
2023-03-15T06:48:07.690Z,0.00
2023-03-15T06:49:07.724Z,0.00
2023-03-15T06:50:07.717Z,0.00
2023-03-15T06:51:07.726Z,0.00
2023-03-15T06:52:07.748Z,0.00
2023-03-15T06:53:07.739Z,0.00
2023-03-15T06:54:07.771Z,0.01
2023-03-15T06:55:07.782Z,0.00
2023-03-15T06:56:07.791Z,0.24
2023-03-15T06:57:07.810Z,1.09
2023-03-15T06:58:07.822Z,0.32
2023-03-15T06:59:27.701Z,0.00
2023-03-15T07:00:27.715Z,0.00
2023-03-15T07:01:27.711Z,0.47
2023-03-15T07:02:27.787Z,0.01
2023-03-15T07:03:27.699Z,0.00
2023-03-15T07:04:27.713Z,0.30
2023-03-15T07:05:27.745Z,0.38
2023-03-15T07:06:27.736Z,0.00
2023-03-15T07:07:27.732Z,0.12
2023-03-15T07:08:27.770Z,0.00
2023-03-15T07:09:27.734Z,0.00
2023-03-15T07:10:27.741Z,0.00
2023-03-15T07:11:27.748Z,0.00
2023-03-15T07:12:27.725Z,0.00
2023-03-15T07:13:27.752Z,0.00
2023-03-15T07:14:27.728Z,0.00
2023-03-15T07:15:27.745Z,0.00
2023-03-15T07:16:27.754Z,0.00
2023-03-15T07:17:27.752Z,0.00
2023-03-15T07:18:27.736Z,0.00
2023-03-15T07:19:27.757Z,0.00
2023-03-15T07:20:27.745Z,0.00
2023-03-15T07:21:27.757Z,0.00
2023-03-15T07:22:27.806Z,0.00
2023-03-15T07:23:27.747Z,0.00
2023-03-15T07:24:27.746Z,0.00
2023-03-15T07:25:27.750Z,0.00
2023-03-15T07:26:27.776Z,0.00
2023-03-15T07:27:27.818Z,0.00
2023-03-15T07:28:27.752Z,0.00
2023-03-15T07:29:27.764Z,0.00
2023-03-15T07:30:27.828Z,0.00
2023-03-15T07:31:27.781Z,0.00
2023-03-15T07:32:27.889Z,0.00
2023-03-15T07:33:27.861Z,0.00
2023-03-15T07:34:27.752Z,0.00
2023-03-15T07:35:27.968Z,0.00
2023-03-15T07:36:27.926Z,0.01
2023-03-15T07:37:27.918Z,0.15
2023-03-15T07:38:27.928Z,0.12
2023-03-15T07:39:27.939Z,0.00
2023-03-15T07:40:27.961Z,0.00
2023-03-15T07:41:27.972Z,0.00
2023-03-15T07:42:27.969Z,0.00
2023-03-15T07:43:27.986Z,0.00
2023-03-15T07:44:28.041Z,0.00
2023-03-15T07:45:28.000Z,0.00
2023-03-15T07:46:28.077Z,0.00
2023-03-15T07:47:28.051Z,0.00
2023-03-15T07:48:28.034Z,0.00
2023-03-15T07:49:28.047Z,0.00
2023-03-15T07:50:28.079Z,0.00
2023-03-15T07:51:28.075Z,0.00
2023-03-15T07:52:28.094Z,0.22
2023-03-15T07:53:28.109Z,0.00
2023-03-15T07:54:28.852Z,0.01
2023-03-15T07:55:28.142Z,0.36
2023-03-15T07:56:28.153Z,0.00
2023-03-15T07:57:28.966Z,0.03
2023-03-15T07:58:28.158Z,0.26
2023-03-15T07:59:28.175Z,0.00
2023-03-15T08:00:28.187Z,0.01
2023-03-15T08:01:28.258Z,0.00
2023-03-15T08:02:30.182Z,0.00
2023-03-15T08:03:28.264Z,0.69
2023-03-15T08:04:28.239Z,0.04
2023-03-15T08:05:29.192Z,0.04
2023-03-15T08:06:28.291Z,0.57
2023-03-15T08:07:28.275Z,0.08
2023-03-15T08:08:28.257Z,0.00
2023-03-15T08:09:28.294Z,0.39
2023-03-15T08:10:28.424Z,0.00
2023-03-15T08:11:28.365Z,0.43
2023-03-15T08:12:28.327Z,0.00
2023-03-15T08:13:28.349Z,0.00
2023-03-15T08:14:28.344Z,0.00
2023-03-15T08:15:28.359Z,0.00
2023-03-15T08:16:28.425Z,0.00
2023-03-15T08:17:28.387Z,0.00
2023-03-15T08:18:28.412Z,0.01
2023-03-15T08:19:28.414Z,0.16
2023-03-15T08:20:29.725Z,0.00
2023-03-15T08:21:28.452Z,0.00
2023-03-15T08:22:28.439Z,0.00
2023-03-15T08:23:28.450Z,0.00
2023-03-15T08:24:28.483Z,0.00
2023-03-15T08:25:28.487Z,0.05
2023-03-15T08:26:28.506Z,0.01
2023-03-15T08:27:28.516Z,0.06
2023-03-15T08:28:28.530Z,0.01
2023-03-15T08:29:28.528Z,0.00
2023-03-15T08:30:28.544Z,0.31
2023-03-15T08:31:28.573Z,0.70
2023-03-15T08:32:28.595Z,0.28
2023-03-15T08:33:28.567Z,0.28
2023-03-15T08:34:28.574Z,0.01
2023-03-15T08:35:28.629Z,0.00
2023-03-15T08:36:28.659Z,0.00
2023-03-15T08:37:28.799Z,0.00
2023-03-15T08:38:28.616Z,0.00
2023-03-15T08:39:28.660Z,0.02
2023-03-15T08:40:28.656Z,0.00
2023-03-15T08:41:28.678Z,0.00
2023-03-15T08:42:28.714Z,0.00
2023-03-15T08:43:28.727Z,0.00
2023-03-15T08:44:28.717Z,0.00
2023-03-15T08:45:28.705Z,0.00
2023-03-15T08:46:28.787Z,0.00
2023-03-15T08:47:28.751Z,0.00
2023-03-15T08:48:28.756Z,0.00
2023-03-15T08:49:28.791Z,0.00
2023-03-15T08:50:28.771Z,0.03
2023-03-15T08:51:28.779Z,0.00
2023-03-15T08:52:28.804Z,0.01
2023-03-15T08:53:28.802Z,0.01
2023-03-15T08:54:28.995Z,0.00
2023-03-15T08:55:28.842Z,0.00
2023-03-15T08:56:28.846Z,0.57
2023-03-15T08:57:28.868Z,0.10
2023-03-15T08:58:28.880Z,0.54
2023-03-15T08:59:32.231Z,0.23
2023-03-15T09:00:28.875Z,0.36
2023-03-15T09:01:28.880Z,0.66
2023-03-15T09:02:28.914Z,0.04
2023-03-15T09:03:28.876Z,0.44
2023-03-15T09:04:28.974Z,0.13
2023-03-15T09:05:28.883Z,0.17
2023-03-15T09:06:28.906Z,0.13
2023-03-15T09:07:28.881Z,0.55
2023-03-15T09:08:28.899Z,0.34
2023-03-15T09:09:28.902Z,0.68
2023-03-15T09:10:28.892Z,0.01
2023-03-15T09:11:28.893Z,0.02
2023-03-15T09:12:28.888Z,0.05
2023-03-15T09:13:28.892Z,0.69
2023-03-15T09:14:28.897Z,0.57
2023-03-15T09:15:28.886Z,0.05
2023-03-15T09:16:28.941Z,0.04
2023-03-15T09:17:28.888Z,0.39
2023-03-15T09:18:28.889Z,0.87
2023-03-15T09:20:28.894Z,0.01
2023-03-15T09:21:28.892Z,0.01
2023-03-15T09:22:39.048Z,0.24
2023-03-15T09:23:28.895Z,0.01
2023-03-15T09:24:28.927Z,0.00
2023-03-15T09:25:28.924Z,0.31
2023-03-15T09:26:28.905Z,0.50
2023-03-15T09:27:28.900Z,0.00
2023-03-15T09:28:28.898Z,0.00
2023-03-15T09:29:28.937Z,0.00
2023-03-15T09:30:28.924Z,0.00
2023-03-15T09:31:28.939Z,0.00
2023-03-15T09:32:28.961Z,0.00
2023-03-15T09:33:28.926Z,0.00
2023-03-15T09:34:33.260Z,0.52
2023-03-15T09:35:28.934Z,0.03
2023-03-15T09:36:28.920Z,0.20
2023-03-15T09:37:28.932Z,0.03
2023-03-15T09:38:28.927Z,0.00
2023-03-15T09:39:28.918Z,0.00
2023-03-15T09:40:28.930Z,0.00
2023-03-15T09:41:28.945Z,0.01
2023-03-15T09:42:28.918Z,0.02
2023-03-15T09:43:28.912Z,0.48
2023-03-15T09:44:28.929Z,0.75
2023-03-15T09:45:28.920Z,0.70
2023-03-15T09:46:29.014Z,0.59
2023-03-15T09:47:28.934Z,0.00
2023-03-15T09:48:28.926Z,0.00
2023-03-15T09:49:28.924Z,0.09
2023-03-15T09:50:28.951Z,0.00
2023-03-15T09:51:28.938Z,0.00
2023-03-15T09:52:28.961Z,0.00
2023-03-15T09:53:28.927Z,0.00
2023-03-15T09:54:28.928Z,0.65
2023-03-15T09:55:28.963Z,0.00
2023-03-15T09:56:28.967Z,0.09
2023-03-15T09:57:28.954Z,0.00
2023-03-15T09:58:28.956Z,0.00
2023-03-15T09:59:28.955Z,0.00
2023-03-15T10:00:28.948Z,0.09
2023-03-15T10:01:29.045Z,0.48
2023-03-15T10:02:28.975Z,0.20
2023-03-15T10:03:28.991Z,0.00
2023-03-15T10:04:28.940Z,0.53
2023-03-15T10:05:28.964Z,0.02
2023-03-15T10:06:28.959Z,0.31
2023-03-15T10:07:28.994Z,0.24
2023-03-15T10:08:28.956Z,0.66
2023-03-15T10:09:28.979Z,0.17
2023-03-15T10:10:29.024Z,0.89
2023-03-15T10:11:28.961Z,0.85
2023-03-15T10:12:29.004Z,0.02
2023-03-15T10:13:29.004Z,0.04
2023-03-15T10:14:28.966Z,0.07
2023-03-15T10:15:28.999Z,0.34
2023-03-15T10:16:29.008Z,0.41
2023-03-15T10:17:28.983Z,0.02
2023-03-15T10:18:28.983Z,0.03
2023-03-15T10:19:28.963Z,0.01
2023-03-15T10:20:28.980Z,0.41
2023-03-15T10:21:28.984Z,0.09
2023-03-15T10:22:28.994Z,0.49
2023-03-15T10:23:28.979Z,0.00
2023-03-15T10:24:28.972Z,0.27
2023-03-15T10:25:29.018Z,0.01
2023-03-15T10:26:28.991Z,0.00
2023-03-15T10:27:29.000Z,0.16
2023-03-15T10:28:29.706Z,0.00
2023-03-15T10:29:28.957Z,0.23
2023-03-15T10:30:28.982Z,0.02
2023-03-15T10:31:36.797Z,0.00
2023-03-15T10:32:29.054Z,0.00
2023-03-15T10:33:29.014Z,0.00
2023-03-15T10:34:28.988Z,0.00
2023-03-15T10:35:28.989Z,0.53
2023-03-15T10:36:29.009Z,0.34
2023-03-15T10:37:28.986Z,0.03
2023-03-15T10:38:29.026Z,0.00
2023-03-15T10:39:28.988Z,0.16
2023-03-15T10:40:28.982Z,0.00
2023-03-15T10:41:29.303Z,0.00
2023-03-15T10:42:29.030Z,0.00
2023-03-15T10:43:29.025Z,0.53
2023-03-15T10:44:29.007Z,0.20
2023-03-15T10:45:28.979Z,0.00
2023-03-15T10:46:29.074Z,0.00
2023-03-15T10:47:29.012Z,0.00
2023-03-15T10:48:29.021Z,0.00
2023-03-15T10:49:29.013Z,0.00
2023-03-15T10:50:29.005Z,0.00
2023-03-15T10:51:28.995Z,0.25
2023-03-15T10:52:28.982Z,0.32
2023-03-15T10:53:29.005Z,0.11
2023-03-15T10:54:29.010Z,1.03
2023-03-15T10:55:28.993Z,0.63
2023-03-15T10:56:29.013Z,0.01
2023-03-15T10:57:29.013Z,0.27
2023-03-15T10:58:29.034Z,0.34
2023-03-15T10:59:29.024Z,0.87
2023-03-15T11:00:29.017Z,0.07
2023-03-15T11:01:29.043Z,0.01
2023-03-15T11:02:29.111Z,0.02
2023-03-15T11:03:29.027Z,0.62
2023-03-15T11:04:29.035Z,0.19
2023-03-15T11:05:29.004Z,0.19
2023-03-15T11:06:29.001Z,0.80
2023-03-15T11:07:29.031Z,0.04
2023-03-15T11:08:29.029Z,0.37
2023-03-15T11:09:29.030Z,0.40
2023-03-15T11:10:29.022Z,1.12
2023-03-15T11:11:29.001Z,0.82
2023-03-15T11:12:29.034Z,0.35
2023-03-15T11:13:29.026Z,0.77
2023-03-15T11:14:29.050Z,0.00
2023-03-15T11:15:29.024Z,0.00
2023-03-15T11:16:29.062Z,0.19
2023-03-15T11:17:29.030Z,0.70
2023-03-15T11:18:29.025Z,1.13
2023-03-15T11:19:29.034Z,0.93
2023-03-15T11:20:29.030Z,0.09
2023-03-15T11:21:29.017Z,0.00
2023-03-15T11:22:29.071Z,0.42
2023-03-15T11:23:29.038Z,1.24
2023-03-15T11:24:29.086Z,1.02
2023-03-15T11:25:29.020Z,0.19
2023-03-15T11:26:32.596Z,0.82
2023-03-15T11:27:29.017Z,1.20
2023-03-15T11:28:29.047Z,1.52
2023-03-15T11:29:29.046Z,1.17
2023-03-15T11:30:29.062Z,1.28
2023-03-15T11:31:29.054Z,0.40
2023-03-15T11:32:29.076Z,1.20
2023-03-15T11:33:29.060Z,1.12
2023-03-15T11:34:29.049Z,0.59
2023-03-15T11:35:29.090Z,0.41
2023-03-15T11:36:29.040Z,0.22
2023-03-15T11:37:29.053Z,0.68
2023-03-15T11:38:29.059Z,0.81
2023-03-15T11:39:29.028Z,0.77
2023-03-15T11:40:29.019Z,0.28
2023-03-15T11:41:29.072Z,0.39
2023-03-15T11:42:29.049Z,0.22
2023-03-15T11:43:29.055Z,0.22
2023-03-15T11:44:29.051Z,0.63
2023-03-15T11:45:29.112Z,0.01
2023-03-15T11:46:29.077Z,0.36
2023-03-15T11:47:29.052Z,0.72
2023-03-15T11:48:29.067Z,0.49
2023-03-15T11:49:29.060Z,0.00
2023-03-15T11:50:29.057Z,0.00
2023-03-15T11:51:29.059Z,0.00
2023-03-15T11:52:29.097Z,0.33
2023-03-15T11:53:29.092Z,0.09
2023-03-15T11:54:29.087Z,0.53
2023-03-15T11:55:29.091Z,0.39
2023-03-15T11:56:29.079Z,0.22
2023-03-15T11:57:29.079Z,0.28
2023-03-15T11:58:29.106Z,0.43
2023-03-15T11:59:29.090Z,0.28
2023-03-15T12:00:29.100Z,0.43
2023-03-15T12:01:29.130Z,0.65
2023-03-15T12:02:29.181Z,0.09
2023-03-15T12:03:29.103Z,0.30
2023-03-15T12:04:29.133Z,0.92
2023-03-15T12:05:29.090Z,0.52
2023-03-15T12:06:29.095Z,0.99
2023-03-15T12:07:29.130Z,0.94
2023-03-15T12:08:29.121Z,1.15
2023-03-15T12:09:29.106Z,0.82
2023-03-15T12:10:29.138Z,0.75
2023-03-15T12:11:29.109Z,1.72
2023-03-15T12:12:29.080Z,0.39
2023-03-15T12:13:29.104Z,0.33
2023-03-15T12:14:29.103Z,1.04
2023-03-15T12:15:29.134Z,0.13
2023-03-15T12:16:29.114Z,0.88
2023-03-15T12:17:29.099Z,0.28
2023-03-15T12:18:29.113Z,0.51
2023-03-15T12:19:29.107Z,0.01
2023-03-15T12:20:29.106Z,0.39
2023-03-15T12:21:29.105Z,0.44
2023-03-15T12:22:29.125Z,0.36
2023-03-15T12:23:29.136Z,0.17
2023-03-15T12:24:29.137Z,1.14
2023-03-15T12:25:29.117Z,0.40
2023-03-15T12:26:29.117Z,0.21
2023-03-15T12:27:29.144Z,0.59
2023-03-15T12:28:29.134Z,0.93
2023-03-15T12:29:29.132Z,0.66
2023-03-15T12:30:29.174Z,0.14
2023-03-15T12:31:29.133Z,0.58
2023-03-15T12:32:29.175Z,0.85
2023-03-15T12:33:29.156Z,0.69
2023-03-15T12:34:29.130Z,0.39
2023-03-15T12:35:29.169Z,0.87
2023-03-15T12:36:29.117Z,0.42
2023-03-15T12:37:29.162Z,0.94
2023-03-15T12:38:29.151Z,0.42
2023-03-15T12:39:29.124Z,1.01
2023-03-15T12:40:29.157Z,0.60
2023-03-15T12:41:29.135Z,0.03
2023-03-15T12:42:29.140Z,0.00
2023-03-15T12:43:29.143Z,0.00
2023-03-15T12:44:29.185Z,0.00
2023-03-15T12:45:29.151Z,0.54
2023-03-15T12:46:29.249Z,0.63
2023-03-15T12:47:29.174Z,0.81
2023-03-15T12:48:29.159Z,0.59
2023-03-15T12:49:29.206Z,0.93
2023-03-15T12:50:29.173Z,0.47
2023-03-15T12:51:29.210Z,0.30
2023-03-15T12:52:29.164Z,0.08
2023-03-15T12:53:29.158Z,0.75
2023-03-15T12:54:29.197Z,0.56
2023-03-15T12:55:29.196Z,0.73
2023-03-15T12:56:29.220Z,0.11
2023-03-15T12:57:30.238Z,0.01
2023-03-15T12:58:29.301Z,0.44
2023-03-15T12:59:51.480Z,1.01
2023-03-15T13:00:51.462Z,0.75
2023-03-15T13:01:51.605Z,0.92
2023-03-15T13:02:51.499Z,0.85
2023-03-15T13:03:51.505Z,0.94
2023-03-15T13:04:51.490Z,0.09
2023-03-15T13:06:02.753Z,0.00
2023-03-15T13:06:51.490Z,0.83
2023-03-15T13:07:52.867Z,0.70
2023-03-15T13:08:52.745Z,0.77
2023-03-15T13:09:52.763Z,0.57
2023-03-15T13:10:52.766Z,1.03
2023-03-15T13:11:52.789Z,1.13
2023-03-15T13:12:52.754Z,0.83
2023-03-15T13:13:52.792Z,1.22
2023-03-15T13:14:52.770Z,0.92
2023-03-15T13:15:52.794Z,0.70
2023-03-15T13:16:52.767Z,0.61
2023-03-15T13:17:52.842Z,0.82
2023-03-15T13:18:52.756Z,1.16
2023-03-15T13:19:52.778Z,0.94
2023-03-15T13:20:52.776Z,0.96