createdAt,value
2023-04-27T00:00:21.337Z,100313.91
2023-04-27T00:01:04.249Z,100317.25
2023-04-27T00:01:44.426Z,100314.56
2023-04-27T00:02:24.489Z,100319.28
2023-04-27T00:03:06.301Z,100315.63
2023-04-27T00:03:47.386Z,100315.53
2023-04-27T00:04:28.148Z,100322.53
2023-04-27T00:05:09.349Z,100312.63
2023-04-27T00:05:49.542Z,100313.41
2023-04-27T00:06:29.252Z,100316.28
2023-04-27T00:07:10.383Z,100315.22
2023-04-27T00:07:50.243Z,100317.78
2023-04-27T00:08:30.327Z,100298.84
2023-04-27T00:09:11.641Z,100299.38
2023-04-27T00:09:52.484Z,100302.75
2023-04-27T00:10:32.277Z,100312.00
2023-04-27T00:11:12.416Z,100290.50
2023-04-27T00:11:52.235Z,100303.19
2023-04-27T00:12:32.317Z,100302.72
2023-04-27T00:13:13.258Z,100285.72
2023-04-27T00:13:53.322Z,100297.13
2023-04-27T00:14:35.306Z,100311.50
2023-04-27T00:15:16.318Z,100286.38
2023-04-27T00:15:57.347Z,100310.06
2023-04-27T00:16:37.429Z,100307.91
2023-04-27T00:17:18.260Z,100297.34
2023-04-27T00:18:12.297Z,100316.19
2023-04-27T00:18:53.231Z,100304.25
2023-04-27T00:19:33.697Z,100309.41
2023-04-27T00:20:18.227Z,100305.97
2023-04-27T00:20:58.450Z,100298.41
2023-04-27T00:21:46.284Z,100309.22
2023-04-27T00:22:20.678Z,100312.31
2023-04-27T00:23:07.310Z,100312.00
2023-04-27T00:23:48.298Z,100309.28
2023-04-27T00:24:42.257Z,100301.47
2023-04-27T00:25:36.294Z,100311.53
2023-04-27T00:26:30.217Z,100291.69
2023-04-27T00:27:24.210Z,100301.16
2023-04-27T00:28:18.581Z,100306.84
2023-04-27T00:29:05.308Z,100312.94
2023-04-27T00:29:42.691Z,100306.41
2023-04-27T00:30:22.353Z,100311.53
2023-04-27T00:31:02.216Z,100309.63
2023-04-27T00:31:42.725Z,100317.25
2023-04-27T00:32:23.347Z,100317.13
2023-04-27T00:33:04.362Z,100317.03
2023-04-27T00:33:44.215Z,100319.81
2023-04-27T00:34:24.273Z,100321.66
2023-04-27T00:34:58.328Z,100304.44
2023-04-27T00:35:33.782Z,100315.16
2023-04-27T00:36:15.285Z,100316.03
2023-04-27T00:36:49.293Z,100319.94
2023-04-27T00:37:23.097Z,100312.81
2023-04-27T00:38:03.224Z,100320.75
2023-04-27T00:38:37.290Z,100324.41
2023-04-27T00:39:11.177Z,100318.81
2023-04-27T00:39:51.225Z,100307.19
2023-04-27T00:40:27.295Z,100307.00
2023-04-27T00:41:05.926Z,100322.44
2023-04-27T00:41:46.259Z,100326.22
2023-04-27T00:42:20.547Z,100307.19
2023-04-27T00:42:53.966Z,100314.63
2023-04-27T00:43:34.292Z,100322.44
2023-04-27T00:44:08.302Z,100321.81
2023-04-27T00:44:41.962Z,100330.63
2023-04-27T00:45:23.230Z,100327.63
2023-04-27T00:45:57.457Z,100316.44
2023-04-27T00:46:31.568Z,100321.81
2023-04-27T00:47:26.307Z,100318.34
2023-04-27T00:48:20.295Z,100321.03
2023-04-27T00:49:15.364Z,100311.59
2023-04-27T00:50:09.300Z,100326.53
2023-04-27T00:50:49.276Z,100322.44
2023-04-27T00:51:30.808Z,100321.09
2023-04-27T00:52:12.254Z,100324.63
2023-04-27T00:52:52.289Z,100314.31
2023-04-27T00:53:32.184Z,100322.91
2023-04-27T00:54:12.273Z,100323.53
2023-04-27T00:54:55.240Z,100321.63
2023-04-27T00:55:35.359Z,100322.69
2023-04-27T00:56:15.240Z,100310.66
2023-04-27T00:56:59.558Z,100323.00
2023-04-27T00:57:41.200Z,100329.34
2023-04-27T00:58:21.443Z,100333.00
2023-04-27T00:59:01.178Z,100326.69
2023-04-27T00:59:41.408Z,100326.53
2023-04-27T01:00:22.216Z,100334.28
2023-04-27T01:01:03.778Z,100322.03
2023-04-27T01:01:44.302Z,100315.16
2023-04-27T01:02:24.662Z,100306.50
2023-04-27T01:03:04.443Z,100330.78
2023-04-27T01:03:44.369Z,100328.25
2023-04-27T01:04:24.335Z,100321.94
2023-04-27T01:05:05.737Z,100308.47
2023-04-27T01:05:46.239Z,100328.16
2023-04-27T01:06:28.190Z,100318.59
2023-04-27T01:07:09.255Z,100322.31
2023-04-27T01:07:49.375Z,100299.84
2023-04-27T01:08:30.201Z,100333.47
2023-04-27T01:09:11.224Z,100327.63
2023-04-27T01:09:51.230Z,100329.31
2023-04-27T01:10:31.251Z,100321.13
2023-04-27T01:11:11.166Z,100330.25
2023-04-27T01:11:51.403Z,100326.19
2023-04-27T01:12:32.189Z,100299.22
2023-04-27T01:13:12.330Z,100338.50
2023-04-27T01:13:53.150Z,100324.34
2023-04-27T01:14:33.313Z,100321.31
2023-04-27T01:15:14.166Z,100331.41
2023-04-27T01:15:54.331Z,100325.94
2023-04-27T01:16:35.194Z,100325.16
2023-04-27T01:17:29.202Z,100320.56
2023-04-27T01:18:11.313Z,100332.81
2023-04-27T01:18:51.237Z,100335.34
2023-04-27T01:19:31.173Z,100324.78
2023-04-27T01:20:12.337Z,100327.63
2023-04-27T01:20:53.170Z,100309.44
2023-04-27T01:21:47.228Z,100304.50
2023-04-27T01:22:41.242Z,100336.09
2023-04-27T01:23:28.342Z,100337.63
2023-04-27T01:24:02.252Z,100324.06
2023-04-27T01:24:49.154Z,100315.59
2023-04-27T01:25:23.302Z,100320.00
2023-04-27T01:26:10.166Z,100319.03
2023-04-27T01:26:44.232Z,100332.69
2023-04-27T01:27:32.254Z,100317.22
2023-04-27T01:28:06.273Z,100333.75
2023-04-27T01:28:53.226Z,100335.69
2023-04-27T01:29:27.334Z,100325.69
2023-04-27T01:30:15.179Z,100319.44
2023-04-27T01:30:49.289Z,100333.31
2023-04-27T01:31:36.197Z,100333.97
2023-04-27T01:32:10.490Z,100320.31
2023-04-27T01:32:57.170Z,100332.84
2023-04-27T01:33:31.455Z,100336.66
2023-04-27T01:34:19.210Z,100328.81
2023-04-27T01:34:53.263Z,100337.22
2023-04-27T01:35:40.165Z,100328.66
2023-04-27T01:36:15.368Z,100323.84
2023-04-27T01:37:02.173Z,100339.31
2023-04-27T01:37:36.249Z,100336.28
2023-04-27T01:38:23.134Z,100321.69
2023-04-27T01:38:57.382Z,100331.69
2023-04-27T01:39:45.225Z,100315.06
2023-04-27T01:40:19.262Z,100341.06
2023-04-27T01:41:09.152Z,100337.41
2023-04-27T01:41:44.236Z,100288.69
2023-04-27T01:42:31.209Z,100342.63
2023-04-27T01:43:05.234Z,100337.81
2023-04-27T01:43:52.137Z,100332.84
2023-04-27T01:44:26.372Z,100343.94
2023-04-27T01:45:07.229Z,100339.34
2023-04-27T01:45:48.428Z,100335.69
2023-04-27T01:46:28.246Z,100344.34
2023-04-27T01:47:08.246Z,100314.38
2023-04-27T01:47:48.212Z,100330.94
2023-04-27T01:48:29.243Z,100346.00
2023-04-27T01:49:10.200Z,100345.31
2023-04-27T01:49:51.325Z,100347.66
2023-04-27T01:50:31.177Z,100350.03
2023-04-27T01:51:11.348Z,100342.28
2023-04-27T01:51:51.184Z,100349.09
2023-04-27T01:52:31.389Z,100339.72
2023-04-27T01:53:12.252Z,100340.56
2023-04-27T01:53:52.354Z,100343.53
2023-04-27T01:54:33.207Z,100348.47
2023-04-27T01:55:14.243Z,100330.78
2023-04-27T01:55:54.230Z,100347.13
2023-04-27T01:56:34.216Z,100329.63
2023-04-27T01:57:15.138Z,100317.69
2023-04-27T01:57:55.389Z,100342.44
2023-04-27T01:58:36.122Z,100340.50
2023-04-27T01:59:16.303Z,100342.84
2023-04-27T01:59:56.190Z,100346.34
2023-04-27T02:00:36.232Z,100339.50
2023-04-27T02:01:17.173Z,100335.84
2023-04-27T02:01:57.313Z,100327.75
2023-04-27T02:03:00.288Z,100348.78
2023-04-27T02:03:54.368Z,100347.25
2023-04-27T02:04:49.157Z,100347.03
2023-04-27T02:05:43.109Z,100342.50
2023-04-27T02:06:37.244Z,100349.78
2023-04-27T02:07:31.129Z,100354.72
2023-04-27T02:08:25.158Z,100347.28
2023-04-27T02:09:20.183Z,100350.69
2023-04-27T02:10:14.135Z,100345.97
2023-04-27T02:11:08.132Z,100349.03
2023-04-27T02:11:55.144Z,100349.59
2023-04-27T02:12:29.214Z,100344.94
2023-04-27T02:13:16.150Z,100353.28
2023-04-27T02:13:50.223Z,100345.81
2023-04-27T02:14:38.129Z,100355.00
2023-04-27T02:15:13.254Z,100327.31
2023-04-27T02:16:02.217Z,100346.72
2023-04-27T02:16:36.242Z,100351.06
2023-04-27T02:17:16.118Z,100351.63
2023-04-27T02:17:57.358Z,100352.69
2023-04-27T02:18:39.113Z,100342.78
2023-04-27T02:19:19.219Z,100342.81
2023-04-27T02:19:59.106Z,100357.94
2023-04-27T02:20:40.277Z,100357.59
2023-04-27T02:21:20.133Z,100356.34
2023-04-27T02:22:00.628Z,100347.50
2023-04-27T02:22:40.175Z,100342.38
2023-04-27T02:23:20.383Z,100341.69
2023-04-27T02:24:00.145Z,100335.75
2023-04-27T02:24:42.331Z,100347.06
2023-04-27T02:25:22.112Z,100324.97
2023-04-27T02:26:02.259Z,100354.13
2023-04-27T02:26:43.177Z,100344.03
2023-04-27T02:27:24.198Z,100345.63
2023-04-27T02:28:04.181Z,100346.81
2023-04-27T02:28:45.237Z,100354.84
2023-04-27T02:29:26.101Z,100339.63
2023-04-27T02:30:15.433Z,100344.47
2023-04-27T02:30:56.119Z,100350.81
2023-04-27T02:31:50.120Z,100349.50
2023-04-27T02:32:44.251Z,100346.59
2023-04-27T02:33:24.250Z,100334.75
2023-04-27T02:34:04.275Z,100340.22
2023-04-27T02:34:44.114Z,100346.59
2023-04-27T02:35:25.170Z,100336.28
2023-04-27T02:36:05.158Z,100354.09
2023-04-27T02:36:45.606Z,100334.22
2023-04-27T02:37:25.115Z,100338.41
2023-04-27T02:38:05.197Z,100305.88
2023-04-27T02:38:45.214Z,100334.50
2023-04-27T02:39:25.188Z,100343.97
2023-04-27T02:40:05.094Z,100351.03
2023-04-27T02:40:45.407Z,100342.59
2023-04-27T02:41:25.091Z,100347.84
2023-04-27T02:42:05.231Z,100314.94
2023-04-27T02:42:45.141Z,100348.31
2023-04-27T02:43:25.223Z,100330.91
2023-04-27T02:44:05.254Z,100347.09
2023-04-27T02:44:45.454Z,100345.84
2023-04-27T02:45:25.101Z,100350.03
2023-04-27T02:46:10.264Z,100345.06
2023-04-27T02:46:50.200Z,100348.53
2023-04-27T02:47:30.185Z,100346.31
2023-04-27T02:48:11.132Z,100349.78
2023-04-27T02:48:51.153Z,100314.31
2023-04-27T02:49:31.175Z,100342.19
2023-04-27T02:50:13.673Z,100352.00
2023-04-27T02:50:54.063Z,100317.84
2023-04-27T02:51:34.258Z,100352.53
2023-04-27T02:52:14.089Z,100348.91
2023-04-27T02:52:54.172Z,100351.50
2023-04-27T02:53:34.154Z,100333.59
2023-04-27T02:54:14.163Z,100350.41
2023-04-27T02:54:54.084Z,100355.16
2023-04-27T02:55:34.163Z,100344.66
2023-04-27T02:56:14.077Z,100341.59
2023-04-27T02:56:54.166Z,100342.88
2023-04-27T02:57:35.136Z,100355.59
2023-04-27T02:58:15.294Z,100345.44
2023-04-27T02:58:55.121Z,100355.94
2023-04-27T02:59:35.193Z,100360.75
2023-04-27T03:00:17.114Z,100358.06
2023-04-27T03:01:04.760Z,100359.59
2023-04-27T03:01:46.114Z,100356.56
2023-04-27T03:02:26.215Z,100337.25
2023-04-27T03:03:06.236Z,100327.31
2023-04-27T03:03:47.730Z,100358.22
2023-04-27T03:04:29.162Z,100345.13
2023-04-27T03:05:09.169Z,100328.94
2023-04-27T03:05:50.131Z,100343.28
2023-04-27T03:06:30.157Z,100325.22
2023-04-27T03:07:11.068Z,100355.72
2023-04-27T03:07:51.195Z,100350.84
2023-04-27T03:08:31.043Z,100359.28
2023-04-27T03:09:11.327Z,100356.03
2023-04-27T03:09:52.076Z,100353.53
2023-04-27T03:10:32.206Z,100358.78
2023-04-27T03:11:13.112Z,100340.25
2023-04-27T03:11:53.243Z,100363.97
2023-04-27T03:12:33.062Z,100361.34
2023-04-27T03:13:13.158Z,100363.66
2023-04-27T03:13:54.070Z,100355.75
2023-04-27T03:14:34.192Z,100365.41
2023-04-27T03:15:15.088Z,100362.91
2023-04-27T03:15:55.177Z,100347.19
2023-04-27T03:16:35.195Z,100352.75
2023-04-27T03:17:15.118Z,100348.09
2023-04-27T03:17:56.082Z,100371.78
2023-04-27T03:18:36.898Z,100368.44
2023-04-27T03:19:17.065Z,100366.34
2023-04-27T03:19:57.226Z,100339.66
2023-04-27T03:20:38.122Z,100359.56
2023-04-27T03:21:19.287Z,100369.78
2023-04-27T03:22:00.096Z,100354.47
2023-04-27T03:22:40.174Z,100361.75
2023-04-27T03:23:20.033Z,100367.28
2023-04-27T03:24:00.226Z,100374.19
2023-04-27T03:24:41.120Z,100365.03
2023-04-27T03:25:21.862Z,100359.84
2023-04-27T03:26:03.062Z,100350.19
2023-04-27T03:26:43.246Z,100377.25
2023-04-27T03:27:23.084Z,100376.59
2023-04-27T03:28:03.172Z,100371.81
2023-04-27T03:28:44.021Z,100375.81
2023-04-27T03:29:25.189Z,100369.31
2023-04-27T03:30:06.014Z,100368.66
2023-04-27T03:30:47.128Z,100356.09
2023-04-27T03:31:27.118Z,100367.97
2023-04-27T03:32:07.384Z,100354.97
2023-04-27T03:32:47.820Z,100373.31
2023-04-27T03:33:28.630Z,100352.00
2023-04-27T03:34:10.029Z,100340.59
2023-04-27T03:34:50.160Z,100362.91
2023-04-27T03:35:30.019Z,100320.06
2023-04-27T03:36:12.624Z,100361.28
2023-04-27T03:36:53.016Z,100356.22
2023-04-27T03:37:34.274Z,100348.16
2023-04-27T03:38:15.115Z,100360.22
2023-04-27T03:38:55.241Z,100369.97
2023-04-27T03:39:35.027Z,100373.44
2023-04-27T03:40:16.187Z,100365.97
2023-04-27T03:40:56.018Z,100379.72
2023-04-27T03:41:36.157Z,100377.84
2023-04-27T03:42:17.034Z,100373.22
2023-04-27T03:42:59.032Z,100367.31
2023-04-27T03:43:39.027Z,100387.03
2023-04-27T03:44:19.102Z,100371.50
2023-04-27T03:44:59.025Z,100383.19
2023-04-27T03:45:39.465Z,100378.00
2023-04-27T03:46:20.084Z,100377.44
2023-04-27T03:47:01.628Z,100370.94
2023-04-27T03:47:42.039Z,100363.94
2023-04-27T03:48:23.106Z,100381.25
2023-04-27T03:49:03.024Z,100369.56
2023-04-27T03:49:43.092Z,100380.09
2023-04-27T03:50:24.046Z,100363.34
2023-04-27T03:51:04.135Z,100351.69
2023-04-27T03:51:49.236Z,100370.91
2023-04-27T03:52:29.152Z,100374.16
2023-04-27T03:53:10.016Z,100355.78
2023-04-27T03:53:50.086Z,100347.19
2023-04-27T03:54:31.016Z,100384.59
2023-04-27T03:55:13.554Z,100385.44
2023-04-27T03:55:53.987Z,100387.72
2023-04-27T03:56:34.130Z,100373.69
2023-04-27T03:57:14.006Z,100375.19
2023-04-27T03:57:54.105Z,100369.38
2023-04-27T03:58:35.015Z,100387.94
2023-04-27T03:59:15.288Z,100391.59
2023-04-27T03:59:56.018Z,100379.06
2023-04-27T04:00:36.733Z,100359.94
2023-04-27T04:01:16.994Z,100386.91
2023-04-27T04:01:59.541Z,100382.81
2023-04-27T04:02:42.102Z,100392.44
2023-04-27T04:03:22.492Z,100363.47
2023-04-27T04:04:03.218Z,100391.41
2023-04-27T04:04:43.268Z,100365.84
2023-04-27T04:05:23.027Z,100363.28
2023-04-27T04:06:06.162Z,100372.84
2023-04-27T04:06:46.995Z,100394.00
2023-04-27T04:07:27.128Z,100380.50
2023-04-27T04:08:06.990Z,100381.47
2023-04-27T04:08:47.263Z,100404.72
2023-04-27T04:09:27.009Z,100368.06
2023-04-27T04:10:07.400Z,100399.25
2023-04-27T04:10:48.092Z,100382.59
2023-04-27T04:11:28.090Z,100403.00
2023-04-27T04:12:09.002Z,100404.81
2023-04-27T04:12:49.220Z,100407.97
2023-04-27T04:13:30.115Z,100392.28
2023-04-27T04:14:10.135Z,100404.63
2023-04-27T04:14:55.085Z,100401.09
2023-04-27T04:15:35.091Z,100407.78
2023-04-27T04:16:17.077Z,100400.03
2023-04-27T04:16:57.177Z,100418.59
2023-04-27T04:17:37.073Z,100410.44
2023-04-27T04:18:17.200Z,100407.88
2023-04-27T04:18:57.994Z,100400.78
2023-04-27T04:19:38.084Z,100411.31
2023-04-27T04:20:19.077Z,100414.38
2023-04-27T04:20:59.112Z,100412.00
2023-04-27T04:21:40.063Z,100417.25
2023-04-27T04:22:21.402Z,100421.06
2023-04-27T04:23:02.096Z,100415.31
2023-04-27T04:23:42.088Z,100386.84
2023-04-27T04:24:23.020Z,100409.97
2023-04-27T04:25:03.776Z,100418.47
2023-04-27T04:25:47.056Z,100400.09
2023-04-27T04:26:27.603Z,100416.56
2023-04-27T04:27:09.008Z,100411.28
2023-04-27T04:27:49.114Z,100405.38
2023-04-27T04:28:30.099Z,100411.28
2023-04-27T04:29:11.194Z,100420.50
2023-04-27T04:29:50.988Z,100410.34
2023-04-27T04:30:31.069Z,100397.72
2023-04-27T04:31:12.153Z,100421.19
2023-04-27T04:31:52.387Z,100428.94
2023-04-27T04:32:38.186Z,100419.63
2023-04-27T04:33:18.089Z,100393.72
2023-04-27T04:33:57.958Z,100421.94
2023-04-27T04:34:38.076Z,100417.75
2023-04-27T04:35:18.963Z,100411.72
2023-04-27T04:36:13.006Z,100406.03
2023-04-27T04:37:07.057Z,100422.78
2023-04-27T04:37:54.053Z,100419.31
2023-04-27T04:38:28.449Z,100405.00
2023-04-27T04:39:15.241Z,100430.34
2023-04-27T04:39:49.056Z,100419.66
2023-04-27T04:40:35.956Z,100430.06
2023-04-27T04:41:10.487Z,100417.03
2023-04-27T04:41:58.022Z,100432.66
2023-04-27T04:42:33.203Z,100423.38
2023-04-27T04:43:13.990Z,100413.97
2023-04-27T04:43:54.516Z,100425.16
2023-04-27T04:44:34.975Z,100423.31
2023-04-27T04:45:16.080Z,100406.72
2023-04-27T04:45:55.952Z,100421.44
2023-04-27T04:46:37.271Z,100429.84
2023-04-27T04:47:18.959Z,100431.19
2023-04-27T04:48:00.921Z,100436.72
2023-04-27T04:48:42.060Z,100424.19
2023-04-27T04:49:22.071Z,100426.06
2023-04-27T04:50:02.967Z,100420.69
2023-04-27T04:50:43.095Z,100409.97
2023-04-27T04:51:23.946Z,100434.78
2023-04-27T04:52:04.242Z,100429.94
2023-04-27T04:52:44.980Z,100427.72
2023-04-27T04:53:25.059Z,100436.16
2023-04-27T04:54:04.982Z,100429.47
2023-04-27T04:54:45.081Z,100421.59
2023-04-27T04:55:25.972Z,100433.47
2023-04-27T04:56:19.052Z,100426.56
2023-04-27T04:56:58.958Z,100430.41
2023-04-27T04:57:39.044Z,100434.78
2023-04-27T04:58:18.943Z,100439.97
2023-04-27T04:58:59.051Z,100435.94
2023-04-27T04:59:42.969Z,100420.16
2023-04-27T05:00:23.315Z,100443.41
2023-04-27T05:01:03.010Z,100446.09
2023-04-27T05:01:43.105Z,100432.69
2023-04-27T05:02:23.075Z,100426.22
2023-04-27T05:03:03.196Z,100412.06
2023-04-27T05:03:44.056Z,100434.72
2023-04-27T05:04:24.243Z,100433.03
2023-04-27T05:05:04.959Z,100451.13
2023-04-27T05:05:45.057Z,100439.09
2023-04-27T05:06:25.959Z,100433.28
2023-04-27T05:07:06.772Z,100440.38
2023-04-27T05:07:47.925Z,100448.69
2023-04-27T05:08:28.053Z,100444.75
2023-04-27T05:09:11.010Z,100443.97
2023-04-27T05:09:51.243Z,100450.13
2023-04-27T05:10:31.071Z,100437.09
2023-04-27T05:11:12.090Z,100447.72
2023-04-27T05:11:52.947Z,100433.00
2023-04-27T05:12:33.035Z,100453.84
2023-04-27T05:13:12.930Z,100447.34
2023-04-27T05:13:53.505Z,100451.00
2023-04-27T05:14:33.955Z,100448.31
2023-04-27T05:15:15.109Z,100443.63
2023-04-27T05:15:55.978Z,100455.22
2023-04-27T05:16:36.105Z,100454.41
2023-04-27T05:17:15.979Z,100451.44
2023-04-27T05:17:56.073Z,100445.75
2023-04-27T05:18:36.928Z,100445.13
2023-04-27T05:19:18.417Z,100448.44
2023-04-27T05:19:59.224Z,100439.47
2023-04-27T05:20:42.167Z,100440.25
2023-04-27T05:21:23.985Z,100447.53
2023-04-27T05:22:05.021Z,100448.44
2023-04-27T05:22:44.961Z,100460.59
2023-04-27T05:23:25.015Z,100454.84
2023-04-27T05:24:05.917Z,100456.56
2023-04-27T05:24:46.037Z,100449.47
2023-04-27T05:25:25.937Z,100458.94
2023-04-27T05:26:06.168Z,100455.53
2023-04-27T05:26:46.940Z,100448.19
2023-04-27T05:27:27.044Z,100414.06
2023-04-27T05:28:07.938Z,100441.47
2023-04-27T05:28:49.683Z,100448.19
2023-04-27T05:29:30.984Z,100458.09
2023-04-27T05:30:12.163Z,100467.69
2023-04-27T05:30:51.916Z,100451.44
2023-04-27T05:31:32.030Z,100449.28
2023-04-27T05:32:12.965Z,100460.59
2023-04-27T05:32:53.247Z,100463.88
2023-04-27T05:33:32.905Z,100451.13
2023-04-27T05:34:13.328Z,100460.91
2023-04-27T05:34:52.935Z,100462.19
2023-04-27T05:35:33.041Z,100460.13
2023-04-27T05:36:13.911Z,100461.94
2023-04-27T05:36:54.052Z,100449.63
2023-04-27T05:37:33.921Z,100467.94
2023-04-27T05:38:17.342Z,100441.00
2023-04-27T05:38:56.951Z,100466.00
2023-04-27T05:39:37.007Z,100462.34
2023-04-27T05:40:17.946Z,100422.59
2023-04-27T05:41:05.021Z,100448.69
2023-04-27T05:41:45.913Z,100470.66
2023-04-27T05:42:26.142Z,100465.41
2023-04-27T05:43:09.981Z,100439.06
2023-04-27T05:43:50.008Z,100470.47
2023-04-27T05:44:34.901Z,100459.72
2023-04-27T05:45:15.979Z,100447.34
2023-04-27T05:45:55.976Z,100473.31
2023-04-27T05:46:38.437Z,100476.34
2023-04-27T05:47:18.887Z,100478.69
2023-04-27T05:47:59.058Z,100462.59
2023-04-27T05:48:39.951Z,100472.69
2023-04-27T05:49:20.016Z,100462.06
2023-04-27T05:50:00.946Z,100472.81
2023-04-27T05:50:41.369Z,100459.69
2023-04-27T05:51:21.910Z,100473.31
2023-04-27T05:52:01.977Z,100475.59
2023-04-27T05:52:42.903Z,100465.03
2023-04-27T05:53:22.955Z,100465.81
2023-04-27T05:54:02.919Z,100460.03
2023-04-27T05:54:42.982Z,100468.84
2023-04-27T05:55:22.900Z,100473.19
2023-04-27T05:56:06.968Z,100476.19
2023-04-27T05:56:47.900Z,100479.94
2023-04-27T05:57:28.037Z,100469.09
2023-04-27T05:58:09.390Z,100456.41
2023-04-27T05:58:50.008Z,100459.88
2023-04-27T05:59:29.909Z,100470.94
2023-04-27T06:00:11.235Z,100465.44
2023-04-27T06:00:51.897Z,100458.59
2023-04-27T06:01:31.961Z,100469.34
2023-04-27T06:03:13.966Z,100471.59
2023-04-27T06:03:48.086Z,100442.91
2023-04-27T06:04:35.983Z,100451.94
2023-04-27T06:05:10.147Z,100478.06
2023-04-27T06:06:07.868Z,100476.97
2023-04-27T06:06:42.282Z,100474.91
2023-04-27T06:07:28.942Z,100482.56
2023-04-27T06:08:03.110Z,100481.50
2023-04-27T06:08:49.889Z,100459.88
2023-04-27T06:09:24.014Z,100484.41
2023-04-27T06:10:03.939Z,100474.28
2023-04-27T06:10:44.960Z,100458.78
2023-04-27T06:11:24.870Z,100471.59
2023-04-27T06:12:05.002Z,100463.34
2023-04-27T06:12:46.506Z,100467.50
2023-04-27T06:13:27.054Z,100483.53
2023-04-27T06:14:07.911Z,100464.94
2023-04-27T06:14:47.956Z,100493.00
2023-04-27T06:15:27.890Z,100487.63
2023-04-27T06:16:09.004Z,100482.44
2023-04-27T06:16:49.868Z,100479.03
2023-04-27T06:17:30.019Z,100482.56
2023-04-27T06:18:10.955Z,100484.69
2023-04-27T06:18:51.213Z,100478.28
2023-04-27T06:19:30.858Z,100466.19
2023-04-27T06:20:14.038Z,100488.38
2023-04-27T06:20:54.874Z,100462.44
2023-04-27T06:21:35.141Z,100486.44
2023-04-27T06:22:17.859Z,100490.84
2023-04-27T06:22:57.979Z,100487.94
2023-04-27T06:23:37.853Z,100491.72
2023-04-27T06:24:17.950Z,100499.00
2023-04-27T06:24:58.883Z,100495.16
2023-04-27T06:25:40.402Z,100492.66
2023-04-27T06:26:20.884Z,100494.06
2023-04-27T06:27:01.220Z,100479.22
2023-04-27T06:27:41.861Z,100485.47
2023-04-27T06:28:21.936Z,100473.53
2023-04-27T06:29:02.865Z,100495.69
2023-04-27T06:29:42.949Z,100485.59
2023-04-27T06:30:23.935Z,100488.94
2023-04-27T06:31:03.995Z,100490.22
2023-04-27T06:31:43.998Z,100495.69
2023-04-27T06:32:23.928Z,100475.31
2023-04-27T06:33:04.905Z,100493.38
2023-04-27T06:33:45.028Z,100477.47
2023-04-27T06:34:24.916Z,100487.03
2023-04-27T06:35:05.055Z,100491.91
2023-04-27T06:35:47.062Z,100488.44
2023-04-27T06:36:41.835Z,100472.31
2023-04-27T06:37:23.882Z,100493.28
2023-04-27T06:38:05.911Z,100499.19
2023-04-27T06:38:48.862Z,100465.59
2023-04-27T06:39:28.962Z,100491.84
2023-04-27T06:40:09.862Z,100479.13
2023-04-27T06:40:49.940Z,100493.19
2023-04-27T06:41:32.870Z,100494.69
2023-04-27T06:42:12.863Z,100477.28
2023-04-27T06:42:47.132Z,100488.13
2023-04-27T06:43:33.865Z,100477.72
2023-04-27T06:44:07.962Z,100493.03
2023-04-27T06:44:54.849Z,100490.41
2023-04-27T06:45:28.974Z,100480.75
2023-04-27T06:46:15.854Z,100481.53
2023-04-27T06:46:50.020Z,100501.19
2023-04-27T06:47:36.921Z,100502.97
2023-04-27T06:48:10.939Z,100491.94
2023-04-27T06:48:58.842Z,100487.13
2023-04-27T06:49:32.918Z,100490.50
2023-04-27T06:50:20.835Z,100504.72
2023-04-27T06:50:54.916Z,100485.16
2023-04-27T06:51:41.830Z,100488.94
2023-04-27T06:52:15.982Z,100469.22
2023-04-27T06:52:55.859Z,100498.50
2023-04-27T06:53:36.937Z,100496.84
2023-04-27T06:54:18.925Z,100490.28
2023-04-27T06:54:58.914Z,100462.81
2023-04-27T06:55:39.565Z,100498.56
2023-04-27T06:56:20.980Z,100498.56
2023-04-27T06:57:01.813Z,100487.00
2023-04-27T06:57:41.965Z,100495.59
2023-04-27T06:58:21.827Z,100485.34
2023-04-27T06:59:01.998Z,100496.94
2023-04-27T06:59:41.834Z,100494.75
2023-04-27T07:00:21.913Z,100493.78
2023-04-27T07:01:02.879Z,100504.19
2023-04-27T07:01:43.966Z,100492.91
2023-04-27T07:02:25.598Z,100502.31
2023-04-27T07:03:45.968Z,100506.00
2023-04-27T07:04:26.071Z,100474.19
2023-04-27T07:05:06.817Z,100493.25
2023-04-27T07:05:46.974Z,100501.00
2023-04-27T07:06:26.826Z,100463.56
2023-04-27T07:07:07.028Z,100484.69
2023-04-27T07:07:46.852Z,100493.47
2023-04-27T07:08:26.938Z,100476.97
2023-04-27T07:09:16.294Z,100471.88
2023-04-27T07:10:06.900Z,100496.41
2023-04-27T07:10:47.807Z,100498.59
2023-04-27T07:11:27.908Z,100501.78
2023-04-27T07:12:08.883Z,100487.75
2023-04-27T07:12:48.964Z,100484.13
2023-04-27T07:13:28.870Z,100488.88
2023-04-27T07:14:15.905Z,100489.22
2023-04-27T07:15:10.811Z,100476.53
2023-04-27T07:16:08.907Z,100476.72
2023-04-27T07:17:02.815Z,100474.59
2023-04-27T07:17:56.831Z,100481.72
2023-04-27T07:18:50.827Z,100474.00
2023-04-27T07:19:38.862Z,100487.34
2023-04-27T07:20:14.442Z,100474.94
2023-04-27T07:21:04.818Z,100490.34
2023-04-27T07:21:38.893Z,100488.34
2023-04-27T07:22:26.855Z,100484.97
2023-04-27T07:23:00.880Z,100477.22
2023-04-27T07:23:47.802Z,100479.13
2023-04-27T07:24:21.876Z,100491.38
2023-04-27T07:25:02.828Z,100468.13
2023-04-27T07:25:43.598Z,100484.53
2023-04-27T07:26:24.839Z,100479.13
2023-04-27T07:27:04.920Z,100486.03
2023-04-27T07:27:44.852Z,100486.16
2023-04-27T07:28:24.886Z,100478.81
2023-04-27T07:29:18.787Z,100484.09
2023-04-27T07:30:14.816Z,100485.81
2023-04-27T07:31:08.935Z,100482.16
2023-04-27T07:32:02.899Z,100480.94
2023-04-27T07:33:00.824Z,100476.91
2023-04-27T07:33:54.803Z,100483.50
2023-04-27T07:34:53.576Z,100488.41
2023-04-27T07:35:34.807Z,100484.03
2023-04-27T07:36:14.978Z,100470.16
2023-04-27T07:36:55.790Z,100485.25
2023-04-27T07:37:35.914Z,100476.66
2023-04-27T07:38:15.799Z,100491.03
2023-04-27T07:38:58.340Z,100470.88
2023-04-27T07:39:38.789Z,100487.94
2023-04-27T07:40:19.951Z,100466.25
2023-04-27T07:41:00.855Z,100479.97
2023-04-27T07:41:41.178Z,100484.50
2023-04-27T07:42:21.778Z,100499.72
2023-04-27T07:43:02.432Z,100475.56
2023-04-27T07:43:42.833Z,100493.72
2023-04-27T07:44:24.947Z,100489.28
2023-04-27T07:45:05.791Z,100471.66
2023-04-27T07:45:46.958Z,100487.84
2023-04-27T07:46:27.803Z,100481.31
2023-04-27T07:47:07.953Z,100471.50
2023-04-27T07:47:48.847Z,100476.78
2023-04-27T07:48:28.939Z,100457.28
2023-04-27T07:49:09.765Z,100494.47
2023-04-27T07:49:50.121Z,100490.78
2023-04-27T07:50:31.779Z,100474.44
2023-04-27T07:51:15.894Z,100473.34
2023-04-27T07:51:56.847Z,100489.28
2023-04-27T07:52:37.216Z,100467.22
2023-04-27T07:53:17.772Z,100486.09
2023-04-27T07:53:57.858Z,100483.81
2023-04-27T07:54:37.782Z,100492.00