createdAt,value
2023-05-12T00:01:02.159Z,95565.13
2023-05-12T00:06:04.397Z,95562.41
2023-05-12T00:11:06.130Z,95567.88
2023-05-12T00:16:08.015Z,95562.78
2023-05-12T00:21:09.636Z,95561.22
2023-05-12T00:26:11.187Z,95554.97
2023-05-12T00:31:13.631Z,95548.72
2023-05-12T00:36:15.165Z,95547.16
2023-05-12T00:41:16.809Z,95543.63
2023-05-12T00:46:18.759Z,95546.38
2023-05-12T00:51:20.857Z,95548.34
2023-05-12T00:56:22.820Z,95555.00
2023-05-12T01:01:24.651Z,95555.00
2023-05-12T01:06:48.791Z,95552.25
2023-05-12T01:11:51.292Z,95549.53
2023-05-12T01:16:58.830Z,95550.31
2023-05-12T01:22:01.607Z,95542.09
2023-05-12T01:27:03.687Z,95551.09
2023-05-12T01:32:06.239Z,95547.16
2023-05-12T01:37:09.230Z,95549.47
2023-05-12T01:42:11.047Z,95544.00
2023-05-12T01:47:13.597Z,95542.03
2023-05-12T01:52:16.004Z,95539.28
2023-05-12T01:57:18.075Z,95545.53
2023-05-12T02:02:20.647Z,95541.25
2023-05-12T02:07:22.295Z,95546.75
2023-05-12T02:12:23.976Z,95544.00
2023-05-12T02:17:26.198Z,95549.09
2023-05-12T02:22:31.111Z,95540.06
2023-05-12T02:27:33.845Z,95535.38
2023-05-12T02:32:35.934Z,95531.81
2023-05-12T02:37:39.993Z,95535.78
2023-05-12T02:42:43.444Z,95527.94
2023-05-12T02:47:45.137Z,95525.97
2023-05-12T02:52:50.259Z,95522.47
2023-05-12T02:57:52.018Z,95524.44
2023-05-12T03:02:53.627Z,95523.66
2023-05-12T03:07:55.234Z,95523.66
2023-05-12T03:12:56.797Z,95520.91
2023-05-12T03:17:58.363Z,95526.41
2023-05-12T03:23:00.575Z,95523.66
2023-05-12T03:28:03.612Z,95531.88
2023-05-12T03:33:05.677Z,95535.81
2023-05-12T03:38:07.891Z,95529.53
2023-05-12T03:43:09.453Z,95528.78
2023-05-12T03:48:10.995Z,95531.50
2023-05-12T03:53:13.638Z,95520.94
2023-05-12T03:58:15.372Z,95532.72
2023-05-12T04:03:17.547Z,95524.13
2023-05-12T04:08:19.245Z,95533.88
2023-05-12T04:13:20.818Z,95528.84
2023-05-12T04:18:22.671Z,95534.72
2023-05-12T04:23:24.558Z,95527.69
2023-05-12T04:28:26.068Z,95533.94
2023-05-12T04:33:28.046Z,95537.09
2023-05-12T04:38:29.940Z,95541.81
2023-05-12T04:48:41.882Z,95545.31
2023-05-12T04:53:44.330Z,95555.91
2023-05-12T04:58:47.251Z,95559.03
2023-05-12T05:03:49.032Z,95553.56
2023-05-12T05:08:50.861Z,95558.25
2023-05-12T05:13:52.550Z,95560.25
2023-05-12T05:18:55.226Z,95566.13
2023-05-12T05:23:58.332Z,95567.72
2023-05-12T05:29:02.253Z,95569.31
2023-05-12T05:34:04.801Z,95572.84
2023-05-12T05:39:06.547Z,95576.00
2023-05-12T05:44:08.140Z,95582.66
2023-05-12T05:49:09.863Z,95586.97
2023-05-12T05:54:12.299Z,95580.72
2023-05-12T05:59:14.299Z,95585.41
2023-05-12T06:04:15.995Z,95594.78
2023-05-12T06:09:18.389Z,95595.16
2023-05-12T06:14:22.245Z,95605.72
2023-05-12T06:19:24.422Z,95598.63
2023-05-12T06:24:26.062Z,95620.94
2023-05-12T06:29:27.575Z,95613.88
2023-05-12T06:34:32.264Z,95617.31
2023-05-12T06:39:34.315Z,95618.88
2023-05-12T06:44:36.705Z,95615.72
2023-05-12T06:49:38.822Z,95617.66
2023-05-12T06:54:40.346Z,95618.81
2023-05-12T06:59:41.851Z,95631.34
2023-05-12T07:04:43.358Z,95631.34
2023-05-12T07:09:45.268Z,95627.78
2023-05-12T07:14:48.229Z,95624.63
2023-05-12T07:19:49.914Z,95630.13
2023-05-12T07:24:51.685Z,95626.94
2023-05-12T07:29:53.334Z,95625.78
2023-05-12T07:34:55.217Z,95625.78
2023-05-12T07:39:56.822Z,95621.06
2023-05-12T07:44:58.367Z,95632.41
2023-05-12T07:49:59.911Z,95639.81
2023-05-12T07:55:02.306Z,95635.47
2023-05-12T08:00:04.974Z,95641.31
2023-05-12T08:05:14.614Z,95642.47
2023-05-12T08:10:16.700Z,95644.75
2023-05-12T08:15:19.448Z,95644.75
2023-05-12T08:20:21.438Z,95642.00
2023-05-12T08:25:23.580Z,95649.41
2023-05-12T08:30:25.307Z,95650.09
2023-05-12T08:35:27.271Z,95655.41
2023-05-12T08:40:33.840Z,95647.06
2023-05-12T08:45:40.024Z,95653.66
2023-05-12T08:50:44.206Z,95658.25
2023-05-12T08:55:58.672Z,95655.41
2023-05-12T09:01:11.537Z,95661.56
2023-05-12T09:06:13.940Z,95657.94
2023-05-12T09:11:17.147Z,95655.06
2023-05-12T09:16:24.272Z,95664.81
2023-05-12T09:21:26.730Z,95664.78
2023-05-12T09:26:28.965Z,95665.91
2023-05-12T09:31:30.735Z,95669.81
2023-05-12T09:36:35.259Z,95665.91
2023-05-12T09:41:38.691Z,95674.06
2023-05-12T09:46:40.830Z,95679.53
2023-05-12T09:51:42.598Z,95676.34
2023-05-12T09:56:44.187Z,95668.00
2023-05-12T10:01:47.665Z,95678.13
2023-05-12T10:06:49.586Z,95675.31
2023-05-12T10:11:54.015Z,95672.84
2023-05-12T10:16:56.542Z,95665.25
2023-05-12T10:21:58.302Z,95673.38
2023-05-12T10:27:01.476Z,95666.19
2023-05-12T10:32:03.119Z,95668.50
2023-05-12T10:37:09.177Z,95673.59
2023-05-12T10:42:11.201Z,95678.31
2023-05-12T10:47:14.661Z,95683.47
2023-05-12T10:52:20.098Z,95678.03
2023-05-12T10:57:22.468Z,95677.75
2023-05-12T11:02:29.013Z,95675.41
2023-05-12T11:07:35.312Z,95674.63
2023-05-12T11:12:37.627Z,95680.84
2023-05-12T11:17:40.847Z,95687.84
2023-05-12T11:22:43.350Z,95686.16
2023-05-12T11:27:47.736Z,95680.25
2023-05-12T11:33:00.321Z,95674.38
2023-05-12T11:38:02.967Z,95688.19
2023-05-12T11:43:10.324Z,95690.22
2023-05-12T11:48:13.858Z,95694.59
2023-05-12T11:53:18.596Z,95697.84
2023-05-12T11:58:22.678Z,95713.97
2023-05-12T12:03:25.495Z,95709.69
2023-05-12T12:08:27.706Z,95707.25
2023-05-12T12:13:29.323Z,95715.88
2023-05-12T12:18:30.864Z,95720.91
2023-05-12T12:23:40.632Z,95725.50
2023-05-12T12:28:49.770Z,95724.66
2023-05-12T12:33:51.480Z,95719.53
2023-05-12T12:38:53.036Z,95717.97
2023-05-12T12:43:54.585Z,95722.28
2023-05-12T12:48:57.352Z,95721.84
2023-05-12T12:53:59.423Z,95731.66
2023-05-12T12:59:00.916Z,95724.94
2023-05-12T13:04:02.499Z,95734.31
2023-05-12T13:09:04.051Z,95729.63
2023-05-12T13:14:06.851Z,95725.66
2023-05-12T13:19:08.493Z,95729.97
2023-05-12T13:24:10.083Z,95731.44
2023-05-12T13:29:11.704Z,95726.31
2023-05-12T13:34:14.031Z,95735.69
2023-05-12T13:39:16.860Z,95731.81
2023-05-12T13:44:19.468Z,95733.16
2023-05-12T13:49:20.974Z,95730.88
2023-05-12T13:54:23.075Z,95734.03
2023-05-12T13:59:24.652Z,95736.38
2023-05-12T14:04:26.164Z,95733.63
2023-05-12T14:09:28.446Z,95741.44
2023-05-12T14:14:29.935Z,95739.91
2023-05-12T14:19:32.275Z,95736.78
2023-05-12T14:24:33.813Z,95742.28
2023-05-12T14:29:35.438Z,95739.91
2023-05-12T14:34:36.968Z,95738.69
2023-05-12T14:39:38.451Z,95746.53
2023-05-12T14:44:39.928Z,95742.28
2023-05-12T14:49:42.847Z,95753.72
2023-05-12T14:54:46.008Z,95748.22
2023-05-12T14:59:47.581Z,95756.47
2023-05-12T15:04:49.083Z,95762.41
2023-05-12T15:09:51.065Z,95764.00
2023-05-12T15:14:53.034Z,95765.56
2023-05-12T15:19:55.787Z,95759.28
2023-05-12T15:24:58.527Z,95762.44
2023-05-12T15:30:00.099Z,95761.31
2023-05-12T15:35:01.711Z,95762.59
2023-05-12T15:40:04.294Z,95765.66
2023-05-12T15:45:06.830Z,95759.00
2023-05-12T15:50:10.306Z,95764.06
2023-05-12T15:55:11.855Z,95756.94
2023-05-12T16:00:13.893Z,95757.31
2023-05-12T16:05:16.198Z,95756.47
2023-05-12T16:10:17.782Z,95757.53
2023-05-12T16:15:19.693Z,95751.16
2023-05-12T16:20:21.856Z,95751.44
2023-05-12T16:25:23.539Z,95741.94
2023-05-12T16:30:25.201Z,95748.91
2023-05-12T16:35:26.690Z,95739.81
2023-05-12T16:40:29.099Z,95733.09
2023-05-12T16:45:30.906Z,95735.84
2023-05-12T16:50:32.413Z,95733.09
2023-05-12T16:55:33.897Z,95731.06
2023-05-12T17:00:35.461Z,95742.41
2023-05-12T17:05:38.054Z,95731.00
2023-05-12T17:10:39.572Z,95742.72
2023-05-12T17:15:41.473Z,95749.75
2023-05-12T17:20:43.096Z,95741.47
2023-05-12T17:25:44.610Z,95744.97
2023-05-12T17:30:46.567Z,95741.72
2023-05-12T17:36:03.897Z,95742.09
2023-05-12T17:41:11.260Z,95747.81
2023-05-12T17:46:12.908Z,95762.84
2023-05-12T17:51:14.529Z,95753.94
2023-05-12T17:56:16.095Z,95765.53
2023-05-12T18:01:17.992Z,95771.31
2023-05-12T18:06:20.600Z,95772.50
2023-05-12T18:11:22.692Z,95770.25
2023-05-12T18:16:29.134Z,95784.97
2023-05-12T18:21:31.153Z,95780.78
2023-05-12T18:26:32.768Z,95784.13
2023-05-12T18:31:36.088Z,95791.75
2023-05-12T18:36:37.716Z,95790.75
2023-05-12T18:41:39.280Z,95795.59
2023-05-12T18:46:40.906Z,95801.69
2023-05-12T18:51:42.476Z,95808.94
2023-05-12T18:56:44.077Z,95813.47
2023-05-12T19:01:45.833Z,95814.00
2023-05-12T19:06:48.134Z,95822.78
2023-05-12T19:11:50.064Z,95827.63
2023-05-12T19:16:51.891Z,95834.78
2023-05-12T19:21:53.370Z,95837.66
2023-05-12T19:26:54.924Z,95836.97
2023-05-12T19:31:56.582Z,95844.91
2023-05-12T19:37:00.816Z,95858.38
2023-05-12T19:42:02.322Z,95856.44
2023-05-12T19:47:04.892Z,95854.94
2023-05-12T19:52:06.878Z,95851.81
2023-05-12T19:57:08.402Z,95845.19
2023-05-12T20:02:14.258Z,95851.91
2023-05-12T20:07:15.910Z,95842.19
2023-05-12T20:12:17.446Z,95840.31
2023-05-12T20:17:19.082Z,95840.03
2023-05-12T20:22:21.973Z,95832.66
2023-05-12T20:27:23.521Z,95835.50
2023-05-12T20:32:25.702Z,95841.44
2023-05-12T20:37:27.362Z,95849.38
2023-05-12T20:42:28.921Z,95854.94
2023-05-12T20:47:30.805Z,95842.44
2023-05-12T20:52:35.075Z,95843.25
2023-05-12T20:57:37.728Z,95837.06
2023-05-12T21:02:39.974Z,95846.53
2023-05-12T21:07:41.541Z,95845.03
2023-05-12T21:12:43.970Z,95841.16
2023-05-12T21:17:45.612Z,95838.47
2023-05-12T21:22:47.168Z,95838.94
2023-05-12T21:27:49.006Z,95839.00
2023-05-12T21:32:50.598Z,95837.50
2023-05-12T21:37:52.232Z,95830.50
2023-05-12T21:42:53.813Z,95835.28
2023-05-12T21:47:55.405Z,95830.28
2023-05-12T21:52:56.978Z,95833.47
2023-05-12T21:57:58.764Z,95840.19
2023-05-12T22:03:00.579Z,95844.53
2023-05-12T22:08:02.168Z,95835.59
2023-05-12T22:13:03.806Z,95841.50
2023-05-12T22:18:05.504Z,95841.16
2023-05-12T22:23:07.234Z,95841.19
2023-05-12T22:28:08.806Z,95835.72
2023-05-12T22:33:10.334Z,95837.72
2023-05-12T22:38:11.936Z,95831.06
2023-05-12T22:43:13.782Z,95833.03
2023-05-12T22:48:15.401Z,95839.34
2023-05-12T22:53:16.951Z,95838.19
2023-05-12T22:58:18.465Z,95836.59
2023-05-12T23:03:20.053Z,95832.31
2023-05-12T23:08:21.683Z,95829.97
2023-05-12T23:13:23.158Z,95826.06
2023-05-12T23:18:24.689Z,95822.97
2023-05-12T23:23:26.583Z,95819.06
2023-05-12T23:28:28.230Z,95813.97
2023-05-12T23:33:29.882Z,95815.19
2023-05-12T23:38:31.529Z,95795.63
2023-05-12T23:43:33.136Z,95801.09
2023-05-12T23:48:35.797Z,95796.38
2023-05-12T23:53:37.408Z,95795.63
2023-05-12T23:58:39.133Z,95792.88
