createdAt,value
2019-06-07T05:11:52.224Z,32.01
2019-06-07T05:12:52.935Z,31.95
2019-06-07T05:13:53.487Z,32.09
2019-06-07T05:14:52.802Z,32.72
2019-06-07T05:15:53.352Z,31.59
2019-06-07T05:16:53.764Z,31.01
2019-06-07T05:17:54.178Z,30.70
2019-06-07T05:18:54.488Z,31.14
2019-06-07T05:19:55.085Z,30.52
2019-06-07T05:20:55.423Z,30.82
2019-06-07T05:22:04.216Z,31.16
2019-06-07T05:22:55.915Z,32.30
2019-06-07T05:24:06.449Z,31.14
2019-06-07T05:24:56.808Z,30.80
2019-06-07T05:25:57.107Z,30.62
2019-06-07T05:26:57.332Z,30.53
2019-06-07T05:27:57.200Z,31.84
2019-06-07T05:28:57.658Z,31.78
2019-06-07T05:30:09.406Z,31.42
2019-06-07T05:31:04.676Z,30.95
2019-06-07T05:31:58.758Z,30.87
2019-06-07T05:32:59.083Z,30.80
2019-06-07T05:34:00.039Z,31.25
2019-06-07T05:35:00.174Z,31.31
2019-06-07T05:36:00.062Z,30.90
2019-06-07T05:37:11.390Z,31.03
2019-06-07T05:38:00.891Z,30.58
2019-06-07T05:39:01.340Z,30.57
2019-06-07T05:40:01.102Z,30.99
2019-06-07T05:41:01.417Z,30.75
2019-06-07T05:42:02.241Z,30.86
2019-06-07T05:43:02.864Z,31.32
2019-06-07T05:44:12.839Z,31.75
2019-06-07T05:45:03.492Z,30.82
2019-06-07T05:46:03.777Z,31.65
2019-06-07T05:47:03.606Z,31.86
2019-06-07T05:48:04.334Z,31.04
2019-06-07T05:49:04.233Z,31.13
2019-06-07T05:50:04.707Z,31.46
2019-06-07T05:51:04.402Z,30.85
2019-06-07T05:52:04.179Z,31.19
2019-06-07T05:53:04.901Z,30.68
2019-06-07T05:54:05.142Z,30.98
2019-06-07T05:55:05.036Z,31.02
2019-06-07T05:56:05.979Z,31.10
2019-06-07T05:57:05.773Z,31.92
2019-06-07T05:58:06.097Z,31.30
2019-06-07T05:59:06.412Z,31.62
2019-06-07T06:00:07.293Z,31.08
2019-06-07T06:01:41.398Z,31.09
2019-06-07T06:02:21.829Z,31.73
2019-06-07T06:03:08.224Z,31.56
2019-06-07T06:04:08.204Z,31.18
2019-06-07T06:05:08.845Z,31.09
2019-06-07T06:06:08.849Z,31.02
2019-06-07T06:07:09.222Z,31.18
2019-06-07T06:08:09.690Z,31.20
2019-06-07T06:09:13.737Z,31.18
2019-06-07T06:10:10.311Z,31.27
2019-06-07T06:11:10.310Z,31.26
2019-06-07T06:12:10.079Z,32.24
2019-06-07T06:13:10.876Z,31.62
2019-06-07T06:14:10.753Z,32.27
2019-06-07T06:15:11.463Z,32.17
2019-06-07T06:16:11.582Z,32.51
2019-06-07T06:17:11.429Z,32.57
2019-06-07T06:18:11.992Z,32.42
2019-06-07T06:19:12.585Z,32.42
2019-06-07T06:20:12.117Z,32.95
2019-06-07T06:21:19.361Z,32.65
2019-06-07T06:22:13.055Z,32.60
2019-06-07T06:23:13.082Z,32.56
2019-06-07T06:24:13.063Z,32.59
2019-06-07T06:25:31.688Z,32.15
2019-06-07T06:26:13.396Z,31.86
2019-06-07T06:27:41.792Z,31.83
2019-06-07T06:28:16.204Z,32.25
2019-06-07T06:29:14.234Z,32.93
2019-06-07T06:30:14.437Z,32.39
2019-06-07T06:31:14.641Z,32.25
2019-06-07T06:32:41.249Z,31.54
2019-06-07T06:33:30.751Z,31.52
2019-06-07T06:34:14.818Z,32.68
2019-06-07T06:35:16.017Z,31.27
2019-06-07T06:36:15.431Z,31.26
2019-06-07T06:37:16.202Z,30.81
2019-06-07T06:38:16.472Z,31.16
2019-06-07T06:39:16.755Z,31.16
2019-06-07T06:40:17.675Z,31.16
2019-06-07T06:42:17.010Z,30.71
2019-06-07T06:43:17.341Z,32.13
2019-06-07T06:44:17.834Z,31.89
2019-06-07T06:45:18.166Z,32.73
2019-06-07T06:46:37.474Z,32.26
2019-06-07T06:47:18.920Z,32.12
2019-06-07T06:48:19.775Z,31.50
2019-06-07T06:49:20.299Z,31.16
2019-06-07T06:50:20.196Z,32.56
2019-06-07T06:51:20.510Z,31.58
2019-06-07T06:52:20.285Z,31.56
2019-06-07T06:53:21.136Z,30.79
2019-06-07T06:54:39.626Z,31.39
2019-06-07T06:55:21.724Z,31.62
2019-06-07T06:56:21.157Z,31.47
2019-06-07T06:57:21.130Z,31.37
2019-06-07T06:58:21.535Z,31.63
2019-06-07T06:59:38.126Z,31.59
2019-06-07T07:00:42.780Z,31.53
2019-06-07T07:01:22.363Z,30.55
2019-06-07T07:02:23.143Z,30.53
2019-06-07T07:04:23.335Z,30.69
2019-06-07T07:05:24.064Z,30.15
2019-06-07T07:06:26.732Z,30.06
2019-06-07T07:07:24.302Z,29.57
2019-06-07T07:08:24.151Z,29.77
2019-06-07T07:09:24.529Z,29.51
2019-06-07T07:10:25.029Z,29.38
2019-06-07T07:11:25.143Z,29.23
2019-06-07T07:12:24.948Z,29.11
2019-06-07T07:13:25.574Z,28.83
2019-06-07T07:14:25.508Z,28.47
2019-06-07T07:15:26.096Z,28.35
2019-06-07T07:16:26.901Z,28.50
2019-06-07T07:17:47.048Z,28.98
2019-06-07T07:18:26.686Z,28.87
2019-06-07T07:19:26.999Z,28.74
2019-06-07T07:20:27.337Z,29.73
2019-06-07T07:21:27.875Z,29.57
2019-06-07T07:22:27.899Z,29.57
2019-06-07T07:23:27.799Z,28.95
2019-06-07T07:24:28.708Z,29.28
2019-06-07T07:25:28.974Z,29.00
2019-06-07T07:26:28.924Z,29.06
2019-06-07T07:27:29.310Z,28.80
2019-06-07T07:28:30.071Z,28.84
2019-06-07T07:29:29.926Z,28.32
2019-06-07T07:30:36.495Z,28.14
2019-06-07T07:31:30.710Z,27.61
2019-06-07T07:32:30.958Z,27.53
2019-06-07T07:34:20.979Z,27.83
2019-06-07T07:34:35.527Z,27.36
2019-06-07T07:35:30.891Z,27.13
2019-06-07T07:36:39.171Z,26.98
2019-06-07T07:37:31.665Z,26.98
2019-06-07T07:38:31.661Z,27.00
2019-06-07T07:39:31.883Z,26.90
2019-06-07T07:40:57.218Z,28.07
2019-06-07T07:41:31.949Z,27.91
2019-06-07T07:42:33.030Z,27.73
2019-06-07T07:43:32.553Z,26.93
2019-06-07T07:44:33.147Z,26.97
2019-06-07T07:45:33.052Z,26.75
2019-06-07T07:46:35.505Z,26.69
2019-06-07T07:47:33.678Z,27.07
2019-06-07T07:48:33.463Z,26.77
2019-06-07T07:49:34.677Z,26.69
2019-06-07T07:50:34.430Z,26.57
2019-06-07T07:51:34.264Z,26.87
2019-06-07T07:52:35.077Z,26.77
2019-06-07T07:53:48.359Z,26.57
2019-06-07T07:54:35.213Z,26.87
2019-06-07T07:55:35.885Z,27.00
2019-06-07T07:56:36.503Z,26.96
2019-06-07T07:57:36.513Z,27.22
2019-06-07T07:58:36.377Z,26.31
2019-06-07T07:59:43.936Z,26.92
2019-06-07T08:00:52.282Z,27.58
2019-06-07T08:01:37.764Z,26.31
2019-06-07T08:02:37.615Z,26.68
2019-06-07T08:03:37.935Z,27.11
2019-06-07T08:05:13.577Z,27.80
2019-06-07T08:05:42.950Z,26.63
2019-06-07T08:06:38.912Z,27.09
2019-06-07T08:07:39.545Z,25.26
2019-06-07T08:08:40.167Z,25.57
2019-06-07T08:09:40.235Z,25.09
2019-06-07T08:10:39.713Z,25.28
2019-06-07T08:11:40.034Z,25.86
2019-06-07T08:13:00.463Z,26.19
2019-06-07T08:13:41.630Z,25.55
2019-06-07T08:14:41.330Z,25.17
2019-06-07T08:16:41.559Z,24.73
2019-06-07T08:17:41.410Z,25.14
2019-06-07T08:18:42.483Z,25.13
2019-06-07T08:19:41.798Z,24.58
2019-06-07T08:21:01.456Z,26.61
2019-06-07T08:21:42.814Z,26.63
2019-06-07T08:22:43.022Z,25.60
2019-06-07T08:23:42.823Z,24.83
2019-06-07T08:24:43.957Z,25.21
2019-06-07T08:25:43.565Z,24.29
2019-06-07T08:26:43.832Z,24.09
2019-06-07T08:27:43.739Z,24.38
2019-06-07T08:28:44.702Z,24.92
2019-06-07T08:30:00.637Z,24.10
2019-06-07T08:30:54.347Z,24.00
2019-06-07T08:31:45.643Z,24.96
2019-06-07T08:32:45.273Z,23.33
2019-06-07T08:33:45.094Z,23.12
2019-06-07T08:34:45.114Z,22.89
2019-06-07T08:36:46.005Z,22.38
2019-06-07T08:38:51.111Z,21.58
2019-06-07T08:39:49.812Z,21.61
2019-06-07T08:40:47.203Z,21.70
2019-06-07T08:42:00.415Z,23.21
2019-06-07T08:43:10.648Z,21.88
2019-06-07T08:43:49.213Z,21.58
2019-06-07T08:44:49.196Z,21.75
2019-06-07T08:45:53.175Z,21.49
2019-06-07T08:46:56.648Z,21.26
2019-06-07T08:47:56.540Z,22.02
2019-06-07T08:48:51.200Z,22.29
2019-06-07T08:49:54.928Z,21.74
2019-06-07T08:50:52.959Z,21.25
2019-06-07T08:51:52.583Z,20.85
2019-06-07T08:52:56.498Z,20.63
2019-06-07T08:54:09.593Z,20.41
2019-06-07T08:54:54.207Z,20.24
2019-06-07T08:55:58.286Z,19.96
2019-06-07T08:56:57.409Z,20.52
2019-06-07T08:57:57.256Z,20.12
2019-06-07T08:58:55.015Z,20.05
2019-06-07T08:59:55.691Z,19.27
2019-06-07T09:00:58.089Z,19.37
2019-06-07T09:01:58.461Z,19.23
2019-06-07T09:02:55.659Z,20.43
2019-06-07T09:04:00.154Z,19.78
2019-06-07T09:04:57.003Z,19.84
2019-06-07T09:05:57.217Z,19.81
2019-06-07T09:07:06.692Z,18.98
2019-06-07T09:08:21.065Z,19.43
2019-06-07T09:08:58.273Z,19.08
2019-06-07T09:10:03.444Z,19.48
2019-06-07T09:10:58.929Z,18.79
2019-06-07T09:11:59.469Z,18.69
2019-06-07T09:13:00.352Z,18.50
2019-06-07T09:14:00.054Z,18.69
2019-06-07T09:15:12.123Z,19.62
2019-06-07T09:16:03.453Z,18.85
2019-06-07T09:17:01.286Z,18.90
2019-06-07T09:19:01.260Z,18.58
2019-06-07T09:20:06.332Z,18.40
2019-06-07T09:21:01.155Z,18.32
2019-06-07T09:22:03.340Z,18.19
2019-06-07T09:23:07.217Z,18.33
2019-06-07T09:24:05.502Z,17.96
2019-06-07T09:25:09.439Z,18.33
2019-06-07T09:26:07.904Z,18.05
2019-06-07T09:27:05.142Z,18.13
2019-06-07T09:28:10.169Z,20.04
2019-06-07T09:29:07.052Z,18.81
2019-06-07T09:31:06.896Z,18.63
2019-06-07T09:32:05.933Z,18.20
2019-06-07T09:33:05.743Z,17.87
2019-06-07T09:34:08.654Z,18.06
2019-06-07T09:35:08.106Z,18.49
2019-06-07T09:36:09.228Z,18.33
2019-06-07T09:37:55.682Z,18.92
2019-06-07T09:38:11.073Z,19.40
2019-06-07T09:39:08.341Z,19.54
2019-06-07T09:40:19.643Z,19.64
2019-06-07T09:41:06.148Z,20.11
2019-06-07T09:42:09.971Z,19.35
2019-06-07T09:43:55.322Z,18.73
2019-06-07T09:44:23.277Z,18.49
2019-06-07T09:45:08.769Z,18.50
2019-06-07T09:46:14.537Z,18.67
2019-06-07T09:47:24.425Z,18.54
2019-06-07T09:48:13.634Z,18.51
2019-06-07T09:49:18.763Z,18.66
2019-06-07T09:50:11.422Z,18.00
2019-06-07T09:51:18.641Z,18.23
2019-06-07T09:52:10.491Z,18.30
2019-06-07T09:53:18.941Z,18.35
2019-06-07T09:54:09.303Z,18.31
2019-06-07T09:55:23.125Z,17.98
2019-06-07T09:56:11.332Z,18.36
2019-06-07T09:57:16.372Z,17.80
2019-06-07T09:58:49.630Z,17.67
2019-06-07T09:59:12.653Z,17.37
2019-06-07T10:00:38.176Z,17.24
2019-06-07T10:01:13.518Z,17.37
2019-06-07T10:02:13.590Z,17.51
2019-06-07T10:03:20.077Z,18.61
2019-06-07T10:04:28.161Z,17.43
2019-06-07T10:05:13.968Z,18.04
2019-06-07T10:06:13.644Z,17.49
2019-06-07T10:07:28.618Z,17.72
2019-06-07T10:08:54.446Z,17.32
2019-06-07T10:10:09.309Z,17.27
2019-06-07T10:11:12.740Z,16.63
2019-06-07T10:12:13.025Z,16.88
2019-06-07T10:13:13.504Z,17.19
2019-06-07T10:14:13.898Z,17.26
2019-06-07T10:15:15.241Z,16.86
2019-06-07T10:16:14.744Z,18.02
2019-06-07T10:17:15.203Z,16.96
2019-06-07T10:18:15.730Z,17.54
2019-06-07T10:19:16.662Z,17.97
2019-06-07T10:20:16.922Z,17.30
2019-06-07T10:21:17.443Z,17.24
2019-06-07T10:22:16.734Z,16.86
2019-06-07T10:23:16.998Z,17.17
2019-06-07T10:24:17.356Z,16.94
2019-06-07T10:25:18.340Z,17.44
2019-06-07T10:26:18.186Z,17.51
2019-06-07T10:27:19.161Z,16.98
2019-06-07T10:28:19.068Z,16.72
2019-06-07T10:29:19.687Z,16.50
2019-06-07T10:30:19.539Z,16.84
2019-06-07T10:31:19.867Z,16.49
2019-06-07T10:32:20.145Z,16.94
2019-06-07T10:33:20.551Z,16.91
2019-06-07T10:34:20.893Z,17.56
2019-06-07T10:35:21.218Z,17.09
2019-06-07T10:36:22.053Z,16.56
2019-06-07T10:37:21.948Z,16.37
2019-06-07T10:38:22.824Z,16.40
2019-06-07T10:39:23.030Z,15.88
2019-06-07T10:40:23.340Z,17.10
2019-06-07T10:41:23.548Z,17.32
2019-06-07T10:42:23.446Z,16.40
2019-06-07T10:43:23.839Z,16.58
2019-06-07T10:44:24.151Z,16.46
2019-06-07T10:45:24.574Z,16.17
2019-06-07T10:46:25.128Z,16.33
2019-06-07T10:47:24.958Z,16.93
2019-06-07T10:48:25.306Z,16.25
2019-06-07T10:49:26.178Z,16.20
2019-06-07T10:50:25.956Z,15.77
2019-06-07T10:51:26.219Z,15.74
2019-06-07T10:52:26.800Z,16.13
2019-06-07T10:53:27.429Z,15.75
2019-06-07T10:54:30.552Z,16.44
2019-06-07T10:55:27.192Z,15.97
2019-06-07T10:56:28.419Z,15.88
2019-06-07T10:57:27.815Z,16.47
2019-06-07T10:58:28.081Z,17.68
2019-06-07T10:59:28.433Z,17.13
2019-06-07T11:00:28.745Z,16.21
2019-06-07T11:01:29.929Z,16.09
2019-06-07T11:02:29.326Z,15.65
2019-06-07T11:03:30.267Z,15.23
2019-06-07T11:04:30.464Z,15.23
2019-06-07T11:05:30.268Z,15.24
2019-06-07T11:06:30.624Z,15.68
2019-06-07T11:07:31.103Z,15.62
2019-06-07T11:08:30.957Z,15.54
2019-06-07T11:09:32.038Z,15.54
2019-06-07T11:10:31.379Z,15.09
2019-06-07T11:11:32.053Z,14.71
2019-06-07T11:12:32.176Z,14.80
2019-06-07T11:13:32.644Z,14.98
2019-06-07T11:14:33.139Z,15.23
2019-06-07T11:15:34.127Z,15.46
2019-06-07T11:16:33.949Z,15.36
2019-06-07T11:17:35.026Z,15.15
2019-06-07T11:18:34.386Z,14.67
2019-06-07T11:19:34.992Z,14.21
2019-06-07T11:20:34.793Z,14.13
2019-06-07T11:21:35.123Z,14.51
2019-06-07T11:22:36.108Z,15.58
2019-06-07T11:23:35.901Z,15.03
2019-06-07T11:24:37.153Z,14.75
2019-06-07T11:25:37.334Z,14.56
2019-06-07T11:26:37.599Z,14.64
2019-06-07T11:27:36.905Z,15.72
2019-06-07T11:28:37.567Z,15.57
2019-06-07T11:29:37.680Z,15.46
2019-06-07T11:30:38.291Z,14.82
2019-06-07T11:31:38.291Z,14.66
2019-06-07T11:32:38.505Z,14.61
2019-06-07T11:33:38.631Z,14.23
2019-06-07T11:34:38.625Z,14.44
2019-06-07T11:35:38.522Z,14.53
2019-06-07T11:36:38.525Z,14.65
2019-06-07T11:37:39.767Z,14.52
2019-06-07T11:38:39.101Z,14.73
2019-06-07T11:39:39.470Z,14.53
2019-06-07T11:40:40.607Z,14.27
2019-06-07T11:41:40.056Z,14.24
2019-06-07T11:42:40.367Z,14.29
2019-06-07T11:43:41.250Z,14.45
2019-06-07T11:44:55.736Z,13.71
2019-06-07T11:45:41.178Z,13.71
2019-06-07T11:46:41.877Z,13.74
2019-06-07T11:47:42.056Z,13.48
2019-06-07T11:48:42.230Z,13.56
2019-06-07T11:49:42.110Z,14.04
2019-06-07T11:50:43.143Z,14.37
2019-06-07T11:51:42.955Z,13.80
2019-06-07T11:52:46.303Z,14.04
2019-06-07T11:53:44.714Z,13.99
2019-06-07T11:54:47.821Z,14.05
2019-06-07T11:55:44.689Z,13.84
2019-06-07T11:56:44.911Z,14.21
2019-06-07T11:57:45.328Z,13.85
2019-06-07T11:58:45.536Z,13.67
2019-06-07T11:59:45.652Z,13.66
2019-06-07T12:00:45.665Z,13.62
2019-06-07T12:01:46.489Z,13.30
2019-06-07T12:02:46.587Z,13.46
2019-06-07T12:03:47.108Z,13.91
2019-06-07T12:04:46.915Z,13.65
2019-06-07T12:05:47.428Z,13.59
2019-06-07T12:06:47.545Z,13.60
2019-06-07T12:07:47.652Z,13.54
2019-06-07T12:08:47.960Z,13.26
2019-06-07T12:09:56.378Z,13.43
2019-06-07T12:10:48.046Z,13.54
2019-06-07T12:11:48.488Z,13.81
2019-06-07T12:12:48.906Z,13.89
2019-06-07T12:13:49.696Z,13.73
2019-06-07T12:14:49.645Z,13.77
2019-06-07T12:15:50.053Z,13.69
2019-06-07T12:16:50.371Z,13.53
2019-06-07T12:17:50.267Z,13.48
2019-06-07T12:18:51.201Z,14.36
2019-06-07T12:19:51.706Z,14.50
2019-06-07T12:21:51.510Z,13.89
2019-06-07T12:22:51.985Z,14.43
2019-06-07T12:23:52.354Z,14.01
2019-06-07T12:24:52.486Z,14.23
2019-06-07T12:25:52.775Z,14.68
2019-06-07T12:26:52.985Z,14.08
2019-06-07T12:27:53.721Z,14.10
2019-06-07T12:28:53.198Z,14.40
2019-06-07T12:29:54.134Z,14.23
2019-06-07T12:30:55.305Z,13.97
2019-06-07T12:31:54.455Z,13.69
2019-06-07T12:32:54.776Z,13.71
2019-06-07T12:33:55.288Z,13.40
2019-06-07T12:34:54.707Z,13.21
2019-06-07T12:36:55.553Z,12.80
2019-06-07T12:37:55.850Z,12.92
2019-06-07T12:38:56.456Z,12.81
2019-06-07T12:39:56.461Z,12.60
2019-06-07T12:40:57.884Z,12.86
2019-06-07T12:41:55.963Z,13.49
2019-06-07T12:42:56.462Z,13.32
2019-06-07T12:43:59.193Z,13.18
2019-06-07T12:44:56.926Z,12.97
2019-06-07T12:45:56.752Z,12.85
2019-06-07T12:46:57.716Z,13.14
2019-06-07T12:47:57.632Z,13.04
2019-06-07T12:48:57.914Z,12.55
2019-06-07T12:49:58.719Z,12.47
2019-06-07T12:50:58.131Z,12.28
2019-06-07T12:51:59.200Z,12.13
2019-06-07T12:52:58.892Z,12.26
2019-06-07T12:53:59.207Z,12.48
2019-06-07T12:54:59.088Z,12.68
2019-06-07T12:56:00.409Z,12.46
2019-06-07T12:57:00.253Z,12.68
2019-06-07T12:58:00.869Z,13.39
2019-06-07T12:59:00.778Z,13.12
2019-06-07T13:00:01.607Z,12.65
2019-06-07T13:01:01.618Z,13.43
2019-06-07T13:02:02.587Z,13.46
2019-06-07T13:03:02.233Z,12.89
2019-06-07T13:04:01.833Z,13.02
2019-06-07T13:05:04.629Z,13.32
2019-06-07T13:06:01.877Z,13.45
2019-06-07T13:07:01.843Z,13.29
2019-06-07T13:08:02.338Z,13.25
2019-06-07T13:09:02.525Z,13.83
2019-06-07T13:10:02.680Z,13.56
2019-06-07T13:11:14.835Z,13.40
2019-06-07T13:12:02.864Z,13.20
2019-06-07T13:13:03.032Z,13.72
2019-06-07T13:14:03.241Z,13.66
2019-06-07T13:15:03.317Z,13.37
2019-06-07T13:16:03.692Z,13.23
2019-06-07T13:17:03.514Z,13.60
2019-06-07T13:18:03.577Z,13.29
2019-06-07T13:19:04.208Z,13.04
2019-06-07T13:20:04.189Z,12.98
2019-06-07T13:21:04.245Z,12.80
2019-06-07T13:22:04.928Z,12.71
2019-06-07T13:23:04.714Z,13.30
2019-06-07T13:24:05.162Z,13.39
2019-06-07T13:25:05.662Z,13.28
2019-06-07T13:26:05.669Z,12.92
2019-06-07T13:27:05.901Z,12.88
2019-06-07T13:28:08.870Z,12.89
2019-06-07T13:29:06.812Z,12.60
2019-06-07T13:30:10.045Z,13.00
2019-06-07T13:31:07.155Z,14.83
2019-06-07T13:32:07.652Z,13.43
2019-06-07T13:33:08.374Z,13.87
2019-06-07T13:34:08.589Z,13.83
2019-06-07T13:35:09.047Z,13.56
2019-06-07T13:36:09.138Z,13.43
2019-06-07T13:37:09.740Z,12.98
2019-06-07T13:38:09.830Z,13.12
2019-06-07T13:39:10.225Z,13.11
2019-06-07T13:40:10.259Z,13.01
2019-06-07T13:41:10.678Z,12.88
2019-06-07T13:42:10.937Z,12.84
2019-06-07T13:43:11.617Z,12.88
2019-06-07T13:44:11.198Z,13.01
2019-06-07T13:45:11.321Z,12.96
2019-06-07T13:46:12.955Z,13.48
2019-06-07T13:47:11.742Z,12.80
2019-06-07T13:48:12.279Z,12.66
2019-06-07T13:49:12.370Z,12.73
2019-06-07T13:50:12.482Z,12.84
2019-06-07T13:51:15.517Z,12.81
2019-06-07T13:52:12.806Z,12.90
2019-06-07T13:53:13.006Z,12.83
2019-06-07T13:54:13.219Z,12.79
2019-06-07T13:55:13.741Z,12.64
2019-06-07T13:56:14.258Z,12.65
2019-06-07T13:57:13.450Z,12.89
2019-06-07T13:58:13.554Z,12.68
2019-06-07T13:59:13.551Z,12.90
2019-06-07T14:00:14.390Z,12.70
2019-06-07T14:01:14.585Z,12.70
2019-06-07T14:02:14.704Z,13.03
2019-06-07T14:03:14.817Z,12.76
2019-06-07T14:04:15.335Z,13.06
2019-06-07T14:05:15.857Z,12.95
2019-06-07T14:06:15.676Z,13.20
2019-06-07T14:07:16.180Z,13.46
2019-06-07T14:10:16.973Z,13.24
2019-06-07T14:11:17.225Z,12.80
2019-06-07T14:12:17.436Z,12.90
2019-06-07T14:13:18.060Z,13.27
2019-06-07T14:14:17.760Z,12.97
2019-06-07T14:15:17.629Z,13.15
2019-06-07T14:16:17.913Z,12.89
2019-06-07T14:17:18.484Z,12.82
2019-06-07T14:18:20.230Z,13.19
2019-06-07T14:19:20.387Z,12.81
2019-06-07T14:20:25.529Z,12.69
2019-06-07T14:21:20.366Z,12.87
2019-06-07T14:22:20.579Z,13.42
2019-06-07T14:23:41.335Z,12.94
2019-06-07T14:24:21.092Z,13.06
2019-06-07T14:25:21.016Z,13.71
2019-06-07T14:26:21.384Z,13.07
2019-06-07T14:27:21.448Z,12.68
2019-06-07T14:28:24.676Z,12.75
2019-06-07T14:29:21.948Z,12.95
2019-06-07T14:30:23.798Z,12.99
2019-06-07T14:31:24.544Z,12.93
2019-06-07T14:32:22.896Z,13.07
2019-06-07T14:33:26.116Z,12.88
2019-06-07T14:34:24.249Z,13.22
2019-06-07T14:35:24.482Z,13.16
2019-06-07T14:36:24.765Z,13.02
2019-06-07T14:37:24.879Z,12.75
2019-06-07T14:38:24.872Z,12.75
2019-06-07T14:39:24.943Z,13.33
2019-06-07T14:40:25.406Z,13.30
2019-06-07T14:41:25.227Z,13.73
2019-06-07T14:42:25.343Z,12.99
2019-06-07T14:43:25.731Z,12.75
2019-06-07T14:44:26.296Z,12.52
2019-06-07T14:45:27.588Z,13.16
2019-06-07T14:46:28.096Z,12.79
2019-06-07T14:47:27.965Z,12.89
2019-06-07T14:48:28.000Z,12.80
2019-06-07T14:49:28.206Z,13.09
2019-06-07T14:50:28.178Z,12.65
2019-06-07T14:51:28.452Z,12.32
2019-06-07T14:52:28.417Z,12.63
2019-06-07T14:53:28.795Z,12.41
2019-06-07T14:54:32.113Z,12.00
2019-06-07T14:55:29.011Z,12.35
2019-06-07T14:56:29.579Z,11.89
2019-06-07T14:57:29.122Z,11.80
2019-06-07T14:58:29.333Z,11.78
2019-06-07T14:59:30.337Z,11.77
2019-06-07T15:00:30.468Z,11.74
2019-06-07T15:01:30.701Z,12.20
2019-06-07T15:02:33.797Z,12.07
2019-06-07T15:03:30.718Z,11.90
2019-06-07T15:04:30.885Z,11.91
2019-06-07T15:05:32.871Z,12.03
2019-06-07T15:06:32.676Z,12.19
2019-06-07T15:07:31.027Z,12.61
2019-06-07T15:08:32.964Z,12.71
2019-06-07T15:09:35.247Z,12.61
2019-06-07T15:10:32.351Z,12.84
2019-06-07T15:11:33.144Z,12.62
2019-06-07T15:12:33.214Z,12.21
2019-06-07T15:13:33.607Z,12.07
2019-06-07T15:14:33.421Z,12.73
2019-06-07T15:15:34.603Z,12.72
2019-06-07T15:16:33.877Z,13.14
2019-06-07T15:17:35.329Z,13.10
2019-06-07T15:18:34.037Z,12.99
2019-06-07T15:19:36.296Z,12.90
2019-06-07T15:20:34.266Z,12.54
2019-06-07T15:21:35.114Z,13.26
2019-06-07T15:22:36.145Z,12.80
2019-06-07T15:23:35.271Z,13.00
2019-06-07T15:24:37.783Z,13.37
2019-06-07T15:25:39.698Z,13.37
2019-06-07T15:26:36.430Z,13.50
2019-06-07T15:27:37.474Z,12.81
2019-06-07T15:28:38.066Z,12.56
2019-06-07T15:29:38.117Z,12.72
2019-06-07T15:30:36.248Z,12.87
2019-06-07T15:31:38.558Z,13.24
2019-06-07T15:32:39.388Z,13.11
2019-06-07T15:33:38.342Z,13.01
2019-06-07T15:34:38.426Z,13.18
2019-06-07T15:35:39.105Z,13.25
2019-06-07T15:36:38.757Z,13.27
2019-06-07T15:37:39.347Z,13.37
2019-06-07T15:38:39.625Z,13.56
2019-06-07T15:39:39.299Z,13.94
2019-06-07T15:40:39.697Z,13.94
2019-06-07T15:41:39.704Z,14.02
2019-06-07T15:42:51.260Z,14.60
2019-06-07T15:43:39.474Z,14.31
2019-06-07T15:44:39.604Z,14.67
2019-06-07T15:45:39.778Z,14.72
2019-06-07T15:46:40.435Z,14.67
2019-06-07T15:47:40.769Z,14.88
2019-06-07T15:48:40.681Z,14.79
2019-06-07T15:49:41.323Z,14.79
2019-06-07T15:50:41.013Z,15.00
2019-06-07T15:51:41.254Z,15.14
2019-06-07T15:52:43.322Z,15.20
2019-06-07T15:53:44.637Z,15.33
2019-06-07T15:54:41.565Z,15.42
2019-06-07T15:55:45.414Z,15.50
2019-06-07T15:56:41.969Z,15.72
2019-06-07T15:57:42.575Z,15.78
2019-06-07T15:58:42.713Z,15.79
2019-06-07T15:59:43.030Z,16.11
2019-06-07T16:00:45.947Z,16.06
2019-06-07T16:01:43.746Z,15.90
2019-06-07T16:02:44.374Z,16.36
2019-06-07T16:03:44.482Z,16.45
2019-06-07T16:04:44.186Z,16.28
2019-06-07T16:05:44.034Z,16.21
2019-06-07T16:06:44.700Z,16.15
2019-06-07T16:07:45.121Z,16.15
2019-06-07T16:08:44.981Z,16.04
2019-06-07T16:09:45.455Z,16.43
2019-06-07T16:10:45.961Z,16.29
2019-06-07T16:11:46.346Z,16.19
2019-06-07T16:12:59.622Z,16.05
2019-06-07T16:13:47.097Z,16.35
2019-06-07T16:14:46.980Z,16.05
2019-06-07T16:15:47.397Z,15.55
2019-06-07T16:16:47.944Z,15.25
2019-06-07T16:17:47.869Z,15.07
2019-06-07T16:18:48.201Z,14.60
2019-06-07T16:19:48.898Z,14.58
2019-06-07T16:20:48.903Z,14.24
2019-06-07T16:21:49.310Z,14.02
2019-06-07T16:22:49.168Z,14.00
2019-06-07T16:23:49.628Z,14.05
2019-06-07T16:24:50.452Z,13.76
2019-06-07T16:25:50.675Z,13.47
2019-06-07T16:26:50.874Z,13.39
2019-06-07T16:27:51.319Z,13.62
2019-06-07T16:28:51.807Z,13.49
2019-06-07T16:29:52.025Z,13.18
2019-06-07T16:30:51.918Z,13.17
2019-06-07T16:31:52.443Z,13.58
2019-06-07T16:32:52.446Z,13.89
2019-06-07T16:33:53.380Z,13.54
2019-06-07T16:34:53.603Z,13.69
2019-06-07T16:35:53.708Z,13.10
2019-06-07T16:36:54.110Z,12.77
2019-06-07T16:37:54.005Z,12.81
2019-06-07T16:38:54.951Z,13.14
2019-06-07T16:40:55.064Z,13.11
2019-06-07T16:41:54.980Z,12.60
2019-06-07T16:42:56.004Z,12.48
2019-06-07T16:43:55.411Z,12.66
2019-06-07T16:44:56.024Z,12.44
2019-06-07T16:45:56.345Z,12.27
2019-06-07T16:46:56.432Z,12.29
2019-06-07T16:47:56.643Z,12.08
2019-06-07T16:48:56.691Z,12.06
2019-06-07T16:49:56.921Z,12.52
2019-06-07T16:50:57.178Z,12.09
2019-06-07T16:51:57.593Z,12.14
2019-06-07T16:52:57.806Z,12.75
2019-06-07T16:53:58.016Z,12.76
2019-06-07T16:54:58.437Z,12.93
2019-06-07T16:55:58.857Z,12.85
2019-06-07T16:56:59.083Z,13.02
2019-06-07T16:57:58.916Z,13.26
2019-06-07T16:58:59.793Z,13.36
2019-06-07T17:00:00.415Z,13.30
2019-06-07T17:01:00.218Z,13.37
2019-06-07T17:02:00.318Z,13.55
2019-06-07T17:03:00.734Z,13.91
2019-06-07T17:04:01.124Z,14.04
2019-06-07T17:05:01.556Z,13.92
2019-06-07T17:06:01.888Z,14.17
2019-06-07T17:07:01.692Z,14.33
2019-06-07T17:08:02.284Z,14.37
2019-06-07T17:09:02.413Z,14.70
2019-06-07T17:10:02.650Z,14.69
2019-06-07T17:11:03.257Z,14.79
2019-06-07T17:12:06.316Z,15.00
2019-06-07T17:13:03.467Z,15.07
2019-06-07T17:14:04.074Z,15.24
2019-06-07T17:15:03.618Z,15.49
2019-06-07T17:16:04.217Z,15.65
2019-06-07T17:17:03.825Z,15.58
2019-06-07T17:18:04.125Z,15.21
2019-06-07T17:19:04.522Z,15.82
2019-06-07T17:20:04.418Z,16.33
2019-06-07T17:21:05.454Z,17.67
2019-06-07T17:22:05.976Z,17.06
2019-06-07T17:23:05.170Z,17.72
2019-06-07T17:24:05.025Z,17.90
2019-06-07T17:25:05.590Z,17.48
2019-06-07T17:26:06.011Z,17.66
2019-06-07T17:27:06.433Z,18.11
2019-06-07T17:28:06.638Z,17.95
2019-06-07T17:29:06.953Z,18.52
2019-06-07T17:30:07.237Z,18.96
2019-06-07T17:31:07.761Z,19.85
2019-06-07T17:32:07.268Z,20.20
2019-06-07T17:33:07.294Z,19.18
2019-06-07T17:34:08.204Z,21.13
2019-06-07T17:35:08.326Z,20.47
2019-06-07T17:36:08.494Z,19.81
2019-06-07T17:38:08.862Z,21.51
2019-06-07T17:39:08.848Z,21.46
2019-06-07T17:40:09.123Z,22.17
2019-06-07T17:41:10.094Z,21.39
2019-06-07T17:42:10.113Z,20.52
2019-06-07T17:43:10.431Z,22.29
2019-06-07T17:44:10.443Z,21.11
2019-06-07T17:45:11.454Z,23.01
2019-06-07T17:46:10.932Z,20.96
2019-06-07T17:47:11.347Z,21.33
2019-06-07T17:48:11.773Z,20.14
2019-06-07T17:49:12.150Z,20.91
2019-06-07T17:50:13.022Z,20.87
2019-06-07T17:51:13.119Z,21.03
2019-06-07T17:52:13.075Z,20.00
2019-06-07T17:53:13.566Z,21.08
2019-06-07T17:55:14.699Z,20.97
2019-06-07T17:56:14.693Z,20.35
2019-06-07T17:57:14.210Z,20.23
2019-06-07T17:58:14.817Z,21.98
2019-06-07T17:59:15.075Z,21.69
2019-06-07T18:00:28.211Z,20.18
2019-06-07T18:01:15.338Z,21.27
2019-06-07T18:02:15.787Z,20.09
2019-06-07T18:03:15.471Z,19.15
2019-06-07T18:04:15.667Z,22.33
2019-06-07T18:05:16.007Z,22.43
2019-06-07T18:06:16.295Z,22.98
2019-06-07T18:07:16.653Z,21.84
2019-06-07T18:08:17.237Z,20.75
2019-06-07T18:09:17.144Z,20.18
2019-06-07T18:10:17.247Z,21.18
2019-06-07T18:11:17.208Z,23.54
2019-06-07T18:12:17.795Z,23.23
2019-06-07T18:13:18.550Z,22.99
2019-06-07T18:14:18.395Z,22.20
2019-06-07T18:15:18.290Z,22.07
2019-06-07T18:16:18.828Z,21.63
2019-06-07T18:17:33.758Z,21.71
2019-06-07T18:18:19.577Z,22.12
2019-06-07T18:19:19.153Z,24.04
2019-06-07T18:20:19.876Z,22.83
2019-06-07T18:21:20.386Z,23.24
2019-06-07T18:22:20.417Z,22.60