createdAt,value
2023-08-09T03:25:57.322Z,79.95
2023-08-09T03:28:29.712Z,78.83
2023-08-09T03:30:59.289Z,78.32
2023-08-09T03:33:29.686Z,79.65
2023-08-09T03:35:58.804Z,77.96
2023-08-09T03:38:28.098Z,77.92
2023-08-09T03:40:57.183Z,78.33
2023-08-09T03:43:26.488Z,77.67
2023-08-09T03:45:56.647Z,77.19
2023-08-09T03:48:26.238Z,77.32
2023-08-09T03:50:55.492Z,76.32
2023-08-09T03:53:25.086Z,76.52
2023-08-09T03:55:54.830Z,77.47
2023-08-09T03:58:23.857Z,76.95
2023-08-09T04:00:53.938Z,76.35
2023-08-09T04:03:23.028Z,76.80
2023-08-09T04:05:51.838Z,77.59
2023-08-09T04:08:23.894Z,77.73
2023-08-09T04:10:54.617Z,77.18
2023-08-09T04:13:24.157Z,76.81
2023-08-09T04:15:53.025Z,77.38
2023-08-09T04:18:22.813Z,75.67
2023-08-09T04:20:52.512Z,75.04
2023-08-09T04:23:22.528Z,75.60
2023-08-09T04:25:51.514Z,75.37
2023-08-09T04:28:21.018Z,74.67
2023-08-09T04:30:50.467Z,75.79
2023-08-09T04:33:19.323Z,75.90
2023-08-09T04:35:48.489Z,75.00
2023-08-09T04:38:17.337Z,75.31
2023-08-09T04:40:47.320Z,76.10
2023-08-09T04:43:17.178Z,74.48
2023-08-09T04:45:47.934Z,75.86
2023-08-09T04:48:20.757Z,74.98
2023-08-09T04:50:52.736Z,73.93
2023-08-09T04:53:25.697Z,74.01
2023-08-09T04:55:58.246Z,73.63
2023-08-09T04:58:28.851Z,73.03
2023-08-09T05:00:58.373Z,73.78
2023-08-09T05:03:27.482Z,74.24
2023-08-09T05:05:57.071Z,72.30
2023-08-09T05:08:25.909Z,72.12
2023-08-09T05:10:56.438Z,72.44
2023-08-09T05:13:27.217Z,73.64
2023-08-09T05:15:56.900Z,72.69
2023-08-09T05:18:25.681Z,72.41
2023-08-09T05:20:55.288Z,71.15
2023-08-09T05:23:24.584Z,71.53
2023-08-09T05:25:55.108Z,70.84
2023-08-09T05:28:25.223Z,69.82
2023-08-09T05:30:54.522Z,70.20
2023-08-09T05:33:23.552Z,70.56
2023-08-09T05:35:53.499Z,70.73
2023-08-09T05:38:22.707Z,71.00
2023-08-09T05:40:54.388Z,70.42
2023-08-09T05:43:23.700Z,70.62
2023-08-09T05:45:53.367Z,70.74
2023-08-09T05:48:24.634Z,71.07
2023-08-09T05:50:54.108Z,69.57
2023-08-09T05:53:24.504Z,68.12
2023-08-09T05:55:54.662Z,68.90
2023-08-09T05:58:25.798Z,68.94
2023-08-09T06:00:56.314Z,69.61
2023-08-09T06:03:25.894Z,69.74
2023-08-09T06:05:55.644Z,70.76
2023-08-09T06:08:24.971Z,70.05
2023-08-09T06:10:56.297Z,69.86
2023-08-09T06:13:26.419Z,69.64
2023-08-09T06:15:55.920Z,67.84
2023-08-09T06:18:25.348Z,67.93
2023-08-09T06:20:58.777Z,69.51
2023-08-09T06:23:27.937Z,68.74
2023-08-09T06:25:56.842Z,67.07
2023-08-09T06:28:26.081Z,67.42
2023-08-09T06:30:55.469Z,69.95
2023-08-09T06:33:24.861Z,68.29
2023-08-09T06:35:54.192Z,67.81
2023-08-09T06:38:24.069Z,68.86
2023-08-09T06:40:53.175Z,66.58
2023-08-09T06:43:25.642Z,66.07
2023-08-09T06:45:54.963Z,67.81
2023-08-09T06:48:24.137Z,69.05
2023-08-09T06:51:02.271Z,69.70
2023-08-09T06:53:31.516Z,68.90
2023-08-09T06:56:00.887Z,64.32
2023-08-09T06:58:30.978Z,64.03
2023-08-09T07:00:59.882Z,67.02
2023-08-09T07:03:29.125Z,68.66
2023-08-09T07:05:58.800Z,72.97
2023-08-09T07:08:29.240Z,75.20
2023-08-09T07:11:01.248Z,79.18
2023-08-09T07:13:31.415Z,75.75
2023-08-09T07:16:03.317Z,77.28
2023-08-09T07:18:34.870Z,76.55
2023-08-09T07:21:04.838Z,72.21
2023-08-09T07:23:47.328Z,74.76
2023-08-09T07:26:23.665Z,75.47
2023-08-09T07:28:52.829Z,73.95
2023-08-09T07:31:27.062Z,70.92
2023-08-09T07:33:56.131Z,72.86
2023-08-09T07:36:27.870Z,72.66
2023-08-09T07:38:57.792Z,74.25
2023-08-09T07:41:27.244Z,71.13
2023-08-09T07:43:57.382Z,72.55
2023-08-09T07:46:27.414Z,71.91
2023-08-09T07:48:56.949Z,71.87
2023-08-09T07:51:26.448Z,72.96
2023-08-09T07:53:56.513Z,70.28
2023-08-09T07:56:25.869Z,69.77
2023-08-09T07:58:56.281Z,70.47
2023-08-09T08:01:25.183Z,68.42
2023-08-09T08:03:54.511Z,67.41
2023-08-09T08:06:23.879Z,65.00
2023-08-09T08:08:58.271Z,63.92
2023-08-09T08:11:27.819Z,62.43
2023-08-09T08:13:56.769Z,62.32
2023-08-09T08:16:26.203Z,62.72
2023-08-09T08:18:55.413Z,64.52
2023-08-09T08:21:25.009Z,68.42
2023-08-09T08:23:55.223Z,68.05
2023-08-09T08:29:45.121Z,64.89
2023-08-09T08:32:14.740Z,62.96
2023-08-09T08:34:43.643Z,62.93
2023-08-09T08:37:15.332Z,61.30
2023-08-09T08:39:47.037Z,62.94
2023-08-09T08:42:16.417Z,63.03
2023-08-09T08:44:45.437Z,64.54
2023-08-09T08:47:14.740Z,65.59
2023-08-09T08:49:51.069Z,64.98
2023-08-09T08:52:21.600Z,64.34
2023-08-09T08:54:51.433Z,63.75
2023-08-09T08:57:20.648Z,63.49
2023-08-09T08:59:51.611Z,64.77
2023-08-09T09:02:21.785Z,64.11
2023-08-09T09:04:53.586Z,65.33
2023-08-09T09:07:22.984Z,65.92
2023-08-09T09:10:06.028Z,64.35
2023-08-09T09:12:39.097Z,66.88
2023-08-09T09:15:12.456Z,69.08
2023-08-09T09:17:51.457Z,66.46
2023-08-09T09:20:45.989Z,67.06
2023-08-09T09:23:36.503Z,65.58
2023-08-09T09:26:16.807Z,66.71
2023-08-09T09:28:50.604Z,64.69
2023-08-09T09:31:24.014Z,66.72
2023-08-09T09:33:54.022Z,67.74
2023-08-09T09:36:23.734Z,69.90
2023-08-09T09:38:56.550Z,70.10
2023-08-09T09:41:26.740Z,69.20
2023-08-09T09:43:56.235Z,67.85
2023-08-09T09:46:36.855Z,68.01
2023-08-09T09:49:08.293Z,68.31
2023-08-09T09:51:38.534Z,69.73
2023-08-09T09:54:08.804Z,70.46
2023-08-09T09:56:38.307Z,70.40
2023-08-09T09:59:07.423Z,70.34
2023-08-09T10:01:41.892Z,69.39
2023-08-09T10:04:13.782Z,69.64
2023-08-09T10:06:44.421Z,69.94
2023-08-09T10:09:16.267Z,70.39
2023-08-09T10:11:52.369Z,68.13
2023-08-09T10:14:24.595Z,68.58
2023-08-09T10:17:06.137Z,70.26
2023-08-09T10:19:45.391Z,70.95
2023-08-09T10:22:16.424Z,70.94
2023-08-09T10:24:49.565Z,70.57
2023-08-09T10:27:56.076Z,70.31
2023-08-09T10:30:33.236Z,70.51
2023-08-09T10:33:02.886Z,69.08
2023-08-09T10:35:52.550Z,68.31
2023-08-09T10:38:48.181Z,69.37
2023-08-09T10:41:27.534Z,69.87
2023-08-09T10:44:06.810Z,69.71
2023-08-09T10:46:37.195Z,69.67
2023-08-09T10:49:07.540Z,68.08
2023-08-09T10:51:47.879Z,67.22
2023-08-09T10:54:23.477Z,66.50
2023-08-09T10:56:52.713Z,65.87
2023-08-09T10:59:30.087Z,67.10
2023-08-09T11:02:00.474Z,65.67
2023-08-09T11:04:30.245Z,65.75
2023-08-09T11:07:01.828Z,64.99
2023-08-09T11:09:34.302Z,64.98
2023-08-09T11:12:03.509Z,65.94
2023-08-09T11:14:34.784Z,65.62
2023-08-09T11:17:04.364Z,66.13
2023-08-09T11:19:36.577Z,64.49
2023-08-09T11:22:06.977Z,64.81
2023-08-09T11:24:36.595Z,64.01
2023-08-09T11:27:05.596Z,64.41
2023-08-09T11:29:36.455Z,65.11
2023-08-09T11:32:06.424Z,64.54
2023-08-09T11:34:35.457Z,64.26
2023-08-09T11:37:04.520Z,64.13
2023-08-09T11:39:34.352Z,64.83
2023-08-09T11:42:03.597Z,63.54
2023-08-09T11:44:37.613Z,65.54
2023-08-09T11:47:08.486Z,65.59
2023-08-09T11:49:38.277Z,63.29
2023-08-09T11:52:08.463Z,65.96
2023-08-09T11:54:39.623Z,67.23
2023-08-09T11:57:09.668Z,67.88
2023-08-09T11:59:44.616Z,67.78
2023-08-09T12:02:14.015Z,70.70
2023-08-09T12:04:58.130Z,69.15
2023-08-09T12:08:06.596Z,68.90
2023-08-09T12:10:44.579Z,70.40
2023-08-09T12:13:13.889Z,69.25
2023-08-09T12:15:42.893Z,71.00
2023-08-09T12:18:12.306Z,71.65
2023-08-09T12:20:41.195Z,70.37
2023-08-09T12:23:10.186Z,70.31
2023-08-09T12:25:39.871Z,71.33
2023-08-09T12:28:09.865Z,72.48
2023-08-09T12:30:40.474Z,72.18
2023-08-09T12:33:11.653Z,71.26
2023-08-09T12:35:40.541Z,70.99
2023-08-09T12:38:09.598Z,71.94
2023-08-09T12:40:40.415Z,71.31
2023-08-09T12:43:10.122Z,72.20
2023-08-09T12:45:39.146Z,71.86
2023-08-09T12:48:13.193Z,72.41
2023-08-09T12:50:42.294Z,72.33
2023-08-09T12:53:11.165Z,72.58
2023-08-09T12:55:40.512Z,72.32
2023-08-09T12:58:09.240Z,72.97
2023-08-09T13:00:38.594Z,74.20
2023-08-09T13:03:08.939Z,74.21
2023-08-09T13:05:39.036Z,73.68
2023-08-09T13:08:08.264Z,73.52
2023-08-09T13:10:37.095Z,73.41
2023-08-09T13:13:06.611Z,73.00
2023-08-09T13:15:35.584Z,73.05
2023-08-09T13:18:04.766Z,72.72
2023-08-09T13:20:34.023Z,72.91
2023-08-09T13:23:03.538Z,72.17
2023-08-09T13:25:32.744Z,72.79
2023-08-09T13:28:05.714Z,74.03
2023-08-09T13:30:35.347Z,73.01
2023-08-09T13:33:06.106Z,73.34
2023-08-09T13:35:36.443Z,71.56
2023-08-09T13:38:06.907Z,72.67
2023-08-09T13:40:36.809Z,72.04
