createdAt,value
2022-08-02T00:02:49.457Z,3.30
2022-08-02T00:05:54.167Z,3.10
2022-08-02T00:08:57.115Z,3.30
2022-08-02T00:12:00.113Z,3.10
2022-08-02T00:15:03.219Z,3.03
2022-08-02T00:18:06.193Z,2.67
2022-08-02T00:21:10.530Z,2.80
2022-08-02T00:24:28.972Z,3.07
2022-08-02T00:27:33.434Z,2.83
2022-08-02T00:30:36.380Z,2.97
2022-08-02T00:34:27.315Z,2.50
2022-08-02T00:37:03.682Z,3.00
2022-08-02T00:40:07.779Z,2.60
2022-08-02T00:43:13.002Z,2.80
2022-08-02T00:46:16.950Z,3.00
2022-08-02T00:49:21.385Z,3.20
2022-08-02T00:52:25.974Z,3.10
2022-08-02T00:55:31.264Z,2.50
2022-08-02T00:58:34.471Z,3.20
2022-08-02T01:01:56.975Z,3.40
2022-08-02T01:05:01.206Z,2.93
2022-08-02T01:08:05.908Z,3.03
2022-08-02T01:11:09.042Z,3.40
2022-08-02T01:14:14.691Z,3.00
2022-08-02T01:17:24.100Z,2.83
2022-08-02T01:21:10.932Z,2.90
2022-08-02T01:24:25.540Z,2.97
2022-08-02T01:27:44.165Z,3.10
2022-08-02T01:30:50.452Z,2.80
2022-08-02T01:34:05.350Z,2.73
2022-08-02T01:37:12.427Z,3.07
2022-08-02T01:40:22.497Z,2.70
2022-08-02T01:43:29.470Z,2.97
2022-08-02T01:46:35.044Z,2.90
2022-08-02T01:49:40.857Z,3.10
2022-08-02T01:52:52.948Z,3.33
2022-08-02T01:55:59.381Z,3.23
2022-08-02T01:59:03.643Z,3.40
2022-08-02T02:02:10.096Z,3.07
2022-08-02T02:05:15.918Z,3.10
2022-08-02T02:08:27.418Z,3.50
2022-08-02T02:12:10.972Z,3.13
2022-08-02T02:14:55.770Z,2.70
2022-08-02T02:18:12.729Z,2.97
2022-08-02T02:21:17.482Z,2.93
2022-08-02T02:24:20.477Z,3.07
2022-08-02T02:27:26.581Z,3.03
2022-08-02T02:30:31.420Z,3.20
2022-08-02T02:33:39.977Z,3.03
2022-08-02T02:36:47.116Z,2.83
2022-08-02T02:39:52.810Z,2.90
2022-08-02T02:42:57.234Z,3.67
2022-08-02T02:46:02.148Z,3.10
2022-08-02T02:49:07.076Z,3.10
2022-08-02T02:52:11.276Z,2.93
2022-08-02T02:55:14.901Z,3.10
2022-08-02T02:58:18.600Z,3.00
2022-08-02T03:01:55.235Z,2.97
2022-08-02T03:04:58.283Z,2.87
2022-08-02T03:08:01.545Z,3.00
2022-08-02T03:11:05.233Z,2.80
2022-08-02T03:14:11.364Z,3.37
2022-08-02T03:17:14.354Z,3.07
2022-08-02T03:20:20.623Z,3.40
2022-08-02T03:23:23.561Z,3.57
2022-08-02T03:26:26.429Z,2.77
2022-08-02T03:29:34.047Z,2.67
2022-08-02T03:32:39.465Z,2.87
2022-08-02T03:35:45.010Z,3.17
2022-08-02T03:38:49.018Z,3.10
2022-08-02T03:41:52.457Z,3.00
2022-08-02T03:44:56.673Z,2.43
2022-08-02T03:48:00.720Z,3.20
2022-08-02T03:51:06.818Z,3.40
2022-08-02T03:54:10.095Z,2.60
2022-08-02T03:57:13.303Z,3.03
2022-08-02T04:00:21.523Z,3.03
2022-08-02T04:03:24.469Z,3.33
2022-08-02T04:06:28.831Z,3.30
2022-08-02T04:09:31.744Z,3.10
2022-08-02T04:12:34.701Z,3.23
2022-08-02T04:15:39.046Z,2.87
2022-08-02T04:18:47.250Z,2.87
2022-08-02T04:21:54.357Z,4.17
2022-08-02T04:25:00.967Z,3.40
2022-08-02T04:28:16.636Z,3.07
2022-08-02T04:31:22.206Z,3.10
2022-08-02T04:34:25.482Z,3.20
2022-08-02T04:37:29.956Z,3.20
2022-08-02T04:40:32.843Z,3.13
2022-08-02T04:43:36.019Z,3.10
2022-08-02T04:46:39.570Z,2.97
2022-08-02T04:49:42.577Z,3.30
2022-08-02T04:52:46.898Z,3.47
2022-08-02T04:55:49.807Z,3.70
2022-08-02T04:58:52.758Z,3.33
2022-08-02T05:01:55.729Z,3.03
2022-08-02T05:04:58.768Z,3.30
2022-08-02T05:08:03.284Z,3.17
2022-08-02T05:11:06.264Z,3.60
2022-08-02T05:14:09.288Z,3.77
2022-08-02T05:17:12.222Z,3.53
2022-08-02T05:20:15.486Z,3.20
2022-08-02T05:23:19.839Z,3.50
2022-08-02T05:26:22.793Z,3.47
2022-08-02T05:29:25.715Z,3.50
2022-08-02T05:32:28.768Z,3.47
2022-08-02T05:35:32.005Z,3.67
2022-08-02T05:38:37.075Z,3.10
2022-08-02T05:41:40.275Z,3.90
2022-08-02T05:44:43.182Z,3.13
2022-08-02T05:47:46.083Z,3.73
2022-08-02T05:50:53.924Z,3.43
2022-08-02T05:54:08.553Z,3.70
2022-08-02T05:57:17.842Z,2.90
2022-08-02T06:00:22.205Z,3.30
2022-08-02T06:03:27.416Z,3.60
2022-08-02T06:06:33.464Z,3.27
2022-08-02T06:09:39.765Z,3.67
2022-08-02T06:12:49.233Z,3.20
2022-08-02T06:15:53.979Z,3.27
2022-08-02T06:18:58.114Z,3.40
2022-08-02T06:22:32.599Z,3.17
2022-08-02T06:25:50.144Z,3.30
2022-08-02T06:28:54.906Z,3.90
2022-08-02T06:31:59.499Z,3.30
2022-08-02T06:35:02.545Z,3.93
2022-08-02T06:38:06.025Z,3.77
2022-08-02T06:41:13.987Z,4.00
2022-08-02T06:44:45.870Z,3.57
2022-08-02T06:47:40.301Z,3.20
2022-08-02T06:50:44.313Z,3.63
2022-08-02T06:53:47.577Z,3.63
2022-08-02T06:56:51.953Z,3.50
2022-08-02T06:59:54.963Z,3.53
2022-08-02T07:02:58.212Z,3.40
2022-08-02T07:06:01.374Z,3.67
2022-08-02T07:09:20.456Z,3.73
2022-08-02T07:12:25.638Z,3.47
2022-08-02T07:15:28.777Z,3.30
2022-08-02T07:18:31.771Z,3.10
2022-08-02T07:21:57.095Z,3.70
2022-08-02T07:24:59.155Z,3.27
2022-08-02T07:28:03.436Z,3.67
2022-08-02T07:31:06.392Z,3.00
2022-08-02T07:34:09.297Z,3.53
2022-08-02T07:37:20.583Z,3.23
2022-08-02T07:40:35.297Z,3.13
2022-08-02T07:43:39.587Z,2.73
2022-08-02T07:46:42.574Z,3.10
2022-08-02T07:49:45.581Z,2.90
2022-08-02T07:52:49.407Z,3.10
2022-08-02T07:55:52.364Z,3.07
2022-08-02T07:58:56.783Z,3.10
2022-08-02T08:01:59.869Z,2.53
2022-08-02T08:05:02.995Z,3.10
2022-08-02T08:08:06.397Z,2.40
2022-08-02T08:11:09.665Z,2.30
2022-08-02T08:14:16.893Z,2.90
2022-08-02T08:17:20.378Z,2.70
2022-08-02T08:20:23.438Z,2.30
2022-08-02T08:23:26.343Z,2.83
2022-08-02T08:26:29.254Z,3.07
2022-08-02T08:29:33.734Z,2.63
2022-08-02T08:32:36.658Z,3.27
2022-08-02T08:35:39.585Z,2.73
2022-08-02T08:38:42.572Z,2.77
2022-08-02T08:41:45.672Z,2.43
2022-08-02T08:44:51.466Z,2.80
2022-08-02T08:48:01.583Z,2.83
2022-08-02T08:51:11.555Z,2.60
2022-08-02T08:54:18.029Z,2.57
2022-08-02T08:57:22.598Z,2.90
2022-08-02T09:00:27.266Z,2.73
2022-08-02T09:03:33.879Z,2.77
2022-08-02T09:06:37.273Z,3.07
2022-08-02T09:09:40.271Z,3.27
2022-08-02T09:12:43.207Z,2.60
2022-08-02T09:15:56.160Z,2.40
2022-08-02T09:18:59.597Z,2.80
2022-08-02T09:22:06.601Z,2.37
2022-08-02T09:25:16.765Z,2.50
2022-08-02T09:28:19.718Z,2.50
2022-08-02T09:31:25.802Z,2.57
2022-08-02T09:34:44.207Z,2.13
2022-08-02T09:37:48.752Z,1.90
2022-08-02T09:40:51.752Z,2.37
2022-08-02T09:44:04.020Z,2.17
2022-08-02T09:47:18.111Z,2.47
2022-08-02T09:50:21.114Z,2.43
2022-08-02T09:53:24.837Z,2.60
2022-08-02T09:56:35.872Z,2.17
2022-08-02T09:59:39.102Z,3.00
2022-08-02T10:03:06.863Z,2.60
2022-08-02T10:06:10.034Z,2.80
2022-08-02T10:09:14.604Z,2.30
2022-08-02T10:12:17.651Z,2.40
2022-08-02T10:15:24.527Z,2.53
2022-08-02T10:18:40.756Z,2.50
2022-08-02T10:21:49.053Z,2.20
2022-08-02T10:24:52.728Z,2.60
2022-08-02T10:28:05.097Z,2.30
2022-08-02T10:31:11.043Z,2.07
2022-08-02T10:34:19.525Z,2.73
2022-08-02T10:37:24.000Z,2.60
2022-08-02T10:40:44.523Z,2.30
2022-08-02T10:43:50.303Z,2.30
2022-08-02T10:46:53.477Z,2.50
2022-08-02T10:50:00.047Z,2.60
2022-08-02T10:53:21.656Z,2.40
2022-08-02T10:56:48.660Z,2.47
2022-08-02T10:59:53.997Z,2.40
2022-08-02T11:02:57.051Z,2.50
2022-08-02T11:06:04.424Z,3.20
2022-08-02T11:09:37.583Z,2.60
2022-08-02T11:13:00.918Z,2.60
2022-08-02T11:16:11.253Z,2.83
2022-08-02T11:19:14.817Z,2.73
2022-08-02T11:22:25.181Z,2.50
2022-08-02T11:26:02.690Z,2.60
2022-08-02T11:29:00.114Z,2.40
2022-08-02T11:32:03.575Z,3.20
2022-08-02T11:35:07.223Z,2.70
2022-08-02T11:38:23.750Z,2.43
2022-08-02T11:41:45.993Z,2.37
2022-08-02T11:44:49.926Z,3.17
2022-08-02T11:47:54.316Z,3.03
2022-08-02T11:51:11.766Z,2.60
2022-08-02T11:54:24.338Z,2.63
2022-08-02T11:57:27.379Z,2.87
2022-08-02T12:00:30.836Z,2.70
2022-08-02T12:03:38.363Z,2.83
2022-08-02T12:06:41.714Z,2.37
2022-08-02T12:09:46.098Z,2.67
2022-08-02T12:12:51.034Z,2.50
2022-08-02T12:16:14.789Z,3.13
2022-08-02T12:19:19.562Z,2.50
2022-08-02T12:22:27.568Z,2.93
2022-08-02T12:25:34.383Z,2.60
2022-08-02T12:28:39.911Z,2.83
2022-08-02T12:31:56.758Z,2.43
2022-08-02T12:35:12.073Z,2.33
2022-08-02T12:38:15.272Z,2.63
2022-08-02T12:41:30.383Z,2.50
2022-08-02T12:44:35.407Z,2.47
2022-08-02T12:47:46.916Z,3.00
2022-08-02T12:50:49.858Z,2.53
2022-08-02T12:54:00.063Z,2.60
2022-08-02T12:57:13.771Z,2.87
2022-08-02T13:00:25.082Z,2.83
2022-08-02T13:04:10.514Z,2.77
2022-08-02T13:06:51.488Z,3.03
2022-08-02T13:10:00.244Z,2.57
2022-08-02T13:13:07.749Z,2.80
2022-08-02T13:16:11.022Z,2.47
2022-08-02T13:19:15.493Z,2.10
2022-08-02T13:22:18.952Z,2.70
2022-08-02T13:25:23.166Z,3.20
2022-08-02T13:28:27.513Z,3.00
2022-08-02T13:31:36.486Z,2.90
2022-08-02T13:34:40.120Z,2.90
2022-08-02T13:37:44.580Z,2.73
2022-08-02T13:41:05.299Z,2.60
2022-08-02T13:44:10.909Z,2.83
2022-08-02T13:47:14.110Z,2.57
2022-08-02T13:50:30.256Z,2.40
2022-08-02T13:53:33.186Z,2.50
2022-08-02T13:56:37.129Z,2.80
2022-08-02T13:59:57.023Z,3.07
2022-08-02T14:03:01.912Z,2.47
2022-08-02T14:06:06.808Z,2.30
2022-08-02T14:09:09.742Z,2.63
2022-08-02T14:12:18.757Z,2.63
2022-08-02T14:15:23.066Z,2.50
2022-08-02T14:18:28.331Z,2.47
2022-08-02T14:21:31.273Z,2.53
2022-08-02T14:24:50.223Z,2.67
2022-08-02T14:27:53.283Z,2.70
2022-08-02T14:30:57.540Z,2.83
2022-08-02T14:34:00.679Z,2.90
2022-08-02T14:37:03.617Z,2.90
2022-08-02T14:40:07.892Z,2.63
2022-08-02T14:43:48.201Z,3.20
2022-08-02T14:46:53.169Z,2.80
2022-08-02T14:49:56.199Z,2.73
2022-08-02T14:52:59.162Z,2.27
2022-08-02T14:56:02.161Z,2.23
2022-08-02T14:59:06.033Z,2.80
2022-08-02T15:02:13.050Z,2.47
2022-08-02T15:05:16.608Z,2.63
2022-08-02T15:08:19.555Z,2.53
2022-08-02T15:11:22.541Z,2.38
2022-08-02T15:14:26.211Z,2.33
2022-08-02T15:17:31.895Z,2.92
2022-08-02T15:20:34.881Z,2.60
2022-08-02T15:23:38.623Z,2.90
2022-08-02T15:26:42.283Z,2.80
2022-08-02T15:29:47.354Z,2.72
2022-08-02T15:32:52.539Z,2.55
2022-08-02T15:35:56.503Z,2.50
2022-08-02T15:38:59.485Z,2.88
2022-08-02T15:42:02.628Z,2.30
2022-08-02T15:45:06.182Z,3.03
2022-08-02T15:48:10.482Z,2.60
2022-08-02T15:51:13.494Z,2.50
2022-08-02T15:54:16.371Z,2.40
2022-08-02T15:57:19.313Z,2.73
2022-08-02T16:00:22.373Z,2.30
2022-08-02T16:03:26.649Z,2.58
2022-08-02T16:06:29.581Z,2.63
2022-08-02T16:09:32.586Z,2.57
2022-08-02T16:12:35.527Z,2.90
2022-08-02T16:15:38.518Z,2.92
2022-08-02T16:18:42.792Z,2.73
2022-08-02T16:21:45.685Z,2.70
2022-08-02T16:24:48.632Z,2.20
2022-08-02T16:28:06.533Z,2.97
2022-08-02T16:31:11.772Z,2.27
2022-08-02T16:34:16.401Z,2.53
2022-08-02T16:37:19.418Z,2.67
2022-08-02T16:40:22.763Z,2.87
2022-08-02T16:43:25.674Z,2.43
2022-08-02T16:46:30.514Z,2.97
2022-08-02T16:50:05.450Z,2.67
2022-08-02T16:52:58.942Z,2.50
2022-08-02T16:56:02.073Z,2.77
2022-08-02T16:59:05.220Z,2.80
2022-08-02T17:02:18.398Z,3.03
2022-08-02T17:05:23.990Z,2.47
2022-08-02T17:08:38.814Z,2.80
2022-08-02T17:11:57.942Z,2.70
2022-08-02T17:16:01.108Z,3.20
2022-08-02T17:21:50.773Z,2.93
2022-08-02T17:24:53.663Z,3.00
2022-08-02T17:27:56.545Z,2.63
2022-08-02T17:30:59.833Z,3.50
2022-08-02T17:34:03.557Z,3.33
2022-08-02T17:37:08.582Z,3.13
2022-08-02T17:40:12.113Z,3.50
2022-08-02T17:43:22.790Z,3.60
2022-08-02T17:46:32.285Z,3.40
2022-08-02T17:49:38.369Z,3.40
2022-08-02T17:52:53.355Z,5.00
2022-08-02T17:55:56.557Z,5.37
2022-08-02T17:59:11.330Z,4.30
2022-08-02T18:02:15.577Z,4.10
2022-08-02T18:05:18.793Z,3.80
2022-08-02T18:08:24.756Z,3.50
2022-08-02T18:11:52.283Z,3.53
2022-08-02T18:14:52.402Z,3.60
2022-08-02T18:17:56.953Z,3.27
2022-08-02T18:21:08.150Z,3.47
2022-08-02T18:24:19.375Z,3.37
2022-08-02T18:27:26.968Z,3.73
2022-08-02T18:30:31.103Z,3.50
2022-08-02T18:33:55.465Z,3.60
2022-08-02T18:36:58.130Z,3.27
2022-08-02T18:40:02.728Z,3.50
2022-08-02T18:43:07.205Z,3.83
2022-08-02T18:46:16.063Z,3.47
2022-08-02T18:49:20.069Z,3.47
2022-08-02T18:52:30.977Z,4.10
2022-08-02T18:55:59.689Z,3.83
2022-08-02T18:58:58.457Z,3.50
2022-08-02T19:02:01.306Z,3.70
2022-08-02T19:05:06.883Z,3.43
2022-08-02T19:08:11.636Z,3.30
2022-08-02T19:11:14.556Z,3.80
2022-08-02T19:14:19.077Z,3.67
2022-08-02T19:17:55.068Z,3.80
2022-08-02T19:20:50.209Z,3.60
2022-08-02T19:23:56.018Z,4.20
2022-08-02T19:26:58.875Z,3.83
2022-08-02T19:30:17.095Z,4.20
2022-08-02T19:33:55.015Z,3.83
2022-08-02T19:36:42.752Z,3.80
2022-08-02T19:39:47.064Z,3.73
2022-08-02T19:44:26.003Z,3.87
2022-08-02T19:46:15.783Z,4.03
2022-08-02T19:49:39.211Z,4.87
2022-08-02T19:52:42.758Z,4.83
2022-08-02T19:56:00.543Z,4.50
2022-08-02T19:59:13.390Z,3.93
2022-08-02T20:02:18.209Z,4.77
2022-08-02T20:05:24.113Z,4.50
2022-08-02T20:08:31.807Z,4.50
2022-08-02T20:11:40.178Z,4.33
2022-08-02T20:14:50.980Z,4.80
2022-08-02T20:17:54.146Z,4.50
2022-08-02T20:20:57.080Z,4.50
2022-08-02T20:23:59.949Z,5.03
2022-08-02T20:27:04.487Z,5.30
2022-08-02T20:30:08.483Z,4.40
2022-08-02T20:33:22.044Z,4.23
2022-08-02T20:36:25.717Z,3.90
2022-08-02T20:39:42.890Z,3.73
2022-08-02T20:42:48.708Z,3.77
2022-08-02T20:45:51.899Z,3.97
2022-08-02T20:48:59.471Z,4.30
2022-08-02T20:52:04.496Z,4.27
2022-08-02T20:55:27.715Z,3.50
2022-08-02T20:58:35.168Z,3.90
2022-08-02T21:01:39.231Z,3.70
2022-08-02T21:04:42.462Z,4.30
2022-08-02T21:07:47.855Z,3.70
2022-08-02T21:10:56.193Z,3.67
2022-08-02T21:14:08.790Z,3.97
2022-08-02T21:17:12.036Z,4.17
2022-08-02T21:20:27.506Z,3.73
2022-08-02T21:23:36.287Z,4.10
2022-08-02T21:26:39.537Z,4.63
2022-08-02T21:29:44.479Z,4.47
2022-08-02T21:32:50.455Z,4.20
2022-08-02T21:35:54.411Z,4.03
2022-08-02T21:38:57.950Z,4.47
2022-08-02T21:42:00.996Z,4.80
2022-08-02T21:45:17.387Z,4.47
2022-08-02T21:48:22.816Z,4.40
2022-08-02T21:51:29.598Z,4.50
2022-08-02T21:54:40.476Z,4.73
2022-08-02T21:57:43.638Z,4.27
2022-08-02T22:00:48.023Z,4.60
2022-08-02T22:03:55.575Z,3.60
2022-08-02T22:06:58.761Z,3.97
2022-08-02T22:10:01.614Z,3.70
2022-08-02T22:13:05.604Z,3.73
2022-08-02T22:16:18.992Z,3.60
2022-08-02T22:19:22.721Z,3.60
2022-08-02T22:22:28.237Z,3.83
2022-08-02T22:25:37.093Z,3.40
2022-08-02T22:28:51.122Z,4.00
2022-08-02T22:31:58.105Z,3.43
2022-08-02T22:35:00.185Z,3.50
2022-08-02T22:38:16.238Z,3.60
2022-08-02T22:42:05.572Z,3.77
2022-08-02T22:44:49.133Z,3.57
2022-08-02T22:47:53.926Z,3.50
2022-08-02T22:50:58.515Z,3.10
2022-08-02T22:54:01.716Z,4.10
2022-08-02T22:57:06.565Z,3.90
2022-08-02T22:58:51.223Z,3.20
2022-08-02T23:00:10.988Z,3.60
2022-08-02T23:03:15.200Z,3.80
2022-08-02T23:06:19.255Z,3.60
2022-08-02T23:09:25.807Z,3.70
2022-08-02T23:12:28.689Z,3.60
2022-08-02T23:15:52.257Z,3.80
2022-08-02T23:19:28.641Z,4.47
2022-08-02T23:22:32.193Z,4.40
2022-08-02T23:25:35.293Z,3.93
2022-08-02T23:28:38.200Z,4.23
2022-08-02T23:31:41.064Z,4.57
2022-08-02T23:34:45.439Z,3.90
2022-08-02T23:37:58.942Z,4.00
2022-08-02T23:41:04.741Z,4.10
2022-08-02T23:44:15.413Z,4.00
2022-08-02T23:47:18.730Z,4.13
2022-08-02T23:50:23.153Z,3.90
2022-08-02T23:53:26.104Z,4.10
2022-08-02T23:56:28.972Z,3.87
2022-08-02T23:59:32.985Z,3.80
