createdAt,value
2018-03-21T00:01:01.533Z,100312.70
2018-03-21T00:03:33.024Z,100309.32
2018-03-21T00:06:04.842Z,100307.69
2018-03-21T00:08:35.989Z,100309.48
2018-03-21T00:11:05.821Z,100308.06
2018-03-21T00:13:35.200Z,100307.47
2018-03-21T00:16:04.382Z,100309.01
2018-03-21T00:18:35.042Z,100304.87
2018-03-21T00:21:04.031Z,100310.63
2018-03-21T00:26:16.249Z,100313.02
2018-03-21T00:28:45.174Z,100320.89
2018-03-21T00:31:14.141Z,100308.17
2018-03-21T00:33:44.112Z,100316.06
2018-03-21T00:36:13.204Z,100320.14
2018-03-21T00:38:42.173Z,100320.19
2018-03-21T00:43:45.112Z,100322.86
2018-03-21T00:46:14.134Z,100330.73
2018-03-21T00:48:43.134Z,100325.69
2018-03-21T00:51:13.004Z,100327.40
2018-03-21T00:53:42.036Z,100327.29
2018-03-21T00:56:11.186Z,100331.47
2018-03-21T00:58:41.010Z,100323.03
2018-03-21T01:01:10.900Z,100317.52
2018-03-21T01:03:40.054Z,100311.33
2018-03-21T01:06:10.926Z,100312.25
2018-03-21T01:08:40.199Z,100317.77
2018-03-21T01:11:09.148Z,100318.63
2018-03-21T01:13:39.052Z,100321.56
2018-03-21T01:16:09.893Z,100321.53
2018-03-21T01:18:38.883Z,100318.36
2018-03-21T01:21:08.028Z,100324.80
2018-03-21T01:23:37.391Z,100320.16
2018-03-21T01:26:06.388Z,100326.20
2018-03-21T01:28:40.845Z,100324.19
2018-03-21T01:31:11.035Z,100323.02
2018-03-21T01:33:40.015Z,100327.67
2018-03-21T01:36:09.999Z,100338.20
2018-03-21T01:38:40.642Z,100330.34
2018-03-21T01:41:10.566Z,100328.33
2018-03-21T01:43:39.481Z,100345.16
2018-03-21T01:46:08.558Z,100351.81
2018-03-21T01:48:40.551Z,100363.32
2018-03-21T01:51:10.184Z,100368.05
2018-03-21T01:53:39.094Z,100376.89
2018-03-21T01:56:08.130Z,100384.11
2018-03-21T01:58:38.263Z,100382.48
2018-03-21T02:01:08.862Z,100390.05
2018-03-21T02:03:37.984Z,100387.05
2018-03-21T02:06:07.793Z,100390.91
2018-03-21T02:08:36.990Z,100385.05
2018-03-21T02:11:06.090Z,100384.50
2018-03-21T02:13:35.183Z,100382.83
2018-03-21T02:16:05.110Z,100377.58
2018-03-21T02:18:34.044Z,100374.91
2018-03-21T02:21:03.020Z,100369.41
2018-03-21T02:23:33.827Z,100374.86
2018-03-21T02:26:02.799Z,100375.61
2018-03-21T02:28:31.948Z,100360.16
2018-03-21T02:31:01.119Z,100372.66
2018-03-21T02:33:30.308Z,100376.94
2018-03-21T02:35:59.567Z,100373.03
2018-03-21T02:38:29.528Z,100372.94
2018-03-21T02:40:58.621Z,100374.59
2018-03-21T02:43:28.316Z,100373.22
2018-03-21T02:45:57.329Z,100362.57
2018-03-21T02:48:26.423Z,100368.16
2018-03-21T02:50:55.528Z,100375.83
2018-03-21T02:53:31.252Z,100374.17
2018-03-21T02:56:00.526Z,100377.53
2018-03-21T02:58:29.566Z,100381.38
2018-03-21T03:00:59.544Z,100379.60
2018-03-21T03:03:28.784Z,100373.38
2018-03-21T03:05:57.871Z,100367.47
2018-03-21T03:08:28.559Z,100371.63
2018-03-21T03:10:57.670Z,100370.08
2018-03-21T03:13:26.702Z,100362.20
2018-03-21T03:15:57.224Z,100364.34
2018-03-21T03:18:28.784Z,100362.23
2018-03-21T03:20:59.260Z,100355.08
2018-03-21T03:23:29.709Z,100347.91
2018-03-21T03:26:02.693Z,100355.36
2018-03-21T03:28:32.897Z,100362.70
2018-03-21T03:31:01.949Z,100350.80
2018-03-21T03:33:31.339Z,100361.63
2018-03-21T03:36:00.354Z,100364.97
2018-03-21T03:38:30.318Z,100373.26
2018-03-21T03:40:59.435Z,100373.68
2018-03-21T03:43:28.528Z,100370.31
2018-03-21T03:45:57.750Z,100374.19
2018-03-21T03:48:27.872Z,100371.84
2018-03-21T03:50:56.964Z,100371.84
2018-03-21T03:53:26.281Z,100389.42
2018-03-21T03:55:55.620Z,100395.21
2018-03-21T03:58:27.431Z,100392.78
2018-03-21T04:00:56.678Z,100388.88
2018-03-21T04:03:26.244Z,100387.33
2018-03-21T04:05:55.566Z,100387.16
2018-03-21T04:08:24.731Z,100392.33
2018-03-21T04:10:53.928Z,100384.00
2018-03-21T04:13:23.650Z,100379.42
2018-03-21T04:15:52.620Z,100379.39
2018-03-21T04:18:21.791Z,100382.55
2018-03-21T04:20:50.840Z,100394.30
2018-03-21T04:23:22.894Z,100395.21
2018-03-21T04:25:51.990Z,100397.02
2018-03-21T04:28:22.163Z,100404.22
2018-03-21T04:30:52.239Z,100401.70
2018-03-21T04:33:21.389Z,100401.72
2018-03-21T04:35:50.324Z,100401.30
2018-03-21T04:38:21.816Z,100403.45
2018-03-21T04:40:50.884Z,100399.77
2018-03-21T04:43:19.994Z,100402.25
2018-03-21T04:45:49.154Z,100411.93
2018-03-21T04:48:19.925Z,100417.09
2018-03-21T04:50:50.758Z,100414.24
2018-03-21T04:53:19.799Z,100418.78
2018-03-21T04:55:48.842Z,100425.09
2018-03-21T04:58:18.282Z,100436.98
2018-03-21T05:00:47.314Z,100432.88
2018-03-21T05:03:16.507Z,100436.45
2018-03-21T05:05:46.404Z,100434.19
2018-03-21T05:08:16.198Z,100442.75
2018-03-21T05:10:46.070Z,100441.81
2018-03-21T05:13:15.368Z,100440.48
2018-03-21T05:15:44.442Z,100431.68
2018-03-21T05:18:13.570Z,100421.45
2018-03-21T05:20:44.524Z,100419.18
2018-03-21T05:23:13.758Z,100428.10
2018-03-21T05:25:43.640Z,100437.11
2018-03-21T05:28:12.724Z,100430.52
2018-03-21T05:30:41.915Z,100434.06
2018-03-21T05:33:11.100Z,100429.64
2018-03-21T05:35:40.212Z,100433.39
2018-03-21T05:38:09.213Z,100436.76
2018-03-21T05:40:39.070Z,100434.23
2018-03-21T05:43:09.009Z,100420.23
2018-03-21T05:45:40.137Z,100411.94
2018-03-21T05:48:11.180Z,100405.08
2018-03-21T05:50:41.182Z,100412.88
2018-03-21T05:53:10.124Z,100405.59
2018-03-21T05:55:44.282Z,100414.13
2018-03-21T05:58:13.180Z,100414.53
2018-03-21T06:00:42.436Z,100428.09
2018-03-21T06:05:47.538Z,100437.59
2018-03-21T06:08:18.213Z,100441.63
2018-03-21T06:10:49.963Z,100450.40
2018-03-21T06:13:19.091Z,100461.84
2018-03-21T06:15:49.260Z,100456.31
2018-03-21T06:18:20.713Z,100461.22
2018-03-21T06:20:50.101Z,100468.55
2018-03-21T06:23:19.290Z,100478.00
2018-03-21T06:25:49.002Z,100476.89
2018-03-21T06:28:18.167Z,100476.97
2018-03-21T06:30:47.157Z,100471.41
2018-03-21T06:35:51.112Z,100469.73
2018-03-21T06:38:20.076Z,100466.17
2018-03-21T06:40:50.087Z,100455.77
2018-03-21T06:43:19.130Z,100446.73
2018-03-21T06:45:48.426Z,100446.56
2018-03-21T06:48:18.247Z,100453.73
2018-03-21T06:50:48.099Z,100459.48
2018-03-21T06:53:17.294Z,100456.51
2018-03-21T06:58:23.344Z,100455.65
2018-03-21T07:00:52.435Z,100457.17
2018-03-21T07:03:22.282Z,100457.07
2018-03-21T07:05:51.416Z,100456.30
2018-03-21T07:08:27.120Z,100455.30
2018-03-21T07:10:56.902Z,100453.39
2018-03-21T07:13:26.039Z,100450.52
2018-03-21T07:16:07.011Z,100445.25
2018-03-21T07:18:35.860Z,100452.82
2018-03-21T07:21:04.998Z,100452.72
2018-03-21T07:23:35.845Z,100454.88
2018-03-21T07:26:04.943Z,100458.45
2018-03-21T07:28:35.559Z,100467.67
2018-03-21T07:31:04.634Z,100468.09
2018-03-21T07:33:33.758Z,100467.17
2018-03-21T07:36:02.858Z,100466.61
2018-03-21T07:38:34.995Z,100470.28
2018-03-21T07:41:03.910Z,100465.48
2018-03-21T07:43:32.902Z,100477.92
2018-03-21T07:46:05.197Z,100478.27
2018-03-21T07:48:34.176Z,100474.95
2018-03-21T07:51:03.354Z,100479.01
2018-03-21T07:53:33.895Z,100468.05
2018-03-21T07:56:02.862Z,100466.11
2018-03-21T07:58:31.784Z,100466.88
2018-03-21T08:01:00.879Z,100457.20
2018-03-21T08:03:29.734Z,100461.18
2018-03-21T08:05:58.704Z,100451.36
2018-03-21T08:11:04.336Z,100462.38
2018-03-21T08:13:33.941Z,100462.86
2018-03-21T08:16:03.069Z,100449.05
2018-03-21T08:18:32.069Z,100451.70
2018-03-21T08:21:01.130Z,100451.70
2018-03-21T08:23:32.674Z,100453.47
2018-03-21T08:26:02.818Z,100450.17
2018-03-21T08:28:31.898Z,100442.62
2018-03-21T08:31:01.197Z,100432.16
2018-03-21T08:33:30.194Z,100453.70
2018-03-21T08:35:59.343Z,100449.14
2018-03-21T08:38:29.303Z,100457.95
2018-03-21T08:40:59.089Z,100439.96
2018-03-21T08:43:28.849Z,100455.33
2018-03-21T08:45:58.674Z,100432.28
2018-03-21T08:48:28.562Z,100448.61
2018-03-21T08:50:57.488Z,100426.09
2018-03-21T08:53:28.998Z,100422.05
2018-03-21T08:55:57.995Z,100426.06
2018-03-21T08:58:26.946Z,100413.78
2018-03-21T09:00:56.777Z,100424.53
2018-03-21T09:03:25.883Z,100419.92
2018-03-21T09:05:54.945Z,100420.48
2018-03-21T09:08:24.806Z,100417.77
2018-03-21T09:10:53.892Z,100406.82
2018-03-21T09:13:22.883Z,100424.14
2018-03-21T09:15:51.981Z,100415.30
2018-03-21T09:18:24.445Z,100412.71
2018-03-21T09:20:53.535Z,100402.20
2018-03-21T09:23:23.321Z,100408.81
2018-03-21T09:25:53.346Z,100422.40
2018-03-21T09:28:25.507Z,100414.34
2018-03-21T09:30:54.604Z,100408.41
2018-03-21T09:33:23.698Z,100421.34
2018-03-21T09:35:54.360Z,100409.06
2018-03-21T09:38:23.738Z,100426.48
2018-03-21T09:40:53.123Z,100407.66
2018-03-21T09:43:23.043Z,100410.78
2018-03-21T09:45:54.721Z,100406.83
2018-03-21T09:48:24.593Z,100405.90
2018-03-21T09:50:57.580Z,100407.38
2018-03-21T09:53:27.427Z,100410.92
2018-03-21T09:55:56.422Z,100397.67
2018-03-21T09:58:25.369Z,100399.58
2018-03-21T10:00:56.161Z,100402.84
2018-03-21T10:03:24.977Z,100403.24
2018-03-21T10:05:54.806Z,100414.24
2018-03-21T10:08:24.638Z,100404.60
2018-03-21T10:10:53.628Z,100402.30
2018-03-21T10:13:22.655Z,100383.84
2018-03-21T10:15:51.850Z,100376.61
2018-03-21T10:18:22.171Z,100386.52
2018-03-21T10:20:51.070Z,100384.67
2018-03-21T10:23:20.990Z,100375.23
2018-03-21T10:25:52.845Z,100368.70
2018-03-21T10:30:56.326Z,100350.75
2018-03-21T10:33:25.630Z,100343.03
2018-03-21T10:35:57.469Z,100329.64
2018-03-21T10:38:27.093Z,100324.41
2018-03-21T10:40:57.014Z,100314.38
2018-03-21T10:43:26.112Z,100315.73
2018-03-21T10:45:55.110Z,100306.13
2018-03-21T10:48:23.981Z,100301.13
2018-03-21T10:50:53.193Z,100289.56
2018-03-21T10:53:24.876Z,100288.02
2018-03-21T10:55:54.764Z,100302.77
2018-03-21T10:58:23.758Z,100294.37
2018-03-21T11:00:52.751Z,100299.25
2018-03-21T11:03:23.422Z,100283.34
2018-03-21T11:05:52.442Z,100278.77
2018-03-21T11:08:21.434Z,100262.43
2018-03-21T11:10:50.568Z,100262.84
2018-03-21T11:13:22.616Z,100264.27
2018-03-21T11:15:53.274Z,100265.64
2018-03-21T11:18:22.363Z,100263.17
2018-03-21T11:20:51.565Z,100264.28
2018-03-21T11:23:21.713Z,100266.81
2018-03-21T11:25:51.386Z,100263.30
2018-03-21T11:28:20.582Z,100259.27
2018-03-21T11:30:50.452Z,100249.59
2018-03-21T11:33:19.495Z,100256.67
2018-03-21T11:35:49.516Z,100262.70
2018-03-21T11:38:22.707Z,100260.64
2018-03-21T11:40:52.650Z,100260.02
2018-03-21T11:43:22.329Z,100268.55
2018-03-21T11:45:52.201Z,100268.94
2018-03-21T11:48:21.574Z,100248.84
2018-03-21T11:50:50.569Z,100259.53
2018-03-21T11:55:53.859Z,100245.23
2018-03-21T11:58:22.788Z,100227.66
2018-03-21T12:03:27.292Z,100215.99
2018-03-21T12:05:56.734Z,100207.30
2018-03-21T12:08:25.782Z,100193.83
2018-03-21T12:10:58.464Z,100192.03
2018-03-21T12:13:27.488Z,100200.08
2018-03-21T12:15:56.380Z,100208.91
2018-03-21T12:18:27.091Z,100210.21
2018-03-21T12:20:56.082Z,100213.45
2018-03-21T12:23:25.076Z,100227.24
2018-03-21T12:25:54.157Z,100232.97
2018-03-21T12:28:23.173Z,100228.44
2018-03-21T12:30:52.257Z,100232.75
2018-03-21T12:33:21.390Z,100237.05
2018-03-21T12:35:50.302Z,100250.00
2018-03-21T12:38:19.303Z,100228.59
2018-03-21T12:40:48.544Z,100220.99
2018-03-21T12:43:17.435Z,100212.70
2018-03-21T12:45:49.086Z,100211.28
2018-03-21T12:48:19.867Z,100212.97
2018-03-21T12:50:49.692Z,100218.79
2018-03-21T12:53:18.632Z,100230.53
2018-03-21T12:55:47.896Z,100215.30
2018-03-21T12:58:16.926Z,100210.75
2018-03-21T13:00:45.811Z,100196.73
2018-03-21T13:03:20.460Z,100226.95
2018-03-21T13:05:49.546Z,100228.97
2018-03-21T13:08:19.284Z,100215.45
2018-03-21T13:10:48.381Z,100219.17
2018-03-21T13:13:18.251Z,100233.08
2018-03-21T13:15:47.914Z,100228.66
2018-03-21T13:18:18.738Z,100213.17
2018-03-21T13:20:48.069Z,100197.48
2018-03-21T13:23:17.155Z,100191.06
2018-03-21T13:25:47.128Z,100190.34
2018-03-21T13:28:16.180Z,100185.35
2018-03-21T13:30:45.322Z,100186.31
2018-03-21T13:33:14.612Z,100175.80
2018-03-21T13:35:43.749Z,100177.92
2018-03-21T13:38:12.821Z,100192.89
2018-03-21T13:40:41.905Z,100198.77
2018-03-21T13:43:11.100Z,100180.55
2018-03-21T13:45:40.090Z,100185.94
2018-03-21T13:48:13.909Z,100195.08
2018-03-21T13:50:42.836Z,100205.19
2018-03-21T13:53:12.336Z,100191.62
2018-03-21T13:55:42.948Z,100182.50
2018-03-21T13:58:12.033Z,100188.61
2018-03-21T14:00:42.722Z,100211.89
2018-03-21T14:03:12.400Z,100226.93
2018-03-21T14:05:42.347Z,100231.60
2018-03-21T14:08:11.400Z,100231.52
2018-03-21T14:10:44.844Z,100226.80
2018-03-21T14:13:14.012Z,100215.08
2018-03-21T14:15:43.325Z,100228.13
2018-03-21T14:18:14.348Z,100226.17
2018-03-21T14:20:43.382Z,100227.75
2018-03-21T14:23:12.488Z,100198.86
2018-03-21T14:25:41.652Z,100196.66
2018-03-21T14:28:11.743Z,100203.12
2018-03-21T14:30:41.593Z,100188.16
2018-03-21T14:33:11.613Z,100186.16
2018-03-21T14:35:41.587Z,100169.80
2018-03-21T14:38:10.693Z,100154.70
2018-03-21T14:40:40.541Z,100136.14
2018-03-21T14:43:09.613Z,100147.56
2018-03-21T14:45:39.579Z,100146.01
2018-03-21T14:50:46.303Z,100142.69
2018-03-21T14:53:16.913Z,100147.30
2018-03-21T14:55:46.134Z,100161.24
2018-03-21T15:00:49.964Z,100181.42
2018-03-21T15:03:19.774Z,100175.90
2018-03-21T15:05:49.833Z,100171.63
2018-03-21T15:08:18.919Z,100189.28
2018-03-21T15:10:47.879Z,100208.94
2018-03-21T15:13:16.984Z,100198.95
2018-03-21T15:15:46.076Z,100204.02
2018-03-21T15:18:16.093Z,100189.05
2018-03-21T15:20:46.796Z,100193.73
2018-03-21T15:23:15.825Z,100209.28
2018-03-21T15:25:44.916Z,100204.21
2018-03-21T15:28:14.016Z,100188.28
2018-03-21T15:30:43.023Z,100179.41
2018-03-21T15:33:12.820Z,100170.59
2018-03-21T15:35:42.520Z,100173.10
2018-03-21T15:38:11.663Z,100185.23
2018-03-21T15:40:41.645Z,100181.81
2018-03-21T15:43:12.927Z,100182.35
2018-03-21T15:45:42.399Z,100204.59
2018-03-21T15:48:11.830Z,100212.51
2018-03-21T15:50:40.794Z,100196.25
2018-03-21T15:53:09.785Z,100192.13
2018-03-21T15:55:40.325Z,100196.76
2018-03-21T15:58:10.894Z,100176.64
2018-03-21T16:00:39.942Z,100161.91
2018-03-21T16:03:08.942Z,100154.83
2018-03-21T16:05:39.607Z,100161.07
2018-03-21T16:08:08.671Z,100174.97
2018-03-21T16:10:38.124Z,100183.36
2018-03-21T16:13:08.037Z,100183.25
2018-03-21T16:15:39.549Z,100197.19
2018-03-21T16:18:08.503Z,100190.49
2018-03-21T16:20:37.532Z,100182.48
2018-03-21T16:23:06.611Z,100198.45
2018-03-21T16:25:36.541Z,100229.55
2018-03-21T16:28:06.456Z,100229.95
2018-03-21T16:30:35.461Z,100235.80
2018-03-21T16:33:06.294Z,100258.16
2018-03-21T16:35:36.080Z,100272.02
2018-03-21T16:38:05.502Z,100283.78
2018-03-21T16:40:41.976Z,100282.90
2018-03-21T16:43:11.005Z,100286.83
2018-03-21T16:45:40.117Z,100291.91
2018-03-21T16:50:44.162Z,100307.56
2018-03-21T16:53:13.004Z,100319.91
2018-03-21T16:55:42.355Z,100321.86
2018-03-21T16:58:12.379Z,100330.69
2018-03-21T17:00:42.396Z,100347.16
2018-03-21T17:03:11.711Z,100359.52
2018-03-21T17:05:40.823Z,100359.49
2018-03-21T17:08:09.820Z,100373.11
2018-03-21T17:15:48.770Z,100371.94
2018-03-21T17:18:17.738Z,100366.05
2018-03-21T17:20:47.051Z,100364.28
2018-03-21T17:23:16.889Z,100374.81
2018-03-21T17:25:46.787Z,100388.67
2018-03-21T17:28:22.332Z,100390.39
2018-03-21T17:30:51.317Z,100391.32
2018-03-21T17:33:20.466Z,100400.59
2018-03-21T17:35:50.388Z,100410.28
2018-03-21T17:38:20.358Z,100422.48
2018-03-21T17:40:49.355Z,100417.82
2018-03-21T17:43:18.458Z,100434.13
2018-03-21T17:45:47.581Z,100445.38
2018-03-21T17:48:16.882Z,100445.89
2018-03-21T17:50:45.886Z,100448.44
2018-03-21T17:53:15.192Z,100449.48
2018-03-21T17:55:44.261Z,100439.28
2018-03-21T17:58:15.251Z,100446.44
2018-03-21T18:00:44.275Z,100461.11
2018-03-21T18:03:13.266Z,100465.65
2018-03-21T18:08:19.275Z,100459.76
2018-03-21T18:10:48.450Z,100481.86
2018-03-21T18:13:18.219Z,100499.49
2018-03-21T18:15:47.359Z,100499.00
2018-03-21T18:18:17.313Z,100506.44
2018-03-21T18:20:46.529Z,100510.20
2018-03-21T18:23:16.274Z,100508.03
2018-03-21T18:25:46.406Z,100518.45
2018-03-21T18:28:17.335Z,100524.13
2018-03-21T18:30:46.438Z,100531.28
2018-03-21T18:33:15.464Z,100527.02
2018-03-21T18:35:46.673Z,100529.48
2018-03-21T18:38:16.078Z,100540.86
2018-03-21T18:40:46.148Z,100543.25
2018-03-21T18:43:15.130Z,100541.06
2018-03-21T18:45:45.682Z,100544.20
2018-03-21T18:48:14.592Z,100546.04
2018-03-21T18:50:49.240Z,100546.19
2018-03-21T18:53:18.235Z,100543.14
2018-03-21T18:55:48.561Z,100550.97
2018-03-21T18:58:17.552Z,100560.64
2018-03-21T19:00:46.488Z,100565.09
2018-03-21T19:03:16.018Z,100571.64
2018-03-21T19:05:49.261Z,100567.19
2018-03-21T19:08:18.289Z,100573.28
2018-03-21T19:10:47.344Z,100598.89
2018-03-21T19:13:20.148Z,100604.23
2018-03-21T19:15:45.835Z,100598.60
2018-03-21T19:18:15.860Z,100602.50
2018-03-21T19:20:44.840Z,100616.52
2018-03-21T19:23:14.046Z,100617.97
2018-03-21T19:25:43.006Z,100616.40
2018-03-21T19:28:13.985Z,100611.42
2018-03-21T19:30:43.027Z,100612.61
2018-03-21T19:33:11.967Z,100612.45
2018-03-21T19:35:41.120Z,100617.34
2018-03-21T19:38:10.104Z,100615.34
2018-03-21T19:40:39.967Z,100624.13
2018-03-21T19:43:09.922Z,100636.69
2018-03-21T19:45:38.954Z,100645.78
2018-03-21T19:48:08.842Z,100645.88
2018-03-21T19:50:38.915Z,100643.34
2018-03-21T19:53:08.012Z,100652.08
2018-03-21T19:55:37.108Z,100647.35
2018-03-21T19:58:07.034Z,100654.07
2018-03-21T20:00:36.016Z,100664.69
2018-03-21T20:03:05.012Z,100671.97
2018-03-21T20:05:35.069Z,100669.81
2018-03-21T20:08:04.026Z,100675.47
2018-03-21T20:10:33.937Z,100674.41
2018-03-21T20:13:03.731Z,100683.75
2018-03-21T20:15:32.656Z,100707.05
2018-03-21T20:18:02.559Z,100719.85
2018-03-21T20:20:31.673Z,100717.98
2018-03-21T20:23:02.566Z,100724.89
2018-03-21T20:25:31.686Z,100727.12
2018-03-21T20:28:00.890Z,100725.02
2018-03-21T20:30:29.944Z,100730.22
2018-03-21T20:32:59.195Z,100745.73
2018-03-21T20:35:28.538Z,100750.38
2018-03-21T20:37:57.523Z,100757.55
2018-03-21T20:40:26.444Z,100768.17
2018-03-21T20:42:58.544Z,100767.67
2018-03-21T20:45:27.543Z,100760.32
2018-03-21T20:47:56.634Z,100760.00
2018-03-21T20:50:25.844Z,100775.97
2018-03-21T20:52:54.794Z,100765.05
2018-03-21T20:55:24.555Z,100781.16
2018-03-21T20:57:54.418Z,100785.06
2018-03-21T21:00:24.009Z,100783.86
2018-03-21T21:02:53.079Z,100790.23
2018-03-21T21:05:24.577Z,100786.39
2018-03-21T21:07:53.557Z,100779.27
2018-03-21T21:10:22.707Z,100783.56
2018-03-21T21:12:52.573Z,100784.92
2018-03-21T21:15:21.764Z,100794.56
2018-03-21T21:17:50.858Z,100798.96
2018-03-21T21:20:19.843Z,100813.56
2018-03-21T21:22:48.785Z,100819.11
2018-03-21T21:25:18.681Z,100822.50
2018-03-21T21:30:22.504Z,100822.99
2018-03-21T21:32:52.366Z,100827.37
2018-03-21T21:35:23.404Z,100824.45
2018-03-21T21:37:52.511Z,100826.01
2018-03-21T21:40:21.683Z,100823.81
2018-03-21T21:42:50.600Z,100817.55
2018-03-21T21:45:20.615Z,100819.45
2018-03-21T21:47:49.647Z,100831.27
2018-03-21T21:50:18.974Z,100835.52
2018-03-21T21:52:48.815Z,100843.10
2018-03-21T21:55:17.920Z,100842.20
2018-03-21T21:57:48.516Z,100834.69
2018-03-21T22:00:17.543Z,100837.64
2018-03-21T22:02:46.540Z,100848.77
2018-03-21T22:05:15.633Z,100850.63
2018-03-21T22:07:45.589Z,100860.50
2018-03-21T22:10:15.567Z,100867.78
2018-03-21T22:12:45.547Z,100863.28
2018-03-21T22:15:14.529Z,100860.69
2018-03-21T22:17:43.604Z,100865.16
2018-03-21T22:20:12.656Z,100868.33
2018-03-21T22:22:41.853Z,100864.19
2018-03-21T22:25:11.795Z,100869.58
2018-03-21T22:27:40.863Z,100856.64
2018-03-21T22:30:09.972Z,100848.16
2018-03-21T22:32:38.942Z,100858.05
2018-03-21T22:35:08.171Z,100853.80
2018-03-21T22:37:37.056Z,100856.63
2018-03-21T22:40:06.669Z,100864.39
2018-03-21T22:42:38.964Z,100861.13
2018-03-21T22:45:08.632Z,100863.45
2018-03-21T22:47:38.269Z,100863.70
2018-03-21T22:50:07.449Z,100866.70
2018-03-21T22:52:36.547Z,100859.92
2018-03-21T22:55:06.152Z,100867.05
2018-03-21T22:57:36.024Z,100866.84
2018-03-21T23:00:05.157Z,100867.56
2018-03-21T23:02:35.141Z,100871.31
2018-03-21T23:05:04.780Z,100872.06
2018-03-21T23:07:34.855Z,100881.77
2018-03-21T23:10:04.041Z,100875.75
2018-03-21T23:12:33.156Z,100886.92
2018-03-21T23:15:04.561Z,100890.63
2018-03-21T23:17:33.656Z,100899.28
2018-03-21T23:20:02.650Z,100904.64
2018-03-21T23:22:32.533Z,100902.25
2018-03-21T23:25:02.417Z,100898.73
2018-03-21T23:27:31.415Z,100888.84
2018-03-21T23:30:00.305Z,100895.17
2018-03-21T23:32:32.979Z,100906.42
2018-03-21T23:35:01.925Z,100915.42
2018-03-21T23:37:38.363Z,100920.31
2018-03-21T23:40:07.434Z,100928.66
2018-03-21T23:42:36.332Z,100931.30
2018-03-21T23:45:11.383Z,100926.71
2018-03-21T23:47:40.502Z,100924.64
2018-03-21T23:50:09.521Z,100921.21
2018-03-21T23:52:38.694Z,100919.81
2018-03-21T23:55:09.133Z,100918.35
2018-03-21T23:57:39.552Z,100924.01
