createdAt,value
2023-01-31T00:00:53.275Z,25.80
2023-01-31T00:04:02.672Z,25.90
2023-01-31T00:07:04.661Z,26.00
2023-01-31T00:10:07.255Z,26.00
2023-01-31T00:13:09.363Z,26.50
2023-01-31T00:16:13.412Z,26.90
2023-01-31T00:19:16.994Z,27.10
2023-01-31T00:22:19.251Z,26.70
2023-01-31T00:25:21.856Z,27.20
2023-01-31T00:28:24.309Z,27.40
2023-01-31T00:31:27.856Z,27.70
2023-01-31T00:34:30.196Z,26.90
2023-01-31T00:37:32.189Z,26.30
2023-01-31T00:40:34.937Z,26.70
2023-01-31T00:43:37.209Z,26.90
2023-01-31T00:46:39.493Z,26.50
2023-01-31T00:49:41.514Z,26.30
2023-01-31T00:52:43.824Z,26.30
2023-01-31T00:55:45.820Z,26.40
2023-01-31T00:58:48.282Z,26.80
2023-01-31T01:01:50.226Z,26.00
2023-01-31T01:04:52.604Z,26.20
2023-01-31T01:07:55.258Z,26.90
2023-01-31T01:11:04.075Z,26.90
2023-01-31T01:14:06.071Z,26.30
2023-01-31T01:17:08.392Z,26.70
2023-01-31T01:20:11.293Z,26.20
2023-01-31T01:23:13.526Z,26.20
2023-01-31T01:26:21.761Z,26.00
2023-01-31T01:29:24.067Z,26.10
2023-01-31T01:32:26.117Z,25.80
2023-01-31T01:35:28.411Z,26.00
2023-01-31T01:38:30.427Z,26.40
2023-01-31T01:41:36.297Z,25.60
2023-01-31T01:44:56.213Z,25.70
2023-01-31T01:48:04.145Z,25.70
2023-01-31T01:51:07.732Z,26.10
2023-01-31T01:54:16.680Z,25.30
2023-01-31T01:57:24.111Z,25.40
2023-01-31T02:00:29.991Z,25.30
2023-01-31T02:03:32.258Z,25.10
2023-01-31T02:06:34.727Z,25.20
2023-01-31T02:09:47.366Z,25.80
2023-01-31T02:12:49.819Z,25.30
2023-01-31T02:15:51.876Z,25.20
2023-01-31T02:18:54.791Z,25.00
2023-01-31T02:22:11.028Z,25.20
2023-01-31T02:25:50.392Z,25.20
2023-01-31T02:29:29.629Z,25.20
2023-01-31T02:32:50.786Z,25.50
2023-01-31T02:36:04.438Z,26.00
2023-01-31T02:39:28.649Z,26.60
2023-01-31T02:43:02.776Z,26.30
2023-01-31T02:46:14.911Z,25.80
2023-01-31T02:49:37.027Z,26.20
2023-01-31T02:52:47.525Z,25.40
2023-01-31T02:56:20.437Z,25.90
2023-01-31T02:59:27.935Z,26.50
2023-01-31T03:02:30.104Z,26.60
2023-01-31T03:05:32.564Z,26.90
2023-01-31T03:08:34.885Z,27.10
2023-01-31T03:12:31.605Z,27.10
2023-01-31T03:16:05.239Z,26.80
2023-01-31T03:19:19.784Z,27.00
2023-01-31T03:22:28.533Z,26.60
2023-01-31T03:25:34.767Z,26.50
2023-01-31T03:28:42.157Z,26.10
2023-01-31T03:32:10.281Z,25.90
2023-01-31T03:35:12.831Z,26.50
2023-01-31T03:38:26.034Z,26.50
2023-01-31T03:41:43.051Z,26.40
2023-01-31T03:45:02.553Z,26.50
2023-01-31T03:48:10.154Z,26.40
2023-01-31T03:51:21.815Z,26.10
2023-01-31T03:54:29.499Z,26.80
2023-01-31T03:57:36.469Z,26.80
2023-01-31T04:00:41.398Z,26.60
2023-01-31T04:03:54.340Z,26.80
2023-01-31T04:06:57.530Z,26.80
2023-01-31T04:09:59.599Z,26.50
2023-01-31T04:13:02.190Z,26.40
2023-01-31T04:16:04.431Z,26.40
2023-01-31T04:19:06.926Z,25.90
2023-01-31T04:22:08.951Z,25.90
2023-01-31T04:25:11.746Z,26.00
2023-01-31T04:28:13.914Z,26.00
2023-01-31T04:31:16.312Z,26.60
2023-01-31T04:34:18.366Z,26.20
2023-01-31T04:37:20.611Z,26.40
2023-01-31T04:40:22.711Z,26.40
2023-01-31T04:43:25.217Z,26.20
2023-01-31T04:46:28.345Z,26.10
2023-01-31T04:49:30.664Z,27.20
2023-01-31T04:52:33.015Z,26.30
2023-01-31T04:55:36.478Z,26.20
2023-01-31T04:58:38.484Z,26.30
2023-01-31T05:01:42.208Z,26.70
2023-01-31T05:04:44.376Z,26.80
2023-01-31T05:07:46.661Z,26.90
2023-01-31T05:10:48.927Z,26.80
2023-01-31T05:13:51.162Z,26.80
2023-01-31T05:16:53.149Z,26.50
2023-01-31T05:19:58.426Z,25.70
2023-01-31T05:23:00.458Z,25.70
2023-01-31T05:26:03.518Z,26.30
2023-01-31T05:29:09.864Z,26.70
2023-01-31T05:32:12.771Z,27.00
2023-01-31T05:35:14.849Z,27.00
2023-01-31T05:38:17.131Z,26.80
2023-01-31T05:41:19.151Z,27.30
2023-01-31T05:44:21.928Z,27.20
2023-01-31T05:47:24.863Z,27.20
2023-01-31T05:50:27.199Z,27.10
2023-01-31T05:53:29.213Z,27.20
2023-01-31T05:56:32.328Z,27.10
2023-01-31T05:59:34.347Z,27.10
2023-01-31T06:02:36.585Z,27.10
2023-01-31T06:05:40.389Z,27.20
2023-01-31T06:08:42.929Z,27.20
2023-01-31T06:11:45.015Z,27.20
2023-01-31T06:14:47.289Z,27.10
2023-01-31T06:17:49.271Z,27.40
2023-01-31T06:20:51.899Z,27.10
2023-01-31T06:23:53.877Z,27.10
2023-01-31T06:26:56.169Z,27.40
2023-01-31T06:29:58.138Z,27.40
2023-01-31T06:33:00.791Z,27.60
2023-01-31T06:36:03.103Z,27.50
2023-01-31T06:39:05.379Z,27.30
2023-01-31T06:42:07.608Z,27.80
2023-01-31T06:45:10.473Z,27.60
2023-01-31T06:48:12.604Z,27.70
2023-01-31T06:51:17.913Z,27.60
2023-01-31T06:54:19.992Z,27.60
2023-01-31T06:57:22.246Z,28.00
2023-01-31T07:00:25.726Z,27.80
2023-01-31T07:03:27.978Z,27.40
2023-01-31T07:06:30.449Z,27.50
2023-01-31T07:09:32.718Z,27.00
2023-01-31T07:12:34.897Z,26.80
2023-01-31T07:15:37.196Z,26.70
2023-01-31T07:18:39.347Z,27.50
2023-01-31T07:21:42.256Z,27.40
2023-01-31T07:24:44.234Z,26.80
2023-01-31T07:27:46.468Z,26.80
2023-01-31T07:30:48.579Z,26.90
2023-01-31T07:33:51.081Z,26.10
2023-01-31T07:36:53.118Z,25.90
2023-01-31T07:39:55.373Z,26.30
2023-01-31T07:43:00.443Z,26.80
2023-01-31T07:46:05.964Z,26.00
2023-01-31T07:49:10.371Z,26.10
2023-01-31T07:52:12.654Z,26.20
2023-01-31T07:55:14.692Z,26.50
2023-01-31T07:58:17.193Z,27.30
2023-01-31T08:01:40.552Z,26.60
2023-01-31T08:04:42.895Z,27.00
2023-01-31T08:07:45.029Z,27.20
2023-01-31T08:10:47.456Z,27.40
2023-01-31T08:13:49.591Z,27.70
2023-01-31T08:16:52.716Z,27.40
2023-01-31T08:19:54.696Z,27.00
2023-01-31T08:23:00.456Z,27.20
2023-01-31T08:26:06.785Z,27.70
2023-01-31T08:29:09.440Z,27.10
2023-01-31T08:32:11.515Z,26.90
2023-01-31T08:35:13.859Z,27.00
2023-01-31T08:38:16.831Z,27.30
2023-01-31T08:41:20.575Z,27.30
2023-01-31T08:44:22.861Z,27.30
2023-01-31T08:47:25.179Z,27.40
2023-01-31T08:50:29.068Z,27.60
2023-01-31T08:53:31.907Z,27.10
2023-01-31T08:56:34.271Z,27.40
2023-01-31T08:59:36.588Z,27.60
2023-01-31T09:02:38.610Z,27.40
2023-01-31T09:05:40.983Z,27.30
2023-01-31T09:08:43.332Z,27.20
2023-01-31T09:11:45.596Z,27.20
2023-01-31T09:14:47.628Z,27.60
2023-01-31T09:17:49.944Z,27.50
2023-01-31T09:20:52.282Z,27.70
2023-01-31T09:23:57.671Z,27.70
2023-01-31T09:27:00.018Z,27.10
2023-01-31T09:30:02.589Z,26.70
2023-01-31T09:33:04.575Z,26.60
2023-01-31T09:36:10.168Z,26.10
2023-01-31T09:39:12.941Z,26.90
2023-01-31T09:42:33.203Z,26.80
2023-01-31T09:45:39.310Z,26.60
2023-01-31T09:48:47.121Z,27.00
2023-01-31T09:51:57.464Z,27.10
2023-01-31T09:55:00.241Z,26.50
2023-01-31T09:58:19.276Z,26.40
2023-01-31T10:01:21.712Z,26.40
2023-01-31T10:04:29.415Z,26.00
2023-01-31T10:07:41.237Z,25.90
2023-01-31T10:10:54.210Z,25.30
2023-01-31T10:14:13.797Z,25.30
2023-01-31T10:17:34.079Z,25.30
2023-01-31T10:20:42.647Z,25.70
2023-01-31T10:23:55.089Z,25.50
2023-01-31T10:27:07.962Z,26.30
2023-01-31T10:30:22.193Z,26.50
2023-01-31T10:33:27.819Z,26.50
2023-01-31T10:36:53.015Z,26.60
2023-01-31T10:40:02.435Z,26.70
2023-01-31T10:43:28.956Z,27.30
2023-01-31T10:46:31.554Z,26.80
2023-01-31T10:49:34.171Z,27.30
2023-01-31T10:53:06.488Z,27.80
2023-01-31T10:56:16.357Z,27.30
2023-01-31T10:59:38.398Z,27.90
2023-01-31T11:02:40.523Z,28.60
2023-01-31T11:06:11.710Z,29.30
2023-01-31T11:09:14.460Z,29.30
2023-01-31T11:12:17.435Z,29.30
2023-01-31T11:15:23.203Z,29.70
2023-01-31T11:18:48.480Z,29.30
2023-01-31T11:21:54.594Z,29.40
2023-01-31T11:24:59.432Z,29.50
2023-01-31T11:28:05.143Z,29.90
2023-01-31T11:31:17.658Z,29.90
2023-01-31T11:34:25.592Z,29.70
2023-01-31T11:37:33.311Z,29.90
2023-01-31T11:40:40.295Z,29.70
2023-01-31T11:43:42.617Z,29.80
2023-01-31T11:46:52.315Z,29.70
2023-01-31T11:49:54.778Z,29.60
2023-01-31T11:53:02.270Z,29.20
2023-01-31T11:56:13.845Z,29.40
2023-01-31T11:59:23.756Z,28.80
2023-01-31T12:02:30.508Z,28.50
2023-01-31T12:05:41.136Z,29.10
2023-01-31T12:08:53.461Z,28.40
2023-01-31T12:11:56.850Z,28.20
2023-01-31T12:15:19.566Z,28.80
2023-01-31T12:18:39.129Z,28.60
2023-01-31T12:22:00.136Z,28.30
2023-01-31T12:25:33.560Z,28.80
2023-01-31T12:28:46.865Z,28.80
2023-01-31T12:32:16.682Z,29.00
2023-01-31T12:35:30.648Z,28.80
2023-01-31T12:39:14.231Z,29.40
2023-01-31T12:42:24.266Z,28.90
2023-01-31T12:45:37.652Z,28.40
2023-01-31T12:49:21.999Z,29.00
2023-01-31T12:52:39.058Z,29.00
2023-01-31T12:55:52.948Z,29.00
2023-01-31T12:59:28.367Z,29.30
2023-01-31T13:02:40.090Z,29.50
2023-01-31T13:06:00.622Z,29.70
2023-01-31T13:09:21.425Z,29.70
2023-01-31T13:12:28.735Z,29.80
2023-01-31T13:15:40.613Z,29.30
2023-01-31T13:18:45.670Z,29.40
2023-01-31T13:21:54.341Z,29.40
2023-01-31T13:25:18.370Z,29.90
2023-01-31T13:28:34.791Z,29.70
2023-01-31T13:31:44.964Z,29.90
2023-01-31T13:34:58.552Z,30.00
2023-01-31T13:38:06.198Z,30.00
2023-01-31T13:41:31.339Z,30.00
2023-01-31T13:44:33.711Z,29.60
2023-01-31T13:47:48.920Z,29.60
2023-01-31T13:51:10.893Z,29.70
2023-01-31T13:54:19.981Z,29.30
2023-01-31T13:57:34.222Z,29.20
2023-01-31T14:00:40.957Z,29.40
2023-01-31T14:04:11.287Z,29.30
2023-01-31T14:07:14.879Z,29.40
2023-01-31T14:10:27.964Z,29.20
2023-01-31T14:13:32.974Z,29.20
2023-01-31T14:16:46.213Z,29.20
2023-01-31T14:19:51.396Z,29.40
2023-01-31T14:23:27.815Z,29.30
2023-01-31T14:26:42.347Z,28.20
2023-01-31T14:29:45.510Z,28.90
2023-01-31T14:32:59.832Z,28.40
2023-01-31T14:36:29.420Z,28.40
2023-01-31T14:40:17.632Z,29.00
2023-01-31T14:43:25.465Z,28.50
2023-01-31T14:47:29.022Z,28.90
2023-01-31T14:51:05.113Z,28.80
2023-01-31T14:54:12.727Z,27.60
2023-01-31T14:57:20.495Z,27.50
2023-01-31T15:00:31.881Z,26.50
2023-01-31T15:03:48.655Z,26.90
2023-01-31T15:06:54.180Z,27.10
2023-01-31T15:09:56.770Z,26.10
2023-01-31T15:13:00.850Z,26.30
2023-01-31T15:16:24.445Z,25.50
2023-01-31T15:19:29.857Z,24.90
2023-01-31T15:22:38.759Z,25.80
2023-01-31T15:25:44.959Z,25.50
2023-01-31T15:28:49.120Z,26.30
2023-01-31T15:31:55.722Z,26.10
2023-01-31T15:35:07.317Z,26.40
2023-01-31T15:38:21.240Z,26.10
2023-01-31T15:41:41.644Z,25.20
2023-01-31T15:44:43.703Z,26.50
2023-01-31T15:48:07.816Z,26.80
2023-01-31T15:51:13.867Z,25.60
2023-01-31T15:54:16.218Z,27.10
2023-01-31T15:57:19.154Z,27.10
2023-01-31T16:00:33.924Z,25.80
2023-01-31T16:03:40.249Z,25.40
2023-01-31T16:06:42.697Z,24.80
2023-01-31T16:09:45.012Z,24.00
2023-01-31T16:12:50.763Z,23.30
2023-01-31T16:15:53.394Z,23.90
2023-01-31T16:18:59.023Z,25.40
2023-01-31T16:22:04.104Z,25.50
2023-01-31T16:25:18.338Z,25.50
2023-01-31T16:28:20.595Z,25.60
2023-01-31T16:31:24.914Z,25.70
2023-01-31T16:34:30.219Z,25.00
2023-01-31T16:37:34.508Z,24.30
2023-01-31T16:40:45.088Z,24.80
2023-01-31T16:43:51.282Z,24.30
2023-01-31T16:46:53.969Z,24.40
2023-01-31T16:50:36.633Z,23.80
2023-01-31T16:53:43.341Z,24.60
2023-01-31T16:57:06.800Z,23.70
2023-01-31T17:00:29.196Z,24.30
2023-01-31T17:03:31.673Z,24.70
2023-01-31T17:06:34.553Z,24.80
2023-01-31T17:09:37.026Z,25.50
2023-01-31T17:12:41.053Z,25.70
2023-01-31T17:15:43.357Z,25.80
2023-01-31T17:18:45.385Z,24.60
2023-01-31T17:21:49.680Z,25.90
2023-01-31T17:24:52.217Z,25.70
2023-01-31T17:27:54.507Z,25.10
2023-01-31T17:30:56.625Z,25.70
2023-01-31T17:33:59.087Z,25.40
2023-01-31T17:37:02.301Z,25.10
2023-01-31T17:40:05.225Z,26.50
2023-01-31T17:43:21.283Z,26.70
2023-01-31T17:46:26.095Z,26.10
2023-01-31T17:49:29.103Z,26.40
2023-01-31T17:52:31.400Z,26.80
2023-01-31T17:55:33.487Z,26.90
2023-01-31T17:58:35.748Z,27.30
2023-01-31T18:01:37.856Z,26.90
2023-01-31T18:04:40.225Z,27.50
2023-01-31T18:07:43.203Z,27.80
2023-01-31T18:10:45.872Z,27.50
2023-01-31T18:13:48.223Z,27.30
2023-01-31T18:16:54.104Z,27.30
2023-01-31T18:19:56.341Z,27.70
2023-01-31T18:22:58.681Z,27.80
2023-01-31T18:26:03.635Z,27.40
2023-01-31T18:29:06.417Z,27.60
2023-01-31T18:32:09.796Z,27.40
2023-01-31T18:35:12.342Z,27.50
2023-01-31T18:38:14.650Z,28.00
2023-01-31T18:41:19.668Z,27.40
2023-01-31T18:44:21.856Z,26.50
2023-01-31T18:47:24.288Z,26.50
2023-01-31T18:50:26.341Z,26.50
2023-01-31T18:53:29.089Z,27.00
2023-01-31T18:56:32.795Z,27.00
2023-01-31T18:59:36.516Z,26.90
2023-01-31T19:02:38.611Z,27.20
2023-01-31T19:05:41.314Z,27.10
2023-01-31T19:08:47.050Z,27.10
2023-01-31T19:11:49.488Z,27.80
2023-01-31T19:14:56.223Z,27.60
2023-01-31T19:17:58.536Z,28.00
2023-01-31T19:21:00.849Z,27.90
2023-01-31T19:24:08.448Z,27.90
2023-01-31T19:27:10.581Z,28.00
2023-01-31T19:30:13.675Z,28.30
2023-01-31T19:33:16.012Z,28.20
2023-01-31T19:36:20.973Z,28.20
2023-01-31T19:39:23.048Z,28.30
2023-01-31T19:42:25.560Z,28.30
2023-01-31T19:45:27.661Z,28.50
2023-01-31T19:48:30.784Z,28.50
2023-01-31T19:51:47.578Z,28.60
2023-01-31T19:54:50.751Z,28.40
2023-01-31T19:57:53.083Z,28.00
2023-01-31T20:00:55.662Z,27.70
2023-01-31T20:03:58.258Z,27.60
2023-01-31T20:07:00.912Z,27.10
2023-01-31T20:10:03.301Z,27.50
2023-01-31T20:13:05.945Z,27.60
2023-01-31T20:16:11.151Z,28.10
2023-01-31T20:19:15.127Z,27.80
2023-01-31T20:22:22.185Z,27.60
2023-01-31T20:25:24.919Z,28.10
2023-01-31T20:28:27.549Z,28.10
2023-01-31T20:31:30.555Z,27.80
2023-01-31T20:34:34.379Z,27.40
2023-01-31T20:37:37.154Z,27.00
2023-01-31T20:40:39.549Z,26.90
2023-01-31T20:43:42.516Z,27.40
2023-01-31T20:46:44.698Z,27.30
2023-01-31T20:49:47.441Z,28.00
2023-01-31T20:52:51.376Z,27.80
2023-01-31T20:55:59.721Z,27.60
2023-01-31T20:59:01.812Z,27.60
2023-01-31T21:02:04.583Z,27.70
2023-01-31T21:05:07.111Z,27.30
2023-01-31T21:08:10.542Z,26.40
2023-01-31T21:11:14.178Z,26.40
2023-01-31T21:14:17.002Z,26.30
2023-01-31T21:17:24.807Z,26.40
2023-01-31T21:20:33.461Z,27.30
2023-01-31T21:23:37.331Z,27.40
2023-01-31T21:26:40.497Z,28.00
2023-01-31T21:29:42.639Z,28.20
2023-01-31T21:32:46.454Z,27.90
2023-01-31T22:49:27.486Z,3.80
2023-01-31T22:52:29.739Z,21.30
2023-01-31T22:55:31.764Z,22.60
2023-01-31T22:58:34.354Z,24.00
2023-01-31T23:01:39.035Z,24.30
2023-01-31T23:04:41.412Z,24.90
2023-01-31T23:07:43.387Z,25.60
2023-01-31T23:10:45.946Z,25.30
2023-01-31T23:13:48.033Z,25.90
2023-01-31T23:17:09.036Z,26.30
2023-01-31T23:20:22.528Z,26.60
2023-01-31T23:23:26.321Z,26.70
2023-01-31T23:26:28.344Z,26.80
2023-01-31T23:29:30.644Z,27.10
2023-01-31T23:32:32.902Z,27.40
2023-01-31T23:35:35.303Z,27.60
2023-01-31T23:38:37.309Z,27.90
2023-01-31T23:41:39.497Z,27.70
2023-01-31T23:44:41.980Z,27.50
2023-01-31T23:47:44.716Z,27.90
2023-01-31T23:50:46.725Z,27.90
2023-01-31T23:53:49.000Z,27.90
2023-01-31T23:56:51.458Z,27.20
2023-01-31T23:59:53.784Z,27.20
