createdAt,value
2022-12-25T00:00:35.702Z,8.14
2022-12-25T00:01:37.484Z,8.10
2022-12-25T00:02:39.632Z,8.07
2022-12-25T00:03:41.435Z,8.08
2022-12-25T00:04:43.142Z,8.01
2022-12-25T00:05:44.772Z,8.01
2022-12-25T00:06:46.429Z,7.98
2022-12-25T00:07:48.032Z,7.94
2022-12-25T00:08:49.707Z,7.94
2022-12-25T00:09:51.358Z,7.90
2022-12-25T00:11:06.086Z,7.86
2022-12-25T00:12:07.680Z,7.80
2022-12-25T00:13:09.286Z,7.76
2022-12-25T00:14:10.939Z,7.71
2022-12-25T00:15:12.568Z,7.70
2022-12-25T00:16:17.011Z,7.66
2022-12-25T00:17:18.640Z,7.63
2022-12-25T00:18:20.359Z,7.63
2022-12-25T00:19:22.033Z,7.53
2022-12-25T00:20:23.660Z,7.56
2022-12-25T00:21:25.250Z,7.50
2022-12-25T00:22:26.906Z,7.49
2022-12-25T00:23:28.587Z,7.45
2022-12-25T00:24:30.287Z,7.39
2022-12-25T00:25:31.907Z,7.36
2022-12-25T00:26:33.507Z,7.36
2022-12-25T00:27:37.840Z,7.38
2022-12-25T00:28:39.597Z,7.38
2022-12-25T00:29:41.211Z,7.33
2022-12-25T00:30:42.845Z,7.32
2022-12-25T00:31:44.585Z,7.32
2022-12-25T00:32:46.302Z,7.30
2022-12-25T00:33:48.402Z,7.30
2022-12-25T00:34:50.098Z,7.26
2022-12-25T00:36:00.973Z,7.20
2022-12-25T00:37:02.576Z,7.25
2022-12-25T00:38:04.199Z,7.25
2022-12-25T00:39:07.077Z,7.14
2022-12-25T00:40:09.439Z,7.16
2022-12-25T00:41:12.801Z,7.12
2022-12-25T00:42:20.413Z,7.14
2022-12-25T00:43:22.587Z,7.15
2022-12-25T00:44:24.310Z,7.08
2022-12-25T00:45:25.943Z,7.09
2022-12-25T00:46:27.655Z,7.08
2022-12-25T00:47:29.582Z,7.04
2022-12-25T00:48:31.456Z,6.97
2022-12-25T00:49:33.152Z,6.98
2022-12-25T00:50:34.889Z,7.01
2022-12-25T00:51:36.593Z,6.97
2022-12-25T00:52:38.201Z,6.97
2022-12-25T00:53:39.806Z,6.94
2022-12-25T00:54:41.472Z,6.92
2022-12-25T00:55:43.064Z,6.92
2022-12-25T00:56:44.931Z,6.89
2022-12-25T00:57:46.600Z,6.87
2022-12-25T00:58:48.245Z,6.89
2022-12-25T00:59:49.854Z,6.84
2022-12-25T01:00:51.619Z,6.81
2022-12-25T01:01:53.372Z,6.78
2022-12-25T01:02:55.276Z,6.77
2022-12-25T01:03:56.903Z,6.74
2022-12-25T01:04:58.536Z,6.75
2022-12-25T01:06:01.958Z,6.75
2022-12-25T01:07:03.572Z,6.75
2022-12-25T01:08:05.403Z,6.71
2022-12-25T01:09:25.759Z,6.70
2022-12-25T01:10:27.378Z,6.68
2022-12-25T01:11:29.114Z,6.71
2022-12-25T01:12:31.650Z,6.68
2022-12-25T01:13:35.045Z,6.68
2022-12-25T01:14:36.711Z,6.73
2022-12-25T01:15:38.369Z,6.75
2022-12-25T01:16:40.225Z,6.71
2022-12-25T01:17:42.506Z,6.73
2022-12-25T01:18:44.391Z,6.74
2022-12-25T01:19:46.036Z,6.78
2022-12-25T01:20:47.758Z,6.81
2022-12-25T01:21:49.382Z,6.78
2022-12-25T01:22:50.955Z,6.80
2022-12-25T01:23:52.943Z,6.78
2022-12-25T01:24:54.588Z,6.75
2022-12-25T01:25:56.167Z,6.80
2022-12-25T01:26:57.750Z,6.78
2022-12-25T01:27:59.356Z,6.81
2022-12-25T01:29:02.611Z,6.85
2022-12-25T01:30:05.111Z,6.81
2022-12-25T01:31:09.754Z,6.81
2022-12-25T01:32:11.453Z,6.77
2022-12-25T01:33:13.080Z,6.77
2022-12-25T01:34:14.776Z,6.81
2022-12-25T01:35:16.491Z,6.84
2022-12-25T01:36:20.004Z,6.85
2022-12-25T01:37:21.597Z,6.87
2022-12-25T01:38:23.245Z,6.87
2022-12-25T01:39:24.995Z,6.94
2022-12-25T01:40:26.617Z,6.98
2022-12-25T01:41:28.255Z,7.05
2022-12-25T01:42:29.856Z,7.08
2022-12-25T01:43:32.457Z,7.09
2022-12-25T01:44:36.843Z,7.16
2022-12-25T01:45:42.531Z,7.16
2022-12-25T01:46:44.224Z,7.22
2022-12-25T01:47:45.826Z,7.23
2022-12-25T01:48:47.482Z,7.28
2022-12-25T01:49:49.905Z,7.26
2022-12-25T01:50:56.649Z,7.28
2022-12-25T01:52:18.881Z,7.33
2022-12-25T01:53:25.004Z,7.28
2022-12-25T01:54:28.944Z,7.29
2022-12-25T01:55:30.595Z,7.29
2022-12-25T01:56:32.227Z,7.22
2022-12-25T01:57:34.847Z,7.22
2022-12-25T01:58:36.437Z,7.19
2022-12-25T01:59:38.094Z,7.14
2022-12-25T02:00:39.776Z,7.14
2022-12-25T02:01:41.572Z,7.11
2022-12-25T02:02:43.421Z,7.05
2022-12-25T02:03:45.064Z,7.02
2022-12-25T02:04:57.663Z,6.97
2022-12-25T02:05:59.474Z,6.94
2022-12-25T02:07:01.126Z,6.85
2022-12-25T02:08:07.356Z,6.88
2022-12-25T02:09:09.043Z,6.85
2022-12-25T02:10:11.149Z,6.83
2022-12-25T02:11:32.720Z,6.84
2022-12-25T02:12:34.427Z,6.87
2022-12-25T02:13:36.074Z,6.88
2022-12-25T02:14:37.714Z,6.75
2022-12-25T02:15:45.547Z,6.70
2022-12-25T02:16:58.330Z,6.68
2022-12-25T02:18:11.990Z,6.73
2022-12-25T02:19:28.938Z,6.80
2022-12-25T02:20:58.302Z,6.84
2022-12-25T02:22:38.138Z,6.83
2022-12-25T02:24:10.004Z,6.87
2022-12-25T02:25:17.400Z,6.81
2022-12-25T02:26:22.063Z,6.77
2022-12-25T02:27:57.380Z,6.73
2022-12-25T02:29:23.055Z,6.71
2022-12-25T02:30:24.628Z,6.70
2022-12-25T02:31:30.605Z,6.67
2022-12-25T02:32:41.732Z,6.68
2022-12-25T02:34:04.643Z,6.65
2022-12-25T02:35:08.674Z,6.64
2022-12-25T02:36:11.837Z,6.65
2022-12-25T02:37:16.898Z,6.68
2022-12-25T02:38:36.268Z,6.63
2022-12-25T02:39:56.656Z,6.61
2022-12-25T02:40:59.912Z,6.63
2022-12-25T02:42:02.692Z,6.65
2022-12-25T02:43:25.639Z,6.71
2022-12-25T02:44:45.635Z,6.70
2022-12-25T02:46:11.835Z,6.71
2022-12-25T02:47:32.141Z,6.63
2022-12-25T02:48:54.107Z,6.61
2022-12-25T02:50:14.659Z,6.67
2022-12-25T02:51:35.609Z,6.58
2022-12-25T02:52:55.660Z,6.64
2022-12-25T02:54:16.441Z,6.64
2022-12-25T02:55:41.353Z,6.70
2022-12-25T02:57:02.003Z,6.67
2022-12-25T02:58:24.656Z,6.60
2022-12-25T02:59:45.618Z,6.58
2022-12-25T03:01:07.159Z,6.61
2022-12-25T03:02:27.147Z,6.64
2022-12-25T03:03:49.047Z,6.67
2022-12-25T03:05:09.401Z,6.65
2022-12-25T03:06:29.362Z,6.56
2022-12-25T03:07:31.672Z,6.50
2022-12-25T03:08:40.641Z,6.48
2022-12-25T03:10:04.405Z,6.48
2022-12-25T03:11:27.564Z,6.46
2022-12-25T03:12:47.938Z,6.43
2022-12-25T03:13:51.658Z,6.44
2022-12-25T03:15:11.981Z,6.46
2022-12-25T03:16:32.171Z,6.51
2022-12-25T03:17:33.804Z,6.40
2022-12-25T03:18:35.421Z,6.44
2022-12-25T03:19:55.334Z,6.40
2022-12-25T03:21:15.565Z,6.40
2022-12-25T03:22:47.147Z,6.44
2022-12-25T03:24:09.548Z,6.47
2022-12-25T03:25:29.982Z,6.47
2022-12-25T03:26:52.587Z,6.44
2022-12-25T03:27:55.145Z,6.46
2022-12-25T03:28:56.757Z,6.30
2022-12-25T03:30:16.829Z,6.26
2022-12-25T03:31:37.534Z,6.26
2022-12-25T03:32:51.933Z,6.30
2022-12-25T03:34:17.726Z,6.38
2022-12-25T03:35:25.707Z,6.37
2022-12-25T03:36:32.202Z,6.33
2022-12-25T03:38:33.664Z,6.24
2022-12-25T03:39:58.329Z,6.16
2022-12-25T03:41:47.732Z,6.17
2022-12-25T03:43:12.623Z,6.07
2022-12-25T03:44:58.156Z,6.12
2022-12-25T03:46:21.568Z,6.07
2022-12-25T03:47:35.329Z,6.01
2022-12-25T03:48:55.622Z,5.99
2022-12-25T03:50:28.712Z,5.98
2022-12-25T03:51:49.927Z,5.95
2022-12-25T03:53:10.425Z,6.03
2022-12-25T03:54:30.545Z,6.09
2022-12-25T03:55:50.827Z,6.14
2022-12-25T03:57:10.742Z,6.07
2022-12-25T03:58:37.970Z,6.07
2022-12-25T03:59:58.170Z,6.06
2022-12-25T04:01:18.474Z,6.05
2022-12-25T04:02:38.509Z,6.03
2022-12-25T04:03:58.778Z,6.05
2022-12-25T04:05:18.720Z,6.07
2022-12-25T04:06:38.505Z,6.06
2022-12-25T04:07:58.893Z,6.03
2022-12-25T04:09:19.277Z,6.03
2022-12-25T04:10:39.778Z,6.05
2022-12-25T04:12:02.784Z,6.07
2022-12-25T04:13:23.426Z,6.14
2022-12-25T04:14:43.470Z,6.14
2022-12-25T04:16:03.319Z,6.20
2022-12-25T04:17:39.994Z,6.16
2022-12-25T04:19:00.321Z,6.14
2022-12-25T04:20:20.264Z,6.17
2022-12-25T04:21:40.756Z,6.22
2022-12-25T04:23:00.615Z,6.22
2022-12-25T04:24:20.544Z,6.23
2022-12-25T04:25:40.724Z,6.12
2022-12-25T04:27:00.701Z,6.13
2022-12-25T04:28:22.569Z,6.17
2022-12-25T04:29:42.442Z,6.12
2022-12-25T04:31:02.513Z,6.07
2022-12-25T04:32:22.607Z,6.07
2022-12-25T04:33:42.406Z,6.06
2022-12-25T04:35:02.342Z,5.99
2022-12-25T04:36:10.466Z,5.96
2022-12-25T04:37:12.056Z,5.99
2022-12-25T04:38:13.720Z,6.02
2022-12-25T04:39:15.329Z,5.95
2022-12-25T04:40:16.939Z,5.95
2022-12-25T04:41:18.515Z,5.93
2022-12-25T04:42:20.148Z,5.89
2022-12-25T04:43:25.208Z,5.91
2022-12-25T04:44:27.186Z,5.86
2022-12-25T04:45:28.795Z,5.86
2022-12-25T04:46:30.460Z,5.85
2022-12-25T04:47:33.077Z,5.83
2022-12-25T04:48:35.422Z,5.83
2022-12-25T04:49:37.072Z,5.86
2022-12-25T04:50:38.680Z,5.86
2022-12-25T04:51:40.329Z,5.91
2022-12-25T04:52:42.170Z,5.85
2022-12-25T04:53:44.193Z,5.83
2022-12-25T04:54:45.891Z,5.88
2022-12-25T04:55:47.505Z,5.92
2022-12-25T04:56:49.100Z,5.92
2022-12-25T04:57:50.683Z,5.96
2022-12-25T04:58:52.266Z,5.93
2022-12-25T04:59:53.913Z,5.93
2022-12-25T05:00:58.557Z,6.01
2022-12-25T05:02:00.314Z,6.06
2022-12-25T05:03:02.137Z,6.06
2022-12-25T05:04:04.081Z,6.06
2022-12-25T05:05:06.113Z,6.12
2022-12-25T05:06:07.779Z,6.12
2022-12-25T05:07:09.447Z,6.16
2022-12-25T05:08:11.503Z,6.19
2022-12-25T05:09:13.146Z,6.20
2022-12-25T05:10:14.791Z,6.26
2022-12-25T05:11:16.459Z,6.26
2022-12-25T05:12:18.073Z,6.24
2022-12-25T05:13:19.771Z,6.26
2022-12-25T05:14:21.386Z,6.30
2022-12-25T05:15:23.144Z,6.34
2022-12-25T05:16:25.286Z,6.37
2022-12-25T05:17:27.085Z,6.40
2022-12-25T05:18:28.780Z,6.41
2022-12-25T05:19:30.436Z,6.43
2022-12-25T05:20:36.387Z,6.41
2022-12-25T05:21:41.413Z,6.44
2022-12-25T05:22:43.094Z,6.48
2022-12-25T05:23:50.929Z,6.46
2022-12-25T05:24:52.589Z,6.40
2022-12-25T05:25:54.233Z,6.43
2022-12-25T05:26:55.890Z,6.43
2022-12-25T05:27:57.567Z,6.40
2022-12-25T05:28:59.222Z,6.41
2022-12-25T05:30:00.918Z,6.43
2022-12-25T05:31:02.780Z,6.43
2022-12-25T05:32:04.823Z,6.46
2022-12-25T05:33:06.503Z,6.51
2022-12-25T05:34:08.120Z,6.51
2022-12-25T05:35:09.834Z,6.47
2022-12-25T05:36:11.971Z,6.34
2022-12-25T05:37:13.902Z,6.32
2022-12-25T05:38:15.515Z,6.34
2022-12-25T05:39:17.232Z,6.34
2022-12-25T05:40:18.855Z,6.40
2022-12-25T05:41:20.573Z,6.38
2022-12-25T05:42:22.624Z,6.44
2022-12-25T05:43:24.705Z,6.41
2022-12-25T05:44:26.315Z,6.36
2022-12-25T05:45:27.921Z,6.32
2022-12-25T05:46:29.560Z,6.26
2022-12-25T05:47:31.211Z,6.24
2022-12-25T05:48:34.000Z,6.20
2022-12-25T05:49:35.607Z,6.24
2022-12-25T05:50:37.958Z,6.27
2022-12-25T05:51:39.670Z,6.24
2022-12-25T05:52:41.289Z,6.26
2022-12-25T05:53:43.082Z,6.30
2022-12-25T05:54:44.718Z,6.30
2022-12-25T05:55:46.383Z,6.26
2022-12-25T05:56:48.038Z,6.23
2022-12-25T05:57:49.652Z,6.16
2022-12-25T05:58:51.249Z,6.20
2022-12-25T05:59:52.899Z,6.20
2022-12-25T06:00:54.462Z,6.22
2022-12-25T06:01:56.189Z,6.22
2022-12-25T06:02:58.117Z,6.09
2022-12-25T06:03:59.871Z,6.02
2022-12-25T06:05:01.599Z,5.98
2022-12-25T06:06:03.592Z,5.95
2022-12-25T06:07:05.274Z,5.91
2022-12-25T06:08:06.870Z,5.88
2022-12-25T06:09:09.238Z,5.89
2022-12-25T06:10:10.917Z,5.88
2022-12-25T06:11:13.059Z,5.83
2022-12-25T06:12:14.647Z,5.72
2022-12-25T06:13:16.283Z,5.66
2022-12-25T06:14:17.951Z,5.68
2022-12-25T06:15:19.636Z,5.59
2022-12-25T06:16:21.521Z,5.61
2022-12-25T06:17:25.887Z,5.59
2022-12-25T06:18:27.475Z,5.54
2022-12-25T06:19:29.205Z,5.44
2022-12-25T06:20:30.785Z,5.45
2022-12-25T06:21:32.370Z,5.45
2022-12-25T06:22:34.757Z,5.51
2022-12-25T06:23:37.040Z,5.52
2022-12-25T06:24:38.686Z,5.51
2022-12-25T06:25:40.563Z,5.50
2022-12-25T06:26:42.517Z,5.48
2022-12-25T06:27:44.317Z,5.55
2022-12-25T06:28:46.083Z,5.58
2022-12-25T06:29:47.711Z,5.65
2022-12-25T06:30:49.314Z,5.69
2022-12-25T06:31:54.994Z,5.71
2022-12-25T06:32:56.797Z,5.68
2022-12-25T06:33:58.381Z,5.63
2022-12-25T06:35:00.072Z,5.63
2022-12-25T06:36:09.169Z,5.66
2022-12-25T06:37:10.788Z,5.73
2022-12-25T06:38:12.431Z,5.68
2022-12-25T06:39:14.011Z,5.69
2022-12-25T06:40:16.089Z,5.66
2022-12-25T06:41:22.744Z,5.62
2022-12-25T06:42:24.364Z,5.66
2022-12-25T06:43:26.234Z,5.72
2022-12-25T06:44:27.901Z,5.79
2022-12-25T06:45:29.597Z,5.85
2022-12-25T06:46:31.316Z,5.85
2022-12-25T06:47:33.075Z,5.86
2022-12-25T06:48:34.864Z,5.91
2022-12-25T06:49:36.472Z,5.91
2022-12-25T06:50:43.271Z,5.85
2022-12-25T06:51:44.945Z,5.86
2022-12-25T06:52:46.540Z,5.78
2022-12-25T06:53:48.751Z,5.75
2022-12-25T06:54:50.420Z,5.76
2022-12-25T06:55:52.067Z,5.79
2022-12-25T06:56:53.653Z,5.82
2022-12-25T06:57:55.473Z,5.83
2022-12-25T06:58:58.560Z,5.89
2022-12-25T07:00:00.276Z,5.89
2022-12-25T07:01:15.598Z,5.93
2022-12-25T07:02:20.128Z,5.96
2022-12-25T07:03:21.891Z,5.89
2022-12-25T07:04:38.232Z,5.75
2022-12-25T07:05:39.830Z,5.81
2022-12-25T07:06:41.451Z,5.82
2022-12-25T07:07:43.083Z,5.82
2022-12-25T07:08:44.711Z,5.88
2022-12-25T07:09:46.524Z,5.95
2022-12-25T07:10:48.167Z,6.01
2022-12-25T07:11:49.796Z,6.05
2022-12-25T07:12:51.447Z,6.12
2022-12-25T07:13:54.050Z,6.20
2022-12-25T07:14:55.712Z,6.26
2022-12-25T07:16:00.973Z,6.32
2022-12-25T07:17:02.597Z,6.33
2022-12-25T07:18:04.356Z,6.30
2022-12-25T07:19:06.017Z,6.30
2022-12-25T07:20:08.278Z,6.34
2022-12-25T07:21:12.349Z,6.36
2022-12-25T07:22:14.445Z,6.34
2022-12-25T07:23:16.118Z,6.38
2022-12-25T07:24:19.670Z,6.40
2022-12-25T07:25:21.289Z,6.44
2022-12-25T07:26:22.912Z,6.48
2022-12-25T07:27:24.656Z,6.47
2022-12-25T07:28:26.519Z,6.50
2022-12-25T07:29:28.100Z,6.53
2022-12-25T07:30:29.723Z,6.54
2022-12-25T07:31:31.439Z,6.60
2022-12-25T07:32:33.106Z,6.67
2022-12-25T07:33:34.824Z,6.75
2022-12-25T07:34:36.442Z,6.84
2022-12-25T07:35:38.851Z,6.92
2022-12-25T07:36:40.452Z,7.04
2022-12-25T07:37:42.046Z,7.09
2022-12-25T07:38:43.834Z,7.16
2022-12-25T07:39:45.416Z,7.23
2022-12-25T07:40:47.094Z,7.28
2022-12-25T07:41:48.716Z,7.28
2022-12-25T07:42:50.317Z,7.28
2022-12-25T07:43:52.695Z,7.36
2022-12-25T07:44:54.297Z,7.38
2022-12-25T07:45:57.761Z,7.42
2022-12-25T07:46:59.410Z,7.42
2022-12-25T07:48:05.190Z,7.40
2022-12-25T07:49:07.926Z,7.40
2022-12-25T07:50:09.847Z,7.42
2022-12-25T07:51:12.383Z,7.42
2022-12-25T07:52:14.155Z,7.40
2022-12-25T07:53:15.742Z,7.40
2022-12-25T07:54:17.365Z,7.45
2022-12-25T07:55:18.946Z,7.46
2022-12-25T07:56:20.594Z,7.46
2022-12-25T07:57:22.273Z,7.53
2022-12-25T07:58:24.043Z,7.58
2022-12-25T07:59:25.800Z,7.60
2022-12-25T08:00:31.284Z,7.67
2022-12-25T08:01:33.134Z,7.70
2022-12-25T08:02:35.042Z,7.71
2022-12-25T08:03:37.121Z,7.71
2022-12-25T08:04:38.854Z,7.73
2022-12-25T08:05:40.452Z,7.77
2022-12-25T08:06:42.058Z,7.80
2022-12-25T08:07:43.738Z,7.83
2022-12-25T08:08:45.406Z,7.86
2022-12-25T08:09:47.090Z,7.86
2022-12-25T08:10:48.750Z,7.79
2022-12-25T08:11:50.604Z,7.71
2022-12-25T08:12:53.966Z,7.69
2022-12-25T08:13:56.455Z,7.67
2022-12-25T08:14:58.121Z,7.62
2022-12-25T08:16:00.532Z,7.63
2022-12-25T08:17:02.289Z,7.65
2022-12-25T08:18:03.950Z,7.66
2022-12-25T08:19:05.547Z,7.67
2022-12-25T08:20:07.942Z,7.66
2022-12-25T08:21:11.175Z,7.67
2022-12-25T08:22:12.820Z,7.71
2022-12-25T08:23:14.448Z,7.74
2022-12-25T08:24:16.083Z,7.73
2022-12-25T08:25:17.868Z,7.73
2022-12-25T08:26:21.056Z,7.81
2022-12-25T08:27:22.730Z,7.86
2022-12-25T08:28:24.333Z,7.93
2022-12-25T08:29:25.983Z,7.84
2022-12-25T08:30:28.159Z,7.86
2022-12-25T08:31:30.164Z,7.93
2022-12-25T08:32:33.755Z,7.91
2022-12-25T08:33:35.822Z,7.91
2022-12-25T08:34:40.565Z,7.97
2022-12-25T08:35:42.213Z,7.95
2022-12-25T08:36:43.829Z,7.90
2022-12-25T08:37:45.489Z,7.90
2022-12-25T08:38:47.308Z,7.94
2022-12-25T08:39:49.011Z,7.94
2022-12-25T08:40:50.627Z,7.94
2022-12-25T08:41:52.254Z,7.93
2022-12-25T08:42:56.924Z,7.98
2022-12-25T08:43:58.777Z,8.01
2022-12-25T08:45:00.463Z,8.07
2022-12-25T08:46:02.131Z,8.07
2022-12-25T08:47:03.893Z,8.07
2022-12-25T08:48:05.955Z,8.08
2022-12-25T08:49:07.552Z,8.05
2022-12-25T08:50:09.469Z,8.02
2022-12-25T08:51:16.585Z,8.04
2022-12-25T08:52:18.242Z,8.04
2022-12-25T08:53:19.845Z,8.04
2022-12-25T08:54:21.468Z,8.07
2022-12-25T08:55:23.120Z,8.07
2022-12-25T08:56:24.715Z,8.05
2022-12-25T08:57:26.312Z,8.10
2022-12-25T08:58:28.165Z,8.05
2022-12-25T08:59:29.977Z,8.08
2022-12-25T09:00:31.653Z,8.08
2022-12-25T09:01:33.365Z,8.10
2022-12-25T09:02:35.257Z,8.12
2022-12-25T09:03:37.082Z,8.14
2022-12-25T09:04:38.713Z,8.15
2022-12-25T09:05:40.377Z,8.20
2022-12-25T09:06:42.032Z,8.25
2022-12-25T09:07:43.914Z,8.28
2022-12-25T09:08:49.013Z,8.32
2022-12-25T09:09:51.521Z,8.34
2022-12-25T09:10:53.120Z,8.35
2022-12-25T09:11:54.764Z,8.37
2022-12-25T09:12:56.505Z,8.38
2022-12-25T09:13:58.127Z,8.45
2022-12-25T09:14:59.748Z,8.46
2022-12-25T09:16:05.811Z,8.52
2022-12-25T09:17:08.007Z,8.55
2022-12-25T09:18:10.394Z,8.59
2022-12-25T09:19:11.979Z,8.62
2022-12-25T09:20:13.583Z,8.65
2022-12-25T09:21:15.724Z,8.75
2022-12-25T09:22:17.900Z,8.83
2022-12-25T09:23:19.503Z,8.85
2022-12-25T09:24:21.394Z,8.87
2022-12-25T09:25:23.014Z,8.93
2022-12-25T09:26:24.653Z,8.97
2022-12-25T09:27:27.328Z,9.00
2022-12-25T09:28:29.183Z,9.06
2022-12-25T09:29:30.960Z,9.10
2022-12-25T09:30:32.599Z,9.16
2022-12-25T09:31:34.367Z,9.20
2022-12-25T09:32:36.039Z,9.26
2022-12-25T09:33:38.631Z,9.30
2022-12-25T09:34:40.442Z,9.33
2022-12-25T09:35:42.043Z,9.36
2022-12-25T09:36:43.670Z,9.40
2022-12-25T09:37:45.449Z,9.44
2022-12-25T09:38:47.049Z,9.47
2022-12-25T09:39:49.837Z,9.44
2022-12-25T09:41:05.444Z,9.50
2022-12-25T09:42:19.830Z,9.50
2022-12-25T09:43:21.829Z,9.51
2022-12-25T09:44:26.080Z,9.48
2022-12-25T09:45:37.522Z,9.51
2022-12-25T09:46:45.034Z,9.58
2022-12-25T09:47:47.344Z,9.59
2022-12-25T09:49:03.315Z,9.59
2022-12-25T09:50:08.495Z,9.70
2022-12-25T09:51:10.591Z,9.74
2022-12-25T09:52:39.195Z,9.74
2022-12-25T09:53:44.337Z,9.78
2022-12-25T09:54:48.737Z,9.81
2022-12-25T09:56:02.842Z,9.78
2022-12-25T09:57:04.465Z,9.79
2022-12-25T09:58:11.450Z,9.85
2022-12-25T09:59:20.811Z,9.92
2022-12-25T10:00:27.871Z,9.97
2022-12-25T10:01:42.221Z,9.97
2022-12-25T10:02:49.886Z,9.99
2022-12-25T10:04:15.326Z,10.03
2022-12-25T10:05:36.807Z,10.01
2022-12-25T10:06:50.573Z,10.12
2022-12-25T10:07:58.527Z,10.13
2022-12-25T10:09:16.169Z,10.23
2022-12-25T10:10:44.099Z,10.29
2022-12-25T10:12:19.042Z,10.33
2022-12-25T10:13:31.609Z,10.36
2022-12-25T10:14:53.748Z,10.35
2022-12-25T10:16:07.373Z,10.42
2022-12-25T10:17:34.682Z,10.46
2022-12-25T10:18:57.997Z,10.48
2022-12-25T10:20:08.681Z,10.49
2022-12-25T10:21:13.416Z,10.53
2022-12-25T10:22:20.006Z,10.55
2022-12-25T10:23:32.314Z,10.56
2022-12-25T10:24:43.925Z,10.57
2022-12-25T10:25:45.630Z,10.60
2022-12-25T10:26:47.262Z,10.66
2022-12-25T10:27:57.288Z,10.61
2022-12-25T10:29:01.989Z,10.70
2022-12-25T10:30:13.116Z,10.70
2022-12-25T10:31:22.922Z,10.74
2022-12-25T10:32:24.591Z,10.79
2022-12-25T10:33:26.217Z,10.87
2022-12-25T10:34:28.911Z,10.84
2022-12-25T10:35:31.636Z,10.85
2022-12-25T10:36:33.460Z,10.89
2022-12-25T10:37:35.096Z,10.83
2022-12-25T10:38:36.793Z,10.85
2022-12-25T10:39:42.426Z,10.83
2022-12-25T10:41:06.183Z,10.80
2022-12-25T10:42:20.909Z,10.83
2022-12-25T10:43:53.692Z,10.84
2022-12-25T10:44:59.956Z,10.87
2022-12-25T10:46:01.660Z,10.87
2022-12-25T10:47:03.738Z,10.87
2022-12-25T10:48:07.780Z,10.93
2022-12-25T10:49:15.070Z,10.97
2022-12-25T10:50:22.937Z,10.99
2022-12-25T10:51:32.853Z,11.04
2022-12-25T10:52:34.554Z,11.06
2022-12-25T10:53:41.008Z,11.10
2022-12-25T10:54:43.721Z,11.11
2022-12-25T10:55:58.702Z,11.11
2022-12-25T10:57:13.193Z,11.15
2022-12-25T10:58:19.751Z,11.15
2022-12-25T10:59:21.478Z,11.21
2022-12-25T11:00:24.761Z,11.22
2022-12-25T11:01:27.774Z,11.24
2022-12-25T11:02:31.034Z,11.21
2022-12-25T11:03:54.152Z,11.31
2022-12-25T11:05:09.524Z,11.34
2022-12-25T11:06:24.604Z,11.34
2022-12-25T11:07:26.358Z,11.36
2022-12-25T11:08:29.023Z,11.42
2022-12-25T11:09:30.690Z,11.42
2022-12-25T11:10:43.854Z,11.44
2022-12-25T11:11:47.353Z,11.42
2022-12-25T11:12:48.980Z,11.45
2022-12-25T11:14:01.246Z,11.50
2022-12-25T11:15:32.045Z,11.51
2022-12-25T11:16:38.144Z,11.55
2022-12-25T11:17:39.916Z,11.55
2022-12-25T11:18:48.788Z,11.51
2022-12-25T11:19:57.711Z,11.58
2022-12-25T11:21:01.753Z,11.59
2022-12-25T11:22:05.193Z,11.62
2022-12-25T11:23:10.756Z,11.59
2022-12-25T11:24:19.550Z,11.64
2022-12-25T11:25:25.923Z,11.62
2022-12-25T11:26:28.601Z,11.65
2022-12-25T11:27:30.379Z,11.68
2022-12-25T11:28:34.205Z,11.69
2022-12-25T11:29:38.976Z,11.69
2022-12-25T11:30:40.591Z,11.72
2022-12-25T11:31:42.233Z,11.72
2022-12-25T11:32:46.136Z,11.73
2022-12-25T11:33:55.552Z,11.72
2022-12-25T11:34:57.799Z,11.72
2022-12-25T11:36:00.719Z,11.72
2022-12-25T11:37:02.780Z,11.71
2022-12-25T11:38:04.469Z,11.68
2022-12-25T11:39:24.222Z,11.61
2022-12-25T11:40:42.440Z,11.59
2022-12-25T11:41:44.043Z,11.58
2022-12-25T11:42:58.302Z,11.61
2022-12-25T11:44:06.179Z,11.58
2022-12-25T11:45:18.323Z,11.61
2022-12-25T11:46:41.811Z,11.64
2022-12-25T11:48:13.188Z,11.64
2022-12-25T11:49:16.256Z,11.66
2022-12-25T11:50:37.790Z,11.69
2022-12-25T11:51:39.880Z,11.71
2022-12-25T11:52:42.802Z,11.68
2022-12-25T11:53:52.584Z,11.68
2022-12-25T11:55:35.084Z,11.66
2022-12-25T11:56:36.744Z,11.65
2022-12-25T11:57:38.361Z,11.66
2022-12-25T11:58:42.256Z,11.66
2022-12-25T12:00:10.423Z,11.68
2022-12-25T12:01:30.667Z,11.72
2022-12-25T12:02:43.352Z,11.69
2022-12-25T12:03:45.465Z,11.71
2022-12-25T12:04:48.073Z,11.75
2022-12-25T12:06:00.348Z,11.78
2022-12-25T12:07:24.655Z,11.76
2022-12-25T12:08:26.351Z,11.81
2022-12-25T12:09:48.774Z,11.82
2022-12-25T12:11:17.787Z,11.85
2022-12-25T12:12:38.861Z,11.86
2022-12-25T12:13:51.933Z,11.87
2022-12-25T12:15:00.909Z,11.90
2022-12-25T12:16:03.973Z,11.89
2022-12-25T12:17:05.888Z,11.86
2022-12-25T12:18:28.610Z,11.85
2022-12-25T12:19:31.017Z,11.86
2022-12-25T12:20:34.594Z,11.86
2022-12-25T12:21:36.489Z,11.83
2022-12-25T12:22:38.239Z,11.83
2022-12-25T12:24:06.925Z,11.82
2022-12-25T12:25:08.774Z,11.83
2022-12-25T12:26:18.280Z,11.85
2022-12-25T12:27:29.906Z,11.83
2022-12-25T12:28:44.714Z,11.73
2022-12-25T12:29:49.798Z,11.73
2022-12-25T12:31:00.855Z,11.73
2022-12-25T12:32:03.373Z,11.75
2022-12-25T12:33:06.321Z,11.73
2022-12-25T12:34:14.474Z,11.75
2022-12-25T12:35:24.521Z,11.73
2022-12-25T12:36:35.472Z,11.72
2022-12-25T12:37:38.203Z,11.69
2022-12-25T12:38:41.190Z,11.71
2022-12-25T12:39:42.810Z,11.68
2022-12-25T12:40:45.010Z,11.72
2022-12-25T12:41:47.276Z,11.73
2022-12-25T12:42:50.684Z,11.75
2022-12-25T12:43:53.621Z,11.78
2022-12-25T12:44:56.087Z,11.79
2022-12-25T12:46:23.069Z,11.81
2022-12-25T12:47:37.807Z,11.83
2022-12-25T12:48:42.131Z,11.85
2022-12-25T12:49:43.713Z,11.85
2022-12-25T12:50:45.367Z,11.85
2022-12-25T12:51:47.062Z,11.86
2022-12-25T12:52:48.662Z,11.86
2022-12-25T12:53:50.277Z,11.92
2022-12-25T12:55:15.052Z,11.93
2022-12-25T12:56:18.335Z,11.93
2022-12-25T12:57:29.634Z,11.95
2022-12-25T12:58:35.647Z,11.96
2022-12-25T12:59:39.019Z,11.99
2022-12-25T13:00:46.781Z,11.97
2022-12-25T13:01:52.136Z,11.96
2022-12-25T13:03:19.333Z,11.97
2022-12-25T13:04:42.442Z,11.97
2022-12-25T13:05:48.057Z,11.97
2022-12-25T13:06:53.157Z,11.96
2022-12-25T13:08:20.907Z,11.96
2022-12-25T13:09:28.638Z,11.97
2022-12-25T13:10:37.955Z,11.95
2022-12-25T13:11:40.781Z,11.95
2022-12-25T13:12:42.402Z,11.92
2022-12-25T13:13:44.818Z,11.89
2022-12-25T13:14:46.930Z,11.87
2022-12-25T13:15:49.070Z,11.85
2022-12-25T13:16:52.853Z,11.83
2022-12-25T13:17:55.329Z,11.82
2022-12-25T13:18:56.985Z,11.83
2022-12-25T13:19:59.561Z,11.79
2022-12-25T13:21:02.258Z,11.75
2022-12-25T13:22:05.606Z,11.75
2022-12-25T13:23:28.291Z,11.71
2022-12-25T13:24:34.405Z,11.72
2022-12-25T13:25:35.992Z,11.68
2022-12-25T13:26:39.350Z,11.71
2022-12-25T13:27:40.969Z,11.66
2022-12-25T13:28:42.908Z,11.66
2022-12-25T13:29:44.522Z,11.65
2022-12-25T13:30:47.209Z,11.61
2022-12-25T13:31:48.873Z,11.57
2022-12-25T13:32:50.699Z,11.52
2022-12-25T13:34:06.178Z,11.48
2022-12-25T13:35:12.951Z,11.50
2022-12-25T13:36:14.553Z,11.45
2022-12-25T13:37:17.953Z,11.42
2022-12-25T13:38:19.613Z,11.38
2022-12-25T13:39:21.385Z,11.36
2022-12-25T13:40:27.291Z,11.34
2022-12-25T13:41:59.160Z,11.31
2022-12-25T13:43:01.027Z,11.28
2022-12-25T13:44:02.932Z,11.25
2022-12-25T13:45:22.921Z,11.22
2022-12-25T13:46:27.669Z,11.15
2022-12-25T13:47:34.140Z,11.17
2022-12-25T13:48:35.738Z,11.10
2022-12-25T13:49:37.473Z,11.06
2022-12-25T13:50:39.391Z,11.03
2022-12-25T13:51:41.627Z,10.96
2022-12-25T13:52:43.312Z,10.96
2022-12-25T13:53:44.989Z,10.94
2022-12-25T13:55:03.217Z,10.90
2022-12-25T13:56:05.072Z,10.89
2022-12-25T13:57:12.910Z,10.84
2022-12-25T13:58:39.308Z,10.83
2022-12-25T13:59:44.029Z,10.79
2022-12-25T14:00:47.542Z,10.76
2022-12-25T14:01:49.912Z,10.73
2022-12-25T14:02:51.866Z,10.71
2022-12-25T14:03:53.679Z,10.69
2022-12-25T14:04:55.449Z,10.69
2022-12-25T14:06:05.003Z,10.64
2022-12-25T14:07:10.420Z,10.61
2022-12-25T14:08:26.509Z,10.57
2022-12-25T14:09:28.258Z,10.57
2022-12-25T14:10:33.028Z,10.52
2022-12-25T14:11:35.026Z,10.49
2022-12-25T14:12:36.707Z,10.45
2022-12-25T14:13:40.411Z,10.45
2022-12-25T14:14:42.065Z,10.40
2022-12-25T14:15:43.922Z,10.38
2022-12-25T14:16:49.483Z,10.35
2022-12-25T14:17:51.288Z,10.30
2022-12-25T14:18:56.583Z,10.25
2022-12-25T14:20:05.707Z,10.19
2022-12-25T14:21:14.941Z,10.18
2022-12-25T14:22:18.678Z,10.15
2022-12-25T14:23:20.399Z,10.09
2022-12-25T14:24:22.019Z,10.08
2022-12-25T14:25:29.449Z,10.05
2022-12-25T14:26:32.410Z,10.03
2022-12-25T14:27:34.009Z,10.01
2022-12-25T14:28:37.235Z,10.02
2022-12-25T14:29:40.239Z,10.01
2022-12-25T14:30:41.917Z,9.99
2022-12-25T14:31:43.542Z,9.95
2022-12-25T14:32:46.391Z,9.97
2022-12-25T14:33:48.035Z,9.94
2022-12-25T14:34:52.364Z,9.94
2022-12-25T14:35:54.105Z,9.91
2022-12-25T14:36:55.733Z,9.85