createdAt,value
2022-08-10T00:04:55.116Z,98238.16
2022-08-10T00:14:56.776Z,98245.22
2022-08-10T00:24:58.455Z,98235.63
2022-08-10T00:35:00.045Z,98224.59
2022-08-10T00:45:01.561Z,98230.91
2022-08-10T00:55:05.358Z,98230.41
2022-08-10T01:05:14.493Z,98225.78
2022-08-10T01:15:26.847Z,98226.25
2022-08-10T01:26:10.531Z,98224.75
2022-08-10T01:36:19.375Z,98228.31
2022-08-10T01:46:35.888Z,98221.97
2022-08-10T01:56:40.339Z,98226.78
2022-08-10T02:06:53.342Z,98226.06
2022-08-10T02:16:55.427Z,98215.41
2022-08-10T02:26:58.021Z,98234.25
2022-08-10T02:37:10.837Z,98222.84
2022-08-10T02:47:51.567Z,98218.72
2022-08-10T02:58:12.658Z,98225.81
2022-08-10T03:08:22.589Z,98215.72
2022-08-10T03:18:24.964Z,98208.13
2022-08-10T03:28:29.579Z,98214.03
2022-08-10T03:38:31.112Z,98210.94
2022-08-10T03:48:48.842Z,98219.31
2022-08-10T03:58:51.336Z,98220.72
2022-08-10T04:08:53.024Z,98223.59
2022-08-10T04:18:54.522Z,98227.34
2022-08-10T04:28:56.292Z,98241.41
2022-08-10T04:38:58.159Z,98242.63
2022-08-10T04:49:01.855Z,98250.72
2022-08-10T04:59:08.617Z,98257.88
2022-08-10T05:09:10.117Z,98259.81
2022-08-10T05:19:11.832Z,98276.31
2022-08-10T05:29:13.314Z,98270.31
2022-08-10T05:39:15.325Z,98256.06
2022-08-10T05:49:17.271Z,98260.66
2022-08-10T06:00:10.977Z,98254.03
2022-08-10T06:09:58.555Z,98246.81
2022-08-10T06:20:02.283Z,98247.25
2022-08-10T06:30:04.231Z,98230.69
2022-08-10T06:40:27.486Z,98222.81
2022-08-10T06:50:56.506Z,98228.25
2022-08-10T07:01:03.000Z,98226.69
2022-08-10T07:11:08.825Z,98221.13
2022-08-10T07:21:14.838Z,98217.63
2022-08-10T07:31:36.089Z,98207.50
2022-08-10T07:41:44.233Z,98201.97
2022-08-10T07:51:46.768Z,98193.63
2022-08-10T08:01:58.075Z,98185.84
2022-08-10T08:12:01.014Z,98194.13
2022-08-10T08:24:05.628Z,98185.56
2022-08-10T08:32:29.432Z,98184.31
2022-08-10T08:42:50.763Z,98176.34
2022-08-10T08:53:21.154Z,98186.38
2022-08-10T09:04:00.796Z,98187.66
2022-08-10T09:14:31.369Z,98163.38
2022-08-10T09:24:45.010Z,98171.34
2022-08-10T09:36:22.287Z,98168.94
2022-08-10T09:45:32.100Z,98155.50
2022-08-10T09:56:17.848Z,98156.09
2022-08-10T10:06:45.880Z,98137.50
2022-08-10T10:17:11.111Z,98137.19
2022-08-10T10:27:40.612Z,98124.69
2022-08-10T10:38:10.205Z,98114.59
2022-08-10T10:48:17.680Z,98122.81
2022-08-10T10:58:32.923Z,98094.03
2022-08-10T11:09:01.850Z,98108.56
2022-08-10T11:19:17.179Z,98117.53
2022-08-10T11:29:30.827Z,98096.81
2022-08-10T11:39:57.141Z,98097.75
2022-08-10T11:50:07.162Z,98104.63
2022-08-10T12:00:09.387Z,98098.28
2022-08-10T12:10:14.591Z,98089.81
2022-08-10T12:20:27.721Z,98091.94
2022-08-10T12:30:40.885Z,98077.53
2022-08-10T12:40:48.689Z,98060.56
2022-08-10T12:51:06.755Z,98056.56
2022-08-10T13:01:18.544Z,98049.09
2022-08-10T13:12:44.677Z,98048.28
2022-08-10T13:21:50.501Z,98053.09
2022-08-10T13:32:09.269Z,98041.34
2022-08-10T13:42:13.936Z,98021.81
2022-08-10T13:52:20.919Z,98015.47
2022-08-10T14:02:50.575Z,98007.75
2022-08-10T14:12:53.745Z,98000.53
2022-08-10T14:23:10.342Z,97991.69
2022-08-10T14:33:19.244Z,97999.16
2022-08-10T14:43:28.687Z,97980.78
2022-08-10T14:53:34.987Z,97986.00
2022-08-10T15:04:00.740Z,97982.19
2022-08-10T15:14:34.124Z,97976.13
2022-08-10T15:25:02.147Z,97975.09
2022-08-10T15:35:25.489Z,97954.19
2022-08-10T15:45:28.146Z,97947.56
2022-08-10T15:55:51.579Z,97942.31
2022-08-10T16:06:01.484Z,97952.00
2022-08-10T16:16:07.442Z,97942.09
2022-08-10T16:26:15.104Z,97935.38
2022-08-10T16:36:20.883Z,97943.78
2022-08-10T16:46:23.118Z,97941.19
2022-08-10T16:56:34.114Z,97935.00
2022-08-10T17:06:56.575Z,97937.19
2022-08-10T17:17:05.472Z,97934.53
2022-08-10T17:28:05.633Z,97935.72
2022-08-10T17:37:38.321Z,97936.13
2022-08-10T17:47:47.819Z,97929.00
2022-08-10T17:57:50.257Z,97928.78
2022-08-10T18:08:11.984Z,97942.47
2022-08-10T18:18:20.350Z,97949.97
2022-08-10T18:28:23.054Z,97955.69
2022-08-10T18:38:25.821Z,97965.72
2022-08-10T18:48:40.411Z,97965.75
2022-08-10T18:59:16.967Z,97978.81
2022-08-10T19:09:46.712Z,98000.13
2022-08-10T19:20:01.890Z,98010.91
2022-08-10T19:30:13.380Z,98004.78
2022-08-10T19:40:46.431Z,98019.09
2022-08-10T19:50:57.876Z,98006.91
2022-08-10T20:01:02.318Z,98010.59
2022-08-10T20:11:44.370Z,98012.59
2022-08-10T20:21:47.265Z,98019.22
2022-08-10T20:32:03.901Z,98004.13
2022-08-10T20:42:15.953Z,98018.28
2022-08-10T20:52:18.444Z,98012.63
2022-08-10T21:02:32.938Z,98018.34
2022-08-10T21:13:17.184Z,98013.63
2022-08-10T21:23:20.366Z,98011.16
2022-08-10T21:33:48.986Z,98013.50
2022-08-10T21:44:25.651Z,98017.59
2022-08-10T21:54:51.524Z,98007.00
2022-08-10T22:05:11.729Z,98009.53
2022-08-10T22:16:03.162Z,98003.50
2022-08-10T22:26:29.724Z,97993.41
2022-08-10T22:37:20.365Z,97989.22
2022-08-10T22:47:42.952Z,97988.91
2022-08-10T22:58:08.717Z,97990.94
2022-08-10T23:08:29.613Z,97983.34
2022-08-10T23:18:57.030Z,97979.81
2022-08-10T23:29:09.646Z,97987.94
2022-08-10T23:39:26.933Z,97976.97
2022-08-10T23:49:37.129Z,97979.47
2022-08-10T23:59:38.814Z,97980.06
