createdAt,value
2022-09-12T00:01:31.455Z,25.80
2022-09-12T00:04:01.700Z,25.80
2022-09-12T00:06:32.008Z,25.90
2022-09-12T00:09:01.783Z,25.80
2022-09-12T00:11:30.771Z,25.90
2022-09-12T00:14:00.595Z,25.80
2022-09-12T00:16:30.219Z,25.80
2022-09-12T00:18:59.209Z,25.80
2022-09-12T00:21:28.358Z,25.80
2022-09-12T00:23:57.106Z,25.80
2022-09-12T00:26:25.637Z,25.80
2022-09-12T00:28:54.254Z,25.90
2022-09-12T00:31:26.164Z,25.90
2022-09-12T00:33:56.405Z,26.00
2022-09-12T00:36:25.859Z,26.00
2022-09-12T00:38:55.659Z,26.10
2022-09-12T00:41:29.136Z,26.20
2022-09-12T00:43:59.704Z,26.20
2022-09-12T00:46:32.588Z,26.20
2022-09-12T00:49:04.659Z,26.20
2022-09-12T00:51:35.016Z,26.30
2022-09-12T00:54:07.907Z,26.30
2022-09-12T00:56:37.076Z,26.40
2022-09-12T00:59:08.104Z,26.50
2022-09-12T01:01:36.996Z,26.70
2022-09-12T01:04:05.834Z,26.80
2022-09-12T01:06:37.124Z,26.80
2022-09-12T01:09:06.270Z,27.00
2022-09-12T01:11:37.715Z,27.00
2022-09-12T01:14:06.491Z,27.10
2022-09-12T01:16:39.166Z,27.10
2022-09-12T01:19:20.293Z,27.10
2022-09-12T01:21:56.911Z,27.10
2022-09-12T01:24:28.362Z,27.10
2022-09-12T01:27:15.311Z,27.10
2022-09-12T01:30:01.908Z,27.20
2022-09-12T01:32:33.184Z,27.20
2022-09-12T01:35:01.775Z,27.20
2022-09-12T01:37:35.856Z,27.30
2022-09-12T01:40:17.769Z,27.40
2022-09-12T01:42:48.175Z,27.50
2022-09-12T01:45:35.389Z,27.60
2022-09-12T01:48:10.146Z,27.60
2022-09-12T01:50:45.684Z,27.70
2022-09-12T01:53:23.124Z,27.70
2022-09-12T01:56:01.680Z,27.80
2022-09-12T01:58:49.370Z,27.90
2022-09-12T02:01:26.032Z,28.00
2022-09-12T02:04:04.807Z,28.00
2022-09-12T02:06:45.355Z,28.10
2022-09-12T02:09:18.225Z,28.20
2022-09-12T02:11:47.795Z,28.20
2022-09-12T02:14:25.536Z,28.20
2022-09-12T02:16:56.231Z,28.30
2022-09-12T02:19:31.181Z,28.20
2022-09-12T02:22:00.899Z,28.20
2022-09-12T02:24:33.198Z,28.10
2022-09-12T02:27:04.936Z,28.10
2022-09-12T02:29:33.527Z,28.10
2022-09-12T02:32:07.193Z,28.00
2022-09-12T02:34:41.050Z,28.00
2022-09-12T02:37:15.125Z,28.00
2022-09-12T02:39:45.461Z,28.00
2022-09-12T02:42:14.708Z,28.00
2022-09-12T02:44:43.874Z,27.90
2022-09-12T02:47:19.871Z,27.90
2022-09-12T02:49:49.479Z,27.80
2022-09-12T02:52:18.310Z,27.80
2022-09-12T02:54:47.083Z,27.80
2022-09-12T02:57:22.595Z,27.80
2022-09-12T02:59:52.716Z,27.90
2022-09-12T03:02:29.284Z,27.90
2022-09-12T03:05:18.571Z,28.00
2022-09-12T03:07:47.314Z,28.00
2022-09-12T03:10:21.586Z,28.10
2022-09-12T03:12:52.847Z,28.20
2022-09-12T03:15:39.716Z,28.30
2022-09-12T03:18:14.993Z,28.40
2022-09-12T03:20:43.751Z,28.40
2022-09-12T03:23:16.986Z,28.50
2022-09-12T03:25:48.402Z,28.60
2022-09-12T03:28:17.823Z,28.70
2022-09-12T03:30:47.630Z,28.80
2022-09-12T03:33:17.489Z,28.90
2022-09-12T03:35:46.568Z,28.80
2022-09-12T03:38:15.211Z,28.80
2022-09-12T03:40:44.099Z,28.80
2022-09-12T03:43:12.774Z,28.80
2022-09-12T03:45:41.538Z,28.90
2022-09-12T03:48:10.193Z,28.90
2022-09-12T03:50:38.791Z,29.00
2022-09-12T03:53:07.357Z,29.10
2022-09-12T03:55:36.093Z,29.20
2022-09-12T03:58:04.737Z,29.20
2022-09-12T04:00:33.281Z,29.30
2022-09-12T04:03:01.945Z,29.30
2022-09-12T04:05:30.567Z,29.40
2022-09-12T04:07:59.185Z,29.50
2022-09-12T04:10:27.854Z,29.60
2022-09-12T04:12:56.408Z,29.60
2022-09-12T04:15:25.172Z,29.60
2022-09-12T04:17:54.013Z,29.60
2022-09-12T04:20:22.899Z,29.70
2022-09-12T04:22:51.666Z,29.70
2022-09-12T04:25:24.035Z,29.70
2022-09-12T04:27:52.822Z,29.80
2022-09-12T04:30:21.683Z,29.80
2022-09-12T04:32:50.537Z,29.90
2022-09-12T04:35:19.332Z,29.90
2022-09-12T04:37:48.100Z,29.90
2022-09-12T04:40:16.917Z,29.90
2022-09-12T04:42:46.641Z,30.00
2022-09-12T04:45:18.130Z,30.00
2022-09-12T04:47:48.035Z,30.10
2022-09-12T04:50:16.785Z,30.10
2022-09-12T04:52:45.645Z,30.10
2022-09-12T04:55:14.363Z,30.10
2022-09-12T04:57:43.123Z,30.20
2022-09-12T05:00:18.003Z,30.20
2022-09-12T05:02:46.704Z,30.20
2022-09-12T05:05:15.437Z,30.20
2022-09-12T05:07:44.159Z,30.30
2022-09-12T05:10:13.995Z,30.30
2022-09-12T05:12:42.964Z,30.30
2022-09-12T05:15:11.915Z,30.30
2022-09-12T05:17:40.700Z,30.30
2022-09-12T05:20:10.790Z,30.40
2022-09-12T05:22:39.547Z,30.30
2022-09-12T05:25:08.590Z,30.20
2022-09-12T05:27:37.290Z,30.20
2022-09-12T05:30:06.685Z,30.10
2022-09-12T05:32:35.677Z,30.10
2022-09-12T05:35:04.476Z,30.00
2022-09-12T05:37:33.280Z,30.00
2022-09-12T05:40:02.707Z,30.00
2022-09-12T05:42:31.715Z,29.90
2022-09-12T05:45:00.532Z,29.90
2022-09-12T05:47:29.279Z,29.90
2022-09-12T05:49:58.954Z,30.00
2022-09-12T05:52:27.842Z,30.00
2022-09-12T05:54:56.663Z,30.10
2022-09-12T05:57:25.561Z,30.10
2022-09-12T05:59:54.424Z,30.10
2022-09-12T06:02:23.459Z,30.10
2022-09-12T06:04:52.151Z,30.10
2022-09-12T06:07:20.951Z,30.10
2022-09-12T06:09:49.634Z,30.10
2022-09-12T06:12:18.360Z,30.00
2022-09-12T06:14:47.903Z,30.00
2022-09-12T06:17:16.664Z,30.10
2022-09-12T06:19:45.376Z,30.00
2022-09-12T06:22:15.278Z,29.70
2022-09-12T06:24:44.064Z,29.30
2022-09-12T06:27:12.914Z,29.00
2022-09-12T06:29:41.701Z,28.60
2022-09-12T06:32:12.915Z,28.30
2022-09-12T06:34:41.624Z,28.10
2022-09-12T06:37:10.491Z,27.90
2022-09-12T06:39:39.743Z,27.80
2022-09-12T06:42:08.951Z,27.60
2022-09-12T06:44:37.735Z,27.60
2022-09-12T06:47:06.560Z,27.50
2022-09-12T06:49:35.378Z,27.50
2022-09-12T06:52:04.270Z,27.50
2022-09-12T06:54:33.021Z,27.40
2022-09-12T06:57:01.739Z,27.30
2022-09-12T06:59:30.519Z,27.10
2022-09-12T07:01:59.313Z,27.10
2022-09-12T07:04:28.078Z,27.00
2022-09-12T07:06:56.804Z,27.00
2022-09-12T07:09:25.563Z,26.90
2022-09-12T07:11:54.277Z,26.90
2022-09-12T07:14:23.133Z,27.00
2022-09-12T07:16:52.049Z,27.00
2022-09-12T07:19:20.829Z,27.00
2022-09-12T07:21:55.268Z,27.10
2022-09-12T07:24:26.675Z,27.10
2022-09-12T07:26:55.448Z,27.10
2022-09-12T07:29:39.284Z,27.20
2022-09-12T07:32:08.136Z,27.20
2022-09-12T07:34:37.165Z,27.20
2022-09-12T07:37:06.110Z,27.20
2022-09-12T07:39:35.009Z,27.20
2022-09-12T07:42:03.977Z,27.30
2022-09-12T07:44:32.807Z,27.30
2022-09-12T07:47:02.052Z,27.30
2022-09-12T07:49:31.842Z,27.30
2022-09-12T07:52:00.715Z,27.30
2022-09-12T07:54:29.511Z,27.30
2022-09-12T07:56:58.127Z,27.20
2022-09-12T07:59:48.809Z,27.20
2022-09-12T08:02:17.479Z,27.20
2022-09-12T08:04:46.479Z,27.20
2022-09-12T08:07:14.986Z,27.20
2022-09-12T08:09:43.795Z,27.20
2022-09-12T08:12:16.188Z,27.20
2022-09-12T08:14:45.296Z,27.10
2022-09-12T08:17:14.007Z,27.10
2022-09-12T08:19:42.577Z,27.10
2022-09-12T08:22:11.298Z,27.10
2022-09-12T08:24:40.825Z,27.10
2022-09-12T08:27:10.411Z,27.10
2022-09-12T08:29:38.969Z,27.10
2022-09-12T08:32:07.579Z,27.20
2022-09-12T08:34:36.226Z,27.20
2022-09-12T08:37:05.303Z,27.20
2022-09-12T08:39:34.431Z,27.20
2022-09-12T08:42:04.352Z,27.20
2022-09-12T08:44:44.984Z,27.20
2022-09-12T08:47:32.712Z,27.20
2022-09-12T08:50:13.055Z,27.30
2022-09-12T08:52:48.137Z,27.30
2022-09-12T08:55:33.409Z,27.20
2022-09-12T08:58:02.887Z,27.30
2022-09-12T09:00:39.255Z,27.30
2022-09-12T09:03:19.029Z,27.30
2022-09-12T09:05:58.177Z,27.30
2022-09-12T09:08:45.828Z,27.30
2022-09-12T09:11:20.231Z,27.30
2022-09-12T09:14:18.620Z,27.40
2022-09-12T09:16:51.213Z,27.40
2022-09-12T09:19:42.117Z,27.40
2022-09-12T09:22:23.183Z,27.40
2022-09-12T09:24:58.161Z,27.40
2022-09-12T09:27:45.913Z,27.40
2022-09-12T09:30:25.840Z,27.40
2022-09-12T09:32:59.884Z,27.50
2022-09-12T09:35:50.440Z,27.40
2022-09-12T09:38:31.558Z,27.40
2022-09-12T09:41:05.703Z,27.40
2022-09-12T09:46:17.849Z,27.40
2022-09-12T09:48:51.344Z,27.30
2022-09-12T09:51:34.430Z,27.30
2022-09-12T09:54:23.404Z,27.40
2022-09-12T09:56:52.628Z,27.40
2022-09-12T09:59:29.455Z,27.30
2022-09-12T10:02:05.260Z,27.30
2022-09-12T10:04:39.347Z,27.30
2022-09-12T10:07:18.908Z,27.30
2022-09-12T10:10:06.005Z,27.30
2022-09-12T10:12:34.810Z,27.20
2022-09-12T10:15:04.201Z,27.20
2022-09-12T10:17:34.778Z,27.20
2022-09-12T10:20:20.572Z,27.20
2022-09-12T10:22:50.493Z,27.20
2022-09-12T10:25:20.489Z,27.20
2022-09-12T10:27:56.450Z,27.20
2022-09-12T10:30:29.271Z,27.20
2022-09-12T10:33:00.831Z,27.20
2022-09-12T10:35:34.661Z,27.20
2022-09-12T10:38:04.646Z,27.20
2022-09-12T10:40:37.588Z,27.20
2022-09-12T10:43:19.142Z,27.20
2022-09-12T10:45:47.804Z,27.10
2022-09-12T10:48:33.370Z,27.10
2022-09-12T10:51:02.781Z,27.00
2022-09-12T10:53:44.186Z,27.00
2022-09-12T10:56:14.922Z,27.00
2022-09-12T10:59:01.779Z,26.90
2022-09-12T11:01:42.992Z,26.90
2022-09-12T11:04:11.694Z,26.80
2022-09-12T11:06:45.320Z,26.80
2022-09-12T11:09:32.434Z,26.80
2022-09-12T11:12:21.119Z,26.80
2022-09-12T11:14:58.597Z,26.70
2022-09-12T11:17:35.591Z,26.70
2022-09-12T11:20:04.239Z,26.70
2022-09-12T11:22:38.173Z,26.70
2022-09-12T11:25:09.847Z,26.80
2022-09-12T11:27:44.158Z,26.70
2022-09-12T11:30:14.207Z,26.70
2022-09-12T11:33:06.872Z,26.80
2022-09-12T11:35:36.629Z,26.70
2022-09-12T11:38:18.814Z,26.70
2022-09-12T11:40:50.314Z,26.70
2022-09-12T11:43:37.638Z,26.60
2022-09-12T11:46:12.304Z,26.60
2022-09-12T11:48:48.552Z,26.60
2022-09-12T11:51:22.139Z,26.50
2022-09-12T11:53:59.531Z,26.50
2022-09-12T11:56:28.352Z,26.50
2022-09-12T11:59:03.093Z,26.50
2022-09-12T12:01:43.941Z,26.60
2022-09-12T12:04:18.043Z,26.60
2022-09-12T12:07:04.796Z,26.60
2022-09-12T12:09:35.080Z,26.60
2022-09-12T12:12:08.007Z,26.60
2022-09-12T12:14:43.683Z,26.60
2022-09-12T12:17:19.584Z,26.60
2022-09-12T12:19:48.815Z,26.50
2022-09-12T12:22:23.747Z,26.50
2022-09-12T12:25:09.315Z,26.40
2022-09-12T12:27:46.949Z,26.40
2022-09-12T12:30:34.652Z,26.40
2022-09-12T12:33:14.237Z,26.30
2022-09-12T12:35:44.588Z,26.30
2022-09-12T12:38:31.721Z,26.30
2022-09-12T12:41:18.280Z,26.30
2022-09-12T12:43:50.614Z,26.40
2022-09-12T12:46:21.089Z,26.30
2022-09-12T12:48:52.853Z,26.30
2022-09-12T12:51:36.757Z,26.30
2022-09-12T12:54:09.853Z,26.30
2022-09-12T12:56:42.359Z,26.30
2022-09-12T12:59:22.919Z,26.30
2022-09-12T13:01:55.334Z,26.30
2022-09-12T13:04:26.516Z,26.30
2022-09-12T13:06:57.861Z,26.30
2022-09-12T13:09:26.394Z,26.30
2022-09-12T13:12:09.314Z,26.30
2022-09-12T13:14:49.754Z,26.30
2022-09-12T13:17:24.384Z,26.40
2022-09-12T13:20:16.894Z,26.40
2022-09-12T13:22:44.971Z,26.40
2022-09-12T13:25:22.985Z,26.40
2022-09-12T13:28:07.347Z,26.40
2022-09-12T13:30:37.521Z,26.50
2022-09-12T13:33:19.005Z,26.50
2022-09-12T13:36:06.008Z,26.40
2022-09-12T13:38:43.411Z,26.40
2022-09-12T13:41:22.713Z,26.40
2022-09-12T13:43:51.339Z,26.40
2022-09-12T13:46:23.982Z,26.40
2022-09-12T13:48:52.696Z,26.50
2022-09-12T13:51:30.452Z,26.50
2022-09-12T13:54:01.283Z,26.50
2022-09-12T13:56:30.048Z,26.50
2022-09-12T13:58:59.751Z,26.50
2022-09-12T14:01:41.848Z,26.50
2022-09-12T14:04:35.974Z,26.40
2022-09-12T14:07:11.280Z,26.50
2022-09-12T14:09:41.259Z,26.40
2022-09-12T14:12:26.427Z,26.40
2022-09-12T14:14:55.155Z,26.40
2022-09-12T14:17:34.244Z,26.40
2022-09-12T14:20:04.936Z,26.40
2022-09-12T14:22:34.372Z,26.40
2022-09-12T14:25:03.232Z,26.50
2022-09-12T14:27:38.500Z,26.50
2022-09-12T14:30:10.291Z,26.50
2022-09-12T14:32:38.852Z,26.50
2022-09-12T14:35:13.255Z,26.60
2022-09-12T14:37:41.896Z,26.60
2022-09-12T14:40:23.447Z,26.60
2022-09-12T14:42:55.988Z,26.60
2022-09-12T14:45:33.195Z,26.50
2022-09-12T14:48:01.775Z,26.50
2022-09-12T14:50:33.141Z,26.50
2022-09-12T14:53:09.107Z,26.50
2022-09-12T14:55:44.273Z,26.50
2022-09-12T14:58:17.268Z,26.40
2022-09-12T15:01:03.055Z,26.50
2022-09-12T15:03:34.760Z,26.50
2022-09-12T15:06:04.935Z,26.40
2022-09-12T15:08:33.837Z,26.40
2022-09-12T15:11:02.476Z,26.40
2022-09-12T15:13:40.271Z,26.40
2022-09-12T15:16:10.700Z,26.40
2022-09-12T15:18:39.308Z,26.40
2022-09-12T15:21:08.932Z,26.40
2022-09-12T15:23:43.932Z,26.40
2022-09-12T15:26:15.067Z,26.40
2022-09-12T15:28:43.856Z,26.40
2022-09-12T15:31:31.943Z,26.40
2022-09-12T15:34:01.866Z,26.40
2022-09-12T15:36:30.694Z,26.40
2022-09-12T15:38:59.501Z,26.50
2022-09-12T15:41:31.449Z,26.40
2022-09-12T15:44:00.191Z,26.40
2022-09-12T15:46:28.797Z,26.40
2022-09-12T15:48:57.412Z,26.40
2022-09-12T15:51:25.949Z,26.30
2022-09-12T15:53:54.527Z,26.40
2022-09-12T15:56:23.663Z,26.40
2022-09-12T15:58:59.367Z,26.40
2022-09-12T16:01:29.437Z,26.30
2022-09-12T16:03:58.526Z,26.40
2022-09-12T16:06:27.092Z,26.40
2022-09-12T16:08:55.791Z,26.30
2022-09-12T16:11:27.067Z,26.30
2022-09-12T16:13:56.229Z,26.30
2022-09-12T16:16:24.862Z,26.40
2022-09-12T16:18:53.472Z,26.40
2022-09-12T16:21:22.048Z,26.40
2022-09-12T16:23:50.611Z,26.40
2022-09-12T16:26:19.507Z,26.40
2022-09-12T16:28:48.282Z,26.30
2022-09-12T16:31:17.072Z,26.30
2022-09-12T16:33:45.695Z,26.40
2022-09-12T16:36:15.548Z,26.30
2022-09-12T16:38:45.088Z,26.30
2022-09-12T16:41:13.774Z,26.40
2022-09-12T16:43:44.003Z,26.40
2022-09-12T16:46:13.716Z,26.40
2022-09-12T16:48:49.585Z,26.40
2022-09-12T16:51:24.897Z,26.40
2022-09-12T16:53:53.707Z,26.40
2022-09-12T16:56:22.699Z,26.30
2022-09-12T16:58:51.735Z,26.40
2022-09-12T17:01:21.735Z,26.40
2022-09-12T17:03:54.366Z,26.40
2022-09-12T17:06:23.140Z,26.40
2022-09-12T17:08:52.843Z,26.40
2022-09-12T17:11:22.844Z,26.30
2022-09-12T17:14:10.691Z,26.30
2022-09-12T17:16:40.819Z,26.20
2022-09-12T17:19:09.832Z,26.20
2022-09-12T17:21:38.792Z,26.20
2022-09-12T17:24:07.611Z,26.20
2022-09-12T17:26:36.378Z,26.20
2022-09-12T17:29:05.081Z,26.20
2022-09-12T17:31:33.838Z,26.20
2022-09-12T17:34:03.048Z,26.20
2022-09-12T17:36:33.124Z,26.20
2022-09-12T17:39:03.166Z,26.10
2022-09-12T17:41:33.058Z,26.10
2022-09-12T17:44:03.641Z,26.10
2022-09-12T17:46:35.947Z,26.00
2022-09-12T17:49:06.264Z,26.10
2022-09-12T17:51:35.071Z,26.00
2022-09-12T17:54:09.431Z,26.10
2022-09-12T17:56:38.280Z,26.10
2022-09-12T17:59:07.531Z,26.10
2022-09-12T18:01:54.293Z,26.10
2022-09-12T18:04:22.925Z,26.10
2022-09-12T18:06:51.515Z,26.10
2022-09-12T18:09:22.181Z,26.10
2022-09-12T18:11:51.099Z,26.00
2022-09-12T18:14:19.856Z,26.10
2022-09-12T18:16:49.035Z,26.10
2022-09-12T18:19:17.868Z,26.10
2022-09-12T18:21:46.563Z,26.10
2022-09-12T18:24:15.152Z,26.10
2022-09-12T18:26:44.884Z,26.10
2022-09-12T18:29:13.780Z,26.00
2022-09-12T18:31:42.328Z,26.00
2022-09-12T18:34:14.744Z,26.00
2022-09-12T18:36:44.059Z,26.00
2022-09-12T18:39:13.405Z,26.00
2022-09-12T18:41:42.067Z,26.00
2022-09-12T18:44:12.782Z,25.90
2022-09-12T18:46:41.737Z,25.90
2022-09-12T18:49:10.580Z,25.90
2022-09-12T18:51:41.212Z,25.90
2022-09-12T18:54:13.324Z,25.90
2022-09-12T18:56:44.709Z,25.90
2022-09-12T18:59:16.454Z,26.00
2022-09-12T19:01:45.139Z,26.00
2022-09-12T19:04:14.838Z,26.00
2022-09-12T19:06:44.995Z,26.00
2022-09-12T19:09:15.083Z,26.00
2022-09-12T19:11:50.144Z,26.00
2022-09-12T19:14:19.890Z,26.00
2022-09-12T19:16:48.367Z,26.00
2022-09-12T19:19:17.058Z,26.00
2022-09-12T19:21:46.011Z,26.00
2022-09-12T19:24:15.565Z,26.00
2022-09-12T19:26:44.219Z,25.90
2022-09-12T19:29:13.531Z,26.00
2022-09-12T19:31:42.063Z,25.90
2022-09-12T19:34:11.753Z,25.90
2022-09-12T19:36:45.427Z,26.00
2022-09-12T19:39:14.750Z,26.00
2022-09-12T19:41:43.725Z,26.00
2022-09-12T19:44:12.773Z,26.00
2022-09-12T19:46:41.609Z,26.00
2022-09-12T19:49:11.209Z,26.00
2022-09-12T19:51:39.831Z,26.00
2022-09-12T19:54:08.884Z,26.00
2022-09-12T19:56:37.363Z,26.00
2022-09-12T19:59:05.863Z,26.00
2022-09-12T20:01:35.943Z,26.00
2022-09-12T20:04:05.022Z,26.00
2022-09-12T20:06:33.898Z,26.00
2022-09-12T20:09:02.478Z,25.90
2022-09-12T20:11:31.028Z,25.80
2022-09-12T20:13:59.544Z,25.80
2022-09-12T20:16:30.552Z,25.70
2022-09-12T20:19:00.910Z,25.70
2022-09-12T20:21:33.928Z,25.70
2022-09-12T20:24:12.388Z,25.70
2022-09-12T20:26:41.335Z,25.60
2022-09-12T20:29:10.490Z,25.60
2022-09-12T20:31:39.933Z,25.50
2022-09-12T20:34:09.233Z,25.60
2022-09-12T20:36:37.763Z,25.50
2022-09-12T20:39:06.348Z,25.50
2022-09-12T20:41:37.233Z,25.50
2022-09-12T20:44:05.778Z,25.50
2022-09-12T20:46:34.693Z,25.50
2022-09-12T20:49:03.581Z,25.50
2022-09-12T20:51:32.204Z,25.50
2022-09-12T20:54:02.231Z,25.50
2022-09-12T20:56:32.660Z,25.50
2022-09-12T20:59:01.240Z,25.50
2022-09-12T21:01:30.874Z,25.50
2022-09-12T21:04:00.346Z,25.50
2022-09-12T21:06:29.228Z,25.50
2022-09-12T21:09:01.515Z,25.50
2022-09-12T21:11:30.347Z,25.50
2022-09-12T21:13:59.096Z,25.50
2022-09-12T21:16:27.704Z,25.50
2022-09-12T21:18:57.390Z,25.50
2022-09-12T21:21:26.325Z,25.50
2022-09-12T21:23:56.636Z,25.50
2022-09-12T21:26:25.201Z,25.50
2022-09-12T21:28:53.720Z,25.50
2022-09-12T21:31:22.398Z,25.50
2022-09-12T21:33:51.844Z,25.50
2022-09-12T21:36:20.387Z,25.60
2022-09-12T21:38:48.974Z,25.60
2022-09-12T21:41:18.092Z,25.60
2022-09-12T21:43:46.779Z,25.60
2022-09-12T21:46:15.391Z,25.60
2022-09-12T21:48:43.959Z,25.60
2022-09-12T21:51:12.453Z,25.70
2022-09-12T21:53:40.955Z,25.70
2022-09-12T21:56:09.997Z,25.70
2022-09-12T21:58:38.967Z,25.70
2022-09-12T22:01:09.821Z,25.70
2022-09-12T22:03:38.358Z,25.70
2022-09-12T22:06:07.527Z,25.70
2022-09-12T22:08:36.777Z,25.70
2022-09-12T22:11:10.500Z,25.70
2022-09-12T22:13:40.369Z,25.70
2022-09-12T22:16:09.376Z,25.60
2022-09-12T22:18:39.267Z,25.60
2022-09-12T22:21:09.795Z,25.60
2022-09-12T22:23:56.221Z,25.50
2022-09-12T22:26:26.471Z,25.50
2022-09-12T22:28:55.595Z,25.50
2022-09-12T22:31:24.316Z,25.50
2022-09-12T22:33:53.080Z,25.50
2022-09-12T22:36:21.586Z,25.50
2022-09-12T22:38:50.090Z,25.50
2022-09-12T22:41:18.651Z,25.50
2022-09-12T22:43:47.225Z,25.50
2022-09-12T22:46:15.779Z,25.50
2022-09-12T22:48:44.544Z,25.50
2022-09-12T22:51:13.128Z,25.50
2022-09-12T22:53:41.707Z,25.50
2022-09-12T22:56:10.721Z,25.40
2022-09-12T22:58:39.386Z,25.40
2022-09-12T23:01:08.065Z,25.40
2022-09-12T23:03:37.583Z,25.50
2022-09-12T23:06:06.672Z,25.50
2022-09-12T23:08:36.014Z,25.50
2022-09-12T23:11:06.915Z,25.50
2022-09-12T23:13:35.548Z,25.50
2022-09-12T23:16:05.719Z,25.50
2022-09-12T23:18:37.542Z,25.50
2022-09-12T23:21:07.139Z,25.60
2022-09-12T23:23:36.324Z,25.60
2022-09-12T23:26:07.870Z,25.60
2022-09-12T23:28:36.702Z,25.60
2022-09-12T23:31:05.632Z,25.60
2022-09-12T23:33:34.791Z,25.60
2022-09-12T23:36:05.000Z,25.60
2022-09-12T23:38:34.260Z,25.70
2022-09-12T23:41:04.433Z,25.70
2022-09-12T23:43:33.341Z,25.70
2022-09-12T23:46:01.973Z,25.70
2022-09-12T23:48:30.623Z,25.70
2022-09-12T23:50:59.224Z,25.80
2022-09-12T23:53:28.161Z,25.70
2022-09-12T23:55:56.808Z,25.80
2022-09-12T23:58:25.324Z,25.70
