createdAt,value
2022-08-19T00:01:57.736Z,64
2022-08-19T00:04:46.705Z,64.1
2022-08-19T00:07:38.073Z,64.2
2022-08-19T00:10:25.785Z,64.5
2022-08-19T00:13:13.786Z,64.2
2022-08-19T00:16:01.549Z,64.3
2022-08-19T00:18:51.577Z,64.4
2022-08-19T00:21:40.890Z,64.5
2022-08-19T00:24:29.003Z,65.1
2022-08-19T00:27:25.795Z,65
2022-08-19T00:30:14.715Z,65.1
2022-08-19T00:33:02.979Z,65.2
2022-08-19T00:35:53.937Z,65.5
2022-08-19T00:38:44.011Z,65.6
2022-08-19T00:41:32.178Z,65.4
2022-08-19T00:44:19.942Z,65.6
2022-08-19T00:47:14.359Z,65.6
2022-08-19T00:50:04.306Z,65.6
2022-08-19T00:52:54.464Z,65.6
2022-08-19T00:55:43.754Z,65.6
2022-08-19T00:58:33.570Z,65.7
2022-08-19T01:01:22.230Z,65.8
2022-08-19T01:04:10.111Z,65.5
2022-08-19T01:06:58.259Z,65.5
2022-08-19T01:09:47.568Z,65.6
2022-08-19T01:12:35.509Z,65.4
2022-08-19T01:15:23.862Z,65.4
2022-08-19T01:18:15.911Z,65.5
2022-08-19T01:21:05.942Z,65.6
2022-08-19T01:24:01.724Z,65.7
2022-08-19T01:26:50.505Z,65.8
2022-08-19T01:29:38.755Z,65.7
2022-08-19T01:32:33.571Z,65.9
2022-08-19T01:35:22.383Z,65.9
2022-08-19T01:38:12.556Z,66
2022-08-19T01:41:09.726Z,65.9
2022-08-19T01:44:13.874Z,66.1
2022-08-19T01:47:09.278Z,66
2022-08-19T01:49:57.103Z,66
2022-08-19T01:52:45.015Z,66
2022-08-19T01:55:32.926Z,66.2
2022-08-19T01:58:24.704Z,66.4
2022-08-19T02:01:17.140Z,66.1
2022-08-19T02:04:04.837Z,66.2
2022-08-19T02:06:53.357Z,66.1
2022-08-19T02:09:40.883Z,66.1
2022-08-19T02:12:28.538Z,66.3
2022-08-19T02:15:16.437Z,66.5
2022-08-19T02:18:07.565Z,66.4
2022-08-19T02:20:55.387Z,66.5
2022-08-19T02:23:43.104Z,66.8
2022-08-19T02:26:31.508Z,66.5
2022-08-19T02:29:19.944Z,66.5
2022-08-19T02:32:07.759Z,66.9
2022-08-19T02:34:55.407Z,66.8
2022-08-19T02:37:43.126Z,67.1
2022-08-19T02:41:02.935Z,67.1
2022-08-19T02:44:18.444Z,67.3
2022-08-19T02:47:19.235Z,67.3
2022-08-19T02:50:06.944Z,67.5
2022-08-19T02:52:55.314Z,67.4
2022-08-19T02:55:46.097Z,67.5
2022-08-19T02:58:35.457Z,67.5
2022-08-19T03:01:23.807Z,67.5
2022-08-19T03:04:14.897Z,67.4
2022-08-19T03:07:10.574Z,67.6
2022-08-19T03:10:01.696Z,67.7
2022-08-19T03:12:51.704Z,67.5
2022-08-19T03:15:39.648Z,67.7
2022-08-19T03:18:29.737Z,68
2022-08-19T03:21:18.118Z,68.1
2022-08-19T03:24:09.557Z,67.8
2022-08-19T03:26:58.727Z,68
2022-08-19T03:29:50.534Z,68.2
2022-08-19T03:32:45.323Z,68.3
2022-08-19T03:35:33.256Z,68.4
2022-08-19T03:38:22.283Z,68.7
2022-08-19T03:41:09.911Z,68.6
2022-08-19T03:44:01.463Z,69.1
2022-08-19T03:46:50.446Z,68.9
2022-08-19T03:49:41.247Z,68.8
2022-08-19T03:52:29.749Z,69
2022-08-19T03:55:17.424Z,68.9
2022-08-19T03:58:05.275Z,69.1
2022-08-19T04:00:53.147Z,69.3
2022-08-19T04:03:41.379Z,69.2
2022-08-19T04:06:29.649Z,69.5
2022-08-19T04:09:20.167Z,69.5
2022-08-19T04:12:07.832Z,69.6
2022-08-19T04:14:55.482Z,69.8
2022-08-19T04:17:44.039Z,70.5
2022-08-19T04:20:31.902Z,70.7
2022-08-19T04:23:19.641Z,70.5
2022-08-19T04:26:07.510Z,70.7
2022-08-19T04:28:59.986Z,70.7
2022-08-19T04:31:50.679Z,71.2
2022-08-19T04:35:02.002Z,71
2022-08-19T04:38:05.405Z,71.2
2022-08-19T04:40:53.801Z,71.4
2022-08-19T04:44:12.964Z,71.4
2022-08-19T04:47:03.777Z,71.3
2022-08-19T04:49:59.292Z,71.2
2022-08-19T04:52:47.031Z,71.4
2022-08-19T04:55:38.381Z,71.2
2022-08-19T04:58:28.129Z,71.6
2022-08-19T05:01:15.906Z,71.5
2022-08-19T05:04:06.571Z,71.5
2022-08-19T05:07:00.001Z,71.7
2022-08-19T05:09:57.117Z,71.4
2022-08-19T05:12:46.265Z,71.2
2022-08-19T05:15:33.813Z,71.2
2022-08-19T05:18:21.924Z,71.3
2022-08-19T05:22:22.978Z,71.6
2022-08-19T05:25:18.500Z,71.6
2022-08-19T05:28:07.447Z,72.3
2022-08-19T05:30:55.482Z,71.7
2022-08-19T05:33:43.239Z,71.8
2022-08-19T05:36:31.267Z,72
2022-08-19T05:39:24.983Z,71.9
2022-08-19T05:42:16.457Z,72
2022-08-19T05:45:05.810Z,71.9
2022-08-19T05:47:54.745Z,71.9
2022-08-19T05:50:44.034Z,71.9
2022-08-19T05:53:32.322Z,71.7
2022-08-19T05:56:21.203Z,71.7
2022-08-19T05:59:08.897Z,71.8
2022-08-19T06:01:57.774Z,71.7
2022-08-19T06:04:46.345Z,71.4
2022-08-19T06:10:24.321Z,71.4
2022-08-19T06:13:12.439Z,71.5
2022-08-19T06:16:00.008Z,71.2
2022-08-19T06:18:47.988Z,71.1
2022-08-19T06:21:37.314Z,71.1
2022-08-19T06:24:29.060Z,70.9
2022-08-19T06:27:17.468Z,70.4
2022-08-19T06:30:05.282Z,70.7
2022-08-19T06:32:55.761Z,70.4
2022-08-19T06:38:31.266Z,70.4
2022-08-19T06:41:19.279Z,69.7
2022-08-19T06:44:06.903Z,69.5
2022-08-19T06:47:01.354Z,69.1
2022-08-19T06:50:03.221Z,69.1
2022-08-19T06:52:53.279Z,68.8
2022-08-19T06:55:41.410Z,68.6
2022-08-19T06:58:29.172Z,68.4
2022-08-19T07:01:19.622Z,68.2
2022-08-19T07:04:07.270Z,67.6
2022-08-19T07:07:20.140Z,67.4
2022-08-19T07:10:09.037Z,66.9
2022-08-19T07:12:57.206Z,66.2
2022-08-19T07:15:44.790Z,66.4
2022-08-19T07:18:35.096Z,65.8
2022-08-19T07:21:24.705Z,66.2
2022-08-19T07:24:17.371Z,64.2
2022-08-19T07:27:10.323Z,64.7
2022-08-19T07:30:04.834Z,64.7
2022-08-19T07:32:54.394Z,64.5
2022-08-19T07:35:42.427Z,64.2
2022-08-19T07:38:30.057Z,63.6
2022-08-19T07:41:20.286Z,63.4
2022-08-19T07:44:10.765Z,63.8
2022-08-19T07:47:00.117Z,64.1
2022-08-19T07:49:48.831Z,62.7
2022-08-19T07:52:36.718Z,62.5
2022-08-19T07:55:41.183Z,62.4
2022-08-19T07:58:31.394Z,62.8
2022-08-19T08:01:23.756Z,62.4
2022-08-19T08:04:13.350Z,62.3
2022-08-19T08:07:32.669Z,61.7
2022-08-19T08:10:53.149Z,61.1
2022-08-19T08:13:45.303Z,61
2022-08-19T08:16:34.898Z,60.9
2022-08-19T08:19:25.651Z,59.5
2022-08-19T08:22:15.179Z,59.3
2022-08-19T08:26:07.985Z,59.2
2022-08-19T08:28:56.657Z,59.3
2022-08-19T08:31:44.367Z,59.4
2022-08-19T08:34:32.692Z,59.9
2022-08-19T08:37:20.456Z,60.7
2022-08-19T08:40:12.997Z,58.8
2022-08-19T08:43:11.187Z,58.7
2022-08-19T08:46:09.298Z,58.5
2022-08-19T08:49:06.018Z,58.5
2022-08-19T08:52:15.055Z,58.8
2022-08-19T08:55:10.496Z,57.5
2022-08-19T08:58:05.026Z,56.6
2022-08-19T09:00:59.750Z,56.7
2022-08-19T09:03:48.221Z,56
2022-08-19T09:06:36.426Z,55.6
2022-08-19T09:09:30.263Z,56.1
2022-08-19T09:12:26.982Z,55.1
2022-08-19T09:15:27.812Z,54.7
2022-08-19T09:18:29.818Z,53.7
2022-08-19T09:21:33.081Z,54.1
2022-08-19T09:24:21.590Z,52.9
2022-08-19T09:27:18.392Z,52.6
2022-08-19T09:30:06.690Z,52.7
2022-08-19T09:32:59.309Z,51.7
2022-08-19T09:35:52.826Z,51.5
2022-08-19T09:38:49.687Z,51
2022-08-19T09:41:37.828Z,50.5
2022-08-19T09:44:25.554Z,50.4
2022-08-19T09:47:14.679Z,50.4
2022-08-19T09:50:02.766Z,50.6
2022-08-19T09:52:55.569Z,50
2022-08-19T09:55:45.193Z,49.6
2022-08-19T09:58:32.934Z,48.6
2022-08-19T10:01:21.781Z,49.1
2022-08-19T10:04:19.705Z,47.3
2022-08-19T10:08:33.469Z,46.2
2022-08-19T10:11:27.174Z,44.9
2022-08-19T10:14:17.098Z,44.8
2022-08-19T10:17:19.925Z,44.6
2022-08-19T10:20:11.210Z,43.4
2022-08-19T10:22:59.015Z,43.9
2022-08-19T10:25:47.350Z,43.6
2022-08-19T10:28:37.017Z,44.4
2022-08-19T10:31:59.856Z,41.9
2022-08-19T10:34:51.523Z,43.2
2022-08-19T10:37:51.887Z,40.9
2022-08-19T10:40:47.022Z,39.2
2022-08-19T10:43:34.578Z,40.1
2022-08-19T10:46:23.986Z,40
2022-08-19T10:49:14.914Z,39.6
2022-08-19T10:52:05.436Z,40.6
2022-08-19T10:55:30.002Z,39.8
2022-08-19T10:58:49.738Z,39.5
2022-08-19T11:01:38.000Z,40.9
2022-08-19T11:04:28.908Z,39.5
2022-08-19T11:07:18.816Z,39.8
2022-08-19T11:10:10.276Z,38.4
2022-08-19T11:13:04.554Z,38.1
2022-08-19T11:15:52.051Z,37.9
2022-08-19T11:18:44.702Z,38.2
2022-08-19T11:21:35.478Z,37.9
2022-08-19T11:24:25.696Z,37.4
2022-08-19T11:27:13.749Z,37.3
2022-08-19T11:30:01.265Z,37.4
2022-08-19T11:32:50.784Z,38.5
2022-08-19T11:35:38.393Z,39.1
2022-08-19T11:38:26.804Z,35.2
2022-08-19T11:41:16.186Z,35.9
2022-08-19T11:44:06.426Z,36.3
2022-08-19T11:46:54.610Z,37
2022-08-19T11:49:43.347Z,36.1
2022-08-19T11:52:31.930Z,34.7
2022-08-19T11:55:19.884Z,34.3
2022-08-19T11:58:07.703Z,33.1
2022-08-19T12:01:06.445Z,32.5
2022-08-19T12:03:56.742Z,32.3
2022-08-19T12:06:44.890Z,33.1
2022-08-19T12:09:32.707Z,34.8
2022-08-19T12:12:20.654Z,34.7
2022-08-19T12:15:09.106Z,34.6
2022-08-19T12:17:57.615Z,32.7
2022-08-19T12:20:45.163Z,33.3
2022-08-19T12:23:33.274Z,32.6
2022-08-19T12:26:23.035Z,33.6
2022-08-19T12:29:11.943Z,34
2022-08-19T12:32:00.491Z,32.9
2022-08-19T12:34:48.917Z,32.4
2022-08-19T12:37:36.484Z,33.2
2022-08-19T12:40:26.451Z,32.3
2022-08-19T12:43:14.394Z,33.2
2022-08-19T12:46:02.271Z,33.9
2022-08-19T12:48:55.420Z,35
2022-08-19T12:51:43.758Z,35.6
2022-08-19T12:54:32.223Z,36
2022-08-19T12:57:20.906Z,37.4
2022-08-19T13:00:10.351Z,38.3
2022-08-19T13:03:01.973Z,39
2022-08-19T13:05:49.670Z,39.5
2022-08-19T13:08:37.301Z,40.1
2022-08-19T13:11:25.751Z,40.5
2022-08-19T13:14:17.906Z,41.2
2022-08-19T13:17:05.470Z,41.6
2022-08-19T13:19:53.996Z,41.8
2022-08-19T13:22:41.494Z,40.5
2022-08-19T13:25:30.257Z,40.3
2022-08-19T13:28:17.893Z,39.9
2022-08-19T13:31:07.731Z,39.9
2022-08-19T13:34:27.212Z,39.6
2022-08-19T13:37:21.238Z,38.6
2022-08-19T13:40:26.717Z,38.8
2022-08-19T13:43:22.613Z,39.3
2022-08-19T13:46:12.836Z,38.9
2022-08-19T13:49:00.727Z,39.3
2022-08-19T13:51:49.782Z,38.9
2022-08-19T13:54:37.393Z,39.1
2022-08-19T13:57:24.967Z,39.5
2022-08-19T14:00:12.850Z,38.7
2022-08-19T14:03:07.348Z,38.9
2022-08-19T14:05:56.975Z,38.9
2022-08-19T14:08:46.360Z,38.6
2022-08-19T14:11:34.256Z,37.1
2022-08-19T14:14:22.982Z,36.6
2022-08-19T14:17:10.644Z,37.2
2022-08-19T14:20:03.425Z,36.5
2022-08-19T14:23:01.089Z,36.2
2022-08-19T14:25:51.155Z,36.3
2022-08-19T14:28:42.245Z,36.3
2022-08-19T14:31:31.170Z,36.3
2022-08-19T14:34:18.873Z,36
2022-08-19T14:37:07.732Z,36.5
2022-08-19T14:40:02.396Z,36.7
2022-08-19T14:42:51.972Z,37.1
2022-08-19T14:45:44.954Z,37.7
2022-08-19T14:48:32.466Z,38
2022-08-19T14:51:22.044Z,37.9
2022-08-19T14:54:12.390Z,38.8
2022-08-19T14:56:59.985Z,39.8
2022-08-19T14:59:47.847Z,40
2022-08-19T15:02:35.699Z,40.5
2022-08-19T15:05:23.492Z,40.3
2022-08-19T15:08:12.702Z,40.6
2022-08-19T15:11:00.317Z,40.4
2022-08-19T15:13:48.683Z,40.4
2022-08-19T15:16:36.982Z,41
2022-08-19T15:19:27.452Z,41.3
2022-08-19T15:22:15.716Z,41.8
2022-08-19T15:25:03.770Z,42.2
2022-08-19T15:27:54.843Z,42.8
2022-08-19T15:30:42.615Z,42.9
2022-08-19T15:33:30.418Z,43.3
2022-08-19T15:36:21.521Z,43.4
2022-08-19T15:39:10.864Z,43.8
2022-08-19T15:41:58.855Z,44
2022-08-19T15:44:48.602Z,44.4
2022-08-19T15:47:37.859Z,44.8
2022-08-19T15:50:26.502Z,45.2
2022-08-19T15:53:16.908Z,45.7
2022-08-19T15:56:05.439Z,46.2
2022-08-19T15:58:53.338Z,46.7
2022-08-19T16:02:13.124Z,47
2022-08-19T16:05:33.003Z,47.2
2022-08-19T16:08:52.687Z,47.8
2022-08-19T16:11:45.462Z,48.4
2022-08-19T16:14:34.258Z,48.2
2022-08-19T16:17:23.090Z,48.4
2022-08-19T16:20:10.791Z,48.6
2022-08-19T16:23:01.627Z,48.7
2022-08-19T16:25:49.898Z,48.9
2022-08-19T16:28:37.482Z,49.6
2022-08-19T16:31:25.777Z,50.3
2022-08-19T16:34:14.678Z,51
2022-08-19T16:37:02.592Z,51.3
2022-08-19T16:39:50.398Z,51.5
2022-08-19T16:42:39.034Z,51.6
2022-08-19T16:45:26.803Z,52.1
2022-08-19T16:48:14.997Z,52.2
2022-08-19T16:51:02.637Z,52.2
2022-08-19T16:53:54.018Z,52.5
2022-08-19T16:56:41.810Z,52.5
2022-08-19T16:59:29.514Z,52.7
2022-08-19T17:02:17.992Z,52.9
2022-08-19T17:05:08.295Z,53.1
2022-08-19T17:07:56.019Z,53.8
2022-08-19T17:10:56.839Z,54.1
2022-08-19T17:14:06.166Z,53.9
2022-08-19T17:16:53.795Z,54.1
2022-08-19T17:19:41.532Z,54.4
2022-08-19T17:22:29.530Z,54.5
2022-08-19T17:25:20.433Z,54.6
2022-08-19T17:28:08.578Z,54.8
2022-08-19T17:30:59.737Z,55.1
2022-08-19T17:33:48.662Z,55.5
2022-08-19T17:36:37.540Z,55.3
2022-08-19T17:39:25.357Z,55.6
2022-08-19T17:42:13.586Z,55.4
2022-08-19T17:45:01.355Z,55.4
2022-08-19T17:47:49.499Z,55.6
2022-08-19T17:50:37.147Z,55.8
2022-08-19T17:53:26.449Z,56.1
2022-08-19T17:56:14.213Z,56.2
2022-08-19T17:59:02.801Z,56.3
2022-08-19T18:01:54.460Z,56.3
2022-08-19T18:04:46.803Z,56.4
2022-08-19T18:07:36.498Z,56.6
2022-08-19T18:10:24.468Z,56.7
2022-08-19T18:13:24.038Z,57
2022-08-19T18:16:12.218Z,57.5
2022-08-19T18:19:02.782Z,57.7
2022-08-19T18:21:52.056Z,58.4
2022-08-19T18:24:39.706Z,58.2
2022-08-19T18:27:27.828Z,58.3
2022-08-19T18:30:15.750Z,59.1
2022-08-19T18:33:09.006Z,58.7
2022-08-19T18:35:59.134Z,59
2022-08-19T18:38:48.288Z,59
2022-08-19T18:42:10.745Z,59.1
2022-08-19T18:45:31.731Z,59
2022-08-19T18:49:24.054Z,59.1
2022-08-19T18:52:14.551Z,59.8
2022-08-19T18:55:03.168Z,59.7
2022-08-19T18:57:53.066Z,60.4
2022-08-19T19:00:42.403Z,61.1
2022-08-19T19:03:30.276Z,60.4
2022-08-19T19:06:18.582Z,61.1
2022-08-19T19:09:09.195Z,60.7
2022-08-19T19:11:59.625Z,61
2022-08-19T19:14:50.617Z,61.3
2022-08-19T19:17:39.526Z,62.1
2022-08-19T19:20:35.104Z,61.3
2022-08-19T19:23:24.629Z,61.2
2022-08-19T19:26:13.234Z,61.4
2022-08-19T19:29:02.283Z,61.6
2022-08-19T19:31:50.071Z,61.8
2022-08-19T19:34:38.603Z,62.1
2022-08-19T19:37:26.259Z,62.2
2022-08-19T19:40:13.984Z,62.8
2022-08-19T19:43:01.638Z,62.8
2022-08-19T19:45:50.894Z,62.6
2022-08-19T19:48:38.599Z,62.6
2022-08-19T19:51:26.390Z,62.7
2022-08-19T19:54:14.775Z,63.6
2022-08-19T19:57:04.967Z,63.6
2022-08-19T19:59:52.685Z,63.8
2022-08-19T20:02:40.392Z,63.7
2022-08-19T20:05:28.676Z,63.5
2022-08-19T20:08:16.262Z,64
2022-08-19T20:11:37.736Z,63.9
2022-08-19T20:14:29.347Z,64.3
2022-08-19T20:17:20.794Z,64.7
2022-08-19T20:20:08.383Z,64.8
2022-08-19T20:22:58.597Z,64.8
2022-08-19T20:25:46.389Z,65
2022-08-19T20:28:35.806Z,65.2
2022-08-19T20:31:24.773Z,65.2
2022-08-19T20:34:17.764Z,65.5
2022-08-19T20:37:08.255Z,65.6
2022-08-19T20:39:55.915Z,65.9
2022-08-19T20:42:43.534Z,66.2
2022-08-19T20:45:33.134Z,66.3
2022-08-19T20:48:21.806Z,66.9
2022-08-19T20:51:09.454Z,67.4
2022-08-19T20:53:58.615Z,68.5
2022-08-19T20:56:46.364Z,69.5
2022-08-19T20:59:34.112Z,69.3
2022-08-19T21:02:22.597Z,69.6
2022-08-19T21:05:10.453Z,69.7
2022-08-19T21:07:58.567Z,71.9
2022-08-19T21:10:47.879Z,73
2022-08-19T21:13:37.318Z,73.8
2022-08-19T21:16:24.931Z,75.2
2022-08-19T21:19:12.978Z,77.1
2022-08-19T21:22:01.171Z,77.6
2022-08-19T21:24:49.011Z,78.8
2022-08-19T21:27:36.650Z,79.4
2022-08-19T21:30:24.381Z,79.2
2022-08-19T21:33:12.523Z,79
2022-08-19T21:36:00.397Z,79.4
2022-08-19T21:38:49.459Z,79.5
2022-08-19T21:41:40.659Z,79.9
2022-08-19T21:44:30.751Z,80.7
2022-08-19T21:47:18.380Z,81.7
2022-08-19T21:50:06.261Z,81.1
2022-08-19T21:52:56.825Z,81.7
2022-08-19T21:55:46.067Z,82.7
2022-08-19T21:58:40.772Z,82.6
2022-08-19T22:01:29.346Z,81.9
2022-08-19T22:04:17.234Z,81.8
2022-08-19T22:07:05.257Z,81.9
2022-08-19T22:09:55.544Z,82.3
2022-08-19T22:12:46.094Z,82.7
2022-08-19T22:15:41.067Z,82.3
2022-08-19T22:18:29.153Z,83.1
2022-08-19T22:21:26.631Z,83
2022-08-19T22:24:28.302Z,83.1
2022-08-19T22:27:16.040Z,82.9
2022-08-19T22:30:04.980Z,82.9
2022-08-19T22:32:56.434Z,83.2
2022-08-19T22:35:45.962Z,83.2
2022-08-19T22:38:34.182Z,83.5
2022-08-19T22:41:22.991Z,84
2022-08-19T22:44:12.288Z,84
2022-08-19T22:47:00.132Z,84.4
2022-08-19T22:49:48.124Z,84.4
2022-08-19T22:52:36.647Z,84.7
2022-08-19T22:55:24.871Z,84.3
2022-08-19T22:58:14.132Z,83.4
2022-08-19T23:01:02.987Z,83.5
2022-08-19T23:03:51.777Z,82.5
2022-08-19T23:06:42.206Z,83.7
2022-08-19T23:09:30.348Z,83.6
2022-08-19T23:12:18.330Z,83.5
2022-08-19T23:15:12.903Z,84.2
2022-08-19T23:18:03.375Z,84.7
2022-08-19T23:20:51.527Z,84.3
2022-08-19T23:23:39.411Z,84
2022-08-19T23:26:27.063Z,83.7
2022-08-19T23:29:14.775Z,83.9
2022-08-19T23:32:34.034Z,84.1
2022-08-19T23:35:21.703Z,83.9
2022-08-19T23:38:10.984Z,83.8
2022-08-19T23:40:58.599Z,83.4
2022-08-19T23:43:50.749Z,83.3
2022-08-19T23:46:54.722Z,83.3
2022-08-19T23:49:43.169Z,83
2022-08-19T23:52:32.048Z,83.4
2022-08-19T23:55:27.145Z,83.4
2022-08-19T23:58:20.042Z,83.4
