createdAt,value
2022-12-20T00:02:17.095Z,318.13
2022-12-20T00:12:22.474Z,320.93
2022-12-20T00:22:26.350Z,334.00
2022-12-20T00:32:32.699Z,338.53
2022-12-20T00:42:36.580Z,322.90
2022-12-20T00:52:43.429Z,310.43
2022-12-20T01:02:47.369Z,310.43
2022-12-20T01:12:52.868Z,317.40
2022-12-20T01:22:56.597Z,339.10
2022-12-20T01:33:01.954Z,338.10
2022-12-20T01:43:06.017Z,329.27
2022-12-20T01:53:12.401Z,333.33
2022-12-20T02:03:16.869Z,334.20
2022-12-20T02:13:33.384Z,341.67
2022-12-20T02:24:35.705Z,317.83
2022-12-20T02:34:43.157Z,312.97
2022-12-20T02:45:09.282Z,339.23
2022-12-20T02:55:14.643Z,315.30
2022-12-20T03:05:20.131Z,328.10
2022-12-20T03:15:25.804Z,332.23
2022-12-20T03:25:33.056Z,345.83
2022-12-20T03:35:40.214Z,333.73
2022-12-20T03:45:46.010Z,335.07
2022-12-20T03:55:51.443Z,318.77
2022-12-20T04:05:55.565Z,335.20
2022-12-20T04:16:01.559Z,318.63
2022-12-20T04:26:11.131Z,308.73
2022-12-20T04:36:17.210Z,309.70
2022-12-20T04:46:21.793Z,308.97
2022-12-20T04:56:29.872Z,336.60
2022-12-20T05:06:40.808Z,349.53
2022-12-20T05:16:46.615Z,347.23
2022-12-20T05:26:50.544Z,388.60
2022-12-20T05:36:57.379Z,402.67
2022-12-20T05:47:05.661Z,426.00
2022-12-20T05:57:14.714Z,404.67
2022-12-20T06:07:20.046Z,414.37
2022-12-20T06:17:29.397Z,410.83
2022-12-20T06:27:33.577Z,433.27
2022-12-20T06:38:05.188Z,451.50
2022-12-20T06:48:12.575Z,460.20
2022-12-20T06:58:19.671Z,450.07
2022-12-20T07:08:26.156Z,460.70
2022-12-20T07:18:32.844Z,433.27
2022-12-20T07:28:36.459Z,451.43
2022-12-20T07:38:41.981Z,443.17
2022-12-20T07:48:46.040Z,443.20
2022-12-20T07:58:54.212Z,428.60
2022-12-20T08:09:02.215Z,428.50
2022-12-20T08:19:07.272Z,430.47
2022-12-20T08:29:11.619Z,409.17
2022-12-20T08:39:16.597Z,412.07
2022-12-20T08:49:20.789Z,406.90
2022-12-20T08:59:26.808Z,407.73
2022-12-20T09:09:31.275Z,407.83
2022-12-20T09:19:36.497Z,382.10
2022-12-20T09:29:40.118Z,381.67
2022-12-20T09:39:46.170Z,362.43
2022-12-20T09:49:54.003Z,327.77
2022-12-20T09:59:59.411Z,321.90
2022-12-20T10:10:37.509Z,306.83
2022-12-20T10:21:00.904Z,291.43
2022-12-20T10:31:07.347Z,273.83
2022-12-20T10:41:22.319Z,270.43
2022-12-20T10:51:26.729Z,266.00
2022-12-20T11:01:35.739Z,259.30
2022-12-20T11:11:39.509Z,257.83
2022-12-20T11:21:55.992Z,261.40
2022-12-20T11:32:10.266Z,254.10
2022-12-20T11:42:24.825Z,254.77
2022-12-20T11:52:37.472Z,259.83
2022-12-20T12:02:56.439Z,256.07
2022-12-20T12:13:13.398Z,253.83
2022-12-20T12:23:26.701Z,256.37
2022-12-20T12:33:38.973Z,251.60
2022-12-20T12:43:53.172Z,244.47
2022-12-20T12:54:07.544Z,243.80
2022-12-20T13:04:26.681Z,249.23
2022-12-20T13:14:51.156Z,245.10
2022-12-20T13:24:59.319Z,254.43
2022-12-20T13:35:03.061Z,264.83
2022-12-20T13:45:14.645Z,248.63
2022-12-20T13:55:36.819Z,247.47
2022-12-20T14:05:42.810Z,258.73
2022-12-20T14:15:46.428Z,247.03
2022-12-20T14:25:54.983Z,255.17
2022-12-20T14:36:00.419Z,255.97
2022-12-20T14:46:22.704Z,246.90
2022-12-20T14:56:32.059Z,250.10
2022-12-20T15:06:43.267Z,263.97
2022-12-20T15:16:49.895Z,259.47
2022-12-20T15:26:55.385Z,266.70
2022-12-20T15:37:00.370Z,266.07
2022-12-20T15:47:05.739Z,258.43
2022-12-20T15:57:15.273Z,255.93
2022-12-20T16:07:20.711Z,256.60
2022-12-20T16:17:25.701Z,247.30
2022-12-20T16:27:30.955Z,244.77
2022-12-20T16:37:38.972Z,251.27
2022-12-20T16:47:44.385Z,245.67
2022-12-20T16:57:48.144Z,258.37
2022-12-20T17:07:53.406Z,255.03
2022-12-20T17:17:58.192Z,242.93
2022-12-20T17:28:03.303Z,257.27
2022-12-20T17:38:08.192Z,249.63
2022-12-20T17:48:13.446Z,248.67
2022-12-20T17:58:17.209Z,321.60
2022-12-20T18:08:22.573Z,244.93
2022-12-20T18:18:26.749Z,231.50
2022-12-20T18:28:31.851Z,239.93
2022-12-20T18:38:36.793Z,243.90
2022-12-20T18:48:43.091Z,245.83
2022-12-20T18:58:47.700Z,255.93
2022-12-20T19:08:53.234Z,274.53
2022-12-20T19:18:58.749Z,272.50
2022-12-20T19:29:04.541Z,276.00
2022-12-20T19:39:14.476Z,266.30
2022-12-20T19:49:19.829Z,285.27
2022-12-20T19:59:23.740Z,282.90
2022-12-20T20:09:29.657Z,285.70
2022-12-20T20:19:34.014Z,290.37
2022-12-20T20:29:39.802Z,302.20
2022-12-20T20:39:43.564Z,309.90
2022-12-20T20:49:48.833Z,297.93
2022-12-20T20:59:52.710Z,304.70
2022-12-20T21:09:58.223Z,290.37
2022-12-20T21:20:01.923Z,300.70
2022-12-20T21:30:09.122Z,308.97
2022-12-20T21:40:15.024Z,312.13
2022-12-20T21:50:20.356Z,311.80
2022-12-20T22:00:24.458Z,314.93
2022-12-20T22:10:30.940Z,312.17
2022-12-20T22:20:35.701Z,304.50
2022-12-20T22:30:43.721Z,300.07
2022-12-20T22:40:47.569Z,314.93
2022-12-20T22:51:00.592Z,287.30
2022-12-20T23:01:07.443Z,267.97
2022-12-20T23:11:42.444Z,278.17
2022-12-20T23:22:03.692Z,276.93
2022-12-20T23:32:09.106Z,263.17
2022-12-20T23:42:12.874Z,274.17
2022-12-20T23:52:18.305Z,263.37
