createdAt,value
2023-03-05T00:01:25.147Z,3.37
2023-03-05T00:03:54.451Z,3.55
2023-03-05T00:06:23.934Z,3.46
2023-03-05T00:08:53.195Z,3.51
2023-03-05T00:11:21.084Z,3.37
2023-03-05T00:13:47.949Z,3.41
2023-03-05T00:16:16.088Z,3.30
2023-03-05T00:18:43.749Z,3.33
2023-03-05T00:21:25.649Z,3.22
2023-03-05T00:23:54.061Z,3.14
2023-03-05T00:26:24.918Z,3.25
2023-03-05T00:28:52.386Z,3.33
2023-03-05T00:31:26.518Z,3.38
2023-03-05T00:33:56.071Z,3.27
2023-03-05T00:36:24.572Z,3.34
2023-03-05T00:38:51.543Z,3.32
2023-03-05T00:41:18.062Z,3.36
2023-03-05T00:43:44.662Z,3.54
2023-03-05T00:46:11.308Z,3.39
2023-03-05T00:48:37.827Z,3.32
2023-03-05T00:51:04.902Z,3.38
2023-03-05T00:53:31.805Z,3.35
2023-03-05T00:55:59.167Z,3.27
2023-03-05T00:58:25.897Z,3.24
2023-03-05T01:00:52.361Z,3.25
2023-03-05T01:03:19.602Z,3.19
2023-03-05T01:05:46.237Z,2.80
2023-03-05T01:08:12.735Z,2.88
2023-03-05T01:10:39.240Z,3.04
2023-03-05T01:13:05.771Z,2.82
2023-03-05T01:15:32.256Z,2.88
2023-03-05T01:17:58.897Z,2.95
2023-03-05T01:20:25.444Z,2.95
2023-03-05T01:22:52.775Z,3.07
2023-03-05T01:25:19.823Z,3.09
2023-03-05T01:27:47.168Z,3.14
2023-03-05T01:30:15.738Z,3.06
2023-03-05T01:32:42.888Z,3.11
2023-03-05T01:35:16.762Z,3.10
2023-03-05T01:37:43.356Z,3.07
2023-03-05T01:40:14.164Z,3.14
2023-03-05T01:42:45.121Z,3.17
2023-03-05T01:45:16.061Z,3.10
2023-03-05T01:47:43.142Z,3.14
2023-03-05T01:50:17.288Z,3.26
2023-03-05T01:52:52.756Z,3.26
2023-03-05T01:55:28.294Z,3.33
2023-03-05T01:58:08.076Z,3.34
2023-03-05T02:00:41.459Z,3.26
2023-03-05T02:03:12.126Z,3.17
2023-03-05T02:05:41.130Z,3.25
2023-03-05T02:08:11.310Z,3.21
2023-03-05T02:10:52.613Z,3.14
2023-03-05T02:13:31.688Z,3.08
2023-03-05T02:16:00.552Z,3.21
2023-03-05T02:18:27.270Z,3.22
2023-03-05T02:20:56.533Z,3.21
2023-03-05T02:23:32.622Z,3.19
2023-03-05T02:25:59.776Z,3.12
2023-03-05T02:28:42.583Z,2.92
2023-03-05T02:31:25.440Z,2.89
2023-03-05T02:33:54.026Z,2.98
2023-03-05T02:36:20.725Z,2.85
2023-03-05T02:38:47.340Z,2.95
2023-03-05T02:41:15.371Z,3.03
2023-03-05T02:43:42.266Z,3.06
2023-03-05T02:46:08.863Z,3.11
2023-03-05T02:48:35.321Z,3.02
2023-03-05T02:51:05.391Z,2.98
2023-03-05T02:53:31.897Z,2.92
2023-03-05T02:55:58.523Z,2.87
2023-03-05T02:58:25.001Z,2.96
2023-03-05T03:00:51.555Z,3.02
2023-03-05T03:03:18.078Z,3.10
2023-03-05T03:05:44.659Z,3.12
2023-03-05T03:08:11.400Z,3.17
2023-03-05T03:10:38.407Z,2.98
2023-03-05T03:13:04.911Z,2.94
2023-03-05T03:15:31.673Z,2.76
2023-03-05T03:17:58.147Z,2.80
2023-03-05T03:20:25.417Z,2.85
2023-03-05T03:22:51.926Z,2.82
2023-03-05T03:25:23.009Z,2.83
2023-03-05T03:27:49.684Z,2.96
2023-03-05T03:30:16.761Z,3.04
2023-03-05T03:32:43.589Z,3.01
2023-03-05T03:35:11.303Z,3.00
2023-03-05T03:37:38.255Z,2.97
2023-03-05T03:40:06.561Z,3.00
2023-03-05T03:42:33.378Z,3.01
2023-03-05T03:45:00.405Z,2.97
2023-03-05T03:47:26.902Z,3.06
2023-03-05T03:49:56.647Z,3.08
2023-03-05T03:52:23.161Z,3.00
2023-03-05T03:54:52.318Z,3.05
2023-03-05T03:57:20.991Z,3.05
2023-03-05T03:59:48.717Z,3.04
2023-03-05T04:02:15.222Z,3.01
2023-03-05T04:04:41.856Z,3.02
2023-03-05T04:07:08.413Z,3.07
2023-03-05T04:09:34.887Z,3.06
2023-03-05T04:12:01.436Z,2.94
2023-03-05T04:14:27.974Z,2.85
2023-03-05T04:16:54.446Z,2.84
2023-03-05T04:19:21.629Z,2.89
2023-03-05T04:21:48.068Z,2.96
2023-03-05T04:24:15.154Z,3.03
2023-03-05T04:26:41.699Z,2.99
2023-03-05T04:29:08.183Z,3.00
2023-03-05T04:31:34.727Z,2.98
2023-03-05T04:34:01.242Z,2.99
2023-03-05T04:36:27.830Z,3.03
2023-03-05T04:38:54.435Z,3.05
2023-03-05T04:41:20.939Z,3.04
2023-03-05T04:43:47.479Z,3.08
2023-03-05T04:46:14.005Z,2.95
2023-03-05T04:48:40.558Z,2.87
2023-03-05T04:51:07.097Z,2.78
2023-03-05T04:53:33.753Z,2.89
2023-03-05T04:56:01.503Z,2.93
2023-03-05T04:58:29.040Z,2.90
2023-03-05T05:01:05.232Z,2.69
2023-03-05T05:03:32.397Z,2.71
2023-03-05T05:06:00.797Z,2.82
2023-03-05T05:08:28.223Z,2.79
2023-03-05T05:11:05.238Z,2.73
2023-03-05T05:13:32.876Z,2.76
2023-03-05T05:16:01.235Z,2.69
2023-03-05T05:18:27.724Z,2.71
2023-03-05T05:20:54.317Z,2.76
2023-03-05T05:23:20.773Z,2.80
2023-03-05T05:25:57.474Z,2.67
2023-03-05T05:28:24.047Z,2.35
2023-03-05T05:30:50.516Z,2.52
2023-03-05T05:33:17.030Z,2.65
2023-03-05T05:35:43.647Z,2.80
2023-03-05T05:38:10.156Z,2.86
2023-03-05T05:40:36.608Z,2.81
2023-03-05T05:43:03.227Z,2.64
2023-03-05T05:45:29.898Z,2.55
2023-03-05T05:47:56.510Z,2.54
2023-03-05T05:50:23.132Z,2.60
2023-03-05T05:52:51.931Z,2.64
2023-03-05T05:55:18.712Z,2.70
2023-03-05T05:57:45.388Z,2.62
2023-03-05T06:00:13.870Z,2.61
2023-03-05T06:02:43.244Z,2.61
2023-03-05T06:05:13.478Z,2.73
2023-03-05T06:07:39.988Z,2.73
2023-03-05T06:10:07.785Z,2.79
2023-03-05T06:12:34.317Z,2.72
2023-03-05T06:15:00.805Z,2.70
2023-03-05T06:17:30.702Z,2.71
2023-03-05T06:19:58.331Z,2.68
2023-03-05T06:22:25.102Z,2.72
2023-03-05T06:24:51.566Z,2.66
2023-03-05T06:27:18.116Z,2.65
2023-03-05T06:29:44.545Z,2.69
2023-03-05T06:32:11.227Z,2.71
2023-03-05T06:34:37.858Z,2.69
2023-03-05T06:37:04.385Z,2.75
2023-03-05T06:39:31.598Z,2.77
2023-03-05T06:41:58.201Z,2.73
2023-03-05T06:44:25.836Z,2.76
2023-03-05T06:46:52.318Z,2.71
2023-03-05T06:49:18.860Z,2.59
2023-03-05T06:51:45.438Z,2.64
2023-03-05T06:54:16.074Z,2.63
2023-03-05T06:56:46.624Z,2.75
2023-03-05T06:59:16.592Z,2.84
2023-03-05T07:01:44.660Z,2.77
2023-03-05T07:04:13.139Z,2.70
2023-03-05T07:06:42.122Z,2.65
2023-03-05T07:09:14.772Z,2.60
2023-03-05T07:11:41.760Z,2.72
2023-03-05T07:14:08.414Z,2.75
2023-03-05T07:16:35.692Z,2.68
2023-03-05T07:19:06.417Z,2.72
2023-03-05T07:21:36.062Z,2.79
2023-03-05T07:24:05.587Z,2.88
2023-03-05T07:26:33.504Z,2.96
2023-03-05T07:29:01.477Z,2.66
2023-03-05T07:31:31.148Z,2.69
2023-03-05T07:34:00.685Z,2.75
2023-03-05T07:36:27.850Z,2.78
2023-03-05T07:38:54.459Z,2.84
2023-03-05T07:41:23.506Z,2.97
2023-03-05T07:43:52.903Z,2.90
2023-03-05T07:46:26.823Z,2.82
2023-03-05T07:48:54.576Z,2.88
2023-03-05T07:51:23.061Z,3.06
2023-03-05T07:53:52.370Z,3.14
2023-03-05T07:56:25.546Z,3.28
2023-03-05T07:58:52.849Z,3.55
2023-03-05T08:01:19.533Z,3.50
2023-03-05T08:03:46.107Z,3.46
2023-03-05T08:06:12.997Z,3.31
2023-03-05T08:08:39.712Z,3.30
2023-03-05T08:11:10.353Z,3.38
2023-03-05T08:13:38.323Z,3.50
2023-03-05T08:16:13.038Z,3.54
2023-03-05T08:18:39.902Z,3.70
2023-03-05T08:21:16.500Z,3.74
2023-03-05T08:23:43.015Z,3.85
2023-03-05T08:26:20.216Z,3.91
2023-03-05T08:28:47.306Z,3.98
2023-03-05T08:31:16.990Z,3.93
2023-03-05T08:33:43.877Z,3.87
2023-03-05T08:36:10.688Z,4.12
2023-03-05T08:38:37.216Z,4.23
2023-03-05T08:41:04.026Z,4.29
2023-03-05T08:43:31.231Z,4.23
2023-03-05T08:46:00.521Z,4.19
2023-03-05T08:48:28.401Z,4.17
2023-03-05T08:50:56.248Z,4.06
2023-03-05T08:53:23.213Z,4.02
2023-03-05T08:55:57.452Z,4.00
2023-03-05T08:58:24.460Z,4.06
2023-03-05T09:00:51.790Z,4.05
2023-03-05T09:03:19.344Z,4.01
2023-03-05T09:05:45.958Z,3.95
2023-03-05T09:08:12.614Z,3.90
2023-03-05T09:10:42.664Z,3.90
2023-03-05T09:13:10.406Z,3.99
2023-03-05T09:15:37.284Z,4.15
2023-03-05T09:18:04.154Z,4.33
2023-03-05T09:20:31.000Z,4.34
2023-03-05T09:22:57.502Z,4.30
2023-03-05T09:25:24.025Z,4.29
2023-03-05T09:27:50.504Z,4.31
2023-03-05T09:30:17.500Z,4.45
2023-03-05T09:32:44.046Z,4.53
2023-03-05T09:35:11.004Z,4.68
2023-03-05T09:37:37.506Z,4.81
2023-03-05T09:40:04.356Z,4.80
2023-03-05T09:43:44.711Z,4.82
2023-03-05T09:46:11.206Z,4.84
2023-03-05T09:48:52.615Z,4.87
2023-03-05T09:51:27.809Z,5.09
2023-03-05T09:54:01.674Z,5.04
2023-03-05T09:56:40.479Z,5.04
2023-03-05T09:59:46.309Z,4.84
2023-03-05T10:02:23.197Z,4.74
2023-03-05T10:05:03.001Z,4.78
2023-03-05T10:07:34.652Z,4.82
2023-03-05T10:10:12.090Z,4.83
2023-03-05T10:12:44.934Z,4.89
2023-03-05T10:15:22.530Z,4.79
2023-03-05T10:18:17.761Z,4.86
2023-03-05T10:20:56.652Z,4.77
2023-03-05T10:23:30.504Z,4.80
2023-03-05T10:26:27.775Z,4.45
2023-03-05T10:29:24.295Z,4.54
2023-03-05T10:32:34.304Z,4.67
2023-03-05T10:35:12.975Z,4.62
2023-03-05T10:38:18.556Z,4.58
2023-03-05T10:40:52.658Z,4.61
2023-03-05T10:43:49.741Z,4.66
2023-03-05T10:46:20.980Z,4.71
2023-03-05T10:49:02.305Z,4.67
2023-03-05T10:51:47.556Z,4.29
2023-03-05T10:54:28.999Z,4.26
2023-03-05T10:57:16.694Z,4.27
2023-03-05T10:59:50.178Z,4.26
2023-03-05T11:02:18.236Z,4.43
2023-03-05T11:04:47.220Z,4.43
2023-03-05T11:07:16.638Z,4.50
2023-03-05T11:10:03.954Z,4.47
2023-03-05T11:12:34.740Z,4.41
2023-03-05T11:15:10.146Z,4.41
2023-03-05T11:17:44.495Z,4.45
2023-03-05T11:20:35.364Z,4.33
2023-03-05T11:23:19.549Z,4.29
2023-03-05T11:26:22.009Z,4.36
2023-03-05T11:28:54.134Z,4.31
2023-03-05T11:31:25.626Z,4.31
2023-03-05T11:33:57.006Z,4.52
2023-03-05T11:36:29.532Z,4.62
2023-03-05T11:38:59.634Z,4.67
2023-03-05T11:41:35.570Z,4.67
2023-03-05T11:44:13.287Z,4.57
2023-03-05T11:47:16.720Z,4.73
2023-03-05T11:49:52.163Z,4.89
2023-03-05T11:52:26.542Z,5.12
2023-03-05T11:55:21.577Z,5.15
2023-03-05T11:58:03.784Z,5.17
2023-03-05T12:00:34.446Z,5.37
2023-03-05T12:03:12.211Z,5.61
2023-03-05T12:05:45.668Z,5.68
2023-03-05T12:08:25.481Z,5.42
2023-03-05T12:10:53.156Z,5.38
2023-03-05T12:13:34.166Z,5.44
2023-03-05T12:16:41.932Z,5.47
2023-03-05T12:19:35.651Z,5.56
2023-03-05T12:22:05.264Z,5.50
2023-03-05T12:24:31.680Z,5.40
2023-03-05T12:27:04.540Z,5.36
2023-03-05T12:29:54.304Z,5.35
2023-03-05T12:32:25.354Z,5.40
2023-03-05T12:35:22.433Z,5.52
2023-03-05T12:37:51.729Z,5.35
2023-03-05T12:40:18.118Z,5.36
2023-03-05T12:43:03.078Z,5.05
2023-03-05T12:45:42.323Z,5.17
2023-03-05T12:48:12.555Z,5.06
2023-03-05T12:50:39.042Z,5.15
2023-03-05T12:53:14.594Z,5.16
2023-03-05T12:55:47.224Z,5.24
2023-03-05T12:58:30.458Z,5.27
2023-03-05T13:01:05.909Z,5.25
2023-03-05T13:03:44.510Z,5.33
2023-03-05T13:06:34.082Z,5.32
2023-03-05T13:09:33.557Z,5.26
2023-03-05T13:12:03.689Z,5.28
2023-03-05T13:14:40.913Z,5.38
2023-03-05T13:18:00.310Z,5.48
2023-03-05T13:20:29.877Z,5.65
2023-03-05T13:23:27.581Z,5.70
2023-03-05T13:25:58.666Z,5.53
2023-03-05T13:28:26.770Z,5.86
2023-03-05T13:30:59.001Z,5.90
2023-03-05T13:33:35.336Z,5.92
2023-03-05T13:36:02.803Z,5.89
2023-03-05T13:38:46.315Z,5.77
2023-03-05T13:41:15.989Z,5.57
2023-03-05T13:43:50.634Z,5.58
2023-03-05T13:46:39.265Z,5.38
2023-03-05T13:49:28.784Z,5.38
2023-03-05T13:52:02.830Z,5.19
2023-03-05T13:54:30.337Z,5.19
2023-03-05T13:57:07.520Z,5.19
2023-03-05T13:59:39.077Z,5.18
2023-03-05T14:02:28.746Z,5.06
2023-03-05T14:04:55.947Z,4.98
2023-03-05T14:07:33.414Z,5.02
2023-03-05T14:10:00.709Z,4.97
2023-03-05T14:12:40.844Z,4.93
2023-03-05T14:15:25.806Z,4.92
2023-03-05T14:18:08.566Z,4.74
2023-03-05T14:20:35.220Z,4.36
2023-03-05T14:23:45.285Z,4.28
2023-03-05T14:26:36.280Z,4.13
2023-03-05T14:29:11.703Z,4.21
2023-03-05T14:32:09.309Z,4.12
2023-03-05T14:34:40.656Z,4.26
2023-03-05T14:37:19.816Z,4.36
2023-03-05T14:39:55.078Z,4.14
2023-03-05T14:42:59.225Z,4.09
2023-03-05T14:45:31.389Z,4.21
2023-03-05T14:48:02.104Z,4.31
2023-03-05T14:50:34.665Z,4.33
2023-03-05T14:53:07.615Z,4.38
2023-03-05T14:55:38.180Z,4.42
2023-03-05T14:58:16.560Z,4.42
2023-03-05T15:00:44.066Z,4.50
2023-03-05T15:03:16.610Z,4.51
2023-03-05T15:05:46.111Z,4.61
2023-03-05T15:08:23.496Z,4.50
2023-03-05T15:10:51.260Z,4.43
2023-03-05T15:13:19.394Z,4.39
2023-03-05T15:15:48.002Z,4.41
2023-03-05T15:18:17.700Z,4.47
2023-03-05T15:20:45.578Z,4.36
2023-03-05T15:23:12.926Z,4.38
2023-03-05T15:25:40.170Z,4.40
2023-03-05T15:28:06.870Z,4.36
2023-03-05T15:30:40.807Z,4.27
2023-03-05T15:33:17.509Z,4.16
2023-03-05T15:35:44.719Z,3.86
2023-03-05T15:38:11.199Z,3.72
2023-03-05T15:40:37.691Z,3.92
2023-03-05T15:43:04.298Z,4.04
2023-03-05T15:45:31.418Z,4.04
2023-03-05T15:47:58.567Z,3.91
2023-03-05T15:50:25.140Z,4.03
2023-03-05T15:52:51.978Z,4.05
2023-03-05T15:55:18.644Z,4.03
2023-03-05T15:57:49.582Z,4.00
2023-03-05T16:00:26.311Z,4.09
2023-03-05T16:02:53.435Z,4.17
2023-03-05T16:05:20.133Z,4.11
2023-03-05T16:07:51.756Z,4.00
2023-03-05T16:10:25.218Z,4.05
2023-03-05T16:13:08.642Z,4.04
2023-03-05T16:15:35.653Z,4.01
2023-03-05T16:18:08.012Z,3.93
2023-03-05T16:20:36.203Z,3.79
2023-03-05T16:23:05.122Z,3.78
2023-03-05T16:25:31.717Z,3.82
2023-03-05T16:27:58.294Z,3.71
2023-03-05T16:30:25.098Z,3.77
2023-03-05T16:32:53.624Z,3.83
2023-03-05T16:35:20.558Z,3.77
2023-03-05T16:37:47.690Z,3.72
2023-03-05T16:40:14.656Z,3.59
2023-03-05T16:42:41.859Z,3.59
2023-03-05T16:45:11.044Z,3.60
2023-03-05T16:47:38.178Z,3.76
2023-03-05T16:50:06.395Z,3.87
2023-03-05T16:52:32.882Z,3.95
2023-03-05T16:54:59.512Z,4.04
2023-03-05T16:57:26.420Z,4.07
2023-03-05T16:59:54.054Z,4.03
2023-03-05T17:02:20.917Z,4.02
2023-03-05T17:04:48.872Z,4.02
2023-03-05T17:07:15.408Z,4.00
2023-03-05T17:09:42.420Z,3.99
2023-03-05T17:12:08.939Z,3.92
2023-03-05T17:14:35.611Z,3.93
2023-03-05T17:17:02.352Z,3.93
2023-03-05T17:19:28.811Z,3.97
2023-03-05T17:21:55.368Z,3.92
2023-03-05T17:24:22.789Z,3.87
2023-03-05T17:26:50.189Z,3.85
2023-03-05T17:29:18.853Z,3.84
2023-03-05T17:31:46.697Z,3.85
2023-03-05T17:34:13.382Z,3.85
2023-03-05T17:36:39.916Z,3.86
2023-03-05T17:39:06.684Z,3.86
2023-03-05T17:41:33.743Z,3.76
2023-03-05T17:44:00.310Z,3.58
2023-03-05T17:46:26.830Z,3.45
2023-03-05T17:48:53.395Z,3.42
2023-03-05T17:51:19.928Z,3.33
2023-03-05T17:53:46.456Z,3.39
2023-03-05T17:56:16.843Z,3.47
2023-03-05T17:58:43.735Z,3.48
2023-03-05T18:01:10.362Z,3.45
2023-03-05T18:03:37.517Z,3.52
2023-03-05T18:06:04.883Z,3.43
2023-03-05T18:08:31.865Z,3.29
2023-03-05T18:10:58.371Z,3.33
2023-03-05T18:13:24.955Z,3.46
2023-03-05T18:15:51.449Z,3.46
2023-03-05T18:18:18.648Z,3.38
2023-03-05T18:20:46.044Z,3.35
2023-03-05T18:23:13.034Z,3.32
2023-03-05T18:25:40.117Z,3.24
2023-03-05T18:28:13.666Z,3.29
2023-03-05T18:30:42.918Z,3.23
2023-03-05T18:33:19.568Z,3.22
2023-03-05T18:35:46.371Z,2.87
2023-03-05T18:38:12.860Z,3.10
2023-03-05T18:40:40.221Z,3.14
2023-03-05T18:43:06.728Z,3.06
2023-03-05T18:45:34.168Z,3.05
2023-03-05T18:48:00.786Z,3.07
2023-03-05T18:50:28.362Z,3.08
2023-03-05T18:52:55.577Z,2.99
2023-03-05T18:55:26.715Z,3.11
2023-03-05T18:57:54.001Z,3.17
2023-03-05T19:00:29.124Z,3.11
2023-03-05T19:02:57.105Z,3.05
2023-03-05T19:05:27.900Z,3.08
2023-03-05T19:07:56.119Z,3.17
2023-03-05T19:10:23.366Z,3.22
2023-03-05T19:12:57.817Z,3.39
2023-03-05T19:15:24.370Z,3.47
2023-03-05T19:17:51.658Z,3.35
2023-03-05T19:20:18.696Z,3.33
2023-03-05T19:22:45.225Z,3.42
2023-03-05T19:25:12.861Z,3.37
2023-03-05T19:27:42.335Z,3.28
2023-03-05T19:30:11.041Z,3.26
2023-03-05T19:32:37.667Z,3.31
2023-03-05T19:35:04.902Z,3.31
2023-03-05T19:37:31.957Z,3.23
2023-03-05T19:39:58.468Z,3.27
2023-03-05T19:42:24.984Z,3.35
2023-03-05T19:44:51.558Z,3.43
2023-03-05T19:47:18.142Z,3.45
2023-03-05T19:49:44.636Z,3.41
2023-03-05T19:52:11.431Z,3.46
2023-03-05T19:54:37.952Z,3.28
2023-03-05T19:57:04.464Z,3.28
2023-03-05T19:59:30.904Z,3.32
2023-03-05T20:01:57.684Z,3.39
2023-03-05T20:04:25.138Z,3.19
2023-03-05T20:06:51.979Z,3.10
2023-03-05T20:09:19.013Z,3.15
2023-03-05T20:11:47.043Z,3.21
2023-03-05T20:14:14.525Z,3.27
2023-03-05T20:16:42.990Z,3.27
2023-03-05T20:19:17.352Z,3.23
2023-03-05T20:21:44.947Z,3.08
2023-03-05T20:24:18.122Z,3.02
2023-03-05T20:26:47.347Z,3.04
2023-03-05T20:29:18.045Z,3.03
2023-03-05T20:31:45.632Z,3.09
2023-03-05T20:34:17.222Z,3.18
2023-03-05T20:36:47.050Z,3.09
2023-03-05T20:39:13.781Z,2.97
2023-03-05T20:41:40.630Z,2.94
2023-03-05T20:44:08.398Z,2.88
2023-03-05T20:46:41.840Z,2.82
2023-03-05T20:49:09.273Z,2.96
2023-03-05T20:51:38.350Z,2.95
2023-03-05T20:54:12.111Z,2.79
2023-03-05T20:56:38.709Z,2.74
2023-03-05T20:59:08.646Z,2.72
2023-03-05T21:01:39.159Z,2.74
2023-03-05T21:04:07.142Z,2.68
2023-03-05T21:06:34.890Z,2.60
2023-03-05T21:09:01.538Z,2.61
2023-03-05T21:11:28.494Z,2.80
2023-03-05T21:13:55.294Z,2.88
2023-03-05T21:16:26.045Z,2.80
2023-03-05T21:18:53.844Z,2.93
2023-03-05T21:21:20.555Z,3.03
2023-03-05T21:23:47.371Z,3.13
2023-03-05T21:26:14.107Z,3.16
2023-03-05T21:28:41.147Z,2.99
2023-03-05T21:31:13.937Z,2.84
2023-03-05T21:33:40.886Z,2.88
2023-03-05T21:36:07.705Z,2.96
2023-03-05T21:38:34.702Z,3.02
2023-03-05T21:41:03.112Z,2.89
2023-03-05T21:43:31.222Z,2.90
2023-03-05T21:46:01.811Z,2.89
2023-03-05T21:48:29.366Z,2.90
2023-03-05T21:50:57.252Z,2.93
2023-03-05T21:53:24.241Z,2.92
2023-03-05T21:56:10.477Z,2.96
2023-03-05T21:58:36.963Z,2.86
2023-03-05T22:01:03.827Z,2.86
2023-03-05T22:03:30.489Z,2.77
2023-03-05T22:05:57.461Z,2.73
2023-03-05T22:08:24.853Z,2.81
2023-03-05T22:10:52.051Z,2.87
2023-03-05T22:13:19.993Z,2.80
2023-03-05T22:15:52.584Z,2.76
2023-03-05T22:18:26.978Z,2.83
2023-03-05T22:20:54.483Z,2.83
2023-03-05T22:23:23.938Z,2.81
2023-03-05T22:26:05.745Z,2.90
2023-03-05T22:28:34.136Z,2.94
2023-03-05T22:31:01.268Z,2.99
2023-03-05T22:33:28.841Z,2.88
2023-03-05T22:35:55.416Z,2.68
2023-03-05T22:38:22.429Z,2.71
2023-03-05T22:40:50.432Z,2.71
2023-03-05T22:43:19.896Z,2.60
2023-03-05T22:45:46.515Z,2.59
2023-03-05T22:48:13.122Z,2.64
2023-03-05T22:50:43.844Z,2.75
2023-03-05T22:53:12.077Z,2.69
2023-03-05T22:55:42.700Z,2.52
2023-03-05T22:58:09.928Z,2.48
2023-03-05T23:00:37.728Z,2.41
2023-03-05T23:03:06.321Z,2.40
2023-03-05T23:05:34.932Z,2.56
2023-03-05T23:08:01.409Z,2.61
2023-03-05T23:10:28.720Z,2.45
2023-03-05T23:12:57.902Z,2.47
2023-03-05T23:15:35.325Z,2.55
2023-03-05T23:18:03.484Z,2.61
2023-03-05T23:20:36.676Z,2.61
2023-03-05T23:23:04.288Z,2.78
2023-03-05T23:25:33.619Z,2.75
2023-03-05T23:28:01.141Z,2.78
2023-03-05T23:30:37.140Z,2.74
2023-03-05T23:33:19.544Z,2.59
2023-03-05T23:35:56.843Z,2.62
2023-03-05T23:38:25.692Z,2.49
2023-03-05T23:40:55.368Z,2.44
2023-03-05T23:43:24.974Z,2.51
2023-03-05T23:45:56.785Z,2.64
2023-03-05T23:48:26.044Z,2.70
2023-03-05T23:50:53.489Z,2.75
2023-03-05T23:53:28.360Z,2.83
2023-03-05T23:55:55.896Z,2.76
2023-03-05T23:58:32.898Z,2.69
