createdAt,value
2018-09-18T00:00:35.402Z,971.87
2018-09-18T00:01:35.468Z,971.86
2018-09-18T00:02:35.552Z,971.89
2018-09-18T00:03:35.556Z,971.86
2018-09-18T00:04:35.608Z,971.86
2018-09-18T00:05:35.654Z,971.93
2018-09-18T00:06:35.700Z,971.90
2018-09-18T00:07:35.912Z,971.91
2018-09-18T00:08:35.815Z,971.92
2018-09-18T00:09:35.853Z,971.92
2018-09-18T00:10:35.904Z,971.93
2018-09-18T00:11:35.952Z,971.92
2018-09-18T00:12:36.031Z,971.95
2018-09-18T00:13:36.077Z,971.90
2018-09-18T00:14:36.113Z,971.93
2018-09-18T00:15:36.157Z,971.97
2018-09-18T00:16:36.204Z,971.93
2018-09-18T00:17:36.258Z,971.91
2018-09-18T00:18:36.329Z,971.88
2018-09-18T00:19:36.362Z,971.86
2018-09-18T00:20:36.408Z,971.89
2018-09-18T00:21:36.589Z,971.87
2018-09-18T00:22:36.512Z,971.88
2018-09-18T00:23:36.601Z,971.88
2018-09-18T00:24:36.610Z,971.88
2018-09-18T00:25:36.664Z,971.89
2018-09-18T00:26:36.713Z,971.88
2018-09-18T00:27:36.765Z,971.89
2018-09-18T00:28:36.969Z,971.87
2018-09-18T00:29:36.905Z,971.87
2018-09-18T00:30:36.913Z,971.89
2018-09-18T00:31:36.968Z,971.87
2018-09-18T00:32:37.021Z,971.84
2018-09-18T00:33:37.068Z,971.82
2018-09-18T00:34:37.136Z,971.85
2018-09-18T00:35:37.210Z,971.78
2018-09-18T00:36:37.215Z,971.84
2018-09-18T00:37:37.263Z,971.84
2018-09-18T00:38:37.316Z,971.85
2018-09-18T00:39:37.601Z,971.89
2018-09-18T00:40:37.418Z,971.86
2018-09-18T00:41:37.466Z,971.89
2018-09-18T00:42:37.569Z,971.88
2018-09-18T00:43:37.570Z,971.88
2018-09-18T00:44:37.637Z,971.89
2018-09-18T00:45:37.688Z,971.85
2018-09-18T00:46:37.719Z,971.83
2018-09-18T00:47:37.784Z,971.86
2018-09-18T00:48:37.819Z,971.87
2018-09-18T00:49:37.871Z,971.85
2018-09-18T00:50:37.947Z,971.86
2018-09-18T00:51:37.976Z,971.90
2018-09-18T00:52:38.028Z,971.92
2018-09-18T00:53:38.077Z,971.93
2018-09-18T00:54:38.123Z,971.91
2018-09-18T00:55:38.202Z,971.92
2018-09-18T00:56:38.223Z,971.94
2018-09-18T00:57:38.271Z,971.92
2018-09-18T00:58:38.326Z,971.92
2018-09-18T00:59:38.379Z,971.88
2018-09-18T01:00:38.448Z,971.90
2018-09-18T01:01:38.483Z,971.92
2018-09-18T01:02:38.523Z,971.95
2018-09-18T01:03:38.573Z,971.93
2018-09-18T01:04:38.626Z,971.94
2018-09-18T01:05:38.691Z,971.96
2018-09-18T01:06:38.744Z,971.99
2018-09-18T01:07:38.775Z,971.97
2018-09-18T01:08:38.835Z,971.94
2018-09-18T01:09:38.879Z,971.96
2018-09-18T01:10:38.934Z,971.99
2018-09-18T01:11:39.007Z,971.99
2018-09-18T01:12:39.027Z,971.97
2018-09-18T01:13:39.084Z,971.98
2018-09-18T01:14:39.137Z,971.97
2018-09-18T01:15:39.178Z,971.96
2018-09-18T01:16:39.251Z,971.97
2018-09-18T01:17:39.291Z,972.02
2018-09-18T01:18:39.352Z,972.00
2018-09-18T01:19:39.383Z,971.96
2018-09-18T01:20:39.429Z,971.93
2018-09-18T01:21:39.477Z,971.97
2018-09-18T01:22:39.570Z,971.95
2018-09-18T01:23:39.582Z,971.97
2018-09-18T01:24:39.703Z,971.96
2018-09-18T01:25:39.685Z,971.99
2018-09-18T01:26:39.737Z,971.97
2018-09-18T01:27:39.802Z,971.95
2018-09-18T01:28:39.842Z,971.94
2018-09-18T01:29:39.898Z,971.93
2018-09-18T01:30:39.928Z,971.92
2018-09-18T01:31:40.001Z,971.95
2018-09-18T01:32:40.054Z,971.97
2018-09-18T01:33:40.081Z,971.90
2018-09-18T01:34:40.136Z,971.91
2018-09-18T01:35:40.181Z,971.91
2018-09-18T01:36:40.243Z,971.87
2018-09-18T01:37:40.309Z,971.89
2018-09-18T01:38:40.381Z,971.87
2018-09-18T01:39:40.380Z,971.90
2018-09-18T01:40:40.434Z,971.92
2018-09-18T01:41:40.481Z,971.88
2018-09-18T01:42:40.558Z,971.87
2018-09-18T01:43:40.637Z,971.91
2018-09-18T01:44:40.632Z,971.89
2018-09-18T01:45:40.752Z,971.90
2018-09-18T01:46:40.732Z,971.90
2018-09-18T01:47:40.830Z,971.94
2018-09-18T01:48:40.834Z,971.95
2018-09-18T01:49:40.881Z,971.89
2018-09-18T01:50:40.938Z,971.95
2018-09-18T01:51:40.990Z,971.91
2018-09-18T01:52:41.087Z,971.92
2018-09-18T01:53:41.089Z,971.93
2018-09-18T01:54:41.134Z,971.92
2018-09-18T01:55:41.188Z,971.92
2018-09-18T01:56:41.233Z,971.93
2018-09-18T01:57:41.325Z,971.92
2018-09-18T01:58:41.356Z,971.95
2018-09-18T01:59:41.396Z,971.91
2018-09-18T02:00:41.443Z,971.96
2018-09-18T02:01:41.488Z,971.96
2018-09-18T02:02:41.543Z,971.98
2018-09-18T02:03:41.606Z,971.94
2018-09-18T02:04:41.662Z,971.99
2018-09-18T02:05:41.685Z,971.98
2018-09-18T02:06:41.744Z,971.99
2018-09-18T02:07:41.797Z,971.98
2018-09-18T02:08:41.836Z,971.97
2018-09-18T02:09:41.908Z,971.94
2018-09-18T02:10:41.937Z,971.96
2018-09-18T02:11:41.985Z,971.94
2018-09-18T02:12:42.031Z,971.92
2018-09-18T02:13:42.085Z,971.93
2018-09-18T02:14:42.161Z,971.94
2018-09-18T02:15:42.186Z,971.89
2018-09-18T02:16:42.244Z,971.89
2018-09-18T02:17:42.284Z,971.90
2018-09-18T02:18:42.333Z,971.93
2018-09-18T02:19:42.406Z,971.91
2018-09-18T02:20:42.436Z,971.92
2018-09-18T02:21:42.485Z,971.97
2018-09-18T02:22:42.537Z,971.96
2018-09-18T02:23:42.585Z,971.98
2018-09-18T02:24:42.654Z,971.99
2018-09-18T02:25:42.708Z,971.98
2018-09-18T02:26:42.745Z,971.97
2018-09-18T02:27:42.787Z,971.97
2018-09-18T02:28:42.838Z,971.99
2018-09-18T02:29:42.886Z,972.02
2018-09-18T02:30:42.954Z,971.98
2018-09-18T02:31:42.983Z,972.00
2018-09-18T02:32:43.034Z,971.94
2018-09-18T02:33:43.086Z,972.00
2018-09-18T02:34:43.143Z,971.98
2018-09-18T02:35:43.208Z,972.00
2018-09-18T02:36:43.254Z,971.97
2018-09-18T02:37:43.283Z,972.00
2018-09-18T02:38:43.336Z,971.94
2018-09-18T02:39:43.389Z,972.03
2018-09-18T02:40:43.437Z,972.00
2018-09-18T02:41:43.510Z,972.00
2018-09-18T02:42:43.535Z,972.03
2018-09-18T02:43:43.582Z,972.03
2018-09-18T02:44:43.633Z,972.04
2018-09-18T02:45:43.686Z,972.02
2018-09-18T02:46:43.757Z,972.02
2018-09-18T02:47:43.788Z,972.05
2018-09-18T02:48:43.888Z,972.05
2018-09-18T02:49:43.885Z,972.07
2018-09-18T02:50:43.934Z,972.06
2018-09-18T02:51:43.984Z,972.05
2018-09-18T02:52:44.054Z,972.03
2018-09-18T02:53:44.082Z,972.03
2018-09-18T02:54:44.136Z,972.02
2018-09-18T02:55:44.186Z,972.03
2018-09-18T02:56:44.234Z,972.05
2018-09-18T02:57:44.310Z,972.06
2018-09-18T02:58:44.339Z,972.11
2018-09-18T02:59:44.382Z,972.16
2018-09-18T03:00:44.453Z,972.19
2018-09-18T03:01:44.485Z,972.19
2018-09-18T03:02:44.559Z,972.23
2018-09-18T03:03:44.665Z,972.23
2018-09-18T03:04:44.631Z,972.26
2018-09-18T03:05:44.679Z,972.23
2018-09-18T03:06:44.734Z,972.26
2018-09-18T03:07:44.787Z,972.24
2018-09-18T03:08:44.851Z,972.26
2018-09-18T03:09:44.930Z,972.25
2018-09-18T03:10:44.943Z,972.25
2018-09-18T03:11:44.981Z,972.25
2018-09-18T03:12:45.033Z,972.23
2018-09-18T03:13:45.109Z,972.23
2018-09-18T03:14:45.134Z,972.27
2018-09-18T03:15:45.187Z,972.29
2018-09-18T03:16:45.233Z,972.30
2018-09-18T03:17:45.278Z,972.31
2018-09-18T03:18:45.350Z,972.35
2018-09-18T03:19:45.387Z,972.34
2018-09-18T03:20:45.480Z,972.40
2018-09-18T03:21:45.500Z,972.37
2018-09-18T03:22:45.530Z,972.39
2018-09-18T03:23:45.605Z,972.36
2018-09-18T03:24:45.630Z,972.34
2018-09-18T03:25:45.681Z,972.35
2018-09-18T03:26:45.726Z,972.35
2018-09-18T03:27:45.781Z,972.35
2018-09-18T03:28:45.859Z,972.37
2018-09-18T03:29:45.901Z,972.41
2018-09-18T03:30:45.930Z,972.40
2018-09-18T03:31:45.984Z,972.39
2018-09-18T03:32:46.039Z,972.41
2018-09-18T03:33:46.089Z,972.41
2018-09-18T03:34:46.149Z,972.40
2018-09-18T03:35:46.236Z,972.38
2018-09-18T03:36:46.236Z,972.44
2018-09-18T03:37:46.296Z,972.45
2018-09-18T03:38:46.327Z,972.41
2018-09-18T03:39:46.417Z,972.42
2018-09-18T03:40:46.450Z,972.43
2018-09-18T03:41:46.481Z,972.40
2018-09-18T03:42:46.529Z,972.39
2018-09-18T03:43:46.597Z,972.37
2018-09-18T03:44:46.651Z,972.39
2018-09-18T03:45:46.698Z,972.39
2018-09-18T03:46:46.728Z,972.41
2018-09-18T03:47:46.773Z,972.35
2018-09-18T03:48:46.822Z,972.34
2018-09-18T03:49:46.917Z,972.31
2018-09-18T03:50:46.924Z,972.29
2018-09-18T03:51:46.974Z,972.33
2018-09-18T03:52:47.028Z,972.27
2018-09-18T03:53:47.075Z,972.29
2018-09-18T03:54:47.173Z,972.31
2018-09-18T03:55:47.184Z,972.36
2018-09-18T03:56:47.223Z,972.33
2018-09-18T03:57:47.279Z,972.32
2018-09-18T03:58:47.326Z,972.34
2018-09-18T03:59:47.392Z,972.37
2018-09-18T04:00:47.429Z,972.39
2018-09-18T04:01:47.489Z,972.38
2018-09-18T04:02:47.552Z,972.39
2018-09-18T04:03:47.573Z,972.41
2018-09-18T04:04:47.621Z,972.42
2018-09-18T04:05:48.129Z,972.40
2018-09-18T04:06:47.747Z,972.42
2018-09-18T04:07:47.771Z,972.42
2018-09-18T04:08:47.859Z,972.45
2018-09-18T04:09:47.879Z,972.43
2018-09-18T04:10:47.925Z,972.47
2018-09-18T04:11:47.990Z,972.44
2018-09-18T04:12:48.039Z,972.44
2018-09-18T04:13:48.066Z,972.44
2018-09-18T04:14:48.122Z,972.46
2018-09-18T04:15:48.167Z,972.44
2018-09-18T04:16:48.239Z,972.43
2018-09-18T04:17:48.268Z,972.43
2018-09-18T04:18:48.315Z,972.42
2018-09-18T04:19:48.392Z,972.47
2018-09-18T04:20:48.414Z,972.45
2018-09-18T04:21:48.501Z,972.45
2018-09-18T04:22:48.523Z,972.49
2018-09-18T04:23:48.568Z,972.46
2018-09-18T04:24:48.627Z,972.48
2018-09-18T04:25:48.665Z,972.45
2018-09-18T04:26:48.733Z,972.48
2018-09-18T04:27:48.761Z,972.49
2018-09-18T04:28:48.832Z,972.49
2018-09-18T04:29:48.859Z,972.48
2018-09-18T04:30:48.911Z,972.47
2018-09-18T04:31:49.041Z,972.46
2018-09-18T04:32:49.013Z,972.45
2018-09-18T04:33:49.079Z,972.46
2018-09-18T04:34:49.112Z,972.47
2018-09-18T04:35:49.186Z,972.49
2018-09-18T04:36:49.214Z,972.50
2018-09-18T04:37:49.258Z,972.52
2018-09-18T04:38:49.380Z,972.56
2018-09-18T04:39:49.363Z,972.55
2018-09-18T04:40:49.444Z,972.54
2018-09-18T04:41:49.457Z,972.54
2018-09-18T04:42:49.506Z,972.52
2018-09-18T04:43:49.559Z,972.52
2018-09-18T04:44:49.605Z,972.46
2018-09-18T04:45:49.979Z,972.48
2018-09-18T04:46:49.708Z,972.43
2018-09-18T04:47:49.763Z,972.43
2018-09-18T04:48:49.810Z,972.41
2018-09-18T04:49:49.885Z,972.46
2018-09-18T04:50:49.920Z,972.46
2018-09-18T04:51:49.975Z,972.51
2018-09-18T04:52:50.008Z,972.54
2018-09-18T04:53:50.051Z,972.52
2018-09-18T04:54:50.141Z,972.56
2018-09-18T04:55:50.161Z,972.52
2018-09-18T04:56:50.207Z,972.57
2018-09-18T04:57:50.275Z,972.62
2018-09-18T04:58:50.301Z,972.60
2018-09-18T04:59:50.371Z,972.60
2018-09-18T05:00:50.429Z,972.63
2018-09-18T05:01:50.455Z,972.64
2018-09-18T05:02:50.500Z,972.65
2018-09-18T05:03:50.567Z,972.66
2018-09-18T05:04:50.606Z,972.64
2018-09-18T05:05:50.681Z,972.61
2018-09-18T05:06:50.697Z,972.64
2018-09-18T05:07:50.744Z,972.67
2018-09-18T05:08:50.799Z,972.70
2018-09-18T05:09:50.856Z,972.72
2018-09-18T05:10:50.941Z,972.70
2018-09-18T05:11:50.959Z,972.68
2018-09-18T05:12:50.995Z,972.68
2018-09-18T05:13:51.104Z,972.73
2018-09-18T05:14:51.106Z,972.68
2018-09-18T05:15:51.166Z,972.74
2018-09-18T05:16:51.197Z,972.71
2018-09-18T05:17:51.250Z,972.74
2018-09-18T05:18:51.291Z,972.75
2018-09-18T05:19:51.341Z,972.77
2018-09-18T05:20:51.414Z,972.75
2018-09-18T05:21:51.461Z,972.78
2018-09-18T05:22:51.492Z,972.80
2018-09-18T05:23:51.560Z,972.77
2018-09-18T05:24:51.600Z,972.81
2018-09-18T05:25:51.641Z,972.81
2018-09-18T05:26:52.182Z,972.84
2018-09-18T05:27:51.738Z,972.86
2018-09-18T05:28:51.819Z,972.87
2018-09-18T05:29:52.643Z,972.81
2018-09-18T05:30:51.907Z,972.83
2018-09-18T05:31:51.944Z,972.84
2018-09-18T05:32:52.008Z,972.86
2018-09-18T05:33:52.035Z,972.82
2018-09-18T05:34:52.087Z,972.85
2018-09-18T05:35:52.475Z,972.82
2018-09-18T05:36:52.208Z,972.83
2018-09-18T05:37:52.283Z,972.83
2018-09-18T05:38:52.281Z,972.85
2018-09-18T05:39:52.331Z,972.84
2018-09-18T05:40:52.385Z,972.86
2018-09-18T05:41:52.530Z,972.90
2018-09-18T05:42:52.505Z,972.90
2018-09-18T05:43:52.553Z,972.90
2018-09-18T05:44:52.580Z,972.90
2018-09-18T05:45:52.628Z,972.89
2018-09-18T05:46:52.680Z,972.89
2018-09-18T05:47:52.741Z,972.87
2018-09-18T05:48:52.926Z,972.86
2018-09-18T05:49:52.838Z,972.90
2018-09-18T05:50:52.881Z,972.92
2018-09-18T05:51:52.930Z,972.93
2018-09-18T05:52:52.979Z,972.96
2018-09-18T05:53:53.050Z,972.99
2018-09-18T05:54:53.087Z,973.01
2018-09-18T05:55:53.181Z,973.01
2018-09-18T05:56:53.186Z,973.04
2018-09-18T05:57:53.248Z,973.08
2018-09-18T05:58:53.314Z,973.10
2018-09-18T05:59:53.324Z,973.10
2018-09-18T06:00:53.376Z,973.15
2018-09-18T06:01:53.433Z,973.18
2018-09-18T06:02:53.584Z,973.14
2018-09-18T06:03:53.552Z,973.12
2018-09-18T06:04:53.581Z,973.09
2018-09-18T06:05:53.642Z,973.07
2018-09-18T06:06:53.716Z,973.04
2018-09-18T06:07:53.742Z,973.08
2018-09-18T06:08:53.786Z,973.09
2018-09-18T06:09:53.944Z,973.10
2018-09-18T06:10:53.874Z,973.15
2018-09-18T06:11:53.977Z,973.10
2018-09-18T06:12:53.978Z,973.09
2018-09-18T06:13:54.024Z,973.10
2018-09-18T06:14:54.074Z,973.10
2018-09-18T06:15:54.128Z,973.09
2018-09-18T06:16:54.220Z,973.10
2018-09-18T06:17:54.223Z,973.12
2018-09-18T06:18:54.312Z,973.10
2018-09-18T06:19:54.324Z,973.11
2018-09-18T06:20:54.390Z,973.11
2018-09-18T06:21:54.444Z,973.15
2018-09-18T06:22:54.491Z,973.14
2018-09-18T06:23:54.528Z,973.15
2018-09-18T06:24:54.584Z,973.14
2018-09-18T06:25:54.622Z,973.13
2018-09-18T06:26:54.694Z,973.14
2018-09-18T06:27:54.761Z,973.12
2018-09-18T06:28:54.807Z,973.09
2018-09-18T06:29:54.829Z,973.13
2018-09-18T06:30:54.877Z,973.13
2018-09-18T06:31:54.927Z,973.10
2018-09-18T06:32:54.977Z,973.10
2018-09-18T06:33:55.048Z,973.09
2018-09-18T06:34:55.080Z,973.09
2018-09-18T06:35:55.140Z,973.09
2018-09-18T06:36:55.232Z,973.12
2018-09-18T06:37:55.228Z,973.10
2018-09-18T06:38:56.105Z,973.14
2018-09-18T06:39:55.337Z,973.12
2018-09-18T06:40:55.386Z,973.07
2018-09-18T06:41:55.427Z,973.07
2018-09-18T06:42:55.480Z,973.17
2018-09-18T06:43:55.530Z,973.19
2018-09-18T06:44:55.602Z,973.19
2018-09-18T06:45:55.633Z,973.19
2018-09-18T06:46:55.680Z,973.23
2018-09-18T06:47:55.767Z,973.21
2018-09-18T06:48:55.779Z,973.24
2018-09-18T06:49:55.864Z,973.19
2018-09-18T06:50:55.886Z,973.17
2018-09-18T06:51:55.936Z,973.15
2018-09-18T06:52:55.985Z,973.19
2018-09-18T06:53:56.062Z,973.17
2018-09-18T06:54:56.091Z,973.22
2018-09-18T06:55:56.158Z,973.24
2018-09-18T06:56:56.196Z,973.23
2018-09-18T06:57:56.239Z,973.26
2018-09-18T06:58:56.314Z,973.27
2018-09-18T06:59:56.344Z,973.28
2018-09-18T07:00:56.396Z,973.29
2018-09-18T07:01:56.446Z,973.27
2018-09-18T07:02:56.498Z,973.29
2018-09-18T07:03:56.572Z,973.27
2018-09-18T07:04:56.601Z,973.25
2018-09-18T07:05:56.759Z,973.25
2018-09-18T07:06:56.710Z,973.27
2018-09-18T07:07:56.757Z,973.29
2018-09-18T07:08:56.816Z,973.36
2018-09-18T07:09:56.882Z,973.34
2018-09-18T07:10:56.944Z,973.39
2018-09-18T07:11:56.973Z,973.35
2018-09-18T07:12:57.059Z,973.30
2018-09-18T07:13:57.083Z,973.27
2018-09-18T07:14:57.128Z,973.35
2018-09-18T07:15:57.205Z,973.32
2018-09-18T07:16:57.233Z,973.29
2018-09-18T07:17:57.324Z,973.25
2018-09-18T07:18:57.340Z,973.34
2018-09-18T07:19:57.456Z,973.31
2018-09-18T07:20:57.462Z,973.29
2018-09-18T07:21:57.524Z,973.30
2018-09-18T07:22:57.558Z,973.30
2018-09-18T07:23:57.603Z,973.35
2018-09-18T07:24:57.767Z,973.32
2018-09-18T07:25:57.707Z,973.33
2018-09-18T07:26:57.778Z,973.32
2018-09-18T07:27:57.812Z,973.30
2018-09-18T07:28:57.865Z,973.39
2018-09-18T07:29:57.917Z,973.39
2018-09-18T07:30:57.969Z,973.38
2018-09-18T07:31:58.156Z,973.35
2018-09-18T07:32:58.083Z,973.37
2018-09-18T07:33:58.124Z,973.37
2018-09-18T07:34:58.178Z,973.35
2018-09-18T07:35:58.231Z,973.37
2018-09-18T07:36:58.303Z,973.37
2018-09-18T07:37:58.332Z,973.39
2018-09-18T07:38:58.413Z,973.40
2018-09-18T07:39:58.448Z,973.40
2018-09-18T07:40:58.562Z,973.41
2018-09-18T07:41:58.546Z,973.39
2018-09-18T07:42:58.616Z,973.41
2018-09-18T07:43:58.653Z,973.44
2018-09-18T07:44:58.704Z,973.45
2018-09-18T07:45:58.786Z,973.43
2018-09-18T07:46:58.814Z,973.45
2018-09-18T07:47:58.886Z,973.43
2018-09-18T07:48:58.918Z,973.39
2018-09-18T07:49:58.974Z,973.44
2018-09-18T07:50:59.018Z,973.48
2018-09-18T07:51:59.070Z,973.47
2018-09-18T07:52:59.515Z,973.49
2018-09-18T07:53:59.187Z,973.50
2018-09-18T07:54:59.237Z,973.48
2018-09-18T07:55:59.283Z,973.46
2018-09-18T07:56:59.345Z,973.49
2018-09-18T07:57:59.417Z,973.50
2018-09-18T07:58:59.448Z,973.53
2018-09-18T07:59:59.492Z,973.52
2018-09-18T08:00:59.544Z,973.56
2018-09-18T08:01:59.602Z,973.58
2018-09-18T08:02:59.728Z,973.58
2018-09-18T08:03:59.707Z,973.57
2018-09-18T08:04:59.759Z,973.57
2018-09-18T08:05:59.807Z,973.52
2018-09-18T08:06:59.868Z,973.55
2018-09-18T08:07:59.944Z,973.55
2018-09-18T08:08:59.986Z,973.56
2018-09-18T08:10:00.049Z,973.55
2018-09-18T08:11:00.104Z,973.57
2018-09-18T08:12:00.200Z,973.53
2018-09-18T08:13:00.180Z,973.56
2018-09-18T08:14:00.233Z,973.55
2018-09-18T08:15:00.316Z,973.55
2018-09-18T08:16:00.341Z,973.53
2018-09-18T08:17:00.406Z,973.59
2018-09-18T08:18:00.447Z,973.55
2018-09-18T08:19:00.776Z,973.57
2018-09-18T08:20:00.585Z,973.56
2018-09-18T08:21:00.606Z,973.55
2018-09-18T08:22:00.694Z,973.55
2018-09-18T08:23:00.712Z,973.58
2018-09-18T08:24:00.770Z,973.60
2018-09-18T08:25:00.881Z,973.57
2018-09-18T08:26:01.502Z,973.61
2018-09-18T08:27:00.925Z,973.61
2018-09-18T08:28:00.979Z,973.56
2018-09-18T08:29:01.033Z,973.58
2018-09-18T08:30:01.109Z,973.57
2018-09-18T08:31:01.138Z,973.58
2018-09-18T08:32:01.197Z,973.62
2018-09-18T08:33:01.294Z,973.63
2018-09-18T08:34:01.300Z,973.63
2018-09-18T08:35:01.371Z,973.63
2018-09-18T08:36:01.422Z,973.63
2018-09-18T08:37:01.447Z,973.62
2018-09-18T08:38:01.497Z,973.62
2018-09-18T08:39:01.562Z,973.64
2018-09-18T08:40:01.713Z,973.59
2018-09-18T08:41:01.669Z,973.64
2018-09-18T08:42:01.729Z,973.61
2018-09-18T08:43:01.767Z,973.61
2018-09-18T08:44:01.844Z,973.60
2018-09-18T08:45:01.868Z,973.60
2018-09-18T08:46:01.925Z,973.59
2018-09-18T08:47:02.003Z,973.57
2018-09-18T08:48:02.060Z,973.62
2018-09-18T08:49:02.148Z,973.59
2018-09-18T08:50:02.127Z,973.57
2018-09-18T08:51:02.177Z,973.54
2018-09-18T08:52:02.314Z,973.59
2018-09-18T08:53:02.301Z,973.60
2018-09-18T08:54:02.375Z,973.57
2018-09-18T08:55:02.410Z,973.59
2018-09-18T08:56:02.441Z,973.56
2018-09-18T08:57:02.546Z,973.56
2018-09-18T08:58:02.549Z,973.56
2018-09-18T08:59:02.645Z,973.55
2018-09-18T09:00:02.655Z,973.52
2018-09-18T09:01:02.706Z,973.49
2018-09-18T09:02:02.766Z,973.53
2018-09-18T09:03:02.865Z,973.53
2018-09-18T09:04:02.914Z,973.48
2018-09-18T09:05:02.929Z,973.50
2018-09-18T09:06:02.981Z,973.50
2018-09-18T09:07:03.042Z,973.55
2018-09-18T09:08:03.223Z,973.54
2018-09-18T09:09:03.201Z,973.57
2018-09-18T09:10:03.247Z,973.58
2018-09-18T09:11:03.273Z,973.58
2018-09-18T09:12:03.310Z,973.54
2018-09-18T09:13:03.379Z,973.54
2018-09-18T09:14:03.449Z,973.57
2018-09-18T09:15:03.489Z,973.59
2018-09-18T09:16:03.519Z,973.59
2018-09-18T09:17:03.578Z,973.56
2018-09-18T09:18:03.701Z,973.61
2018-09-18T09:19:03.739Z,973.58
2018-09-18T09:20:03.761Z,973.59
2018-09-18T09:21:03.906Z,973.59
2018-09-18T09:22:03.934Z,973.57
2018-09-18T09:23:04.013Z,973.57
2018-09-18T09:24:04.012Z,973.51
2018-09-18T09:25:04.054Z,973.54
2018-09-18T09:26:04.120Z,973.55
2018-09-18T09:27:04.157Z,973.53
2018-09-18T09:28:04.196Z,973.51
2018-09-18T09:29:04.275Z,973.50
2018-09-18T09:30:04.431Z,973.54
2018-09-18T09:31:04.376Z,973.51
2018-09-18T09:32:04.418Z,973.52
2018-09-18T09:33:04.462Z,973.51
2018-09-18T09:34:04.522Z,973.53
2018-09-18T09:35:04.588Z,973.51
2018-09-18T09:36:04.653Z,973.49
2018-09-18T09:37:04.715Z,973.53
2018-09-18T09:38:04.741Z,973.48
2018-09-18T09:39:04.787Z,973.47
2018-09-18T09:40:04.844Z,973.46
2018-09-18T09:41:04.919Z,973.47
2018-09-18T09:42:04.951Z,973.51
2018-09-18T09:43:05.015Z,973.51
2018-09-18T09:44:05.059Z,973.49
2018-09-18T09:45:05.199Z,973.53
2018-09-18T09:46:05.220Z,973.55
2018-09-18T09:47:05.221Z,973.55
2018-09-18T09:48:05.279Z,973.54
2018-09-18T09:49:05.333Z,973.52
2018-09-18T09:50:05.387Z,973.55
2018-09-18T09:51:05.483Z,973.56
2018-09-18T09:52:05.523Z,973.53
2018-09-18T09:53:05.559Z,973.54
2018-09-18T09:54:05.614Z,973.51
2018-09-18T09:55:05.657Z,973.53
2018-09-18T09:56:05.737Z,973.53
2018-09-18T09:57:05.798Z,973.51
2018-09-18T09:58:05.824Z,973.54
2018-09-18T09:59:05.883Z,973.51
2018-09-18T10:00:05.940Z,973.50
2018-09-18T10:01:05.990Z,973.53
2018-09-18T10:02:06.073Z,973.55
2018-09-18T10:03:06.094Z,973.53
2018-09-18T10:04:06.153Z,973.58
2018-09-18T10:05:06.205Z,973.56
2018-09-18T10:06:06.275Z,973.57
2018-09-18T10:07:06.334Z,973.53
2018-09-18T10:08:06.378Z,973.53
2018-09-18T10:09:06.428Z,973.58
2018-09-18T10:10:06.478Z,973.52
2018-09-18T10:11:06.588Z,973.54
2018-09-18T10:12:06.615Z,973.56
2018-09-18T10:13:06.647Z,973.57
2018-09-18T10:14:06.701Z,973.62
2018-09-18T10:15:06.765Z,973.60
2018-09-18T10:16:06.816Z,973.54
2018-09-18T10:17:06.899Z,973.58
2018-09-18T10:18:06.967Z,973.57
2018-09-18T10:19:06.980Z,973.60
2018-09-18T10:20:07.036Z,973.62
2018-09-18T10:21:07.088Z,973.58
2018-09-18T10:22:07.148Z,973.64
2018-09-18T10:23:07.230Z,973.65
2018-09-18T10:24:07.286Z,973.66
2018-09-18T10:25:07.327Z,973.67
2018-09-18T10:26:07.477Z,973.62
2018-09-18T10:27:07.538Z,973.62
2018-09-18T10:28:08.067Z,973.61
2018-09-18T10:29:07.580Z,973.62
2018-09-18T10:30:07.595Z,973.61
2018-09-18T10:31:07.649Z,973.58
2018-09-18T10:32:07.701Z,973.63
2018-09-18T10:33:07.814Z,973.65
2018-09-18T10:34:07.859Z,973.63
2018-09-18T10:35:07.896Z,973.61
2018-09-18T10:36:07.944Z,973.63
2018-09-18T10:37:07.981Z,973.63
2018-09-18T10:38:08.061Z,973.62
2018-09-18T10:39:08.142Z,973.61
2018-09-18T10:40:08.173Z,973.57
2018-09-18T10:41:08.246Z,973.62
2018-09-18T10:42:08.359Z,973.61
2018-09-18T10:43:08.298Z,973.59
2018-09-18T10:44:08.376Z,973.59
2018-09-18T10:45:08.410Z,973.57
2018-09-18T10:46:08.469Z,973.57
2018-09-18T10:47:08.522Z,973.56
2018-09-18T10:48:09.571Z,973.59
2018-09-18T10:49:08.649Z,973.57
2018-09-18T10:50:08.711Z,973.56
2018-09-18T10:51:08.729Z,973.58
2018-09-18T10:52:09.271Z,973.57
2018-09-18T10:53:08.832Z,973.56
2018-09-18T10:54:08.891Z,973.57
2018-09-18T10:55:09.090Z,973.58
2018-09-18T10:56:09.025Z,973.53
2018-09-18T10:57:09.050Z,973.50
2018-09-18T10:58:09.110Z,973.51
2018-09-18T10:59:09.165Z,973.49
2018-09-18T11:00:09.219Z,973.48
2018-09-18T11:01:09.309Z,973.49
2018-09-18T11:02:09.391Z,973.48
2018-09-18T11:03:09.380Z,973.48
2018-09-18T11:04:09.448Z,973.46
2018-09-18T11:05:09.495Z,973.50
2018-09-18T11:06:09.557Z,973.47
2018-09-18T11:07:09.674Z,973.45
2018-09-18T11:08:09.720Z,973.45
2018-09-18T11:09:09.681Z,973.46
2018-09-18T11:10:09.806Z,973.45
2018-09-18T11:11:09.799Z,973.46
2018-09-18T11:12:09.885Z,973.45
2018-09-18T11:13:09.961Z,973.46
2018-09-18T11:14:10.001Z,973.47
2018-09-18T11:15:10.011Z,973.43
2018-09-18T11:16:10.161Z,973.42
2018-09-18T11:17:10.222Z,973.42
2018-09-18T11:18:10.183Z,973.42
2018-09-18T11:19:10.215Z,973.39
2018-09-18T11:20:10.317Z,973.38
2018-09-18T11:21:10.354Z,973.41
2018-09-18T11:22:10.412Z,973.39
2018-09-18T11:23:10.450Z,973.36
2018-09-18T11:24:10.518Z,973.36
2018-09-18T11:25:10.617Z,973.39
2018-09-18T11:26:10.583Z,973.35
2018-09-18T11:27:10.636Z,973.32
2018-09-18T11:28:10.731Z,973.35
2018-09-18T11:29:10.745Z,973.36
2018-09-18T11:30:10.803Z,973.34
2018-09-18T11:31:10.866Z,973.31
2018-09-18T11:32:10.901Z,973.29
2018-09-18T11:33:11.014Z,973.30
2018-09-18T11:34:11.026Z,973.30
2018-09-18T11:35:11.060Z,973.33
2018-09-18T11:36:11.120Z,973.30
2018-09-18T11:37:11.179Z,973.27
2018-09-18T11:38:11.251Z,973.24
2018-09-18T11:39:11.307Z,973.23
2018-09-18T11:40:11.328Z,973.19
2018-09-18T11:41:11.391Z,973.20
2018-09-18T11:42:11.432Z,973.22
2018-09-18T11:43:11.492Z,973.22
2018-09-18T11:44:11.571Z,973.23
2018-09-18T11:45:11.603Z,973.24
2018-09-18T11:46:11.651Z,973.26
2018-09-18T11:47:11.706Z,973.30
2018-09-18T11:48:11.753Z,973.28
2018-09-18T11:49:11.831Z,973.27
2018-09-18T11:50:11.861Z,973.20
2018-09-18T11:51:11.937Z,973.21
2018-09-18T11:52:11.969Z,973.18
2018-09-18T11:53:12.030Z,973.16
2018-09-18T11:54:12.097Z,973.17
2018-09-18T11:55:12.150Z,973.18
2018-09-18T11:56:12.181Z,973.19
2018-09-18T11:57:12.331Z,973.17
2018-09-18T11:58:13.299Z,973.22
2018-09-18T11:59:12.362Z,973.17
2018-09-18T12:00:12.431Z,973.17
2018-09-18T12:01:12.457Z,973.19
2018-09-18T12:02:12.497Z,973.17
2018-09-18T12:03:12.687Z,973.13
2018-09-18T12:04:12.615Z,973.16
2018-09-18T12:05:12.703Z,973.13
2018-09-18T12:06:12.718Z,973.13
2018-09-18T12:07:12.764Z,973.11
2018-09-18T12:08:12.826Z,973.07
2018-09-18T12:09:13.020Z,973.09
2018-09-18T12:10:12.957Z,973.09
2018-09-18T12:11:13.002Z,973.10
2018-09-18T12:12:13.032Z,973.04
2018-09-18T12:13:13.098Z,973.01
2018-09-18T12:14:13.148Z,972.97
2018-09-18T12:15:13.192Z,972.95
2018-09-18T12:16:13.271Z,972.89
2018-09-18T12:17:13.321Z,972.90
2018-09-18T12:18:13.350Z,972.91
2018-09-18T12:19:13.471Z,972.93
2018-09-18T12:20:13.467Z,972.95
2018-09-18T12:21:13.509Z,973.00
2018-09-18T12:22:13.642Z,973.01
2018-09-18T12:23:13.623Z,973.04
2018-09-18T12:24:13.719Z,973.03
2018-09-18T12:25:13.725Z,973.02
2018-09-18T12:26:13.786Z,973.00
2018-09-18T12:27:13.860Z,973.01
2018-09-18T12:28:13.882Z,972.96
2018-09-18T12:29:13.939Z,972.93