createdAt,value
2019-01-15T00:00:33.902Z,18.23
2019-01-15T00:03:04.711Z,26.77
2019-01-15T00:05:34.960Z,21.83
2019-01-15T00:08:05.542Z,14.03
2019-01-15T00:10:36.873Z,15.23
2019-01-15T00:13:07.183Z,11.67
2019-01-15T00:15:37.537Z,27.13
2019-01-15T00:18:07.822Z,18.63
2019-01-15T00:20:38.371Z,14.73
2019-01-15T00:23:10.467Z,17.27
2019-01-15T00:25:40.769Z,18.43
2019-01-15T00:28:11.083Z,17.97
2019-01-15T00:30:41.705Z,15.13
2019-01-15T00:33:12.059Z,16.23
2019-01-15T00:35:42.349Z,20.13
2019-01-15T00:38:12.755Z,21.53
2019-01-15T00:40:43.120Z,15.90
2019-01-15T00:43:13.474Z,15.73
2019-01-15T00:45:43.797Z,15.70
2019-01-15T00:48:14.095Z,17.87
2019-01-15T00:50:44.378Z,19.07
2019-01-15T00:53:14.679Z,16.87
2019-01-15T00:55:44.967Z,15.77
2019-01-15T00:58:15.303Z,21.73
2019-01-15T01:00:45.576Z,15.83
2019-01-15T01:03:16.000Z,18.33
2019-01-15T01:05:46.288Z,18.97
2019-01-15T01:08:16.597Z,17.73
2019-01-15T01:10:48.142Z,22.00
2019-01-15T01:13:18.678Z,19.73
2019-01-15T01:15:48.948Z,22.07
2019-01-15T01:18:19.235Z,19.80
2019-01-15T01:20:49.567Z,14.00
2019-01-15T01:23:19.908Z,23.07
2019-01-15T01:25:50.208Z,20.83
2019-01-15T01:28:20.475Z,12.17
2019-01-15T01:30:50.680Z,19.93
2019-01-15T01:33:21.388Z,14.27
2019-01-15T01:35:51.711Z,18.07
2019-01-15T01:38:22.024Z,22.90
2019-01-15T01:40:52.320Z,16.17
2019-01-15T01:43:22.632Z,12.80
2019-01-15T01:45:52.908Z,16.90
2019-01-15T01:48:23.231Z,15.50
2019-01-15T01:50:53.455Z,20.40
2019-01-15T01:53:23.670Z,16.40
2019-01-15T01:55:54.850Z,14.10
2019-01-15T01:58:25.177Z,21.97
2019-01-15T02:00:55.603Z,16.20
2019-01-15T02:03:25.904Z,14.83
2019-01-15T02:05:56.231Z,14.40
2019-01-15T02:08:26.491Z,15.33
2019-01-15T02:10:58.044Z,21.43
2019-01-15T02:13:28.339Z,15.70
2019-01-15T02:15:58.722Z,15.83
2019-01-15T02:18:29.066Z,16.30
2019-01-15T02:20:59.323Z,17.53
2019-01-15T02:23:29.703Z,14.70
2019-01-15T02:25:59.924Z,13.63
2019-01-15T02:28:30.263Z,17.97
2019-01-15T02:31:00.576Z,21.80
2019-01-15T02:33:31.888Z,20.83
2019-01-15T02:36:02.173Z,19.60
2019-01-15T02:38:32.482Z,20.87
2019-01-15T02:41:02.791Z,18.53
2019-01-15T02:43:33.047Z,14.33
2019-01-15T02:46:03.350Z,16.17
2019-01-15T02:48:33.638Z,12.97
2019-01-15T02:51:03.954Z,17.97
2019-01-15T02:53:34.175Z,16.90
2019-01-15T02:56:04.477Z,20.53
2019-01-15T02:58:34.748Z,17.73
2019-01-15T03:01:05.240Z,12.40
2019-01-15T03:03:35.519Z,20.57
2019-01-15T03:06:06.028Z,29.03
2019-01-15T03:08:36.375Z,14.47
2019-01-15T03:11:06.765Z,19.70
2019-01-15T03:13:37.042Z,11.40
2019-01-15T03:16:07.353Z,14.47
2019-01-15T03:18:38.049Z,14.67
2019-01-15T03:21:08.409Z,13.40
2019-01-15T03:23:38.735Z,16.87
2019-01-15T03:26:09.019Z,19.50
2019-01-15T03:28:39.279Z,13.17
2019-01-15T03:31:10.567Z,19.03
2019-01-15T03:33:40.865Z,15.70
2019-01-15T03:36:11.149Z,20.90
2019-01-15T03:38:41.643Z,17.87
2019-01-15T03:41:11.945Z,14.13
2019-01-15T03:43:42.251Z,10.63
2019-01-15T03:46:12.554Z,13.60
2019-01-15T03:48:42.803Z,20.63
2019-01-15T03:51:13.081Z,18.27
2019-01-15T03:53:43.271Z,16.60
2019-01-15T03:56:13.723Z,24.43
2019-01-15T03:58:44.032Z,15.37
2019-01-15T04:01:14.625Z,21.13
2019-01-15T04:03:46.054Z,16.83
2019-01-15T04:06:16.382Z,18.67
2019-01-15T04:08:46.704Z,15.37
2019-01-15T04:11:17.046Z,18.80
2019-01-15T04:13:47.351Z,18.13
2019-01-15T04:16:17.632Z,17.87
2019-01-15T04:18:47.905Z,17.40
2019-01-15T04:21:18.246Z,12.07
2019-01-15T04:23:48.494Z,18.10
2019-01-15T04:26:18.880Z,14.63
2019-01-15T04:28:49.249Z,17.33
2019-01-15T04:31:19.485Z,22.47
2019-01-15T04:33:50.002Z,19.77
2019-01-15T04:36:20.229Z,22.60
2019-01-15T04:38:50.581Z,16.90
2019-01-15T04:41:20.788Z,19.90
2019-01-15T04:43:51.157Z,17.60
2019-01-15T04:46:21.486Z,19.40
2019-01-15T04:48:52.134Z,19.33
2019-01-15T04:51:22.385Z,20.10
2019-01-15T04:53:52.727Z,15.60
2019-01-15T04:56:22.994Z,18.10
2019-01-15T04:58:53.495Z,15.80
2019-01-15T05:01:23.918Z,12.27
2019-01-15T05:03:55.242Z,24.53
2019-01-15T05:06:25.521Z,25.30
2019-01-15T05:08:55.795Z,15.63
2019-01-15T05:11:26.059Z,20.00
2019-01-15T05:13:56.334Z,19.00
2019-01-15T05:16:26.633Z,20.77
2019-01-15T05:18:57.242Z,16.17
2019-01-15T05:21:27.558Z,21.07
2019-01-15T05:23:57.944Z,17.60
2019-01-15T05:26:29.400Z,20.47
2019-01-15T05:28:59.708Z,28.57
2019-01-15T05:31:30.201Z,22.03
2019-01-15T05:34:00.624Z,15.10
2019-01-15T05:36:30.889Z,22.63
2019-01-15T05:39:01.301Z,18.37
2019-01-15T05:41:32.260Z,18.27
2019-01-15T05:44:02.622Z,22.60
2019-01-15T05:46:32.917Z,18.03
2019-01-15T05:49:03.499Z,15.87
2019-01-15T05:51:36.214Z,17.17
2019-01-15T05:54:06.668Z,17.70
2019-01-15T05:56:36.963Z,19.53
2019-01-15T05:59:07.390Z,16.70
2019-01-15T06:01:37.713Z,17.97
2019-01-15T06:04:08.378Z,23.57
2019-01-15T06:06:38.652Z,19.83
2019-01-15T06:09:10.899Z,23.73
2019-01-15T06:11:41.470Z,19.57
2019-01-15T06:14:11.826Z,23.40
2019-01-15T06:16:42.136Z,17.13
2019-01-15T06:19:12.442Z,17.10
2019-01-15T06:21:42.696Z,19.90
2019-01-15T06:24:13.042Z,18.80
2019-01-15T06:26:43.318Z,13.13
2019-01-15T06:29:13.946Z,15.30
2019-01-15T06:31:44.276Z,20.33
2019-01-15T06:34:14.721Z,18.40
2019-01-15T06:36:45.070Z,19.27
2019-01-15T06:39:15.708Z,23.30
2019-01-15T06:41:46.094Z,23.70
2019-01-15T06:44:16.386Z,21.60
2019-01-15T06:46:46.728Z,23.80
2019-01-15T06:49:17.004Z,23.57
2019-01-15T06:51:47.353Z,22.17
2019-01-15T06:54:17.642Z,28.63
2019-01-15T06:56:47.920Z,20.70
2019-01-15T06:59:18.423Z,17.50
2019-01-15T07:01:48.651Z,23.03
2019-01-15T07:04:19.016Z,14.43
2019-01-15T07:06:49.316Z,20.40
2019-01-15T07:09:19.643Z,19.27
2019-01-15T07:11:49.953Z,18.93
2019-01-15T07:14:20.322Z,18.83
2019-01-15T07:16:50.939Z,21.23
2019-01-15T07:19:21.209Z,13.57
2019-01-15T07:21:51.970Z,17.37
2019-01-15T07:24:22.439Z,25.80
2019-01-15T07:26:52.799Z,16.73
2019-01-15T07:29:24.768Z,13.87
2019-01-15T07:31:55.219Z,19.70
2019-01-15T07:34:25.509Z,20.03
2019-01-15T07:36:55.833Z,16.83
2019-01-15T07:39:26.325Z,32.50
2019-01-15T07:41:56.721Z,24.07
2019-01-15T07:44:27.044Z,22.53
2019-01-15T07:46:57.389Z,21.13
2019-01-15T07:49:27.624Z,15.97
2019-01-15T07:51:57.962Z,18.30
2019-01-15T07:54:28.251Z,18.30
2019-01-15T07:56:58.481Z,20.03
2019-01-15T07:59:28.921Z,23.03
2019-01-15T08:01:59.485Z,20.73
2019-01-15T08:04:29.839Z,20.33
2019-01-15T08:07:00.285Z,21.10
2019-01-15T08:09:30.555Z,16.20
2019-01-15T08:12:00.955Z,18.57
2019-01-15T08:14:31.561Z,22.00
2019-01-15T08:17:01.989Z,21.67
2019-01-15T08:19:32.229Z,26.37
2019-01-15T08:22:02.541Z,21.63
2019-01-15T08:24:32.844Z,18.40
2019-01-15T08:27:03.205Z,13.67
2019-01-15T08:29:33.501Z,21.57
2019-01-15T08:32:05.155Z,13.97
2019-01-15T08:34:35.443Z,15.73
2019-01-15T08:37:05.860Z,18.10
2019-01-15T08:39:36.161Z,16.17
2019-01-15T08:42:06.431Z,21.60
2019-01-15T08:44:37.222Z,19.13
2019-01-15T08:47:07.565Z,14.43
2019-01-15T08:49:37.850Z,21.97
2019-01-15T08:52:08.088Z,13.27
2019-01-15T08:54:38.419Z,24.83
2019-01-15T08:57:08.793Z,19.53
2019-01-15T08:59:39.116Z,20.80
2019-01-15T09:02:09.433Z,16.90
2019-01-15T09:04:39.697Z,19.57
2019-01-15T09:07:10.021Z,19.13
2019-01-15T09:09:40.393Z,15.53
2019-01-15T09:12:10.951Z,16.90
2019-01-15T09:14:41.199Z,21.43
2019-01-15T09:17:11.662Z,22.97
2019-01-15T09:19:43.110Z,17.57
2019-01-15T09:22:13.479Z,20.77
2019-01-15T09:24:45.555Z,18.37
2019-01-15T09:27:16.190Z,23.37
2019-01-15T09:29:46.631Z,18.63
2019-01-15T09:32:16.955Z,25.03
2019-01-15T09:34:47.486Z,21.20
2019-01-15T09:37:18.355Z,28.17
2019-01-15T09:39:52.230Z,21.43
2019-01-15T09:42:22.487Z,17.20
2019-01-15T09:44:53.080Z,24.50
2019-01-15T09:47:23.370Z,22.83
2019-01-15T09:49:53.710Z,19.50
2019-01-15T09:52:24.195Z,23.17
2019-01-15T09:54:54.608Z,31.93
2019-01-15T09:57:24.987Z,23.07
2019-01-15T09:59:55.250Z,21.70
2019-01-15T10:02:25.682Z,22.97
2019-01-15T10:04:55.957Z,24.57
2019-01-15T10:07:26.272Z,22.23
2019-01-15T10:09:56.631Z,23.13
2019-01-15T10:12:26.931Z,25.30
2019-01-15T10:14:57.365Z,28.70
2019-01-15T10:17:27.756Z,25.93
2019-01-15T10:19:58.671Z,23.67
2019-01-15T10:22:29.125Z,22.60
2019-01-15T10:24:59.447Z,27.40
2019-01-15T10:27:30.162Z,26.87
2019-01-15T10:30:03.838Z,21.33
2019-01-15T10:33:00.304Z,20.00
2019-01-15T10:36:00.966Z,26.30
2019-01-15T10:38:35.280Z,14.67
2019-01-15T10:41:06.043Z,21.27
2019-01-15T10:43:36.447Z,20.50
2019-01-15T10:46:07.285Z,19.97
2019-01-15T10:48:37.611Z,27.90
2019-01-15T10:51:08.006Z,29.57
2019-01-15T10:53:38.338Z,26.97
2019-01-15T10:56:08.717Z,27.83
2019-01-15T10:58:39.013Z,26.47
2019-01-15T11:01:09.568Z,23.27
2019-01-15T11:03:39.974Z,15.03
2019-01-15T11:06:10.194Z,20.13
2019-01-15T11:08:40.614Z,27.27
2019-01-15T11:11:10.925Z,28.37
2019-01-15T11:13:41.272Z,26.77
2019-01-15T11:16:11.516Z,30.27
2019-01-15T11:18:42.295Z,22.63
2019-01-15T11:21:12.839Z,23.17
2019-01-15T11:23:43.207Z,23.17
2019-01-15T11:26:13.664Z,20.53
2019-01-15T11:28:44.195Z,18.80
2019-01-15T11:31:15.238Z,19.53
2019-01-15T11:33:45.756Z,26.63
2019-01-15T11:36:16.620Z,28.07
2019-01-15T11:38:47.033Z,22.80
2019-01-15T11:41:17.494Z,22.87
2019-01-15T11:43:47.907Z,17.17
2019-01-15T11:46:18.317Z,20.53
2019-01-15T11:48:49.874Z,21.97
2019-01-15T11:51:20.175Z,18.30
2019-01-15T11:53:50.587Z,21.33
2019-01-15T11:56:20.978Z,16.57
2019-01-15T11:58:51.535Z,21.33
2019-01-15T12:01:40.847Z,23.00
2019-01-15T12:04:29.098Z,24.33
2019-01-15T12:07:15.254Z,23.53
2019-01-15T12:09:58.463Z,25.03
2019-01-15T12:13:03.101Z,19.83
2019-01-15T12:15:51.239Z,21.07
2019-01-15T12:18:49.415Z,24.60
2019-01-15T12:21:36.741Z,22.10
2019-01-15T12:24:25.014Z,24.53
2019-01-15T12:27:03.293Z,18.90
2019-01-15T12:29:51.394Z,25.57
2019-01-15T12:32:43.679Z,24.33
2019-01-15T12:35:51.241Z,25.40
2019-01-15T12:38:44.378Z,15.67
2019-01-15T12:41:32.506Z,19.20
2019-01-15T12:44:30.987Z,23.20
2019-01-15T12:47:23.294Z,19.10
2019-01-15T12:50:16.667Z,19.47
2019-01-15T12:53:05.915Z,20.03
2019-01-15T12:56:07.666Z,22.17
2019-01-15T12:58:48.059Z,21.40
2019-01-15T13:01:29.663Z,18.67
2019-01-15T13:04:17.814Z,17.70
2019-01-15T13:07:19.179Z,19.73
2019-01-15T13:10:10.359Z,23.13
2019-01-15T13:13:08.514Z,22.03
2019-01-15T13:16:03.785Z,18.37
2019-01-15T13:19:01.207Z,19.13
2019-01-15T13:21:45.849Z,15.80
2019-01-15T13:24:33.297Z,13.97
2019-01-15T13:27:21.418Z,19.17
2019-01-15T13:30:20.047Z,16.00
2019-01-15T13:32:57.643Z,25.80
2019-01-15T13:35:45.662Z,20.10
2019-01-15T13:38:37.730Z,18.60
2019-01-15T13:41:44.837Z,15.47
2019-01-15T13:44:31.515Z,16.97
2019-01-15T13:47:23.752Z,24.43
2019-01-15T13:50:01.718Z,16.00
2019-01-15T13:52:49.630Z,22.73
2019-01-15T13:55:44.384Z,26.50
2019-01-15T13:58:28.568Z,23.10
2019-01-15T14:01:17.056Z,23.20
2019-01-15T14:04:18.536Z,29.17
2019-01-15T14:07:26.155Z,17.63
2019-01-15T14:10:16.022Z,24.20
2019-01-15T14:13:04.266Z,17.87
2019-01-15T14:15:52.172Z,22.57
2019-01-15T14:18:46.356Z,23.33
2019-01-15T14:21:27.414Z,26.23
2019-01-15T14:24:10.253Z,21.97
2019-01-15T14:27:11.915Z,29.47
2019-01-15T14:30:16.423Z,19.23
2019-01-15T14:33:24.092Z,21.73
2019-01-15T14:36:16.786Z,22.80
2019-01-15T14:39:06.190Z,20.70
2019-01-15T14:42:00.477Z,30.70
2019-01-15T14:44:48.752Z,26.87
2019-01-15T14:47:38.056Z,23.80
2019-01-15T14:50:28.252Z,23.73
2019-01-15T14:53:32.844Z,29.87
2019-01-15T14:56:20.916Z,30.90
2019-01-15T14:59:00.255Z,32.27
2019-01-15T15:01:48.088Z,28.73
2019-01-15T15:04:29.853Z,31.90
2019-01-15T15:07:10.152Z,31.63
2019-01-15T15:09:57.934Z,30.37
2019-01-15T15:12:55.190Z,29.80
2019-01-15T15:15:42.956Z,24.10
2019-01-15T15:18:38.191Z,27.97
2019-01-15T15:21:42.853Z,21.27
2019-01-15T15:24:34.656Z,26.97
2019-01-15T15:27:23.825Z,28.63
2019-01-15T15:30:12.004Z,33.00
2019-01-15T15:32:59.829Z,34.20
2019-01-15T15:35:48.326Z,33.93
2019-01-15T15:38:32.875Z,34.93
2019-01-15T15:41:17.156Z,35.63
2019-01-15T15:43:57.143Z,28.47
2019-01-15T15:46:45.938Z,28.57
2019-01-15T15:49:41.349Z,31.07
2019-01-15T15:52:43.325Z,24.30
2019-01-15T15:55:25.017Z,28.93
2019-01-15T15:58:25.961Z,29.53
2019-01-15T16:01:26.822Z,26.70
2019-01-15T16:04:16.103Z,26.10
2019-01-15T16:07:03.973Z,28.50
2019-01-15T16:09:56.851Z,25.73
2019-01-15T16:12:37.207Z,30.80
2019-01-15T16:15:37.162Z,30.93
2019-01-15T16:18:25.349Z,27.00
2019-01-15T16:21:13.196Z,30.87
2019-01-15T16:24:06.354Z,31.93
2019-01-15T16:27:03.178Z,28.83
2019-01-15T16:30:01.562Z,28.97
2019-01-15T16:33:06.398Z,30.30
2019-01-15T16:35:55.675Z,27.77
2019-01-15T16:38:50.807Z,29.97
2019-01-15T16:41:40.063Z,30.93
2019-01-15T16:44:44.653Z,30.23
2019-01-15T16:47:32.812Z,26.77
2019-01-15T16:50:26.365Z,29.97
2019-01-15T16:53:18.758Z,28.70
2019-01-15T16:56:01.772Z,31.43
2019-01-15T16:58:49.789Z,28.63
2019-01-15T17:01:45.063Z,33.90
2019-01-15T17:04:33.038Z,27.47
2019-01-15T17:07:13.859Z,29.03
2019-01-15T17:09:54.209Z,29.77
2019-01-15T17:12:55.582Z,29.83
2019-01-15T17:15:43.438Z,34.70
2019-01-15T17:18:31.385Z,30.30
2019-01-15T17:21:26.463Z,26.43
2019-01-15T17:24:21.919Z,25.33
2019-01-15T17:27:17.710Z,29.53
2019-01-15T17:30:10.041Z,28.63
2019-01-15T17:32:59.512Z,30.77
2019-01-15T17:35:45.528Z,29.80
2019-01-15T17:38:33.686Z,30.17
2019-01-15T17:41:21.610Z,27.30
2019-01-15T17:44:17.083Z,30.53
2019-01-15T17:47:03.678Z,32.63
2019-01-15T17:50:02.061Z,32.87
2019-01-15T17:52:50.331Z,31.37
2019-01-15T17:55:31.056Z,30.63
2019-01-15T17:58:26.128Z,30.87
2019-01-15T18:01:15.680Z,31.73
2019-01-15T18:04:04.712Z,32.90
2019-01-15T18:07:06.036Z,29.73
2019-01-15T18:09:53.933Z,28.97
2019-01-15T18:12:38.364Z,28.80
2019-01-15T18:15:28.735Z,31.20
2019-01-15T18:18:26.990Z,31.50
2019-01-15T18:21:22.375Z,28.37
2019-01-15T18:24:15.076Z,29.07
2019-01-15T18:27:03.020Z,32.13
2019-01-15T18:29:46.206Z,28.93
2019-01-15T18:32:35.967Z,29.00
2019-01-15T18:35:29.050Z,27.17
2019-01-15T18:38:17.126Z,29.73
2019-01-15T18:41:08.825Z,26.67
2019-01-15T18:44:00.850Z,27.30
2019-01-15T18:46:47.588Z,27.20
2019-01-15T18:49:35.579Z,28.83
2019-01-15T18:52:34.127Z,27.53
2019-01-15T18:55:26.804Z,27.27
2019-01-15T18:58:16.310Z,24.10
2019-01-15T19:01:05.595Z,25.70
2019-01-15T19:03:53.920Z,25.57
2019-01-15T19:06:32.870Z,22.30
2019-01-15T19:09:30.104Z,24.60
2019-01-15T19:12:28.227Z,23.03
2019-01-15T19:15:35.848Z,22.70
2019-01-15T19:18:37.377Z,20.10
2019-01-15T19:21:25.207Z,20.73
2019-01-15T19:24:21.975Z,15.97
2019-01-15T19:27:17.302Z,19.67
2019-01-15T19:30:11.306Z,18.00
2019-01-15T19:33:03.755Z,16.30
2019-01-15T19:35:52.990Z,12.70
2019-01-15T19:38:37.847Z,14.53
2019-01-15T19:41:27.439Z,14.87
2019-01-15T19:44:17.055Z,17.97
2019-01-15T19:47:15.545Z,15.30
2019-01-15T19:50:03.638Z,12.90
2019-01-15T19:52:52.431Z,13.70
2019-01-15T19:55:40.583Z,10.00
2019-01-15T19:58:37.347Z,12.17
2019-01-15T20:01:25.653Z,14.57
2019-01-15T20:04:21.375Z,15.93
2019-01-15T20:07:04.159Z,17.33
2019-01-15T20:09:45.943Z,13.17
2019-01-15T20:12:33.167Z,14.07
2019-01-15T20:15:37.898Z,12.37
2019-01-15T20:18:30.264Z,17.40
2019-01-15T20:21:22.669Z,11.20
2019-01-15T20:24:17.877Z,12.10
2019-01-15T20:27:10.091Z,13.03
2019-01-15T20:30:05.172Z,16.73
2019-01-15T20:32:53.357Z,17.33
2019-01-15T20:35:43.417Z,18.00
2019-01-15T20:38:32.656Z,17.17
2019-01-15T20:41:20.804Z,18.77
2019-01-15T20:44:09.078Z,18.27
2019-01-15T20:46:50.967Z,23.10
2019-01-15T20:49:49.152Z,22.63
2019-01-15T20:52:36.815Z,24.47
2019-01-15T20:55:17.736Z,20.93
2019-01-15T20:58:04.007Z,20.17
2019-01-15T21:00:56.186Z,22.60
2019-01-15T21:04:03.508Z,23.57
2019-01-15T21:06:51.526Z,20.83
2019-01-15T21:09:45.378Z,21.23
2019-01-15T21:12:36.140Z,24.77
2019-01-15T21:15:38.259Z,22.63
2019-01-15T21:18:35.879Z,29.80
2019-01-15T21:21:24.143Z,30.83
2019-01-15T21:24:22.798Z,27.80
2019-01-15T21:27:17.863Z,30.73
2019-01-15T21:30:07.147Z,32.00
2019-01-15T21:32:54.736Z,29.70
2019-01-15T21:35:56.456Z,36.20
2019-01-15T21:38:51.503Z,32.17
2019-01-15T21:41:49.833Z,33.00
2019-01-15T21:44:34.704Z,29.50
2019-01-15T21:47:30.277Z,32.87
2019-01-15T21:50:15.080Z,32.70
2019-01-15T21:53:02.281Z,34.10
2019-01-15T21:55:51.752Z,32.07
2019-01-15T21:58:41.092Z,31.60
2019-01-15T22:01:39.639Z,28.67
2019-01-15T22:04:19.438Z,24.63
2019-01-15T22:07:05.490Z,27.90
2019-01-15T22:09:54.820Z,20.20
2019-01-15T22:12:43.139Z,21.87
2019-01-15T22:15:24.098Z,24.90
2019-01-15T22:18:12.489Z,23.60
2019-01-15T22:21:14.151Z,20.20
2019-01-15T22:24:01.707Z,25.67
2019-01-15T22:26:50.603Z,25.10
2019-01-15T22:29:42.765Z,22.97
2019-01-15T22:32:35.107Z,29.93
2019-01-15T22:35:23.867Z,26.53
2019-01-15T22:38:09.427Z,28.30
2019-01-15T22:40:47.909Z,25.10
2019-01-15T22:43:36.384Z,22.27
2019-01-15T22:46:25.769Z,30.83
2019-01-15T22:49:13.877Z,24.90
2019-01-15T22:52:08.783Z,27.00
2019-01-15T22:55:17.332Z,23.10
2019-01-15T22:58:01.174Z,23.30
2019-01-15T23:00:57.732Z,27.00
2019-01-15T23:03:50.387Z,28.53
2019-01-15T23:06:42.774Z,26.93
2019-01-15T23:09:30.811Z,24.93
2019-01-15T23:12:18.982Z,25.53
2019-01-15T23:14:58.076Z,17.80
2019-01-15T23:17:47.416Z,28.73
2019-01-15T23:20:36.721Z,26.03
2019-01-15T23:23:27.588Z,23.63
2019-01-15T23:26:23.773Z,28.30
2019-01-15T23:29:22.098Z,22.47
2019-01-15T23:32:26.994Z,21.27
2019-01-15T23:35:15.251Z,19.63
2019-01-15T23:38:07.685Z,18.87
2019-01-15T23:40:45.396Z,21.67
2019-01-15T23:43:33.707Z,22.10
2019-01-15T23:46:23.064Z,25.47
2019-01-15T23:49:21.626Z,21.40
2019-01-15T23:52:20.261Z,20.80
2019-01-15T23:55:28.065Z,21.60
2019-01-15T23:58:21.578Z,21.93
