createdAt,value
2023-05-19T00:00:20.783Z,0.00
2023-05-19T00:01:20.777Z,0.00
2023-05-19T00:02:20.819Z,0.00
2023-05-19T00:03:20.810Z,0.00
2023-05-19T00:04:20.731Z,0.00
2023-05-19T00:05:20.817Z,0.00
2023-05-19T00:06:20.764Z,0.00
2023-05-19T00:07:20.675Z,0.00
2023-05-19T00:08:20.680Z,0.00
2023-05-19T00:09:20.685Z,0.00
2023-05-19T00:10:20.667Z,0.00
2023-05-19T00:11:20.647Z,0.00
2023-05-19T00:12:20.636Z,0.00
2023-05-19T00:13:20.626Z,0.00
2023-05-19T00:14:20.613Z,0.00
2023-05-19T00:15:20.611Z,0.00
2023-05-19T00:16:20.652Z,0.00
2023-05-19T00:17:20.567Z,0.00
2023-05-19T00:18:20.587Z,0.00
2023-05-19T00:19:20.728Z,0.00
2023-05-19T00:20:20.560Z,0.00
2023-05-19T00:21:20.553Z,0.00
2023-05-19T00:22:20.644Z,0.00
2023-05-19T00:23:20.520Z,0.00
2023-05-19T00:24:20.508Z,0.00
2023-05-19T00:25:20.489Z,0.00
2023-05-19T00:26:20.470Z,0.00
2023-05-19T00:27:20.467Z,0.00
2023-05-19T00:28:20.462Z,0.00
2023-05-19T00:29:20.467Z,0.00
2023-05-19T00:30:20.461Z,0.00
2023-05-19T00:31:20.468Z,0.00
2023-05-19T00:32:20.430Z,0.00
2023-05-19T00:33:20.385Z,0.00
2023-05-19T00:34:20.373Z,0.00
2023-05-19T00:35:20.397Z,0.00
2023-05-19T00:36:20.389Z,0.00
2023-05-19T00:37:20.358Z,0.00
2023-05-19T00:38:20.368Z,0.00
2023-05-19T00:39:20.369Z,0.00
2023-05-19T00:40:20.326Z,0.00
2023-05-19T00:41:20.319Z,0.00
2023-05-19T00:42:20.335Z,0.00
2023-05-19T00:43:20.324Z,0.00
2023-05-19T00:44:20.321Z,0.00
2023-05-19T00:45:20.289Z,0.00
2023-05-19T00:46:20.295Z,0.00
2023-05-19T00:47:20.336Z,0.00
2023-05-19T00:48:20.224Z,0.00
2023-05-19T00:49:20.224Z,0.00
2023-05-19T00:50:20.204Z,0.00
2023-05-19T00:51:20.228Z,0.00
2023-05-19T00:52:20.194Z,0.00
2023-05-19T00:53:20.178Z,0.00
2023-05-19T00:54:20.181Z,0.00
2023-05-19T00:55:20.160Z,0.00
2023-05-19T00:56:20.160Z,0.00
2023-05-19T00:57:20.125Z,0.00
2023-05-19T00:58:20.121Z,0.00
2023-05-19T00:59:20.103Z,0.00
2023-05-19T01:00:20.091Z,0.00
2023-05-19T01:01:20.129Z,0.00
2023-05-19T01:02:20.126Z,0.00
2023-05-19T01:03:20.135Z,0.00
2023-05-19T01:04:20.068Z,0.00
2023-05-19T01:05:20.065Z,0.00
2023-05-19T01:06:20.038Z,0.00
2023-05-19T01:07:20.021Z,0.00
2023-05-19T01:08:20.019Z,0.00
2023-05-19T01:09:20.028Z,0.00
2023-05-19T01:10:20.031Z,0.00
2023-05-19T01:11:19.999Z,0.00
2023-05-19T01:12:19.970Z,0.00
2023-05-19T01:13:19.959Z,0.00
2023-05-19T01:14:19.965Z,0.00
2023-05-19T01:15:19.926Z,0.00
2023-05-19T01:16:19.978Z,0.00
2023-05-19T01:17:19.937Z,0.00
2023-05-19T01:18:19.905Z,0.00
2023-05-19T01:19:20.029Z,0.00
2023-05-19T01:20:19.872Z,0.00
2023-05-19T01:21:19.858Z,0.00
2023-05-19T01:22:19.850Z,0.00
2023-05-19T01:23:19.860Z,0.00
2023-05-19T01:24:19.838Z,0.00
2023-05-19T01:25:19.816Z,0.00
2023-05-19T01:26:19.841Z,0.00
2023-05-19T01:27:19.795Z,0.00
2023-05-19T01:28:19.791Z,0.00
2023-05-19T01:29:19.784Z,0.00
2023-05-19T01:30:19.768Z,0.00
2023-05-19T01:31:19.804Z,0.00
2023-05-19T01:32:19.760Z,0.00
2023-05-19T01:33:19.746Z,0.00
2023-05-19T01:34:19.742Z,0.00
2023-05-19T01:35:19.719Z,0.00
2023-05-19T01:36:19.701Z,0.00
2023-05-19T01:37:19.703Z,0.00
2023-05-19T01:38:19.717Z,0.00
2023-05-19T01:39:19.711Z,0.00
2023-05-19T01:40:19.661Z,0.00
2023-05-19T01:41:19.651Z,0.00
2023-05-19T01:42:19.798Z,0.00
2023-05-19T01:43:19.627Z,0.00
2023-05-19T01:44:19.624Z,0.00
2023-05-19T01:45:19.620Z,0.00
2023-05-19T01:46:19.643Z,0.00
2023-05-19T01:47:19.577Z,0.00
2023-05-19T01:48:19.585Z,0.00
2023-05-19T01:49:19.567Z,0.00
2023-05-19T01:50:19.550Z,0.00
2023-05-19T01:51:19.533Z,0.00
2023-05-19T01:52:19.533Z,0.00
2023-05-19T01:53:19.520Z,0.00
2023-05-19T01:54:19.522Z,0.00
2023-05-19T01:55:19.482Z,0.00
2023-05-19T01:56:19.478Z,0.00
2023-05-19T01:57:19.476Z,0.00
2023-05-19T01:58:19.491Z,0.00
2023-05-19T01:59:19.448Z,0.00
2023-05-19T02:00:21.219Z,0.00
2023-05-19T02:01:19.509Z,0.00
2023-05-19T02:02:19.420Z,0.00
2023-05-19T02:03:19.416Z,0.00
2023-05-19T02:04:19.475Z,0.00
2023-05-19T02:05:19.396Z,0.00
2023-05-19T02:06:19.399Z,0.00
2023-05-19T02:07:19.363Z,0.00
2023-05-19T02:08:19.349Z,0.00
2023-05-19T02:09:19.342Z,0.00
2023-05-19T02:10:19.345Z,0.00
2023-05-19T02:11:19.306Z,0.00
2023-05-19T02:12:19.298Z,0.00
2023-05-19T02:13:19.293Z,0.00
2023-05-19T02:14:19.316Z,0.00
2023-05-19T02:15:19.265Z,0.00
2023-05-19T02:16:19.302Z,0.00
2023-05-19T02:17:19.248Z,0.00
2023-05-19T02:18:19.249Z,0.00
2023-05-19T02:19:19.308Z,0.00
2023-05-19T02:20:19.214Z,0.00
2023-05-19T02:21:19.209Z,0.00
2023-05-19T02:22:19.190Z,0.00
2023-05-19T02:23:19.184Z,0.00
2023-05-19T02:24:19.157Z,0.00
2023-05-19T02:25:19.170Z,0.00
2023-05-19T02:26:19.159Z,0.00
2023-05-19T02:27:19.156Z,0.00
2023-05-19T02:28:19.127Z,0.00
2023-05-19T02:29:19.137Z,0.00
2023-05-19T02:30:19.122Z,0.00
2023-05-19T02:31:19.121Z,0.00
2023-05-19T02:32:19.135Z,0.00
2023-05-19T02:33:19.066Z,0.00
2023-05-19T02:34:19.080Z,0.00
2023-05-19T02:35:19.068Z,0.00
2023-05-19T02:36:19.062Z,0.00
2023-05-19T02:37:19.032Z,0.00
2023-05-19T02:38:19.004Z,0.00
2023-05-19T02:39:19.002Z,0.00
2023-05-19T02:40:19.007Z,0.00
2023-05-19T02:41:18.969Z,0.00
2023-05-19T02:42:18.958Z,0.00
2023-05-19T02:43:18.948Z,0.00
2023-05-19T02:44:18.939Z,0.00
2023-05-19T02:45:18.925Z,0.00
2023-05-19T02:46:19.061Z,0.00
2023-05-19T02:47:18.934Z,0.00
2023-05-19T02:48:18.888Z,0.00
2023-05-19T02:49:18.911Z,0.00
2023-05-19T02:50:18.887Z,0.00
2023-05-19T02:51:18.901Z,0.00
2023-05-19T02:52:18.853Z,0.00
2023-05-19T02:53:18.882Z,0.00
2023-05-19T02:54:18.846Z,0.00
2023-05-19T02:55:18.832Z,0.00
2023-05-19T02:56:18.829Z,0.00
2023-05-19T02:57:18.792Z,0.00
2023-05-19T02:58:18.774Z,0.00
2023-05-19T02:59:18.797Z,0.00
2023-05-19T03:00:18.780Z,0.00
2023-05-19T03:01:18.840Z,4.00
2023-05-19T03:02:18.774Z,4.00
2023-05-19T03:03:18.795Z,4.00
2023-05-19T03:04:18.717Z,0.00
2023-05-19T03:05:18.703Z,4.00
2023-05-19T03:06:18.728Z,4.00
2023-05-19T03:07:18.705Z,8.00
2023-05-19T03:08:18.666Z,4.00
2023-05-19T03:09:18.661Z,8.00
2023-05-19T03:10:18.663Z,8.00
2023-05-19T03:11:18.664Z,8.00
2023-05-19T03:12:18.663Z,8.00
2023-05-19T03:13:18.619Z,12.00
2023-05-19T03:14:18.660Z,12.00
2023-05-19T03:15:18.623Z,16.00
2023-05-19T03:16:18.610Z,20.00
2023-05-19T03:17:18.643Z,16.00
2023-05-19T03:18:18.621Z,24.00
2023-05-19T03:19:18.665Z,24.00
2023-05-19T03:20:18.542Z,32.00
2023-05-19T03:21:18.528Z,36.00
2023-05-19T03:22:18.519Z,40.00
2023-05-19T03:23:18.527Z,40.00
2023-05-19T03:24:18.527Z,48.00
2023-05-19T03:25:18.499Z,56.00
2023-05-19T03:26:18.469Z,60.00
2023-05-19T03:27:18.469Z,68.00
2023-05-19T03:28:18.470Z,80.00
2023-05-19T03:29:18.458Z,88.00
2023-05-19T03:30:18.432Z,96.00
2023-05-19T03:31:18.481Z,104.00
2023-05-19T03:32:18.433Z,120.00
2023-05-19T03:33:18.648Z,128.00
2023-05-19T03:34:18.437Z,140.00
2023-05-19T03:35:18.380Z,152.00
2023-05-19T03:36:18.375Z,172.00
2023-05-19T03:37:18.372Z,180.00
2023-05-19T03:38:18.335Z,200.00
2023-05-19T03:39:18.339Z,220.00
2023-05-19T03:40:18.314Z,236.00
2023-05-19T03:41:18.316Z,256.00
2023-05-19T03:42:18.295Z,272.00
2023-05-19T03:43:18.281Z,292.00
2023-05-19T03:44:18.272Z,316.00
2023-05-19T03:45:18.271Z,340.00
2023-05-19T03:46:18.351Z,364.00
2023-05-19T03:47:18.283Z,392.00
2023-05-19T03:48:21.118Z,420.00
2023-05-19T03:49:18.216Z,448.00
2023-05-19T03:50:18.255Z,480.00
2023-05-19T03:51:18.200Z,512.00
2023-05-19T03:52:18.178Z,544.00
2023-05-19T03:53:18.188Z,580.00
2023-05-19T03:54:18.181Z,616.00
2023-05-19T03:55:18.160Z,652.00
2023-05-19T03:56:18.182Z,692.00
2023-05-19T03:57:18.130Z,732.00
2023-05-19T03:58:18.120Z,776.00
2023-05-19T03:59:18.115Z,816.00
2023-05-19T04:00:18.101Z,860.00
2023-05-19T04:01:18.118Z,908.00
2023-05-19T04:02:18.106Z,952.00
2023-05-19T04:03:18.176Z,1004.00
2023-05-19T04:04:18.098Z,1048.00
2023-05-19T04:05:18.034Z,1100.00
2023-05-19T04:06:18.061Z,1148.00
2023-05-19T04:07:18.029Z,1196.00
2023-05-19T04:08:18.016Z,1252.00
2023-05-19T04:09:17.987Z,1300.00
2023-05-19T04:10:17.974Z,1352.00
2023-05-19T04:11:17.998Z,1404.00
2023-05-19T04:12:17.951Z,1456.00
2023-05-19T04:13:17.948Z,1504.00
2023-05-19T04:14:17.935Z,1556.00
2023-05-19T04:15:17.922Z,1608.00
2023-05-19T04:16:18.042Z,1656.00
2023-05-19T04:17:17.906Z,1704.00
2023-05-19T04:18:17.888Z,1748.00
2023-05-19T04:19:17.984Z,1800.00
2023-05-19T04:20:17.870Z,1848.00
2023-05-19T04:21:17.878Z,1896.00
2023-05-19T04:22:17.897Z,1944.00
2023-05-19T04:23:17.846Z,1992.00
2023-05-19T04:24:17.838Z,2040.00
2023-05-19T04:25:17.826Z,2088.00
2023-05-19T04:26:17.872Z,2128.00
2023-05-19T04:27:17.793Z,2176.00
2023-05-19T04:28:17.782Z,2224.00
2023-05-19T04:29:17.801Z,2268.00
2023-05-19T04:30:30.240Z,2312.00
2023-05-19T04:31:18.817Z,2356.00
2023-05-19T04:32:18.151Z,2400.00
2023-05-19T04:33:17.717Z,2440.00
2023-05-19T04:34:17.730Z,2484.00
2023-05-19T04:35:17.714Z,2528.00
2023-05-19T04:36:17.701Z,2568.00
2023-05-19T04:37:17.692Z,2608.00
2023-05-19T04:38:17.691Z,2648.00
2023-05-19T04:39:17.656Z,2688.00
2023-05-19T04:40:17.692Z,2728.00
2023-05-19T04:41:17.656Z,2768.00
2023-05-19T04:42:17.642Z,2804.00
2023-05-19T04:43:17.608Z,2844.00
2023-05-19T04:44:17.593Z,2880.00
2023-05-19T04:45:17.607Z,2920.00
2023-05-19T04:46:17.605Z,2952.00
2023-05-19T04:47:17.572Z,2988.00
2023-05-19T04:48:17.562Z,3024.00
2023-05-19T04:49:17.606Z,3056.00
2023-05-19T04:50:17.550Z,3088.00
2023-05-19T04:51:17.515Z,3120.00
2023-05-19T04:52:17.526Z,3152.00
2023-05-19T04:53:17.498Z,3184.00
2023-05-19T04:54:17.523Z,3216.00
2023-05-19T04:55:17.524Z,3248.00
2023-05-19T04:56:17.474Z,3276.00
2023-05-19T04:57:17.485Z,3304.00
2023-05-19T04:58:17.488Z,3336.00
2023-05-19T04:59:17.437Z,3364.00
2023-05-19T05:00:17.426Z,3388.00
2023-05-19T05:01:17.487Z,3420.00
2023-05-19T05:02:17.528Z,3448.00
2023-05-19T05:03:17.573Z,3476.00
2023-05-19T05:04:17.433Z,3504.00
2023-05-19T05:05:17.368Z,3532.00
2023-05-19T05:06:17.366Z,3560.00
2023-05-19T05:07:17.376Z,3588.00
2023-05-19T05:08:17.406Z,3616.00
2023-05-19T05:09:17.378Z,3640.00
2023-05-19T05:10:17.370Z,3664.00
2023-05-19T05:11:17.313Z,3688.00
2023-05-19T05:12:17.293Z,3712.00
2023-05-19T05:13:17.313Z,3736.00
2023-05-19T05:14:17.332Z,3764.00
2023-05-19T05:15:17.280Z,3788.00
2023-05-19T05:16:17.320Z,3808.00
2023-05-19T05:17:17.255Z,3832.00
2023-05-19T05:18:17.253Z,3852.00
2023-05-19T05:19:17.280Z,3872.00
2023-05-19T05:20:17.223Z,3896.00
2023-05-19T05:21:17.202Z,3916.00
2023-05-19T05:22:17.167Z,3936.00
2023-05-19T05:23:17.256Z,3960.00
2023-05-19T05:24:26.130Z,3984.00
2023-05-19T05:25:17.172Z,4000.00
2023-05-19T05:26:17.181Z,4016.00
2023-05-19T05:27:17.133Z,4036.00
2023-05-19T05:28:17.122Z,4052.00
2023-05-19T05:29:17.084Z,4072.00
2023-05-19T05:30:17.102Z,4084.00
2023-05-19T05:31:17.087Z,4100.00
2023-05-19T05:32:17.161Z,4120.00
2023-05-19T05:33:17.200Z,4136.00
2023-05-19T05:34:17.080Z,4156.00
2023-05-19T05:35:17.039Z,4168.00
2023-05-19T05:36:17.023Z,4188.00
2023-05-19T05:37:17.014Z,4200.00
2023-05-19T05:38:17.004Z,4220.00
2023-05-19T05:39:16.993Z,4232.00
2023-05-19T05:40:17.002Z,4248.00
2023-05-19T05:41:16.973Z,4264.00
2023-05-19T05:42:17.075Z,4280.00
2023-05-19T05:43:16.948Z,4296.00
2023-05-19T05:44:16.969Z,4308.00
2023-05-19T05:45:16.940Z,4324.00
2023-05-19T05:46:16.977Z,4340.00
2023-05-19T05:47:16.897Z,4352.00
2023-05-19T05:48:16.997Z,4364.00
2023-05-19T05:49:16.894Z,4380.00
2023-05-19T05:50:16.881Z,4392.00
2023-05-19T05:51:16.886Z,4404.00
2023-05-19T05:52:16.861Z,4416.00
2023-05-19T05:53:16.867Z,4432.00
2023-05-19T05:54:16.859Z,4444.00
2023-05-19T05:55:16.827Z,4456.00
2023-05-19T05:56:16.836Z,4468.00
2023-05-19T05:57:17.113Z,4480.00
2023-05-19T05:58:16.803Z,4492.00
2023-05-19T05:59:16.807Z,4504.00
2023-05-19T06:00:16.762Z,4516.00
2023-05-19T06:01:16.743Z,4528.00
2023-05-19T06:02:16.796Z,4536.00
2023-05-19T06:03:16.905Z,4544.00
2023-05-19T06:04:16.744Z,4556.00
2023-05-19T06:05:16.824Z,4572.00
2023-05-19T06:06:16.702Z,4584.00
2023-05-19T06:07:16.697Z,4592.00
2023-05-19T06:08:16.710Z,4604.00
2023-05-19T06:09:16.716Z,4616.00
2023-05-19T06:10:16.673Z,4628.00
2023-05-19T06:11:16.657Z,4640.00
2023-05-19T06:12:16.633Z,4648.00
2023-05-19T06:13:16.657Z,4660.00
2023-05-19T06:14:16.683Z,4672.00
2023-05-19T06:15:16.617Z,4680.00
2023-05-19T06:16:16.709Z,4696.00
2023-05-19T06:17:16.575Z,4704.00
2023-05-19T06:18:16.604Z,4712.00
2023-05-19T06:19:16.634Z,4720.00
2023-05-19T06:20:16.562Z,4728.00
2023-05-19T06:21:16.519Z,4740.00
2023-05-19T06:22:16.557Z,4748.00
2023-05-19T06:23:16.541Z,4760.00
2023-05-19T06:24:16.506Z,4768.00
2023-05-19T06:25:16.493Z,4780.00
2023-05-19T06:26:16.465Z,4784.00
2023-05-19T06:27:16.484Z,4792.00
2023-05-19T06:28:16.497Z,4804.00
2023-05-19T06:29:16.455Z,4816.00
2023-05-19T06:30:16.501Z,4820.00
2023-05-19T06:31:16.520Z,4832.00
2023-05-19T06:32:16.420Z,4840.00
2023-05-19T06:33:16.420Z,4848.00
2023-05-19T06:34:16.401Z,4856.00
2023-05-19T06:35:16.369Z,4864.00
2023-05-19T06:36:16.357Z,4872.00
2023-05-19T06:37:16.382Z,4876.00
2023-05-19T06:38:16.372Z,4888.00
2023-05-19T06:39:16.360Z,4896.00
2023-05-19T06:40:16.316Z,4900.00
2023-05-19T06:41:16.329Z,4908.00
2023-05-19T06:42:16.321Z,4912.00
2023-05-19T06:43:16.294Z,4928.00
2023-05-19T06:44:16.292Z,4932.00
2023-05-19T06:45:16.299Z,4940.00
2023-05-19T06:46:16.306Z,4948.00
2023-05-19T06:47:16.363Z,4956.00
2023-05-19T06:48:16.387Z,4960.00
2023-05-19T06:49:16.248Z,4968.00
2023-05-19T06:50:16.264Z,4976.00
2023-05-19T06:51:16.222Z,4984.00
2023-05-19T06:52:16.183Z,4984.00
2023-05-19T06:53:16.178Z,4992.00
2023-05-19T06:54:16.556Z,5000.00
2023-05-19T06:55:16.149Z,5000.00
2023-05-19T06:56:16.156Z,5004.00
2023-05-19T06:57:16.158Z,5008.00
2023-05-19T06:58:16.128Z,5016.00
2023-05-19T06:59:16.116Z,5020.00
2023-05-19T07:00:18.364Z,5028.00
2023-05-19T07:01:16.143Z,5032.00
2023-05-19T07:02:16.454Z,5040.00
2023-05-19T07:03:16.168Z,5044.00
2023-05-19T07:04:16.080Z,5052.00
2023-05-19T07:05:16.059Z,5052.00
2023-05-19T07:06:16.052Z,5060.00
2023-05-19T07:07:16.047Z,5064.00
2023-05-19T07:08:16.027Z,5068.00
2023-05-19T07:09:15.991Z,5068.00
2023-05-19T07:10:16.065Z,5072.00
2023-05-19T07:11:15.985Z,5080.00
2023-05-19T07:12:15.973Z,5080.00
2023-05-19T07:13:15.951Z,5084.00
2023-05-19T07:14:15.983Z,5092.00
2023-05-19T07:15:15.951Z,5092.00
2023-05-19T07:16:16.041Z,5100.00
2023-05-19T07:17:15.919Z,5100.00
2023-05-19T07:18:15.948Z,5104.00
2023-05-19T07:19:15.917Z,5108.00
2023-05-19T07:20:15.896Z,5112.00
2023-05-19T07:21:15.890Z,5116.00
2023-05-19T07:22:15.860Z,5120.00
2023-05-19T07:23:17.379Z,5128.00
2023-05-19T07:24:15.844Z,5128.00
2023-05-19T07:25:15.845Z,5136.00
2023-05-19T07:26:16.149Z,5136.00
2023-05-19T07:27:15.791Z,5144.00
2023-05-19T07:28:15.780Z,5148.00
2023-05-19T07:29:15.791Z,5152.00
2023-05-19T07:30:15.779Z,5160.00
2023-05-19T07:31:15.758Z,5160.00
2023-05-19T07:32:15.850Z,5168.00
2023-05-19T07:33:15.853Z,5172.00
2023-05-19T07:34:15.798Z,5176.00
2023-05-19T07:35:15.722Z,5180.00
2023-05-19T07:36:15.705Z,5180.00
2023-05-19T07:37:15.683Z,5180.00
2023-05-19T07:38:15.728Z,5184.00
2023-05-19T07:39:15.805Z,5188.00
2023-05-19T07:40:15.654Z,5196.00
2023-05-19T07:41:15.637Z,5196.00
2023-05-19T07:42:15.637Z,5200.00
2023-05-19T07:43:15.631Z,5200.00
2023-05-19T07:44:15.622Z,5200.00
2023-05-19T07:45:15.626Z,5204.00
2023-05-19T07:46:15.709Z,5204.00
2023-05-19T07:47:15.556Z,5204.00
2023-05-19T07:48:15.629Z,5208.00
2023-05-19T07:49:15.562Z,5208.00
2023-05-19T07:50:15.574Z,5216.00
2023-05-19T07:51:15.539Z,5220.00
2023-05-19T07:52:15.509Z,5224.00
2023-05-19T07:53:15.539Z,5228.00
2023-05-19T07:54:15.514Z,5232.00
2023-05-19T07:55:15.506Z,5240.00
2023-05-19T07:56:15.465Z,5240.00
2023-05-19T07:57:15.448Z,5240.00
2023-05-19T07:58:15.443Z,5244.00
2023-05-19T07:59:15.454Z,5248.00
2023-05-19T08:00:15.437Z,5252.00
2023-05-19T08:01:15.427Z,5256.00
2023-05-19T08:02:15.437Z,5264.00
2023-05-19T08:03:15.578Z,5264.00
2023-05-19T08:04:15.468Z,5268.00
2023-05-19T08:05:15.350Z,5276.00
2023-05-19T08:06:15.377Z,5280.00
2023-05-19T08:07:15.358Z,5280.00
2023-05-19T08:08:15.346Z,5280.00
2023-05-19T08:09:15.324Z,5288.00
2023-05-19T08:10:15.318Z,5292.00
2023-05-19T08:11:15.297Z,5296.00
2023-05-19T08:12:15.279Z,5300.00
2023-05-19T08:13:15.314Z,5304.00
2023-05-19T08:14:15.266Z,5304.00
2023-05-19T08:15:15.244Z,5308.00
2023-05-19T08:16:15.315Z,5312.00
2023-05-19T08:17:15.233Z,5320.00
2023-05-19T08:18:15.226Z,5324.00
2023-05-19T08:19:15.305Z,5324.00
2023-05-19T08:20:15.216Z,5328.00
2023-05-19T08:21:15.168Z,5336.00
2023-05-19T08:22:15.302Z,5336.00
2023-05-19T08:23:15.177Z,5340.00
2023-05-19T08:24:15.157Z,5340.00
2023-05-19T08:25:15.169Z,5344.00
2023-05-19T08:26:15.122Z,5348.00
2023-05-19T08:27:15.142Z,5348.00
2023-05-19T08:28:15.126Z,5352.00
2023-05-19T08:29:15.103Z,5356.00
2023-05-19T08:30:15.091Z,5356.00
2023-05-19T08:31:15.131Z,5360.00
2023-05-19T08:32:15.065Z,5364.00
2023-05-19T08:33:15.134Z,5368.00
2023-05-19T08:34:15.028Z,5372.00
2023-05-19T08:35:15.038Z,5376.00
2023-05-19T08:36:15.052Z,5384.00
2023-05-19T08:37:15.017Z,5388.00
2023-05-19T08:38:15.017Z,5388.00
2023-05-19T08:39:14.980Z,5368.00
2023-05-19T08:40:14.978Z,5372.00
2023-05-19T08:41:14.974Z,5380.00
2023-05-19T08:42:14.959Z,5396.00
2023-05-19T08:43:14.943Z,5408.00
2023-05-19T08:44:16.548Z,5420.00
2023-05-19T08:45:14.912Z,5428.00
2023-05-19T08:46:15.112Z,5428.00
2023-05-19T08:47:14.919Z,5440.00
2023-05-19T08:48:14.955Z,5440.00
2023-05-19T08:49:14.879Z,5440.00
2023-05-19T08:50:14.888Z,5424.00
2023-05-19T08:51:14.868Z,5416.00
2023-05-19T08:52:14.844Z,5420.00
2023-05-19T08:53:28.883Z,5444.00
2023-05-19T08:54:15.862Z,5480.00
2023-05-19T08:55:14.795Z,5496.00
2023-05-19T08:56:14.806Z,5504.00
2023-05-19T08:57:14.787Z,5512.00
2023-05-19T08:58:14.760Z,5520.00
2023-05-19T08:59:14.762Z,5540.00
2023-05-19T09:00:14.769Z,5552.00
2023-05-19T09:01:14.807Z,5560.00
2023-05-19T09:02:14.728Z,5520.00
2023-05-19T09:04:14.764Z,5512.00
2023-05-19T09:05:14.735Z,5588.00
2023-05-19T09:06:14.698Z,5604.00
2023-05-19T09:07:14.681Z,5600.00
2023-05-19T09:08:14.639Z,5568.00
2023-05-19T09:09:14.639Z,5560.00
2023-05-19T09:10:14.640Z,5568.00
2023-05-19T09:11:14.615Z,5604.00
2023-05-19T09:12:14.603Z,5684.00
2023-05-19T09:13:14.610Z,5708.00
2023-05-19T09:14:14.589Z,5756.00
2023-05-19T09:15:14.583Z,5772.00
2023-05-19T09:16:14.608Z,5848.00
2023-05-19T09:17:14.554Z,5768.00
2023-05-19T09:18:14.566Z,5888.00
2023-05-19T09:19:14.534Z,5780.00
2023-05-19T09:20:14.519Z,5808.00
2023-05-19T09:21:14.519Z,5924.00
2023-05-19T09:22:14.482Z,5928.00
2023-05-19T09:23:14.472Z,5572.00
2023-05-19T09:24:14.482Z,5400.00
2023-05-19T09:25:14.484Z,5820.00
2023-05-19T09:26:14.499Z,6128.00
2023-05-19T09:27:14.427Z,6292.00
2023-05-19T09:28:14.435Z,6456.00
2023-05-19T09:29:14.439Z,6476.00
2023-05-19T09:30:14.405Z,6300.00
2023-05-19T09:31:14.397Z,6444.00
2023-05-19T09:32:14.400Z,5884.00
2023-05-19T09:33:14.415Z,5580.00
2023-05-19T09:34:14.364Z,5692.00
2023-05-19T09:35:14.370Z,6328.00
2023-05-19T09:36:14.640Z,6300.00
2023-05-19T09:37:14.346Z,5812.00
2023-05-19T09:38:14.308Z,6020.00
2023-05-19T09:39:14.317Z,5772.00
2023-05-19T09:40:15.116Z,6604.00
2023-05-19T09:41:14.274Z,6724.00
2023-05-19T09:42:14.302Z,6764.00
2023-05-19T09:43:14.256Z,6864.00
2023-05-19T09:44:14.262Z,7200.00
2023-05-19T09:45:14.255Z,6888.00
2023-05-19T09:46:14.774Z,7608.00
2023-05-19T09:47:14.193Z,7460.00
2023-05-19T09:48:14.207Z,7336.00
2023-05-19T09:49:14.194Z,7304.00
2023-05-19T09:50:14.243Z,7288.00
2023-05-19T09:51:14.190Z,7272.00
2023-05-19T09:52:14.146Z,7376.00
2023-05-19T09:53:14.157Z,7416.00
2023-05-19T09:54:14.127Z,7348.00
2023-05-19T09:55:14.127Z,7872.00
2023-05-19T09:56:14.101Z,8512.00
2023-05-19T09:57:14.172Z,8928.00
2023-05-19T09:58:14.163Z,9152.00
2023-05-19T09:59:14.094Z,9112.00
2023-05-19T10:00:14.072Z,9196.00
2023-05-19T10:01:14.073Z,9856.00
2023-05-19T10:02:14.067Z,9192.00
2023-05-19T10:03:14.131Z,9452.00
2023-05-19T10:04:14.015Z,10112.00
2023-05-19T10:05:14.061Z,10220.00
2023-05-19T10:06:14.031Z,10368.00
2023-05-19T10:07:14.004Z,9332.00
2023-05-19T10:08:13.989Z,9060.00
2023-05-19T10:09:13.956Z,8856.00
2023-05-19T10:10:13.955Z,8648.00
2023-05-19T10:11:13.928Z,8632.00
2023-05-19T10:12:13.949Z,8660.00
2023-05-19T10:13:13.920Z,8684.00
2023-05-19T10:14:13.942Z,9836.00
2023-05-19T10:15:13.891Z,8768.00
2023-05-19T10:16:13.900Z,8928.00
2023-05-19T10:17:13.890Z,9824.00
2023-05-19T10:18:13.930Z,9544.00
2023-05-19T10:19:13.942Z,8508.00
2023-05-19T10:20:13.838Z,9512.00
2023-05-19T10:21:13.824Z,8244.00
2023-05-19T10:22:13.836Z,9172.00
2023-05-19T10:23:13.833Z,8564.00
2023-05-19T10:24:13.804Z,8720.00
2023-05-19T10:25:13.782Z,9964.00
2023-05-19T10:26:13.771Z,10316.00
2023-05-19T10:27:13.767Z,10692.00
2023-05-19T10:28:13.782Z,10940.00
2023-05-19T10:29:13.716Z,11052.00
2023-05-19T10:30:14.421Z,11256.00
2023-05-19T10:31:13.727Z,11516.00
2023-05-19T10:32:13.724Z,11768.00
2023-05-19T10:33:13.741Z,11880.00
2023-05-19T10:34:13.680Z,11964.00
2023-05-19T10:35:13.650Z,11784.00
2023-05-19T10:36:13.666Z,11892.00
2023-05-19T10:37:13.643Z,10736.00
2023-05-19T10:38:13.634Z,11684.00
2023-05-19T10:39:13.629Z,11448.00
2023-05-19T10:40:13.606Z,10352.00
2023-05-19T10:41:13.611Z,9452.00
2023-05-19T10:42:13.583Z,9200.00
2023-05-19T10:43:13.572Z,9156.00
2023-05-19T10:44:13.576Z,10868.00
2023-05-19T10:45:13.556Z,10876.00
2023-05-19T10:46:13.621Z,10736.00
2023-05-19T10:47:13.614Z,10552.00
2023-05-19T10:48:13.549Z,10508.00
2023-05-19T10:49:13.514Z,10464.00
2023-05-19T10:50:13.534Z,10436.00
2023-05-19T10:51:13.517Z,10300.00
2023-05-19T10:52:13.471Z,10456.00
2023-05-19T10:53:13.487Z,10624.00
2023-05-19T10:54:14.425Z,10920.00
2023-05-19T10:55:13.457Z,11316.00
2023-05-19T10:56:13.436Z,11684.00
2023-05-19T10:57:13.440Z,11884.00
2023-05-19T10:58:13.402Z,11708.00
2023-05-19T10:59:13.388Z,11320.00
2023-05-19T11:00:13.394Z,11048.00
2023-05-19T11:01:13.420Z,10932.00
2023-05-19T11:02:13.450Z,10884.00
2023-05-19T11:03:13.421Z,10860.00
2023-05-19T11:04:13.377Z,11024.00
2023-05-19T11:05:13.360Z,11132.00
2023-05-19T11:06:13.318Z,10952.00
2023-05-19T11:07:13.344Z,10644.00
2023-05-19T11:08:13.302Z,10416.00
2023-05-19T11:09:13.294Z,10384.00
2023-05-19T11:10:13.301Z,9612.00
2023-05-19T11:11:13.305Z,8364.00
2023-05-19T11:12:13.237Z,8124.00
2023-05-19T11:13:14.946Z,8068.00
2023-05-19T11:14:13.264Z,7876.00
2023-05-19T11:15:13.225Z,7976.00
2023-05-19T11:16:13.270Z,7908.00
2023-05-19T11:17:13.209Z,8980.00
2023-05-19T11:18:13.209Z,10276.00
2023-05-19T11:19:13.245Z,10200.00
2023-05-19T11:20:13.216Z,10264.00
2023-05-19T11:21:13.168Z,10220.00
2023-05-19T11:22:13.157Z,10176.00
2023-05-19T11:23:13.153Z,10188.00
2023-05-19T11:24:13.136Z,10236.00
2023-05-19T11:25:13.133Z,9912.00
2023-05-19T11:26:13.124Z,10232.00
2023-05-19T11:27:13.093Z,10352.00
2023-05-19T11:28:13.116Z,10512.00
2023-05-19T11:29:13.079Z,10592.00
2023-05-19T11:30:13.066Z,10440.00
2023-05-19T11:31:13.045Z,10716.00
2023-05-19T11:32:13.176Z,10840.00
2023-05-19T11:33:13.066Z,10840.00
2023-05-19T11:34:13.058Z,10972.00
2023-05-19T11:35:13.029Z,10936.00
2023-05-19T11:36:12.991Z,8024.00
2023-05-19T11:37:12.981Z,8108.00
2023-05-19T11:38:12.978Z,11076.00
2023-05-19T11:39:12.964Z,10892.00
2023-05-19T11:40:13.058Z,11224.00
2023-05-19T11:41:12.927Z,11280.00
2023-05-19T11:42:12.920Z,10492.00
2023-05-19T11:43:12.918Z,11076.00
2023-05-19T11:44:12.915Z,11124.00
2023-05-19T11:45:12.919Z,10756.00
2023-05-19T11:46:12.946Z,10312.00
2023-05-19T11:47:12.893Z,8256.00
2023-05-19T11:48:12.947Z,8004.00
2023-05-19T11:49:12.862Z,10968.00
2023-05-19T11:50:12.857Z,11288.00
2023-05-19T11:51:12.831Z,10424.00
2023-05-19T11:52:12.882Z,11396.00
2023-05-19T11:53:12.814Z,11216.00
2023-05-19T11:54:12.788Z,11288.00
2023-05-19T11:55:12.808Z,11168.00
2023-05-19T11:56:12.765Z,11340.00
2023-05-19T11:57:12.784Z,11400.00
2023-05-19T11:58:12.759Z,10836.00
2023-05-19T11:59:12.748Z,12028.00
2023-05-19T12:00:12.713Z,11984.00
2023-05-19T12:01:12.705Z,11856.00
2023-05-19T12:02:12.725Z,11836.00
2023-05-19T12:03:12.734Z,11748.00
2023-05-19T12:04:12.677Z,11788.00
2023-05-19T12:05:12.710Z,11860.00
2023-05-19T12:06:12.773Z,11884.00
2023-05-19T12:07:12.664Z,11908.00
2023-05-19T12:08:12.771Z,11788.00
2023-05-19T12:09:12.630Z,11996.00
2023-05-19T12:10:12.614Z,11848.00
2023-05-19T12:11:12.633Z,12404.00
2023-05-19T12:12:12.585Z,12704.00
2023-05-19T12:13:12.589Z,12884.00
2023-05-19T12:14:12.561Z,13140.00
2023-05-19T12:15:12.547Z,11496.00
2023-05-19T12:16:12.602Z,13500.00
2023-05-19T12:17:12.566Z,8352.00
2023-05-19T12:18:12.546Z,8292.00
2023-05-19T12:19:12.698Z,12392.00
2023-05-19T12:20:12.532Z,8500.00
2023-05-19T12:21:12.502Z,9004.00
2023-05-19T12:22:12.528Z,13796.00
2023-05-19T12:23:12.482Z,13788.00