createdAt,value
2022-10-18T00:02:04.807Z,99685.80
2022-10-18T00:04:39.284Z,99691.73
2022-10-18T00:07:11.723Z,99697.34
2022-10-18T00:09:45.288Z,99693.27
2022-10-18T00:12:17.314Z,99695.88
2022-10-18T00:14:52.068Z,99695.93
2022-10-18T00:17:24.651Z,99697.84
2022-10-18T00:19:58.850Z,99696.23
2022-10-18T00:22:31.025Z,99699.20
2022-10-18T00:25:06.323Z,99701.80
2022-10-18T00:27:39.917Z,99698.23
2022-10-18T00:30:14.530Z,99692.75
2022-10-18T00:32:48.179Z,99694.99
2022-10-18T00:35:21.346Z,99694.92
2022-10-18T00:37:53.276Z,99694.03
2022-10-18T00:40:27.334Z,99691.69
2022-10-18T00:43:00.794Z,99690.45
2022-10-18T00:45:33.323Z,99689.59
2022-10-18T00:48:08.677Z,99689.44
2022-10-18T00:50:41.108Z,99689.79
2022-10-18T00:53:16.586Z,99687.92
2022-10-18T00:55:49.154Z,99685.92
2022-10-18T00:58:25.096Z,99680.61
2022-10-18T01:01:00.116Z,99677.95
2022-10-18T01:03:34.819Z,99681.27
2022-10-18T01:06:10.838Z,99678.25
2022-10-18T01:09:07.790Z,99678.20
2022-10-18T01:11:57.282Z,99680.66
2022-10-18T01:14:41.174Z,99678.02
2022-10-18T01:17:16.565Z,99678.56
2022-10-18T01:20:09.444Z,99673.30
2022-10-18T01:22:45.398Z,99675.48
2022-10-18T01:25:28.545Z,99677.36
2022-10-18T01:28:10.014Z,99674.38
2022-10-18T01:30:56.144Z,99677.70
2022-10-18T01:33:34.599Z,99672.46
2022-10-18T01:36:11.276Z,99673.33
2022-10-18T01:38:44.825Z,99674.90
2022-10-18T01:41:18.483Z,99671.16
2022-10-18T01:43:52.860Z,99667.45
2022-10-18T01:46:27.645Z,99669.32
2022-10-18T01:49:03.826Z,99665.29
2022-10-18T01:51:36.031Z,99663.61
2022-10-18T01:54:12.885Z,99661.02
2022-10-18T01:56:53.509Z,99658.58
2022-10-18T01:59:40.250Z,99655.79
2022-10-18T02:02:20.659Z,99654.52
2022-10-18T02:04:56.427Z,99653.30
2022-10-18T02:07:30.827Z,99652.59
2022-10-18T02:10:07.486Z,99655.27
2022-10-18T02:12:41.770Z,99656.45
2022-10-18T02:15:17.411Z,99653.30
2022-10-18T02:17:50.212Z,99657.38
2022-10-18T02:20:25.744Z,99656.00
2022-10-18T02:22:59.559Z,99651.41
2022-10-18T02:25:33.158Z,99648.27
2022-10-18T02:28:06.536Z,99645.05
2022-10-18T02:30:43.763Z,99640.30
2022-10-18T02:33:24.641Z,99636.82
2022-10-18T02:36:04.115Z,99633.98
2022-10-18T02:38:38.920Z,99635.73
2022-10-18T02:41:12.015Z,99629.98
2022-10-18T02:43:45.457Z,99629.45
2022-10-18T02:46:18.724Z,99620.69
2022-10-18T02:48:51.808Z,99624.77
2022-10-18T02:51:24.439Z,99629.54
2022-10-18T02:54:01.143Z,99625.52
2022-10-18T02:56:35.231Z,99632.59
2022-10-18T02:59:08.322Z,99631.92
2022-10-18T03:01:40.965Z,99631.42
2022-10-18T03:04:14.173Z,99622.64
2022-10-18T03:06:46.334Z,99622.15
2022-10-18T03:09:18.498Z,99625.50
2022-10-18T03:11:51.078Z,99619.02
2022-10-18T03:14:23.964Z,99620.48
2022-10-18T03:16:56.999Z,99621.44
2022-10-18T03:19:33.106Z,99616.19
2022-10-18T03:22:06.852Z,99614.98
2022-10-18T03:24:41.174Z,99616.23
2022-10-18T03:27:14.041Z,99615.02
2022-10-18T03:29:47.690Z,99614.36
2022-10-18T03:32:21.154Z,99614.37
2022-10-18T03:34:53.116Z,99614.55
2022-10-18T03:37:28.968Z,99615.29
2022-10-18T03:40:01.303Z,99612.66
2022-10-18T03:42:35.569Z,99616.38
2022-10-18T03:45:11.139Z,99617.98
2022-10-18T03:47:42.895Z,99619.22
2022-10-18T03:50:16.294Z,99617.98
2022-10-18T03:52:51.137Z,99620.46
2022-10-18T03:55:24.147Z,99618.30
2022-10-18T03:57:57.006Z,99625.00
2022-10-18T04:00:30.781Z,99624.79
2022-10-18T04:03:05.636Z,99629.20
2022-10-18T04:05:39.605Z,99630.95
2022-10-18T04:08:14.098Z,99631.83
2022-10-18T04:10:50.606Z,99633.92
2022-10-18T04:13:33.616Z,99634.81
2022-10-18T04:16:33.655Z,99639.52
2022-10-18T04:19:39.110Z,99637.27
2022-10-18T04:22:21.526Z,99630.69
2022-10-18T04:31:19.253Z,99640.58
2022-10-18T04:33:53.621Z,99644.00
2022-10-18T04:36:53.360Z,99638.56
2022-10-18T04:46:35.190Z,99645.48
2022-10-18T04:49:33.792Z,99640.04
2022-10-18T04:52:30.122Z,99635.98
2022-10-18T04:58:26.228Z,99631.39
2022-10-18T05:00:59.490Z,99628.38
2022-10-18T05:03:37.982Z,99630.14
2022-10-18T05:06:14.544Z,99634.39
2022-10-18T05:12:12.925Z,99627.41
2022-10-18T05:14:50.793Z,99626.88
2022-10-18T05:17:24.591Z,99629.69
2022-10-18T05:20:02.910Z,99634.64
2022-10-18T05:22:44.804Z,99630.59
2022-10-18T05:25:24.213Z,99625.11
2022-10-18T05:28:10.925Z,99623.51
2022-10-18T05:31:26.182Z,99628.59
2022-10-18T05:37:56.975Z,99635.37
2022-10-18T05:40:29.172Z,99634.86
2022-10-18T05:43:05.253Z,99631.55
2022-10-18T05:45:37.830Z,99624.88
2022-10-18T05:48:18.566Z,99621.73
2022-10-18T05:51:20.777Z,99622.11
2022-10-18T05:54:17.072Z,99626.20
2022-10-18T05:59:57.416Z,99623.62
2022-10-18T06:02:35.773Z,99625.21
2022-10-18T06:05:43.848Z,99621.17
2022-10-18T06:11:45.733Z,99621.05
2022-10-18T06:14:19.029Z,99618.26
2022-10-18T06:16:54.116Z,99620.94
2022-10-18T06:19:56.876Z,99617.77
2022-10-18T06:22:31.896Z,99619.36
2022-10-18T06:25:32.575Z,99617.23
2022-10-18T06:31:34.855Z,99616.50
2022-10-18T06:34:13.670Z,99613.48
2022-10-18T06:37:13.284Z,99615.41
2022-10-18T06:39:53.917Z,99616.07
2022-10-18T06:46:29.192Z,99614.33
2022-10-18T06:49:05.024Z,99614.61
2022-10-18T06:51:46.983Z,99618.27
2022-10-18T06:54:27.841Z,99624.95
2022-10-18T06:57:27.870Z,99631.63
2022-10-18T07:00:07.552Z,99627.80
2022-10-18T07:03:57.259Z,99620.61
2022-10-18T07:07:03.338Z,99614.84
2022-10-18T07:12:43.636Z,99611.64
2022-10-18T07:15:28.415Z,99611.23
2022-10-18T07:18:54.000Z,99617.66
2022-10-18T07:21:35.304Z,99620.20
2022-10-18T07:24:39.929Z,99615.99
2022-10-18T07:31:05.225Z,99612.19
2022-10-18T07:34:12.815Z,99609.94
2022-10-18T07:37:11.879Z,99609.47
2022-10-18T07:43:12.004Z,99614.40
2022-10-18T07:46:15.399Z,99610.27
2022-10-18T07:49:01.051Z,99607.04
2022-10-18T07:52:27.300Z,99601.67
2022-10-18T07:55:02.785Z,99601.40
2022-10-18T07:58:00.942Z,99593.86
2022-10-18T08:01:06.184Z,99593.20
2022-10-18T08:03:48.046Z,99585.45
2022-10-18T08:07:08.966Z,99580.68
2022-10-18T08:09:43.738Z,99578.43
2022-10-18T08:12:24.159Z,99578.78
2022-10-18T08:15:20.576Z,99578.48
2022-10-18T08:17:59.718Z,99577.76
2022-10-18T08:20:38.618Z,99575.48
2022-10-18T08:27:06.645Z,99571.02
2022-10-18T08:30:05.647Z,99567.38
2022-10-18T08:32:41.112Z,99563.66
2022-10-18T08:35:16.274Z,99559.70
2022-10-18T08:37:49.128Z,99557.75
2022-10-18T08:40:21.863Z,99555.92
2022-10-18T08:43:21.827Z,99551.32
2022-10-18T08:46:25.196Z,99549.88
2022-10-18T08:49:32.883Z,99542.03
2022-10-18T08:52:37.777Z,99539.84
2022-10-18T08:55:43.634Z,99536.05
2022-10-18T08:58:28.747Z,99537.61
2022-10-18T09:01:31.627Z,99537.35
2022-10-18T09:15:29.848Z,99520.91
2022-10-18T09:18:38.240Z,99519.08
2022-10-18T09:21:26.227Z,99517.20
2022-10-18T09:24:12.566Z,99519.14
2022-10-18T09:30:18.443Z,99518.48
2022-10-18T09:33:03.068Z,99516.29
2022-10-18T09:39:24.331Z,99514.27
2022-10-18T09:43:10.457Z,99511.36
2022-10-18T09:46:16.868Z,99505.37
2022-10-18T09:49:03.102Z,99500.61
2022-10-18T09:52:11.241Z,99496.91
2022-10-18T09:54:57.011Z,99494.33
2022-10-18T10:01:07.906Z,99492.14
2022-10-18T10:04:06.550Z,99488.39
2022-10-18T10:07:34.083Z,99482.50
2022-10-18T10:10:35.655Z,99478.17
2022-10-18T10:13:24.036Z,99473.84
2022-10-18T10:16:21.054Z,99470.38
2022-10-18T10:19:42.253Z,99463.34
2022-10-18T10:22:16.816Z,99460.88
2022-10-18T10:24:59.150Z,99458.77
2022-10-18T10:28:08.510Z,99452.41
2022-10-18T10:30:44.980Z,99449.93
2022-10-18T10:33:47.535Z,99445.38
2022-10-18T10:36:24.284Z,99439.25
2022-10-18T10:40:00.719Z,99432.66
2022-10-18T10:48:06.371Z,99422.81
2022-10-18T10:51:08.037Z,99409.76
2022-10-18T10:57:13.959Z,99393.94
2022-10-18T11:04:33.945Z,99383.54
2022-10-18T11:11:42.919Z,99369.54
2022-10-18T11:14:41.174Z,99363.05
2022-10-18T11:17:50.041Z,99361.38
2022-10-18T11:24:25.453Z,99357.45
2022-10-18T11:27:06.463Z,99356.09
2022-10-18T11:30:25.449Z,99344.64
2022-10-18T11:33:04.204Z,99344.09
2022-10-18T11:35:43.259Z,99342.11
2022-10-18T11:38:26.867Z,99340.94
2022-10-18T11:41:18.165Z,99339.63
2022-10-18T11:44:04.021Z,99330.35
2022-10-18T11:46:48.572Z,99319.92
2022-10-18T11:49:42.762Z,99313.80
2022-10-18T11:52:19.954Z,99319.30
2022-10-18T11:55:03.273Z,99310.44
2022-10-18T11:57:45.539Z,99302.66
2022-10-18T12:00:48.891Z,99294.09
2022-10-18T12:03:38.696Z,99292.48
2022-10-18T12:06:16.844Z,99291.52
2022-10-18T12:08:51.073Z,99284.98
2022-10-18T12:11:27.151Z,99274.52
2022-10-18T12:14:04.374Z,99270.52
2022-10-18T12:16:50.855Z,99265.89
2022-10-18T12:19:27.578Z,99260.48
2022-10-18T12:22:04.424Z,99254.45
2022-10-18T12:24:40.538Z,99247.54
2022-10-18T12:27:16.087Z,99246.92
2022-10-18T12:29:54.854Z,99246.68
2022-10-18T12:32:31.229Z,99239.98
2022-10-18T12:35:07.336Z,99233.73
2022-10-18T12:37:57.625Z,99226.73
2022-10-18T12:40:37.720Z,99222.31
2022-10-18T12:43:23.165Z,99222.95
2022-10-18T12:45:56.788Z,99224.04
2022-10-18T12:48:42.725Z,99227.31
2022-10-18T12:51:19.064Z,99221.95
2022-10-18T12:53:57.145Z,99219.67
2022-10-18T12:56:42.301Z,99211.48
2022-10-18T12:59:43.315Z,99207.31
2022-10-18T13:02:30.429Z,99208.98
2022-10-18T13:05:12.384Z,99200.66
2022-10-18T13:08:10.859Z,99199.55
2022-10-18T13:10:45.919Z,99191.17
2022-10-18T13:13:50.691Z,99190.05
2022-10-18T13:16:40.594Z,99190.81
2022-10-18T13:19:23.265Z,99184.77
2022-10-18T13:22:14.184Z,99183.16
2022-10-18T13:24:55.506Z,99182.38
2022-10-18T13:27:36.539Z,99184.18
2022-10-18T13:30:34.365Z,99182.37
2022-10-18T13:33:26.409Z,99182.73
2022-10-18T13:36:00.716Z,99179.04
2022-10-18T13:39:03.479Z,99175.11
2022-10-18T13:42:13.986Z,99171.24
2022-10-18T13:44:46.727Z,99172.68
2022-10-18T13:47:36.048Z,99172.27
2022-10-18T13:50:33.858Z,99164.61
2022-10-18T13:53:35.434Z,99156.60
2022-10-18T13:56:38.426Z,99149.48
2022-10-18T13:59:26.795Z,99147.02
2022-10-18T14:02:36.338Z,99148.27
2022-10-18T14:05:47.887Z,99152.69
2022-10-18T14:08:23.893Z,99152.80
2022-10-18T14:11:05.064Z,99153.70
2022-10-18T14:13:48.796Z,99153.41
2022-10-18T14:16:35.993Z,99146.48
2022-10-18T14:19:20.759Z,99144.77
2022-10-18T14:21:58.422Z,99140.41
2022-10-18T14:24:32.408Z,99142.94
2022-10-18T14:27:24.050Z,99142.52
2022-10-18T14:32:55.533Z,99135.54
2022-10-18T14:35:33.324Z,99133.73
2022-10-18T14:38:06.354Z,99129.05
2022-10-18T14:40:40.590Z,99133.24
2022-10-18T14:43:16.185Z,99133.33
2022-10-18T14:45:49.316Z,99130.29
2022-10-18T14:48:24.442Z,99129.02
2022-10-18T14:51:00.758Z,99123.09
2022-10-18T14:53:42.957Z,99113.05
2022-10-18T14:56:24.938Z,99111.45
2022-10-18T14:58:58.893Z,99107.16
2022-10-18T15:01:36.454Z,99105.84
2022-10-18T15:04:11.882Z,99107.25
2022-10-18T15:06:47.430Z,99103.84
2022-10-18T15:09:24.255Z,99099.98
2022-10-18T15:11:57.999Z,99098.20
2022-10-18T15:14:32.761Z,99093.38
2022-10-18T15:17:09.059Z,99097.00
2022-10-18T15:19:54.258Z,99096.10
2022-10-18T15:22:32.361Z,99093.23
2022-10-18T15:25:15.451Z,99091.88
2022-10-18T15:27:49.897Z,99091.98
2022-10-18T15:30:27.746Z,99089.71
2022-10-18T15:33:02.711Z,99091.73
2022-10-18T15:35:37.651Z,99093.60
2022-10-18T15:38:18.502Z,99092.92
2022-10-18T15:40:50.639Z,99088.59
2022-10-18T15:43:39.767Z,99088.13
2022-10-18T15:46:33.987Z,99085.71
2022-10-18T15:49:55.706Z,99087.41
2022-10-18T15:52:39.430Z,99088.30
2022-10-18T15:55:48.799Z,99086.64
2022-10-18T15:58:26.387Z,99088.53
2022-10-18T16:01:04.569Z,99091.60
2022-10-18T16:03:39.563Z,99092.73
2022-10-18T16:06:16.022Z,99091.59
2022-10-18T16:08:52.679Z,99091.45
2022-10-18T16:11:26.399Z,99090.68
2022-10-18T16:14:00.528Z,99095.33
2022-10-18T16:16:35.119Z,99099.57
2022-10-18T16:19:07.549Z,99100.98
2022-10-18T16:21:41.578Z,99103.42
2022-10-18T16:24:17.528Z,99104.42
2022-10-18T16:26:54.353Z,99104.86
2022-10-18T16:29:32.247Z,99103.64
2022-10-18T16:32:05.443Z,99105.99
2022-10-18T16:34:38.290Z,99108.35
2022-10-18T16:37:10.830Z,99109.67
2022-10-18T16:39:44.292Z,99111.58
2022-10-18T16:42:18.538Z,99112.80
2022-10-18T16:44:51.985Z,99114.67
2022-10-18T16:47:25.261Z,99117.25
2022-10-18T16:49:59.787Z,99113.00
2022-10-18T16:52:34.621Z,99113.55
2022-10-18T16:55:16.931Z,99118.23
2022-10-18T16:57:52.076Z,99118.60
2022-10-18T17:00:26.415Z,99116.27
2022-10-18T17:02:59.801Z,99118.41
2022-10-18T17:05:34.190Z,99124.61
2022-10-18T17:08:08.931Z,99126.58
2022-10-18T17:10:41.946Z,99129.80
2022-10-18T17:20:36.115Z,99131.73
2022-10-18T17:23:09.904Z,99135.86
2022-10-18T17:25:57.363Z,99146.08
2022-10-18T17:28:38.513Z,99148.19
2022-10-18T17:31:15.502Z,99149.81
2022-10-18T17:33:49.225Z,99156.28
2022-10-18T17:36:22.932Z,99154.08
2022-10-18T17:38:56.647Z,99153.90
2022-10-18T17:41:29.663Z,99158.31
2022-10-18T17:44:05.229Z,99165.94
2022-10-18T17:46:39.325Z,99163.68
2022-10-18T17:49:14.748Z,99166.34
2022-10-18T17:51:48.206Z,99166.27
2022-10-18T17:54:22.975Z,99161.33
2022-10-18T17:56:56.154Z,99161.34
2022-10-18T17:59:29.317Z,99164.52
2022-10-18T18:02:06.554Z,99163.81
2022-10-18T18:04:38.725Z,99166.10
2022-10-18T18:07:12.318Z,99161.69
2022-10-18T18:09:49.193Z,99165.09
2022-10-18T18:12:21.676Z,99163.95
2022-10-18T18:14:55.581Z,99157.20
2022-10-18T18:17:34.349Z,99156.24
2022-10-18T18:20:16.407Z,99158.73
2022-10-18T18:22:50.181Z,99162.52
2022-10-18T18:25:25.789Z,99167.74
2022-10-18T18:28:03.843Z,99167.28
2022-10-18T18:30:42.012Z,99164.59
2022-10-18T18:33:17.712Z,99169.08
2022-10-18T18:35:59.419Z,99173.96
2022-10-18T18:38:35.422Z,99173.14
2022-10-18T18:41:11.009Z,99173.95
2022-10-18T18:43:45.858Z,99176.16
2022-10-18T18:46:19.343Z,99182.61
2022-10-18T18:48:53.650Z,99185.36
2022-10-18T18:51:28.858Z,99183.07
2022-10-18T18:54:03.375Z,99184.42
2022-10-18T18:56:36.573Z,99183.89
2022-10-18T18:59:10.193Z,99189.04
2022-10-18T19:01:46.603Z,99191.35
2022-10-18T19:04:20.775Z,99197.74
2022-10-18T19:06:55.256Z,99203.29
2022-10-18T19:09:28.593Z,99207.27
2022-10-18T19:12:04.406Z,99208.02
2022-10-18T19:14:39.179Z,99219.38
2022-10-18T19:17:12.549Z,99225.23
2022-10-18T19:19:45.659Z,99232.85
2022-10-18T19:22:18.207Z,99241.85
2022-10-18T19:24:50.360Z,99246.15
2022-10-18T19:27:27.075Z,99253.34
2022-10-18T19:30:01.741Z,99253.67
2022-10-18T19:32:35.365Z,99260.31
2022-10-18T19:35:10.870Z,99261.84
2022-10-18T19:37:43.012Z,99263.89
2022-10-18T19:40:17.026Z,99266.02
2022-10-18T19:42:51.564Z,99269.23
2022-10-18T19:45:27.372Z,99265.96
2022-10-18T19:48:00.177Z,99263.20
2022-10-18T19:50:34.271Z,99272.27
2022-10-18T19:53:09.607Z,99282.67
2022-10-18T19:55:42.711Z,99286.36
2022-10-18T19:58:18.377Z,99286.13
2022-10-18T20:00:56.232Z,99292.64
2022-10-18T20:03:30.366Z,99296.48
2022-10-18T20:06:05.623Z,99300.90
2022-10-18T20:08:39.344Z,99305.07
2022-10-18T20:11:15.650Z,99308.42
2022-10-18T20:13:48.237Z,99314.15
2022-10-18T20:16:27.886Z,99320.80
2022-10-18T20:19:03.201Z,99323.20
2022-10-18T20:21:36.268Z,99327.35
2022-10-18T20:24:12.558Z,99322.95
2022-10-18T20:26:46.746Z,99333.23
2022-10-18T20:29:23.057Z,99337.39
2022-10-18T20:31:57.786Z,99345.23
2022-10-18T20:34:32.712Z,99350.82
2022-10-18T20:37:05.392Z,99354.48
2022-10-18T20:39:40.797Z,99363.21
2022-10-18T20:42:13.861Z,99368.88
2022-10-18T20:44:48.679Z,99365.70
2022-10-18T20:47:22.145Z,99368.17
2022-10-18T20:49:54.472Z,99366.21
2022-10-18T20:52:26.707Z,99365.34
2022-10-18T20:54:59.180Z,99365.95
2022-10-18T20:57:36.419Z,99370.07
2022-10-18T21:00:11.723Z,99371.36
2022-10-18T21:02:43.956Z,99374.05
2022-10-18T21:05:20.649Z,99375.64
2022-10-18T21:07:58.882Z,99376.88
2022-10-18T21:10:35.873Z,99374.41
2022-10-18T21:13:08.277Z,99374.42
2022-10-18T21:15:43.673Z,99368.95
2022-10-18T21:18:16.957Z,99363.84
2022-10-18T21:20:49.633Z,99364.36
2022-10-18T21:23:22.088Z,99366.84
2022-10-18T21:25:53.981Z,99368.45
2022-10-18T21:28:28.603Z,99367.96
2022-10-18T21:31:12.864Z,99364.43
2022-10-18T21:33:47.255Z,99363.19
2022-10-18T21:36:21.032Z,99359.45
2022-10-18T21:38:54.666Z,99352.58
2022-10-18T21:41:29.445Z,99351.19
2022-10-18T21:44:05.646Z,99351.23
2022-10-18T21:46:43.559Z,99351.08
2022-10-18T21:49:16.828Z,99347.91
2022-10-18T21:51:48.644Z,99344.89
2022-10-18T21:54:22.406Z,99344.91
2022-10-18T21:56:55.263Z,99345.80
2022-10-18T21:59:29.170Z,99349.73
2022-10-18T22:02:04.181Z,99349.55
2022-10-18T22:04:37.443Z,99350.72
2022-10-18T22:07:10.346Z,99354.96
2022-10-18T22:09:43.425Z,99350.61
2022-10-18T22:12:18.491Z,99349.73
2022-10-18T22:14:51.688Z,99345.11
2022-10-18T22:17:30.282Z,99345.47
2022-10-18T22:20:04.308Z,99344.91
2022-10-18T22:22:36.440Z,99348.99
2022-10-18T22:25:10.367Z,99349.50
2022-10-18T22:27:43.044Z,99344.19
2022-10-18T22:30:17.749Z,99338.48
2022-10-18T22:32:49.514Z,99339.87
2022-10-18T22:35:25.172Z,99342.10
2022-10-18T22:37:58.464Z,99339.77
2022-10-18T22:40:33.204Z,99341.02
2022-10-18T22:43:06.511Z,99337.81
2022-10-18T22:45:40.715Z,99337.08
2022-10-18T22:48:13.665Z,99339.52
2022-10-18T22:50:51.291Z,99341.63
2022-10-18T22:53:24.750Z,99348.95
2022-10-18T22:56:00.495Z,99347.39
2022-10-18T22:58:33.741Z,99341.98
2022-10-18T23:01:08.610Z,99342.81
2022-10-18T23:03:40.985Z,99341.55
2022-10-18T23:06:23.202Z,99347.40
2022-10-18T23:08:56.576Z,99347.95
2022-10-18T23:11:30.007Z,99347.52
2022-10-18T23:14:03.343Z,99343.02
2022-10-18T23:16:37.242Z,99343.30
2022-10-18T23:19:10.645Z,99348.05
2022-10-18T23:21:43.918Z,99350.53
2022-10-18T23:24:17.398Z,99358.65
2022-10-18T23:26:49.990Z,99356.89
2022-10-18T23:29:24.674Z,99358.80
2022-10-18T23:31:57.902Z,99354.38
2022-10-18T23:34:30.276Z,99356.66
2022-10-18T23:37:02.196Z,99358.80
2022-10-18T23:39:35.430Z,99354.20
2022-10-18T23:42:08.795Z,99349.77
2022-10-18T23:44:42.145Z,99332.73
2022-10-18T23:47:15.952Z,99337.89
2022-10-18T23:49:48.622Z,99334.58
2022-10-18T23:52:21.458Z,99333.90
2022-10-18T23:54:53.572Z,99339.44
2022-10-18T23:57:31.689Z,99341.41
