createdAt,value
2018-03-23T00:00:49.470Z,89.90
2018-03-23T00:03:23.529Z,89.80
2018-03-23T00:05:57.325Z,90.30
2018-03-23T00:08:31.740Z,90.70
2018-03-23T00:11:05.642Z,91.10
2018-03-23T00:13:40.790Z,91.00
2018-03-23T00:16:14.850Z,90.90
2018-03-23T00:18:49.634Z,90.90
2018-03-23T00:21:23.562Z,91.20
2018-03-23T00:23:57.934Z,90.60
2018-03-23T00:26:32.451Z,91.20
2018-03-23T00:29:06.441Z,91.10
2018-03-23T00:31:40.422Z,91.50
2018-03-23T00:34:14.579Z,91.30
2018-03-23T00:36:48.531Z,91.20
2018-03-23T00:39:22.731Z,91.10
2018-03-23T00:41:57.072Z,90.70
2018-03-23T00:44:31.961Z,90.90
2018-03-23T00:47:05.873Z,90.90
2018-03-23T00:49:40.615Z,89.30
2018-03-23T00:52:14.855Z,89.30
2018-03-23T00:54:49.984Z,88.80
2018-03-23T00:57:26.487Z,88.50
2018-03-23T01:00:00.699Z,88.70
2018-03-23T01:02:34.554Z,88.00
2018-03-23T01:05:09.131Z,88.60
2018-03-23T01:07:42.952Z,90.30
2018-03-23T01:10:17.830Z,90.20
2018-03-23T01:12:51.438Z,90.20
2018-03-23T01:15:27.166Z,90.30
2018-03-23T01:18:02.106Z,90.30
2018-03-23T01:20:36.611Z,90.30
2018-03-23T01:23:10.324Z,90.50
2018-03-23T01:25:45.065Z,89.20
2018-03-23T01:28:19.345Z,89.20
2018-03-23T01:30:54.022Z,89.80
2018-03-23T01:33:29.516Z,89.40
2018-03-23T01:36:04.083Z,89.20
2018-03-23T01:38:38.601Z,90.20
2018-03-23T01:41:14.249Z,91.00
2018-03-23T01:43:48.251Z,91.00
2018-03-23T01:46:22.505Z,91.10
2018-03-23T01:48:56.943Z,90.60
2018-03-23T01:51:31.106Z,90.30
2018-03-23T01:54:06.382Z,90.20
2018-03-23T01:56:40.576Z,90.40
2018-03-23T01:59:15.984Z,90.60
2018-03-23T02:01:50.318Z,90.10
2018-03-23T02:04:24.806Z,90.10
2018-03-23T02:06:58.959Z,90.30
2018-03-23T02:09:34.265Z,90.40
2018-03-23T02:12:08.344Z,90.30
2018-03-23T02:14:42.180Z,90.70
2018-03-23T02:17:16.242Z,91.10
2018-03-23T02:19:50.688Z,90.90
2018-03-23T02:22:26.126Z,91.00
2018-03-23T02:25:00.628Z,90.30
2018-03-23T02:27:35.032Z,90.20
2018-03-23T02:30:09.446Z,88.80
2018-03-23T02:32:44.138Z,88.60
2018-03-23T02:35:17.849Z,89.40
2018-03-23T02:37:52.713Z,89.60
2018-03-23T02:40:27.220Z,89.60
2018-03-23T02:43:01.344Z,89.50
2018-03-23T02:45:35.886Z,88.50
2018-03-23T02:48:09.914Z,89.50
2018-03-23T02:50:45.185Z,90.50
2018-03-23T02:53:20.666Z,90.40
2018-03-23T02:55:55.034Z,90.40
2018-03-23T02:58:30.119Z,88.90
2018-03-23T03:01:04.820Z,87.50
2018-03-23T03:03:39.074Z,87.50
2018-03-23T03:06:14.366Z,87.00
2018-03-23T03:08:48.557Z,87.00
2018-03-23T03:11:23.900Z,87.10
2018-03-23T03:13:58.584Z,87.10
2018-03-23T03:16:32.430Z,87.50
2018-03-23T03:19:06.526Z,88.60
2018-03-23T03:21:40.916Z,90.00
2018-03-23T03:24:14.804Z,90.60
2018-03-23T03:26:48.481Z,90.40
2018-03-23T03:29:22.458Z,90.60
2018-03-23T03:31:57.045Z,90.60
2018-03-23T03:34:31.224Z,90.60
2018-03-23T03:37:05.006Z,89.40
2018-03-23T03:39:39.839Z,89.30
2018-03-23T03:42:14.436Z,89.60
2018-03-23T03:44:49.276Z,90.00
2018-03-23T03:47:23.302Z,90.00
2018-03-23T03:49:57.655Z,90.50
2018-03-23T03:52:31.902Z,90.90
2018-03-23T03:55:05.758Z,90.70
2018-03-23T03:57:40.236Z,90.70
2018-03-23T04:00:15.237Z,90.50
2018-03-23T04:02:49.073Z,90.50
2018-03-23T04:05:23.622Z,91.80
2018-03-23T04:07:57.520Z,91.80
2018-03-23T04:10:31.829Z,91.70
2018-03-23T04:13:06.850Z,90.80
2018-03-23T04:15:40.960Z,90.80
2018-03-23T04:18:14.577Z,91.50
2018-03-23T04:20:48.693Z,91.10
2018-03-23T04:23:23.118Z,91.30
2018-03-23T04:25:57.128Z,90.70
2018-03-23T04:28:31.542Z,90.50
2018-03-23T04:31:07.094Z,90.80
2018-03-23T04:33:41.696Z,91.00
2018-03-23T04:36:15.963Z,91.00
2018-03-23T04:38:49.747Z,90.60
2018-03-23T04:41:24.605Z,91.30
2018-03-23T04:43:58.393Z,91.30
2018-03-23T04:46:32.378Z,91.30
2018-03-23T04:49:07.115Z,91.50
2018-03-23T04:51:41.237Z,91.20
2018-03-23T04:54:15.717Z,91.10
2018-03-23T04:56:49.429Z,90.70
2018-03-23T04:59:23.837Z,89.30
2018-03-23T05:01:58.739Z,89.30
2018-03-23T05:04:33.190Z,90.70
2018-03-23T05:07:10.957Z,90.70
2018-03-23T05:09:45.427Z,91.00
2018-03-23T05:12:19.502Z,91.00
2018-03-23T05:14:53.120Z,91.40
2018-03-23T05:17:27.060Z,91.40
2018-03-23T05:20:01.384Z,91.10
2018-03-23T05:22:35.901Z,91.60
2018-03-23T05:25:10.214Z,91.40
2018-03-23T05:27:44.048Z,91.40
2018-03-23T05:30:17.851Z,91.10
2018-03-23T05:32:51.629Z,91.60
2018-03-23T05:35:26.141Z,90.30
2018-03-23T05:38:00.372Z,90.30
2018-03-23T05:40:35.484Z,90.30
2018-03-23T05:43:10.494Z,90.70
2018-03-23T05:45:44.196Z,90.50
2018-03-23T05:48:18.366Z,91.10
2018-03-23T05:50:52.678Z,91.20
2018-03-23T05:53:26.521Z,91.50
2018-03-23T05:56:01.208Z,91.40
2018-03-23T05:58:35.976Z,91.20
2018-03-23T06:01:09.820Z,91.20
2018-03-23T06:03:43.855Z,91.60
2018-03-23T06:06:18.344Z,91.70
2018-03-23T06:08:52.625Z,91.30
2018-03-23T06:11:27.394Z,91.60
2018-03-23T06:14:01.504Z,91.30
2018-03-23T06:16:35.250Z,91.30
2018-03-23T06:19:09.971Z,91.20
2018-03-23T06:21:44.716Z,91.10
2018-03-23T06:24:19.211Z,91.00
2018-03-23T06:26:53.293Z,91.00
2018-03-23T06:29:28.105Z,91.00
2018-03-23T06:32:03.369Z,91.50
2018-03-23T06:34:37.763Z,91.50
2018-03-23T06:37:11.556Z,91.70
2018-03-23T06:39:45.640Z,90.80
2018-03-23T06:42:20.360Z,90.70
2018-03-23T06:44:54.992Z,90.90
2018-03-23T06:47:28.996Z,90.80
2018-03-23T06:50:03.210Z,90.00
2018-03-23T06:52:38.517Z,91.10
2018-03-23T06:55:12.785Z,91.10
2018-03-23T06:57:47.173Z,91.10
2018-03-23T07:00:21.637Z,91.00
2018-03-23T07:02:55.509Z,90.90
2018-03-23T07:05:29.357Z,90.00
2018-03-23T07:08:03.132Z,89.10
2018-03-23T07:10:36.867Z,89.60
2018-03-23T07:13:10.518Z,89.30
2018-03-23T07:15:44.331Z,89.50
2018-03-23T07:18:18.122Z,90.10
2018-03-23T07:20:51.967Z,90.20
2018-03-23T07:23:25.799Z,90.00
2018-03-23T07:25:59.969Z,90.30
2018-03-23T07:28:34.474Z,90.10
2018-03-23T07:31:08.177Z,88.90
2018-03-23T07:33:41.872Z,90.10
2018-03-23T07:36:16.732Z,90.50
2018-03-23T07:38:50.520Z,90.70
2018-03-23T07:41:25.149Z,91.30
2018-03-23T07:44:00.058Z,91.20
2018-03-23T07:46:34.045Z,91.20
2018-03-23T07:49:07.914Z,91.20
2018-03-23T07:51:42.322Z,91.00
2018-03-23T07:54:16.958Z,91.40
2018-03-23T07:56:52.389Z,91.20
2018-03-23T07:59:26.568Z,90.80
2018-03-23T08:02:00.561Z,90.90
2018-03-23T08:04:34.501Z,91.80
2018-03-23T08:07:08.631Z,91.60
2018-03-23T08:09:43.378Z,91.70
2018-03-23T08:12:18.011Z,91.70
2018-03-23T08:14:52.594Z,91.30
2018-03-23T08:17:27.242Z,91.70
2018-03-23T08:20:01.477Z,91.60
2018-03-23T08:22:36.731Z,91.80
2018-03-23T08:25:10.680Z,91.70
2018-03-23T08:27:45.036Z,91.60
2018-03-23T08:30:18.756Z,90.90
2018-03-23T08:32:52.654Z,91.10
2018-03-23T08:35:26.662Z,91.70
2018-03-23T08:38:00.808Z,92.00
2018-03-23T08:40:34.909Z,91.80
2018-03-23T08:43:09.242Z,92.10
2018-03-23T08:45:43.708Z,91.80
2018-03-23T08:48:18.968Z,91.90
2018-03-23T08:50:54.153Z,91.80
2018-03-23T08:53:27.948Z,91.80
2018-03-23T08:56:02.150Z,90.70
2018-03-23T08:58:36.834Z,91.40
2018-03-23T09:01:11.030Z,91.40
2018-03-23T09:03:45.604Z,91.60
2018-03-23T09:06:19.636Z,91.00
2018-03-23T09:08:54.825Z,91.80
2018-03-23T09:11:29.557Z,91.80
2018-03-23T09:14:03.735Z,91.80
2018-03-23T09:16:37.691Z,91.80
2018-03-23T09:19:12.411Z,91.20
2018-03-23T09:21:47.570Z,91.10
2018-03-23T09:24:22.879Z,91.10
2018-03-23T09:26:58.100Z,91.10
2018-03-23T09:29:31.874Z,91.10
2018-03-23T09:32:06.371Z,91.70
2018-03-23T09:34:40.901Z,90.90
2018-03-23T09:37:15.159Z,90.10
2018-03-23T09:39:49.791Z,90.40
2018-03-23T09:42:24.558Z,91.10
2018-03-23T09:44:58.719Z,91.10
2018-03-23T09:47:32.312Z,90.70
2018-03-23T09:50:06.986Z,90.70
2018-03-23T09:52:41.297Z,89.80
2018-03-23T09:55:15.621Z,90.20
2018-03-23T09:57:51.046Z,91.40
2018-03-23T10:00:25.352Z,91.40
2018-03-23T10:02:59.126Z,91.20
2018-03-23T10:05:33.025Z,90.70
2018-03-23T10:08:07.471Z,90.80
2018-03-23T10:10:43.052Z,90.40
2018-03-23T10:13:17.810Z,89.50
2018-03-23T10:15:51.811Z,89.50
2018-03-23T10:18:26.184Z,90.50
2018-03-23T10:21:00.638Z,90.50
2018-03-23T10:23:34.645Z,90.00
2018-03-23T10:26:08.738Z,90.20
2018-03-23T10:28:42.667Z,91.00
2018-03-23T10:31:16.549Z,90.70
2018-03-23T10:33:50.380Z,91.20
2018-03-23T10:36:25.553Z,91.00
2018-03-23T10:38:59.418Z,90.90
2018-03-23T10:41:33.359Z,90.70
2018-03-23T10:44:07.026Z,89.90
2018-03-23T10:46:40.932Z,89.40
2018-03-23T10:49:15.550Z,89.30
2018-03-23T10:51:50.187Z,88.50
2018-03-23T10:54:25.605Z,86.70
2018-03-23T10:56:59.857Z,86.70
2018-03-23T10:59:33.520Z,85.50
2018-03-23T11:02:07.501Z,86.00
2018-03-23T11:04:42.562Z,87.00
2018-03-23T11:07:16.573Z,86.90
2018-03-23T11:09:50.829Z,86.20
2018-03-23T11:12:25.161Z,84.90
2018-03-23T11:14:58.984Z,83.80
2018-03-23T11:17:34.064Z,84.80
2018-03-23T11:20:07.991Z,84.80
2018-03-23T11:22:42.930Z,82.70
2018-03-23T11:25:17.244Z,82.60
2018-03-23T11:27:51.395Z,85.20
2018-03-23T11:30:25.426Z,83.90
2018-03-23T11:32:59.409Z,84.50
2018-03-23T11:35:33.121Z,87.00
2018-03-23T11:38:07.289Z,88.10
2018-03-23T11:40:41.885Z,85.70
2018-03-23T11:43:15.927Z,86.40
2018-03-23T11:45:50.247Z,85.50
2018-03-23T11:48:25.178Z,86.70
2018-03-23T11:50:59.565Z,86.70
2018-03-23T11:53:33.929Z,86.80
2018-03-23T11:56:08.614Z,86.90
2018-03-23T11:58:44.250Z,86.00
2018-03-23T12:01:18.107Z,86.00
2018-03-23T12:03:52.315Z,88.00
2018-03-23T12:06:26.118Z,87.10
2018-03-23T12:09:00.106Z,86.20
2018-03-23T12:11:33.839Z,85.80
2018-03-23T12:14:08.257Z,84.30
2018-03-23T12:16:42.892Z,85.30
2018-03-23T12:19:17.706Z,84.30
2018-03-23T12:21:51.718Z,84.10
2018-03-23T12:24:25.768Z,83.40
2018-03-23T12:26:59.851Z,82.70
2018-03-23T12:29:34.164Z,84.40
2018-03-23T12:32:08.177Z,85.40
2018-03-23T12:34:42.428Z,86.90
2018-03-23T12:37:16.996Z,85.50
2018-03-23T12:39:50.964Z,86.10
2018-03-23T12:42:24.927Z,84.70
2018-03-23T12:45:00.074Z,83.40
2018-03-23T12:47:35.269Z,84.70
2018-03-23T12:50:09.658Z,84.70
2018-03-23T12:52:43.655Z,84.50
2018-03-23T12:55:17.445Z,83.90
2018-03-23T12:57:51.305Z,82.30
2018-03-23T13:00:25.461Z,83.80
2018-03-23T13:02:59.976Z,84.20
2018-03-23T13:05:34.123Z,84.10
2018-03-23T13:08:07.892Z,84.00
2018-03-23T13:10:41.676Z,82.60
2018-03-23T13:13:16.534Z,83.90
2018-03-23T13:15:50.815Z,83.90
2018-03-23T13:18:24.582Z,85.50
2018-03-23T13:20:58.589Z,85.80
2018-03-23T13:23:33.336Z,84.30
2018-03-23T13:26:08.265Z,83.20
2018-03-23T13:28:42.521Z,83.20
2018-03-23T13:31:17.167Z,82.50
2018-03-23T13:33:51.476Z,82.40
2018-03-23T13:36:25.433Z,82.80
2018-03-23T13:38:59.655Z,84.00
2018-03-23T13:41:34.440Z,85.10
2018-03-23T13:44:08.779Z,84.60
2018-03-23T13:46:43.087Z,84.40
2018-03-23T13:49:17.589Z,84.40
2018-03-23T13:51:51.646Z,83.90
2018-03-23T13:54:25.364Z,84.30
2018-03-23T13:57:00.246Z,85.10
2018-03-23T13:59:40.279Z,85.10
2018-03-23T14:02:15.302Z,83.70
2018-03-23T14:04:49.141Z,83.70
2018-03-23T14:07:23.886Z,85.00
2018-03-23T14:09:59.454Z,84.40
2018-03-23T14:12:34.351Z,83.70
2018-03-23T14:15:08.862Z,84.10
2018-03-23T14:17:43.218Z,83.80
2018-03-23T14:20:18.578Z,83.40
2018-03-23T14:22:52.811Z,83.40
2018-03-23T14:25:26.649Z,84.20
2018-03-23T14:28:00.906Z,83.40
2018-03-23T14:30:34.802Z,82.90
2018-03-23T14:33:09.564Z,83.80
2018-03-23T14:35:43.751Z,83.80
2018-03-23T14:38:18.120Z,84.80
2018-03-23T14:40:53.154Z,85.60
2018-03-23T14:43:27.217Z,85.60
2018-03-23T14:46:01.167Z,85.10
2018-03-23T14:48:36.446Z,85.00
2018-03-23T14:51:10.658Z,85.20
2018-03-23T14:53:44.782Z,86.50
2018-03-23T14:56:19.266Z,85.90
2018-03-23T15:02:00.433Z,85.40
2018-03-23T15:04:34.560Z,84.90
2018-03-23T15:07:08.692Z,85.20
2018-03-23T15:09:43.627Z,84.70
2018-03-23T15:12:17.731Z,84.60
2018-03-23T15:14:51.480Z,84.90
2018-03-23T15:17:25.282Z,86.10
2018-03-23T15:20:00.038Z,84.80
2018-03-23T15:22:34.150Z,84.80
2018-03-23T15:25:08.635Z,86.60
2018-03-23T15:27:44.147Z,85.70
2018-03-23T15:30:18.814Z,85.60
2018-03-23T15:32:53.389Z,84.30
2018-03-23T15:35:28.354Z,83.80
2018-03-23T15:38:03.550Z,84.40
2018-03-23T15:40:37.896Z,84.40
2018-03-23T15:43:11.906Z,85.10
2018-03-23T15:45:45.729Z,85.20
2018-03-23T15:48:19.964Z,84.20
2018-03-23T15:50:54.287Z,85.50
2018-03-23T15:53:29.153Z,86.10
2018-03-23T15:56:02.887Z,86.00
2018-03-23T15:58:37.267Z,84.30
2018-03-23T16:01:11.373Z,84.30
2018-03-23T16:03:45.263Z,83.30
2018-03-23T16:06:20.054Z,83.20
2018-03-23T16:08:54.589Z,84.20
2018-03-23T16:11:28.376Z,84.80
2018-03-23T16:14:02.186Z,84.40
2018-03-23T16:16:36.045Z,83.60
2018-03-23T16:19:14.490Z,84.40
2018-03-23T16:21:49.754Z,85.40
2018-03-23T16:24:24.210Z,85.40
2018-03-23T16:26:58.776Z,85.00
2018-03-23T16:29:32.963Z,84.90
2018-03-23T16:32:07.008Z,84.10
2018-03-23T16:34:41.493Z,82.20
2018-03-23T16:37:15.494Z,82.10
2018-03-23T16:39:49.764Z,81.80
2018-03-23T16:42:23.554Z,81.70
2018-03-23T16:44:58.149Z,82.30
2018-03-23T16:47:32.306Z,82.20
2018-03-23T16:50:07.628Z,81.00
2018-03-23T16:52:41.570Z,80.90
2018-03-23T16:55:15.476Z,81.50
2018-03-23T16:57:49.564Z,82.30
2018-03-23T17:00:25.733Z,82.10
2018-03-23T17:03:00.097Z,82.20
2018-03-23T17:05:33.858Z,82.20
2018-03-23T17:08:08.174Z,81.90
2018-03-23T17:10:42.738Z,82.20
2018-03-23T17:13:17.432Z,81.70
2018-03-23T17:15:51.408Z,81.60
2018-03-23T17:18:25.072Z,81.70
2018-03-23T17:20:58.821Z,81.20
2018-03-23T17:23:33.021Z,81.70
2018-03-23T17:26:07.551Z,82.60
2018-03-23T17:28:41.534Z,82.80
2018-03-23T17:31:15.371Z,82.40
2018-03-23T17:33:49.062Z,82.00
2018-03-23T17:36:22.907Z,81.30
2018-03-23T17:38:57.338Z,80.70
2018-03-23T17:41:31.384Z,80.60
2018-03-23T17:44:05.352Z,80.30
2018-03-23T17:46:40.205Z,80.30
2018-03-23T17:49:14.751Z,80.90
2018-03-23T17:51:49.390Z,81.20
2018-03-23T17:54:24.724Z,81.10
2018-03-23T17:56:59.594Z,81.10
2018-03-23T17:59:41.622Z,80.80
2018-03-23T18:02:16.258Z,80.20
2018-03-23T18:04:50.848Z,80.20
2018-03-23T18:07:24.858Z,80.00
2018-03-23T18:09:58.855Z,79.50
2018-03-23T18:12:32.583Z,79.60
2018-03-23T18:15:06.700Z,79.70
2018-03-23T18:17:41.954Z,80.50
2018-03-23T18:20:15.926Z,80.50
2018-03-23T18:22:50.681Z,81.00
2018-03-23T18:25:24.683Z,80.60
2018-03-23T18:27:59.983Z,79.00
2018-03-23T18:30:34.125Z,79.00
2018-03-23T18:33:07.972Z,79.30
2018-03-23T18:35:42.555Z,79.40
2018-03-23T18:38:16.630Z,79.30
2018-03-23T18:40:52.340Z,79.60
2018-03-23T18:43:26.015Z,79.50
2018-03-23T18:45:59.752Z,80.20
2018-03-23T18:48:34.014Z,79.70
2018-03-23T18:51:08.517Z,79.70
2018-03-23T18:53:42.602Z,80.70
2018-03-23T18:56:16.811Z,80.30
2018-03-23T18:58:51.211Z,79.60
2018-03-23T19:01:24.908Z,80.00
2018-03-23T19:03:59.605Z,81.00
2018-03-23T19:06:33.798Z,80.90
2018-03-23T19:09:07.464Z,80.90
2018-03-23T19:11:42.287Z,80.60
2018-03-23T19:14:16.853Z,79.90
2018-03-23T19:16:50.591Z,79.70
2018-03-23T19:19:24.403Z,79.80
2018-03-23T19:21:59.180Z,79.80
2018-03-23T19:24:33.240Z,79.70
2018-03-23T19:27:07.402Z,79.00
2018-03-23T19:29:41.926Z,79.10
2018-03-23T19:32:17.230Z,80.20
2018-03-23T19:34:51.794Z,80.20
2018-03-23T19:37:26.953Z,81.70
2018-03-23T19:40:00.869Z,81.70
2018-03-23T19:42:35.466Z,81.00
2018-03-23T19:45:10.286Z,81.00
2018-03-23T19:47:45.343Z,80.10
2018-03-23T19:50:19.257Z,80.00
2018-03-23T19:52:53.815Z,79.50
2018-03-23T19:55:27.731Z,79.50
2018-03-23T19:58:02.174Z,78.60
2018-03-23T20:00:36.963Z,79.40
2018-03-23T20:03:11.814Z,79.50
2018-03-23T20:05:45.417Z,79.50
2018-03-23T20:08:19.241Z,80.50
2018-03-23T20:10:53.022Z,80.60
2018-03-23T20:13:27.238Z,80.10
2018-03-23T20:16:02.363Z,79.60
2018-03-23T20:18:36.342Z,79.60
2018-03-23T20:21:11.017Z,79.90
2018-03-23T20:23:44.733Z,78.50
2018-03-23T20:26:18.477Z,78.80
2018-03-23T20:28:54.793Z,78.90
2018-03-23T20:34:30.554Z,79.10
2018-03-23T20:37:04.572Z,79.50
2018-03-23T20:39:39.529Z,80.30
2018-03-23T20:42:13.301Z,80.10
2018-03-23T20:44:47.178Z,81.20
2018-03-23T20:47:20.993Z,80.80
2018-03-23T20:49:54.813Z,81.00
2018-03-23T20:52:29.590Z,81.30
2018-03-23T20:55:03.614Z,80.70
2018-03-23T20:57:38.311Z,80.60
2018-03-23T21:00:12.643Z,80.20
2018-03-23T21:02:47.177Z,80.70
2018-03-23T21:05:21.230Z,80.60
2018-03-23T21:07:56.246Z,81.50
2018-03-23T21:10:30.321Z,81.50
2018-03-23T21:13:04.161Z,81.10
2018-03-23T21:15:38.083Z,80.70
2018-03-23T21:18:12.055Z,81.40
2018-03-23T21:20:47.047Z,82.50
2018-03-23T21:23:21.753Z,84.20
2018-03-23T21:25:56.446Z,83.70
2018-03-23T21:28:30.043Z,83.60
2018-03-23T21:31:05.154Z,83.40
2018-03-23T21:33:38.957Z,82.90
2018-03-23T21:36:14.075Z,82.80
2018-03-23T21:38:49.177Z,82.50
2018-03-23T21:41:24.946Z,83.40
2018-03-23T21:43:59.150Z,82.50
2018-03-23T21:46:33.701Z,82.20
2018-03-23T21:49:08.500Z,81.90
2018-03-23T21:51:42.837Z,81.90
2018-03-23T21:54:18.078Z,81.70
2018-03-23T21:56:52.054Z,81.60
2018-03-23T21:59:25.903Z,81.30
2018-03-23T22:02:01.321Z,80.60
2018-03-23T22:04:35.103Z,81.90
2018-03-23T22:07:09.027Z,81.80
2018-03-23T22:09:42.952Z,81.70
2018-03-23T22:12:18.309Z,81.00
2018-03-23T22:14:52.814Z,81.00
2018-03-23T22:17:26.959Z,81.20
2018-03-23T22:20:01.925Z,81.00
2018-03-23T22:22:36.049Z,81.00
2018-03-23T22:25:09.694Z,80.80
2018-03-23T22:27:44.435Z,81.30
2018-03-23T22:30:18.417Z,81.30
2018-03-23T22:32:53.455Z,81.40
2018-03-23T22:35:27.843Z,81.70
2018-03-23T22:38:01.991Z,81.90
2018-03-23T22:40:36.596Z,81.80
2018-03-23T22:43:10.969Z,81.80
2018-03-23T22:45:46.164Z,83.00
2018-03-23T22:48:20.118Z,82.90
2018-03-23T22:50:53.736Z,82.60
2018-03-23T22:53:28.213Z,82.10
2018-03-23T22:56:02.515Z,82.50
2018-03-23T22:58:36.369Z,82.20
2018-03-23T23:01:10.141Z,82.00
2018-03-23T23:03:44.342Z,81.90
2018-03-23T23:06:18.603Z,82.10
2018-03-23T23:08:52.462Z,81.70
2018-03-23T23:11:26.212Z,81.60
2018-03-23T23:14:00.752Z,82.10
2018-03-23T23:16:34.916Z,81.20
2018-03-23T23:19:08.704Z,81.50
2018-03-23T23:21:43.100Z,81.40
2018-03-23T23:24:17.122Z,81.30
2018-03-23T23:26:50.911Z,81.00
2018-03-23T23:29:24.965Z,81.00
2018-03-23T23:31:59.428Z,81.00
2018-03-23T23:34:33.493Z,80.90
2018-03-23T23:37:08.037Z,81.10
2018-03-23T23:39:41.946Z,81.20
2018-03-23T23:42:16.656Z,81.10
2018-03-23T23:44:50.666Z,81.20
2018-03-23T23:47:25.982Z,81.50
2018-03-23T23:50:00.070Z,81.40
2018-03-23T23:52:33.685Z,82.40
2018-03-23T23:55:07.632Z,82.50
2018-03-23T23:57:42.367Z,82.50
