createdAt,value
2022-11-20T00:00:47.406Z,-1.07
2022-11-20T00:01:47.446Z,-1.09
2022-11-20T00:02:47.408Z,-1.19
2022-11-20T00:03:47.415Z,-1.20
2022-11-20T00:04:47.417Z,-1.16
2022-11-20T00:05:47.421Z,-1.15
2022-11-20T00:06:47.428Z,-1.20
2022-11-20T00:07:47.428Z,-1.19
2022-11-20T00:08:47.445Z,-1.19
2022-11-20T00:09:47.435Z,-1.19
2022-11-20T00:10:47.435Z,-1.25
2022-11-20T00:11:47.440Z,-1.33
2022-11-20T00:12:47.438Z,-1.35
2022-11-20T00:13:47.451Z,-1.40
2022-11-20T00:14:47.448Z,-1.56
2022-11-20T00:15:47.457Z,-1.55
2022-11-20T00:16:47.452Z,-1.61
2022-11-20T00:17:47.457Z,-1.59
2022-11-20T00:18:47.474Z,-1.58
2022-11-20T00:19:47.464Z,-1.58
2022-11-20T00:20:47.467Z,-1.49
2022-11-20T00:21:47.469Z,-1.55
2022-11-20T00:22:47.471Z,-1.58
2022-11-20T00:23:47.475Z,-1.54
2022-11-20T00:24:47.495Z,-1.58
2022-11-20T00:25:47.483Z,-1.49
2022-11-20T00:26:47.481Z,-1.56
2022-11-20T00:27:47.491Z,-1.45
2022-11-20T00:28:47.486Z,-1.40
2022-11-20T00:29:47.493Z,-1.35
2022-11-20T00:30:47.516Z,-1.33
2022-11-20T00:31:47.497Z,-1.34
2022-11-20T00:32:47.498Z,-1.38
2022-11-20T00:33:47.508Z,-1.40
2022-11-20T00:34:47.505Z,-1.41
2022-11-20T00:35:47.509Z,-1.40
2022-11-20T00:36:47.512Z,-1.54
2022-11-20T00:37:47.517Z,-1.41
2022-11-20T00:38:47.517Z,-1.37
2022-11-20T00:39:47.527Z,-1.41
2022-11-20T00:40:52.229Z,-1.34
2022-11-20T00:41:47.526Z,-1.35
2022-11-20T00:42:47.527Z,-1.35
2022-11-20T00:43:47.536Z,-1.35
2022-11-20T00:44:47.534Z,-1.38
2022-11-20T00:45:47.539Z,-1.37
2022-11-20T00:46:47.539Z,-1.34
2022-11-20T00:47:47.543Z,-1.38
2022-11-20T00:48:47.546Z,-1.40
2022-11-20T00:49:47.554Z,-1.41
2022-11-20T00:50:47.551Z,-1.34
2022-11-20T00:51:47.556Z,-1.58
2022-11-20T00:52:47.558Z,-1.51
2022-11-20T00:53:47.567Z,-1.58
2022-11-20T00:54:47.564Z,-1.49
2022-11-20T00:55:47.570Z,-1.48
2022-11-20T00:56:47.586Z,-1.43
2022-11-20T00:57:47.574Z,-1.51
2022-11-20T00:58:47.575Z,-1.43
2022-11-20T00:59:47.581Z,-1.41
2022-11-20T01:00:47.654Z,-1.41
2022-11-20T01:01:47.589Z,-1.45
2022-11-20T01:02:47.587Z,-1.52
2022-11-20T01:03:47.593Z,-1.55
2022-11-20T01:04:47.593Z,-1.54
2022-11-20T01:05:47.600Z,-1.59
2022-11-20T01:06:47.599Z,-1.61
2022-11-20T01:07:47.606Z,-1.61
2022-11-20T01:08:47.623Z,-1.64
2022-11-20T01:09:47.611Z,-1.62
2022-11-20T01:10:47.612Z,-1.64
2022-11-20T01:11:47.617Z,-1.67
2022-11-20T01:12:53.617Z,-1.70
2022-11-20T01:13:47.621Z,-1.72
2022-11-20T01:14:47.624Z,-1.70
2022-11-20T01:15:47.640Z,-1.69
2022-11-20T01:16:47.627Z,-1.62
2022-11-20T01:17:47.635Z,-1.64
2022-11-20T01:18:47.632Z,-1.58
2022-11-20T01:19:47.641Z,-1.54
2022-11-20T01:20:47.639Z,-1.55
2022-11-20T01:21:47.643Z,-1.58
2022-11-20T01:22:47.646Z,-1.55
2022-11-20T01:23:47.651Z,-1.46
2022-11-20T01:24:47.662Z,-1.41
2022-11-20T01:25:47.670Z,-1.56
2022-11-20T01:26:47.664Z,-1.61
2022-11-20T01:27:47.664Z,-1.67
2022-11-20T01:28:47.661Z,-1.58
2022-11-20T01:29:47.670Z,-1.55
2022-11-20T01:30:47.666Z,-1.56
2022-11-20T01:31:47.672Z,-1.55
2022-11-20T01:32:47.671Z,-1.80
2022-11-20T01:33:47.681Z,-1.74
2022-11-20T01:34:47.698Z,-1.88
2022-11-20T01:35:47.683Z,-1.85
2022-11-20T01:36:47.684Z,-1.92
2022-11-20T01:37:47.694Z,-2.02
2022-11-20T01:38:47.688Z,-2.08
2022-11-20T01:39:47.694Z,-2.08
2022-11-20T01:40:47.694Z,-2.10
2022-11-20T01:41:47.701Z,-2.06
2022-11-20T01:42:47.697Z,-2.12
2022-11-20T01:43:47.703Z,-2.05
2022-11-20T01:44:47.702Z,-2.06
2022-11-20T01:45:47.707Z,-2.00
2022-11-20T01:46:47.707Z,-2.05
2022-11-20T01:47:47.716Z,-2.09
2022-11-20T01:48:47.710Z,-2.09
2022-11-20T01:49:47.720Z,-2.06
2022-11-20T01:50:47.716Z,-2.06
2022-11-20T01:51:47.724Z,-2.00
2022-11-20T01:52:47.721Z,-2.10
2022-11-20T01:53:47.732Z,-2.13
2022-11-20T01:54:47.736Z,-2.20
2022-11-20T01:55:47.733Z,-2.26
2022-11-20T01:56:47.732Z,-2.16
2022-11-20T01:57:47.740Z,-2.16
2022-11-20T01:58:47.738Z,-2.16
2022-11-20T01:59:47.740Z,-2.15
2022-11-20T02:00:47.744Z,-2.18
2022-11-20T02:01:47.787Z,-2.18
2022-11-20T02:02:47.750Z,-2.10
2022-11-20T02:03:47.756Z,-2.03
2022-11-20T02:04:47.760Z,-2.08
2022-11-20T02:05:47.760Z,-2.06
2022-11-20T02:06:47.760Z,-2.03
2022-11-20T02:07:47.762Z,-2.08
2022-11-20T02:08:47.769Z,-2.10
2022-11-20T02:09:47.781Z,-2.09
2022-11-20T02:10:47.781Z,-2.05
2022-11-20T02:11:47.777Z,-2.03
2022-11-20T02:12:47.791Z,-2.13
2022-11-20T02:13:47.791Z,-2.12
2022-11-20T02:14:47.778Z,-2.09
2022-11-20T02:15:47.783Z,-2.06
2022-11-20T02:16:47.793Z,-2.06
2022-11-20T02:17:47.784Z,-2.21
2022-11-20T02:18:47.785Z,-2.13
2022-11-20T02:19:47.797Z,-2.06
2022-11-20T02:20:47.855Z,-2.12
2022-11-20T02:21:47.794Z,-2.06
2022-11-20T02:22:47.795Z,-2.06
2022-11-20T02:23:47.801Z,-2.03
2022-11-20T02:24:47.808Z,-2.09
2022-11-20T02:25:47.906Z,-2.06
2022-11-20T02:26:47.806Z,-2.12
2022-11-20T02:27:47.807Z,-2.12
2022-11-20T02:28:47.809Z,-2.12
2022-11-20T02:29:47.817Z,-2.02
2022-11-20T02:30:47.812Z,-1.98
2022-11-20T02:31:47.824Z,-1.92
2022-11-20T02:32:47.816Z,-1.95
2022-11-20T02:33:47.823Z,-1.92
2022-11-20T02:34:47.822Z,-1.95
2022-11-20T02:35:47.828Z,-1.97
2022-11-20T02:36:47.831Z,-1.94
2022-11-20T02:37:47.834Z,-1.91
2022-11-20T02:38:47.829Z,-1.94
2022-11-20T02:39:47.847Z,-1.88
2022-11-20T02:40:52.649Z,-1.88
2022-11-20T02:41:47.840Z,-1.84
2022-11-20T02:42:47.838Z,-1.90
2022-11-20T02:43:47.846Z,-1.85
2022-11-20T02:44:47.853Z,-1.85
2022-11-20T02:45:47.849Z,-1.80
2022-11-20T02:46:47.851Z,-1.80
2022-11-20T02:47:47.856Z,-1.77
2022-11-20T02:48:47.866Z,-1.72
2022-11-20T02:49:47.861Z,-1.64
2022-11-20T02:50:47.862Z,-1.66
2022-11-20T02:51:47.862Z,-1.66
2022-11-20T02:52:47.872Z,-1.69
2022-11-20T02:53:47.867Z,-1.80
2022-11-20T02:54:47.879Z,-1.90
2022-11-20T02:55:47.873Z,-1.92
2022-11-20T02:56:47.881Z,-1.95
2022-11-20T02:57:47.878Z,-2.08
2022-11-20T02:58:47.884Z,-2.09
2022-11-20T02:59:47.886Z,-2.12
2022-11-20T03:00:47.886Z,-2.08
2022-11-20T03:01:47.949Z,-2.12
2022-11-20T03:02:47.895Z,-2.08
2022-11-20T03:03:47.910Z,-2.10
2022-11-20T03:04:47.899Z,-2.15
2022-11-20T03:05:47.899Z,-2.05
2022-11-20T03:06:47.907Z,-2.12
2022-11-20T03:07:47.909Z,-2.10
2022-11-20T03:08:47.907Z,-2.08
2022-11-20T03:09:47.908Z,-2.18
2022-11-20T03:10:47.913Z,-2.09
2022-11-20T03:11:47.912Z,-2.15
2022-11-20T03:12:47.922Z,-2.13
2022-11-20T03:13:47.942Z,-2.10
2022-11-20T03:14:52.772Z,-2.05
2022-11-20T03:15:47.928Z,-1.92
2022-11-20T03:16:47.931Z,-1.88
2022-11-20T03:17:47.929Z,-1.98
2022-11-20T03:18:47.940Z,-1.91
2022-11-20T03:19:47.933Z,-1.90
2022-11-20T03:20:47.938Z,-1.91
2022-11-20T03:21:47.941Z,-1.87
2022-11-20T03:22:47.965Z,-1.92
2022-11-20T03:23:47.945Z,-1.94
2022-11-20T03:24:47.953Z,-1.92
2022-11-20T03:25:48.051Z,-1.95
2022-11-20T03:26:47.959Z,-1.97
2022-11-20T03:27:47.954Z,-1.98
2022-11-20T03:28:47.966Z,-1.94
2022-11-20T03:29:47.966Z,-1.92
2022-11-20T03:30:47.970Z,-2.02
2022-11-20T03:31:47.967Z,-1.95
2022-11-20T03:32:47.975Z,-1.98
2022-11-20T03:33:47.977Z,-1.98
2022-11-20T03:34:47.981Z,-1.98
2022-11-20T03:35:47.977Z,-1.95
2022-11-20T03:36:47.983Z,-1.97
2022-11-20T03:37:47.986Z,-1.97
2022-11-20T03:38:47.998Z,-2.03
2022-11-20T03:39:47.990Z,-1.95
2022-11-20T03:40:47.995Z,-2.03
2022-11-20T03:41:47.994Z,-2.05
2022-11-20T03:42:48.002Z,-2.06
2022-11-20T03:43:47.999Z,-2.06
2022-11-20T03:44:48.007Z,-2.12
2022-11-20T03:45:48.008Z,-1.98
2022-11-20T03:46:48.014Z,-2.02
2022-11-20T03:47:48.010Z,-1.98
2022-11-20T03:48:51.688Z,-2.03
2022-11-20T03:49:48.028Z,-2.02
2022-11-20T03:50:48.027Z,-2.02
2022-11-20T03:51:48.598Z,-2.10
2022-11-20T03:52:48.027Z,-2.05
2022-11-20T03:53:48.028Z,-2.05
2022-11-20T03:54:48.037Z,-2.06
2022-11-20T03:55:48.033Z,-2.12
2022-11-20T03:56:48.037Z,-2.15
2022-11-20T03:57:48.044Z,-2.05
2022-11-20T03:58:48.045Z,-2.06
2022-11-20T03:59:48.046Z,-2.15
2022-11-20T04:00:48.051Z,-2.15
2022-11-20T04:01:49.618Z,-2.21
2022-11-20T04:02:48.055Z,-2.27
2022-11-20T04:03:48.056Z,-2.23
2022-11-20T04:04:48.069Z,-2.21
2022-11-20T04:05:48.067Z,-2.18
2022-11-20T04:06:48.068Z,-2.26
2022-11-20T04:07:48.068Z,-2.18
2022-11-20T04:08:53.348Z,-2.18
2022-11-20T04:09:48.071Z,-2.21
2022-11-20T04:10:48.091Z,-2.18
2022-11-20T04:11:48.128Z,-2.16
2022-11-20T04:12:48.092Z,-2.12
2022-11-20T04:13:48.080Z,-2.06
2022-11-20T04:14:48.089Z,-2.12
2022-11-20T04:15:48.089Z,-2.13
2022-11-20T04:16:48.091Z,-2.08
2022-11-20T04:17:48.090Z,-2.06
2022-11-20T04:18:48.112Z,-2.09
2022-11-20T04:19:48.096Z,-2.03
2022-11-20T04:20:48.107Z,-2.02
2022-11-20T04:21:48.101Z,-2.05
2022-11-20T04:22:48.108Z,-2.02
2022-11-20T04:23:48.107Z,-2.00
2022-11-20T04:24:48.114Z,-2.08
2022-11-20T04:25:48.113Z,-2.03
2022-11-20T04:26:48.118Z,-2.02
2022-11-20T04:27:48.116Z,-2.05
2022-11-20T04:28:48.131Z,-2.03
2022-11-20T04:29:48.121Z,-2.05
2022-11-20T04:30:48.128Z,-1.98
2022-11-20T04:31:48.135Z,-2.06
2022-11-20T04:32:48.136Z,-2.03
2022-11-20T04:33:48.130Z,-2.12
2022-11-20T04:34:48.138Z,-2.09
2022-11-20T04:35:48.135Z,-2.16
2022-11-20T04:36:48.141Z,-2.15
2022-11-20T04:37:48.142Z,-2.32
2022-11-20T04:38:52.521Z,-2.21
2022-11-20T04:39:48.146Z,-2.16
2022-11-20T04:40:48.155Z,-2.27
2022-11-20T04:41:48.149Z,-2.20
2022-11-20T04:42:48.163Z,-2.16
2022-11-20T04:43:48.156Z,-2.15
2022-11-20T04:44:48.160Z,-2.08
2022-11-20T04:45:48.162Z,-2.12
2022-11-20T04:46:48.169Z,-2.10
2022-11-20T04:47:48.166Z,-2.15
2022-11-20T04:48:48.175Z,-2.10
2022-11-20T04:49:48.221Z,-2.05
2022-11-20T04:50:48.191Z,-2.13
2022-11-20T04:51:48.178Z,-2.06
2022-11-20T04:52:48.183Z,-2.12
2022-11-20T04:53:48.183Z,-2.13
2022-11-20T04:54:48.189Z,-2.10
2022-11-20T04:55:48.187Z,-2.05
2022-11-20T04:56:48.778Z,-2.06
2022-11-20T04:57:48.194Z,-2.09
2022-11-20T04:58:48.205Z,-2.03
2022-11-20T04:59:48.196Z,-2.02
2022-11-20T05:00:48.204Z,-2.03
2022-11-20T05:01:48.260Z,-2.06
2022-11-20T05:02:48.210Z,-2.15
2022-11-20T05:03:48.208Z,-2.20
2022-11-20T05:04:48.215Z,-2.12
2022-11-20T05:05:48.213Z,-2.21
2022-11-20T05:06:48.219Z,-2.24
2022-11-20T05:07:48.222Z,-2.09
2022-11-20T05:08:48.225Z,-2.23
2022-11-20T05:09:48.228Z,-2.10
2022-11-20T05:10:48.231Z,-2.12
2022-11-20T05:11:51.482Z,-2.09
2022-11-20T05:12:48.235Z,-2.12
2022-11-20T05:13:48.251Z,-2.09
2022-11-20T05:14:48.326Z,-2.08
2022-11-20T05:15:48.240Z,-2.10
2022-11-20T05:16:48.247Z,-2.10
2022-11-20T05:17:48.248Z,-2.10
2022-11-20T05:18:48.262Z,-2.13
2022-11-20T05:19:51.989Z,-2.12
2022-11-20T05:20:48.261Z,-2.20
2022-11-20T05:21:48.260Z,-2.21
2022-11-20T05:22:48.268Z,-2.21
2022-11-20T05:23:48.261Z,-2.18
2022-11-20T05:24:48.270Z,-2.18
2022-11-20T05:25:48.269Z,-2.21
2022-11-20T05:26:48.276Z,-2.21
2022-11-20T05:27:48.275Z,-2.26
2022-11-20T05:28:48.280Z,-2.26
2022-11-20T05:29:48.302Z,-2.16
2022-11-20T05:30:48.291Z,-2.18
2022-11-20T05:31:48.285Z,-2.30
2022-11-20T05:32:48.291Z,-2.20
2022-11-20T05:33:48.289Z,-2.29
2022-11-20T05:34:48.299Z,-2.21
2022-11-20T05:35:48.298Z,-2.15
2022-11-20T05:36:48.322Z,-2.21
2022-11-20T05:37:48.324Z,-2.18
2022-11-20T05:38:50.937Z,-2.18
2022-11-20T05:39:48.303Z,-2.29
2022-11-20T05:40:48.309Z,-2.15
2022-11-20T05:41:48.313Z,-2.12
2022-11-20T05:42:48.316Z,-2.12
2022-11-20T05:43:48.327Z,-2.09
2022-11-20T05:44:48.324Z,-2.12
2022-11-20T05:45:48.320Z,-2.13
2022-11-20T05:46:48.330Z,-2.06
2022-11-20T05:47:48.328Z,-2.05
2022-11-20T05:48:48.331Z,-2.08
2022-11-20T05:49:48.335Z,-2.06
2022-11-20T05:50:48.339Z,-1.98
2022-11-20T05:51:48.342Z,-2.00
2022-11-20T05:52:48.347Z,-2.02
2022-11-20T05:53:48.970Z,-2.10
2022-11-20T05:54:48.348Z,-2.06
2022-11-20T05:55:48.348Z,-1.95
2022-11-20T05:56:48.357Z,-1.97
2022-11-20T05:57:48.353Z,-1.97
2022-11-20T05:58:48.358Z,-1.97
2022-11-20T05:59:48.358Z,-1.98
2022-11-20T06:00:48.363Z,-1.97
2022-11-20T06:01:48.373Z,-1.94
2022-11-20T06:02:48.391Z,-1.92
2022-11-20T06:03:48.506Z,-1.95
2022-11-20T06:04:48.378Z,-1.84
2022-11-20T06:05:48.376Z,-1.92
2022-11-20T06:06:48.384Z,-1.85
2022-11-20T06:07:48.401Z,-1.79
2022-11-20T06:08:48.388Z,-1.79
2022-11-20T06:09:48.387Z,-1.84
2022-11-20T06:10:48.397Z,-1.85
2022-11-20T06:11:48.390Z,-1.74
2022-11-20T06:12:48.499Z,-1.77
2022-11-20T06:13:48.400Z,-1.80
2022-11-20T06:14:48.404Z,-1.79
2022-11-20T06:15:48.407Z,-1.77
2022-11-20T06:16:48.411Z,-1.79
2022-11-20T06:17:48.410Z,-1.79
2022-11-20T06:18:48.423Z,-1.74
2022-11-20T06:19:48.421Z,-1.82
2022-11-20T06:20:48.421Z,-1.80
2022-11-20T06:21:48.444Z,-1.87
2022-11-20T06:22:48.434Z,-1.80
2022-11-20T06:23:48.534Z,-1.84
2022-11-20T06:24:48.434Z,-1.87
2022-11-20T06:25:48.431Z,-1.85
2022-11-20T06:26:48.438Z,-1.82
2022-11-20T06:27:48.437Z,-1.80
2022-11-20T06:28:48.452Z,-1.88
2022-11-20T06:29:48.448Z,-1.87
2022-11-20T06:30:48.451Z,-1.85
2022-11-20T06:31:48.447Z,-1.90
2022-11-20T06:32:48.453Z,-1.97
2022-11-20T06:33:48.459Z,-1.98
2022-11-20T06:34:48.462Z,-1.94
2022-11-20T06:35:48.457Z,-1.87
2022-11-20T06:36:48.464Z,-1.87
2022-11-20T06:37:48.467Z,-1.84
2022-11-20T06:38:48.476Z,-1.77
2022-11-20T06:39:48.469Z,-1.72
2022-11-20T06:40:48.477Z,-1.79
2022-11-20T06:41:48.474Z,-1.84
2022-11-20T06:42:48.487Z,-1.73
2022-11-20T06:43:48.481Z,-1.69
2022-11-20T06:44:48.487Z,-1.69
2022-11-20T06:45:48.485Z,-1.66
2022-11-20T06:46:48.493Z,-1.62
2022-11-20T06:47:48.492Z,-1.66
2022-11-20T06:48:48.503Z,-1.66
2022-11-20T06:49:48.504Z,-1.70
2022-11-20T06:50:48.513Z,-1.85
2022-11-20T06:51:48.508Z,-1.73
2022-11-20T06:52:48.510Z,-1.85
2022-11-20T06:53:48.508Z,-1.84
2022-11-20T06:54:48.515Z,-1.79
2022-11-20T06:55:48.513Z,-1.77
2022-11-20T06:56:48.518Z,-1.74
2022-11-20T06:57:52.028Z,-1.70
2022-11-20T06:58:48.525Z,-1.70
2022-11-20T06:59:48.521Z,-1.66
2022-11-20T07:00:48.597Z,-1.61
2022-11-20T07:01:48.529Z,-1.72
2022-11-20T07:02:48.534Z,-1.67
2022-11-20T07:03:53.873Z,-1.61
2022-11-20T07:04:48.541Z,-1.61
2022-11-20T07:05:48.538Z,-1.64
2022-11-20T07:06:48.544Z,-1.67
2022-11-20T07:07:48.549Z,-1.77
2022-11-20T07:08:48.548Z,-1.84
2022-11-20T07:09:48.558Z,-1.85
2022-11-20T07:10:48.553Z,-1.82
2022-11-20T07:11:48.563Z,-1.79
2022-11-20T07:12:48.576Z,-1.74
2022-11-20T07:13:48.568Z,-1.74
2022-11-20T07:14:48.564Z,-1.74
2022-11-20T07:15:48.567Z,-1.66
2022-11-20T07:16:48.567Z,-1.58
2022-11-20T07:17:48.577Z,-1.67
2022-11-20T07:18:50.783Z,-1.66
2022-11-20T07:19:48.577Z,-1.62
2022-11-20T07:20:48.580Z,-1.58
2022-11-20T07:21:48.584Z,-1.67
2022-11-20T07:22:48.585Z,-1.77
2022-11-20T07:23:48.591Z,-1.79
2022-11-20T07:24:48.599Z,-1.82
2022-11-20T07:25:48.600Z,-1.80
2022-11-20T07:26:48.606Z,-1.84
2022-11-20T07:27:48.601Z,-1.73
2022-11-20T07:28:48.601Z,-1.70
2022-11-20T07:29:48.607Z,-1.67
2022-11-20T07:30:48.607Z,-1.61
2022-11-20T07:31:48.614Z,-1.62
2022-11-20T07:32:48.622Z,-1.52
2022-11-20T07:33:48.622Z,-1.59
2022-11-20T07:34:48.619Z,-1.56
2022-11-20T07:35:48.622Z,-1.55
2022-11-20T07:36:48.626Z,-1.43
2022-11-20T07:37:48.630Z,-1.38
2022-11-20T07:38:48.630Z,-1.31
2022-11-20T07:39:48.636Z,-1.34
2022-11-20T07:40:48.633Z,-1.38
2022-11-20T07:41:48.649Z,-1.37
2022-11-20T07:42:48.641Z,-1.27
2022-11-20T07:43:48.647Z,-1.22
2022-11-20T07:44:48.645Z,-1.27
2022-11-20T07:45:48.651Z,-1.19
2022-11-20T07:46:48.651Z,-1.38
2022-11-20T07:47:48.661Z,-1.33
2022-11-20T07:48:48.660Z,-1.38
2022-11-20T07:49:48.663Z,-1.33
2022-11-20T07:50:48.668Z,-1.25
2022-11-20T07:51:51.907Z,-1.25
2022-11-20T07:52:48.668Z,-1.28
2022-11-20T07:53:48.679Z,-1.23
2022-11-20T07:54:48.687Z,-1.23
2022-11-20T07:55:48.680Z,-1.28
2022-11-20T07:56:48.680Z,-1.25
2022-11-20T07:57:48.691Z,-1.25
2022-11-20T07:58:48.689Z,-1.19
2022-11-20T07:59:48.694Z,-1.25
2022-11-20T08:00:48.726Z,-1.23
2022-11-20T08:01:48.703Z,-1.31
2022-11-20T08:02:48.700Z,-1.22
2022-11-20T08:03:48.703Z,-1.20
2022-11-20T08:04:48.703Z,-1.17
2022-11-20T08:05:48.717Z,-1.04
2022-11-20T08:06:48.709Z,-0.98
2022-11-20T08:07:48.780Z,-0.92
2022-11-20T08:08:48.719Z,-0.97
2022-11-20T08:09:48.719Z,-0.86
2022-11-20T08:10:48.726Z,-0.82
2022-11-20T08:11:48.725Z,-0.78
2022-11-20T08:12:48.725Z,-0.72
2022-11-20T08:13:48.732Z,-0.76
2022-11-20T08:14:48.731Z,-0.57
2022-11-20T08:15:48.764Z,-0.65
2022-11-20T08:16:48.743Z,-0.70
2022-11-20T08:18:08.187Z,-0.67
2022-11-20T08:18:48.745Z,-0.47
2022-11-20T08:19:48.751Z,-0.39
2022-11-20T08:20:48.756Z,-0.40
2022-11-20T08:21:48.759Z,-0.15
2022-11-20T08:22:48.759Z,-0.05
2022-11-20T08:23:48.762Z,-0.05
2022-11-20T08:24:48.767Z,-0.07
2022-11-20T08:25:48.788Z,-0.33
2022-11-20T08:26:48.777Z,-0.21
2022-11-20T08:27:48.777Z,-0.07
2022-11-20T08:28:48.781Z,0.02
2022-11-20T08:29:48.790Z,0.23
2022-11-20T08:30:48.792Z,0.24
2022-11-20T08:31:48.790Z,0.29
2022-11-20T08:32:48.796Z,0.36
2022-11-20T08:33:48.799Z,0.42
2022-11-20T08:34:48.799Z,0.49
2022-11-20T08:35:48.805Z,0.58
2022-11-20T08:36:48.803Z,0.61
2022-11-20T08:37:48.812Z,0.61
2022-11-20T08:38:48.814Z,0.57
2022-11-20T08:39:48.817Z,0.31
2022-11-20T08:40:48.819Z,0.58
2022-11-20T08:41:48.823Z,0.84
2022-11-20T08:42:48.824Z,1.06
2022-11-20T08:43:48.831Z,1.22
2022-11-20T08:44:48.833Z,0.90
2022-11-20T08:45:48.837Z,0.62
2022-11-20T08:46:48.841Z,0.51
2022-11-20T08:47:48.845Z,0.44
2022-11-20T08:48:48.845Z,0.53
2022-11-20T08:49:48.857Z,0.53
2022-11-20T08:50:48.855Z,0.62
2022-11-20T08:51:48.868Z,1.29
2022-11-20T08:52:48.860Z,1.30
2022-11-20T08:53:48.869Z,1.05
2022-11-20T08:54:48.872Z,1.14
2022-11-20T08:55:48.878Z,0.83
2022-11-20T08:56:48.878Z,1.26
2022-11-20T08:57:50.958Z,1.52
2022-11-20T08:59:16.539Z,1.06
2022-11-20T09:00:05.593Z,1.37
2022-11-20T09:00:48.953Z,1.36
2022-11-20T09:01:48.897Z,1.65
2022-11-20T09:02:48.898Z,1.70
2022-11-20T09:03:48.906Z,1.65
2022-11-20T09:04:48.912Z,1.47
2022-11-20T09:05:48.920Z,1.15
2022-11-20T09:06:48.921Z,0.90
2022-11-20T09:07:48.921Z,1.14
2022-11-20T09:08:48.922Z,1.24
2022-11-20T09:10:09.707Z,1.51
2022-11-20T09:10:48.930Z,1.48
2022-11-20T09:11:48.941Z,1.51
2022-11-20T09:12:48.937Z,1.42
2022-11-20T09:13:48.947Z,1.52
2022-11-20T09:14:54.735Z,1.52
2022-11-20T09:15:48.954Z,1.69
2022-11-20T09:16:48.958Z,1.42
2022-11-20T09:17:48.962Z,1.33
2022-11-20T09:18:54.058Z,1.37
2022-11-20T09:19:48.970Z,1.45
2022-11-20T09:20:48.993Z,1.60
2022-11-20T09:21:48.978Z,1.90
2022-11-20T09:22:48.980Z,2.14
2022-11-20T09:23:48.989Z,2.30
2022-11-20T09:24:49.024Z,2.21
2022-11-20T09:25:49.007Z,2.48
2022-11-20T09:26:49.000Z,2.57
2022-11-20T09:27:49.001Z,2.38
2022-11-20T09:28:51.873Z,2.05
2022-11-20T09:29:49.015Z,2.17
2022-11-20T09:30:49.013Z,2.27
2022-11-20T09:31:49.028Z,2.07
2022-11-20T09:32:49.039Z,2.36
2022-11-20T09:33:49.029Z,2.52
2022-11-20T09:34:49.032Z,2.54
2022-11-20T09:35:49.037Z,2.27
2022-11-20T09:36:49.043Z,1.76
2022-11-20T09:37:49.049Z,1.87
2022-11-20T09:38:49.051Z,2.24
2022-11-20T09:39:49.060Z,2.14
2022-11-20T09:40:49.058Z,2.16
2022-11-20T09:41:49.066Z,1.79
2022-11-20T09:42:49.084Z,1.66
2022-11-20T09:43:49.176Z,2.03
2022-11-20T09:44:49.077Z,2.00
2022-11-20T09:45:49.087Z,1.98
2022-11-20T09:46:49.088Z,2.18
2022-11-20T09:47:49.099Z,2.10
2022-11-20T09:48:49.096Z,2.10
2022-11-20T09:49:49.103Z,2.63
2022-11-20T09:50:49.112Z,2.82
2022-11-20T09:51:49.115Z,3.00
2022-11-20T09:52:49.115Z,2.72
2022-11-20T09:53:49.124Z,2.75
2022-11-20T09:54:49.129Z,3.08
2022-11-20T09:55:49.141Z,3.33
2022-11-20T09:56:49.135Z,3.11
2022-11-20T09:57:49.148Z,2.93
2022-11-20T09:58:49.146Z,3.05
2022-11-20T09:59:49.156Z,2.46
2022-11-20T10:00:49.196Z,2.20
2022-11-20T10:01:49.166Z,2.30
2022-11-20T10:02:49.184Z,2.75
2022-11-20T10:03:49.181Z,2.23
2022-11-20T10:04:49.183Z,2.24
2022-11-20T10:05:49.192Z,2.63
2022-11-20T10:06:59.493Z,2.48
2022-11-20T10:07:49.229Z,2.39
2022-11-20T10:08:49.202Z,2.93
2022-11-20T10:09:49.212Z,3.10
2022-11-20T10:10:52.579Z,2.36
2022-11-20T10:11:49.239Z,2.23
2022-11-20T10:12:49.225Z,2.25
2022-11-20T10:13:49.235Z,2.09
2022-11-20T10:14:49.239Z,2.60
2022-11-20T10:15:49.246Z,3.03
2022-11-20T10:16:49.251Z,2.93
2022-11-20T10:17:49.260Z,3.05
2022-11-20T10:18:49.263Z,2.95
2022-11-20T10:19:49.276Z,2.85
2022-11-20T10:20:49.275Z,3.06
2022-11-20T10:21:49.282Z,3.21
2022-11-20T10:22:49.287Z,3.08
2022-11-20T10:23:49.298Z,3.06
2022-11-20T10:24:49.296Z,3.02
2022-11-20T10:25:49.306Z,2.90
2022-11-20T10:26:49.308Z,3.02
2022-11-20T10:27:49.317Z,3.32
2022-11-20T10:28:55.492Z,3.14
2022-11-20T10:29:49.335Z,3.13
2022-11-20T10:30:49.330Z,3.39
2022-11-20T10:31:49.340Z,3.21
2022-11-20T10:32:49.345Z,3.28
2022-11-20T10:34:10.963Z,2.93
2022-11-20T10:34:49.358Z,3.13
2022-11-20T10:35:49.367Z,3.28
2022-11-20T10:36:49.371Z,3.21
2022-11-20T10:37:49.385Z,3.03
2022-11-20T10:38:49.381Z,2.90
2022-11-20T10:39:49.391Z,3.02
2022-11-20T10:40:49.398Z,3.05
2022-11-20T10:41:49.405Z,3.20
2022-11-20T10:42:49.408Z,3.70
2022-11-20T10:43:49.415Z,3.84
2022-11-20T10:44:55.178Z,3.78
2022-11-20T10:45:49.430Z,3.75
2022-11-20T10:46:49.434Z,3.36
2022-11-20T10:47:49.442Z,3.50
2022-11-20T10:48:49.443Z,4.05
2022-11-20T10:49:49.505Z,4.33
2022-11-20T10:50:49.460Z,4.23
2022-11-20T10:51:49.470Z,4.52
2022-11-20T10:52:49.490Z,4.67
2022-11-20T10:53:49.491Z,4.26
2022-11-20T10:54:49.486Z,3.66
2022-11-20T10:55:49.501Z,3.21
2022-11-20T10:56:50.354Z,3.05
2022-11-20T10:57:49.511Z,3.39
2022-11-20T10:58:49.512Z,3.36
2022-11-20T10:59:49.531Z,3.36
2022-11-20T11:00:49.578Z,3.21
2022-11-20T11:01:49.537Z,3.28
2022-11-20T11:02:49.541Z,3.36
2022-11-20T11:03:49.550Z,3.18
2022-11-20T11:04:49.555Z,3.33
2022-11-20T11:05:49.563Z,3.33
2022-11-20T11:06:49.567Z,3.35
2022-11-20T11:07:49.584Z,3.88
2022-11-20T11:08:49.582Z,3.84
2022-11-20T11:09:49.595Z,4.06
2022-11-20T11:10:49.598Z,4.15
2022-11-20T11:11:49.607Z,3.84
2022-11-20T11:12:49.609Z,4.08
2022-11-20T11:13:49.622Z,3.94
2022-11-20T11:14:49.630Z,4.27
2022-11-20T11:15:49.647Z,4.18
2022-11-20T11:16:49.636Z,4.34
2022-11-20T11:17:49.652Z,4.40
2022-11-20T11:18:49.651Z,4.82
2022-11-20T11:19:49.661Z,4.91
2022-11-20T11:20:49.665Z,5.27
2022-11-20T11:21:54.949Z,5.76
2022-11-20T11:22:49.689Z,5.83
2022-11-20T11:23:49.697Z,5.51
2022-11-20T11:24:49.698Z,5.68
2022-11-20T11:25:49.703Z,5.68
2022-11-20T11:26:49.711Z,5.89
2022-11-20T11:27:49.722Z,5.35
2022-11-20T11:28:49.727Z,5.40
2022-11-20T11:29:49.730Z,5.63
2022-11-20T11:30:49.742Z,5.42
2022-11-20T11:31:49.750Z,5.63
2022-11-20T11:32:49.779Z,4.84
2022-11-20T11:33:49.760Z,4.67
2022-11-20T11:34:49.773Z,5.00
2022-11-20T11:35:51.516Z,5.46
2022-11-20T11:36:49.791Z,5.61
2022-11-20T11:37:49.801Z,4.33
2022-11-20T11:38:49.804Z,4.45
2022-11-20T11:40:03.939Z,4.66
2022-11-20T11:40:49.818Z,5.07
2022-11-20T11:41:49.823Z,5.49
2022-11-20T11:42:49.835Z,5.21
2022-11-20T11:43:49.837Z,4.23
2022-11-20T11:44:49.849Z,3.94
2022-11-20T11:45:49.856Z,3.42
2022-11-20T11:46:49.868Z,3.05
2022-11-20T11:47:49.873Z,3.60
2022-11-20T11:48:50.855Z,3.97
2022-11-20T11:49:49.887Z,3.62
2022-11-20T11:50:49.996Z,3.90
2022-11-20T11:51:49.913Z,4.27
2022-11-20T11:52:49.913Z,4.14
2022-11-20T11:53:49.917Z,3.48
2022-11-20T11:54:49.925Z,4.27
2022-11-20T11:55:49.931Z,3.94
2022-11-20T11:56:49.949Z,3.54
2022-11-20T11:57:49.947Z,4.08
2022-11-20T11:58:49.956Z,4.30
2022-11-20T11:59:49.963Z,4.73
2022-11-20T12:00:49.975Z,5.22
2022-11-20T12:01:50.409Z,5.00
2022-11-20T12:02:49.991Z,4.92
2022-11-20T12:03:49.989Z,4.67
2022-11-20T12:04:50.003Z,5.10
2022-11-20T12:05:50.010Z,4.47
2022-11-20T12:06:50.022Z,4.66
2022-11-20T12:07:50.124Z,4.96
2022-11-20T12:08:50.033Z,5.13
2022-11-20T12:09:50.036Z,4.89
2022-11-20T12:10:50.050Z,5.09
2022-11-20T12:11:50.053Z,5.18
2022-11-20T12:12:50.062Z,4.44
2022-11-20T12:13:50.077Z,4.26
2022-11-20T12:14:50.127Z,4.24
2022-11-20T12:15:50.084Z,4.58
2022-11-20T12:16:50.096Z,4.37
2022-11-20T12:17:50.100Z,4.45
2022-11-20T12:18:50.110Z,4.34
2022-11-20T12:19:50.119Z,4.26
2022-11-20T12:20:50.129Z,4.12
2022-11-20T12:21:50.146Z,3.91
2022-11-20T12:22:50.144Z,4.41
2022-11-20T12:23:50.147Z,3.97
2022-11-20T12:24:50.157Z,3.66
2022-11-20T12:25:50.162Z,3.87
2022-11-20T12:26:50.180Z,3.88
2022-11-20T12:27:50.178Z,4.52
2022-11-20T12:28:50.190Z,4.58
2022-11-20T12:29:50.193Z,4.27
2022-11-20T12:30:50.209Z,3.54
2022-11-20T12:31:50.221Z,3.21
2022-11-20T12:32:50.221Z,3.39
2022-11-20T12:33:50.225Z,3.57
2022-11-20T12:34:50.236Z,4.04
2022-11-20T12:35:50.238Z,4.08
2022-11-20T12:36:50.268Z,4.32
2022-11-20T12:37:50.257Z,4.59
2022-11-20T12:38:50.263Z,4.30
2022-11-20T12:39:50.269Z,4.45
2022-11-20T12:40:50.292Z,4.36
2022-11-20T12:41:50.286Z,4.59
2022-11-20T12:42:50.299Z,4.89
2022-11-20T12:43:50.298Z,5.13
2022-11-20T12:44:50.310Z,4.67
2022-11-20T12:45:50.320Z,4.66
2022-11-20T12:46:50.327Z,4.65
2022-11-20T12:47:50.336Z,4.96
2022-11-20T12:48:50.340Z,4.99
2022-11-20T12:49:50.347Z,4.36
2022-11-20T12:51:13.341Z,4.75
2022-11-20T12:51:50.362Z,4.37
2022-11-20T12:52:50.373Z,4.77
2022-11-20T12:53:50.376Z,4.72
2022-11-20T12:54:50.389Z,5.13
2022-11-20T12:55:50.392Z,5.12
2022-11-20T12:56:51.221Z,5.22
2022-11-20T12:57:50.409Z,4.84
2022-11-20T12:58:50.421Z,5.25
2022-11-20T12:59:50.426Z,5.56
2022-11-20T13:00:50.506Z,4.80
2022-11-20T13:01:50.442Z,4.62