createdAt,value
2023-05-19T00:01:32.031Z,100.00
2023-05-19T00:04:02.878Z,100.00
2023-05-19T00:06:33.973Z,100.00
2023-05-19T00:09:03.503Z,100.00
2023-05-19T00:11:31.717Z,100.00
2023-05-19T00:14:01.847Z,100.00
2023-05-19T00:16:30.736Z,100.00
2023-05-19T00:19:00.031Z,100.00
2023-05-19T00:21:28.111Z,100.00
2023-05-19T00:23:57.476Z,100.00
2023-05-19T00:26:26.894Z,100.00
2023-05-19T00:28:55.171Z,100.00
2023-05-19T00:31:22.954Z,100.00
2023-05-19T00:33:52.009Z,100.00
2023-05-19T00:36:19.820Z,100.00
2023-05-19T00:38:47.540Z,100.00
2023-05-19T00:41:16.516Z,100.00
2023-05-19T00:43:44.201Z,100.00
2023-05-19T00:46:12.032Z,100.00
2023-05-19T00:48:39.698Z,100.00
2023-05-19T00:51:08.004Z,100.00
2023-05-19T00:53:36.399Z,100.00
2023-05-19T00:56:04.469Z,100.00
2023-05-19T00:58:34.944Z,100.00
2023-05-19T01:01:03.666Z,100.00
2023-05-19T01:03:35.030Z,100.00
2023-05-19T01:06:05.300Z,100.00
2023-05-19T01:08:33.421Z,100.00
2023-05-19T01:11:01.223Z,100.00
2023-05-19T01:13:29.613Z,100.00
2023-05-19T01:16:09.854Z,100.00
2023-05-19T01:18:46.340Z,100.00
2023-05-19T01:21:37.146Z,100.00
2023-05-19T01:24:24.181Z,100.00
2023-05-19T01:27:22.648Z,100.00
2023-05-19T01:30:16.948Z,100.00
2023-05-19T01:32:48.343Z,100.00
2023-05-19T01:35:17.753Z,100.00
2023-05-19T01:37:46.170Z,100.00
2023-05-19T01:40:14.376Z,100.00
2023-05-19T01:42:43.092Z,100.00
2023-05-19T01:45:11.399Z,100.00
2023-05-19T01:47:48.376Z,100.00
2023-05-19T01:50:16.135Z,100.00
2023-05-19T01:52:43.857Z,100.00
2023-05-19T01:55:11.672Z,100.00
2023-05-19T01:57:53.280Z,100.00
2023-05-19T02:00:32.791Z,100.00
2023-05-19T02:03:14.014Z,100.00
2023-05-19T02:05:53.984Z,100.00
2023-05-19T02:08:26.869Z,100.00
2023-05-19T02:11:07.615Z,100.00
2023-05-19T02:13:39.108Z,100.00
2023-05-19T02:16:08.121Z,100.00
2023-05-19T02:18:37.275Z,100.00
2023-05-19T02:21:05.332Z,100.00
2023-05-19T02:23:32.986Z,100.00
2023-05-19T02:26:01.085Z,100.00
2023-05-19T02:28:28.756Z,100.00
2023-05-19T02:30:56.435Z,100.00
2023-05-19T02:33:27.453Z,100.00
2023-05-19T02:35:56.497Z,100.00
2023-05-19T02:38:24.207Z,100.00
2023-05-19T02:40:52.623Z,100.00
2023-05-19T02:43:20.755Z,100.00
2023-05-19T02:45:48.504Z,100.00
2023-05-19T02:48:16.123Z,100.00
2023-05-19T02:50:43.901Z,100.00
2023-05-19T02:53:12.845Z,100.00
2023-05-19T02:55:40.406Z,100.00
2023-05-19T02:58:08.076Z,100.00
2023-05-19T03:00:35.646Z,100.00
2023-05-19T03:03:04.684Z,100.00
2023-05-19T03:05:32.358Z,100.00
2023-05-19T03:08:00.645Z,100.00
2023-05-19T03:10:29.748Z,100.00
2023-05-19T03:12:57.462Z,100.00
2023-05-19T03:15:25.108Z,100.00
2023-05-19T03:17:52.994Z,100.00
2023-05-19T03:20:20.740Z,100.00
2023-05-19T03:22:48.317Z,100.00
2023-05-19T03:25:16.030Z,100.00
2023-05-19T03:27:45.012Z,100.00
2023-05-19T03:30:13.897Z,100.00
2023-05-19T03:32:42.233Z,100.00
2023-05-19T03:35:10.258Z,100.00
2023-05-19T03:37:37.857Z,100.00
2023-05-19T03:40:07.306Z,100.00
2023-05-19T03:42:34.950Z,100.00
2023-05-19T03:45:04.241Z,100.00
2023-05-19T03:47:32.613Z,100.00
2023-05-19T03:50:00.238Z,100.00
2023-05-19T03:52:27.937Z,100.00
2023-05-19T03:54:55.872Z,100.00
2023-05-19T03:57:23.560Z,100.00
2023-05-19T03:59:51.337Z,100.00
2023-05-19T04:02:20.309Z,100.00
2023-05-19T04:04:48.041Z,100.00
2023-05-19T04:07:15.767Z,100.00
2023-05-19T04:09:43.398Z,100.00
2023-05-19T04:12:11.199Z,100.00
2023-05-19T04:14:38.825Z,100.00
2023-05-19T04:17:06.508Z,100.00
2023-05-19T04:19:35.502Z,100.00
2023-05-19T04:22:03.094Z,100.00
2023-05-19T04:24:30.725Z,100.00
2023-05-19T04:27:02.393Z,100.00
2023-05-19T04:29:30.473Z,100.00
2023-05-19T04:31:58.157Z,100.00
2023-05-19T04:34:25.883Z,100.00
2023-05-19T04:36:55.443Z,100.00
2023-05-19T04:39:23.064Z,100.00
2023-05-19T04:41:50.684Z,100.00
2023-05-19T04:44:19.177Z,100.00
2023-05-19T04:46:47.159Z,100.00
2023-05-19T04:49:14.882Z,100.00
2023-05-19T04:51:42.639Z,99.42
2023-05-19T04:54:11.829Z,92.07
2023-05-19T04:56:39.476Z,87.17
2023-05-19T04:59:07.061Z,78.27
2023-05-19T05:01:34.753Z,76.12
2023-05-19T05:04:02.752Z,77.44
2023-05-19T05:06:31.657Z,72.26
2023-05-19T05:08:59.972Z,66.15
2023-05-19T05:11:29.599Z,56.57
2023-05-19T05:13:57.993Z,60.53
2023-05-19T05:16:27.087Z,61.59
2023-05-19T05:18:55.818Z,60.37
2023-05-19T05:21:24.323Z,58.50
2023-05-19T05:23:52.582Z,60.32
2023-05-19T05:26:23.016Z,59.35
2023-05-19T05:28:52.123Z,60.09
2023-05-19T05:31:19.991Z,58.82
2023-05-19T05:33:47.990Z,58.83
2023-05-19T05:36:15.787Z,62.20
2023-05-19T05:38:43.529Z,63.50
2023-05-19T05:41:11.688Z,66.01
2023-05-19T05:43:40.811Z,68.16
2023-05-19T05:46:09.818Z,71.57
2023-05-19T05:48:38.124Z,71.00
2023-05-19T05:51:07.022Z,75.35
2023-05-19T05:53:40.033Z,77.31
2023-05-19T05:56:08.662Z,77.35
2023-05-19T05:58:37.873Z,77.81
2023-05-19T06:01:06.098Z,78.55
2023-05-19T06:03:35.139Z,72.23
2023-05-19T06:06:03.335Z,73.05
2023-05-19T06:08:31.186Z,73.61
2023-05-19T06:10:59.028Z,74.29
2023-05-19T06:13:26.644Z,71.13
2023-05-19T06:15:54.284Z,71.87
2023-05-19T06:18:22.206Z,70.57
2023-05-19T06:20:51.441Z,72.18
2023-05-19T06:23:19.008Z,73.18
2023-05-19T06:25:47.181Z,77.45
2023-05-19T06:28:14.902Z,76.22
2023-05-19T06:30:42.508Z,73.93
2023-05-19T06:33:10.152Z,73.32
2023-05-19T06:35:38.147Z,73.31
2023-05-19T06:38:07.188Z,71.84
2023-05-19T06:40:35.003Z,72.39
2023-05-19T06:43:02.798Z,72.29
2023-05-19T06:45:30.434Z,69.88
2023-05-19T06:47:59.604Z,69.61
2023-05-19T06:50:27.385Z,70.96
2023-05-19T06:52:55.546Z,70.11
2023-05-19T06:55:25.010Z,66.96
2023-05-19T06:57:52.615Z,67.14
2023-05-19T07:00:22.093Z,65.02
2023-05-19T07:02:51.718Z,67.42
2023-05-19T07:05:19.666Z,66.11
2023-05-19T07:07:47.445Z,68.61
2023-05-19T07:10:15.149Z,68.39
2023-05-19T07:12:44.928Z,68.50
2023-05-19T07:15:12.721Z,65.34
2023-05-19T07:17:40.567Z,64.27
2023-05-19T07:20:09.994Z,67.25
2023-05-19T07:22:39.835Z,67.84
2023-05-19T07:25:08.359Z,69.12
2023-05-19T07:27:36.019Z,70.17
2023-05-19T07:30:05.661Z,69.69
2023-05-19T07:32:33.566Z,70.63
2023-05-19T07:35:03.084Z,72.00
2023-05-19T07:37:31.308Z,73.22
2023-05-19T07:39:59.182Z,72.72
2023-05-19T07:42:26.825Z,71.09
2023-05-19T07:44:54.543Z,72.04
2023-05-19T07:47:23.611Z,71.63
2023-05-19T07:49:51.982Z,70.90
2023-05-19T07:52:19.893Z,72.82
2023-05-19T07:54:47.534Z,71.29
2023-05-19T07:57:15.500Z,71.00
2023-05-19T07:59:43.175Z,71.35
2023-05-19T08:02:10.898Z,69.63
2023-05-19T08:04:40.086Z,68.27
2023-05-19T08:07:07.798Z,67.29
2023-05-19T08:09:35.451Z,66.31
2023-05-19T08:12:04.854Z,66.21
2023-05-19T08:14:34.858Z,68.26
2023-05-19T08:17:02.505Z,70.09
2023-05-19T08:19:30.280Z,68.30
2023-05-19T08:22:01.115Z,66.42
2023-05-19T08:24:30.164Z,70.61
2023-05-19T08:26:57.767Z,71.72
2023-05-19T08:29:25.478Z,69.76
2023-05-19T08:31:53.538Z,68.67
2023-05-19T08:34:22.327Z,69.16
2023-05-19T08:36:50.065Z,67.95
2023-05-19T08:39:24.083Z,67.03
2023-05-19T08:41:51.728Z,65.48
2023-05-19T08:44:19.333Z,67.18
2023-05-19T08:46:48.574Z,64.63
2023-05-19T08:49:25.563Z,68.29
2023-05-19T08:51:59.334Z,67.35
2023-05-19T08:54:33.614Z,68.55
2023-05-19T08:57:02.206Z,64.64
2023-05-19T08:59:30.928Z,64.78
2023-05-19T09:01:59.072Z,66.95
2023-05-19T09:04:29.955Z,67.86
2023-05-19T09:06:58.786Z,70.24
2023-05-19T09:09:27.891Z,66.13
2023-05-19T09:11:55.600Z,68.13
2023-05-19T09:14:23.894Z,67.94
2023-05-19T09:16:52.802Z,66.98
2023-05-19T09:19:21.240Z,66.83
2023-05-19T09:21:59.858Z,67.97
2023-05-19T09:24:29.845Z,66.27
2023-05-19T09:26:59.905Z,65.70
2023-05-19T09:29:28.040Z,67.16
2023-05-19T09:32:00.603Z,67.16
2023-05-19T09:34:28.751Z,72.59
2023-05-19T09:36:57.941Z,72.21
2023-05-19T09:39:26.127Z,67.76
2023-05-19T09:41:56.262Z,64.63
2023-05-19T09:44:24.308Z,60.82
2023-05-19T09:46:53.001Z,57.89
2023-05-19T09:49:22.521Z,56.99
2023-05-19T09:51:51.905Z,57.01
2023-05-19T09:54:21.402Z,57.99
2023-05-19T09:56:53.093Z,56.12
2023-05-19T09:59:25.622Z,56.18
2023-05-19T10:01:55.996Z,52.83
2023-05-19T10:04:24.328Z,51.92
2023-05-19T10:06:54.306Z,53.76
2023-05-19T10:09:24.768Z,53.30
2023-05-19T10:11:54.122Z,52.90
2023-05-19T10:14:25.662Z,51.50
2023-05-19T10:16:55.830Z,53.27
2023-05-19T10:19:25.103Z,52.84
2023-05-19T10:21:53.307Z,52.59
2023-05-19T10:24:21.434Z,53.63
2023-05-19T10:26:54.517Z,53.80
2023-05-19T10:29:34.281Z,52.93
2023-05-19T10:32:05.892Z,53.70
2023-05-19T10:35:09.090Z,54.24
2023-05-19T10:37:45.954Z,52.76
2023-05-19T10:40:22.100Z,52.99
2023-05-19T10:43:03.253Z,52.51
2023-05-19T10:45:37.479Z,55.35
2023-05-19T10:48:05.830Z,53.96
2023-05-19T10:50:37.981Z,55.64
2023-05-19T10:53:05.600Z,56.32
2023-05-19T10:55:47.573Z,54.94
2023-05-19T10:58:15.567Z,56.66
2023-05-19T11:00:44.656Z,58.66
2023-05-19T11:03:16.205Z,57.08
2023-05-19T11:05:45.679Z,56.37
2023-05-19T11:08:14.126Z,55.01
2023-05-19T11:10:45.312Z,53.29
2023-05-19T11:13:22.712Z,56.15
2023-05-19T11:15:52.886Z,55.15
2023-05-19T11:18:21.333Z,53.93
2023-05-19T11:20:58.198Z,53.04
2023-05-19T11:23:27.188Z,53.44
2023-05-19T11:25:54.812Z,53.51
2023-05-19T11:28:25.933Z,52.83
2023-05-19T11:30:57.593Z,52.53
2023-05-19T11:33:27.181Z,52.28
2023-05-19T11:35:57.938Z,52.54
2023-05-19T11:38:26.466Z,52.65
2023-05-19T11:40:54.823Z,51.14
2023-05-19T11:43:24.587Z,51.23
2023-05-19T11:45:52.553Z,52.42
2023-05-19T11:48:23.674Z,52.37
2023-05-19T11:50:52.437Z,49.96
2023-05-19T11:53:20.923Z,51.99
2023-05-19T11:55:50.057Z,49.65
2023-05-19T11:58:18.391Z,49.14
2023-05-19T12:00:47.688Z,49.38
2023-05-19T12:03:17.412Z,48.98
2023-05-19T12:05:49.561Z,49.42
2023-05-19T12:08:18.364Z,46.93
2023-05-19T12:10:49.753Z,47.96
2023-05-19T12:13:17.985Z,48.02
2023-05-19T12:15:46.180Z,48.33
2023-05-19T12:18:13.888Z,49.06
2023-05-19T12:20:41.836Z,48.57
2023-05-19T12:23:11.156Z,50.82
2023-05-19T12:25:39.339Z,49.35
2023-05-19T12:28:07.835Z,48.59
2023-05-19T12:30:35.867Z,47.77
2023-05-19T12:33:04.356Z,48.10
2023-05-19T12:35:34.070Z,48.01
2023-05-19T12:38:04.539Z,45.73
2023-05-19T12:40:34.690Z,47.44
2023-05-19T12:43:02.762Z,47.86
2023-05-19T12:45:35.049Z,47.66
2023-05-19T12:48:05.263Z,47.94
2023-05-19T12:50:34.163Z,48.21
2023-05-19T12:53:02.169Z,45.62
2023-05-19T12:55:31.100Z,45.85
2023-05-19T12:58:00.341Z,47.59
2023-05-19T13:00:30.952Z,49.39
2023-05-19T13:03:01.414Z,47.35
2023-05-19T13:05:31.553Z,46.99
2023-05-19T13:08:00.547Z,46.38
2023-05-19T13:10:28.879Z,47.41
2023-05-19T13:12:57.313Z,45.42
2023-05-19T13:15:27.245Z,47.45
2023-05-19T13:17:56.042Z,46.40
2023-05-19T13:20:26.903Z,46.56
2023-05-19T13:22:56.947Z,45.52
2023-05-19T13:25:24.576Z,47.76
2023-05-19T13:27:52.242Z,47.76
2023-05-19T13:30:20.968Z,47.58
2023-05-19T13:32:50.718Z,48.19
2023-05-19T13:35:18.327Z,48.16
2023-05-19T13:37:46.265Z,47.69
2023-05-19T13:40:15.817Z,45.48
2023-05-19T13:42:43.566Z,46.12
2023-05-19T13:45:11.643Z,47.35
2023-05-19T13:47:39.826Z,49.23
2023-05-19T13:50:09.659Z,50.91
2023-05-19T13:52:37.331Z,51.19
2023-05-19T13:55:05.539Z,49.59
2023-05-19T13:57:33.482Z,46.78
2023-05-19T14:00:03.704Z,48.46
2023-05-19T14:02:32.163Z,47.73
2023-05-19T14:04:59.887Z,50.98
2023-05-19T14:07:29.237Z,49.90
2023-05-19T14:09:57.017Z,49.99
2023-05-19T14:12:33.893Z,48.54
2023-05-19T14:15:04.905Z,49.88
2023-05-19T14:17:32.766Z,49.43
2023-05-19T14:20:01.319Z,49.46
2023-05-19T14:22:30.567Z,48.37
2023-05-19T14:24:58.213Z,49.08
2023-05-19T14:27:25.953Z,50.73
2023-05-19T14:29:53.615Z,52.33
2023-05-19T14:32:21.737Z,49.80
2023-05-19T14:34:52.738Z,48.96
2023-05-19T14:37:20.620Z,49.27
2023-05-19T14:39:49.687Z,48.34
2023-05-19T14:42:17.428Z,49.49
2023-05-19T14:44:45.187Z,48.54
2023-05-19T14:47:12.940Z,49.80
2023-05-19T14:49:40.651Z,49.38
2023-05-19T14:52:08.385Z,48.33
2023-05-19T14:54:36.100Z,47.73
2023-05-19T14:57:07.200Z,48.23
2023-05-19T14:59:38.060Z,49.56
2023-05-19T15:02:06.355Z,48.33
2023-05-19T15:04:34.324Z,47.40
2023-05-19T15:09:32.572Z,47.65
2023-05-19T15:12:01.042Z,48.83
2023-05-19T15:14:31.061Z,48.58
2023-05-19T15:16:59.350Z,47.56
2023-05-19T15:19:27.291Z,47.21
2023-05-19T15:21:55.208Z,46.64
2023-05-19T15:24:22.862Z,43.59
2023-05-19T15:26:50.549Z,44.89
2023-05-19T15:29:18.220Z,46.09
2023-05-19T15:31:47.455Z,46.28
2023-05-19T15:34:15.189Z,45.82
2023-05-19T15:36:43.004Z,46.33
2023-05-19T15:39:10.942Z,47.30
2023-05-19T15:41:38.577Z,46.81
2023-05-19T15:44:07.644Z,46.46
2023-05-19T15:46:35.495Z,46.58
2023-05-19T15:49:05.106Z,46.46
2023-05-19T15:51:32.721Z,46.04
2023-05-19T15:54:00.861Z,45.65
2023-05-19T15:56:28.621Z,46.39
2023-05-19T15:58:56.777Z,46.96
2023-05-19T16:01:25.077Z,46.89
2023-05-19T16:03:53.219Z,47.35
2023-05-19T16:06:22.386Z,48.27
2023-05-19T16:08:50.542Z,47.63
2023-05-19T16:11:18.329Z,48.18
2023-05-19T16:13:45.946Z,47.63
2023-05-19T16:16:13.753Z,47.54
2023-05-19T16:18:41.809Z,48.12
2023-05-19T16:21:09.515Z,49.51
2023-05-19T16:23:38.608Z,49.22
2023-05-19T16:26:06.323Z,49.72
2023-05-19T16:28:34.073Z,49.66
2023-05-19T16:31:01.797Z,50.75
2023-05-19T16:33:30.073Z,52.07
2023-05-19T16:35:59.730Z,53.78
2023-05-19T16:38:27.615Z,55.06
2023-05-19T16:40:56.679Z,55.77
2023-05-19T16:43:24.778Z,55.75
2023-05-19T16:45:52.729Z,56.58
2023-05-19T16:48:20.446Z,57.77
2023-05-19T16:50:49.013Z,57.92
2023-05-19T16:53:16.714Z,59.27
2023-05-19T16:55:44.322Z,60.08
2023-05-19T16:58:13.425Z,60.93
2023-05-19T17:00:41.091Z,61.46
2023-05-19T17:03:08.826Z,62.17
2023-05-19T17:05:38.889Z,62.13
2023-05-19T17:08:06.529Z,63.30
2023-05-19T17:10:34.398Z,64.87
2023-05-19T17:13:02.218Z,68.42
2023-05-19T17:15:31.326Z,71.72
2023-05-19T17:17:59.024Z,75.62
2023-05-19T17:20:26.685Z,74.44
2023-05-19T17:22:54.373Z,75.74
2023-05-19T17:25:22.049Z,75.39
2023-05-19T17:27:49.763Z,76.17
2023-05-19T17:30:17.541Z,75.08
2023-05-19T17:32:47.112Z,74.94
2023-05-19T17:35:15.049Z,74.46
2023-05-19T17:37:42.718Z,74.33
2023-05-19T17:40:11.669Z,75.83
2023-05-19T17:42:39.424Z,77.74
2023-05-19T17:45:08.233Z,78.40
2023-05-19T17:47:35.937Z,78.19
2023-05-19T17:50:06.978Z,81.13
2023-05-19T17:52:35.540Z,81.25
2023-05-19T17:55:04.170Z,84.86
2023-05-19T17:57:34.128Z,85.79
2023-05-19T18:00:03.441Z,87.20
2023-05-19T18:02:31.782Z,87.58
2023-05-19T18:05:00.140Z,90.00
2023-05-19T18:07:30.058Z,91.50
2023-05-19T18:09:59.151Z,100.00
2023-05-19T18:12:27.256Z,98.17
2023-05-19T18:14:55.020Z,96.93
2023-05-19T18:17:22.671Z,96.56
2023-05-19T18:19:50.349Z,96.37
2023-05-19T18:22:18.114Z,97.16
2023-05-19T18:24:47.217Z,100.00
2023-05-19T18:27:14.893Z,100.00
2023-05-19T18:29:43.403Z,100.00
2023-05-19T18:32:14.321Z,100.00
2023-05-19T18:34:42.403Z,100.00
2023-05-19T18:37:10.124Z,100.00
2023-05-19T18:39:38.127Z,100.00
2023-05-19T18:42:07.368Z,100.00
2023-05-19T18:44:35.018Z,100.00
2023-05-19T18:47:02.662Z,100.00
2023-05-19T18:49:30.355Z,100.00
2023-05-19T18:51:57.967Z,100.00
2023-05-19T18:54:25.699Z,100.00
2023-05-19T18:56:53.319Z,100.00
2023-05-19T18:59:23.637Z,100.00
2023-05-19T19:01:51.238Z,100.00
2023-05-19T19:04:18.935Z,100.00
2023-05-19T19:06:47.705Z,100.00
2023-05-19T19:09:15.406Z,100.00
2023-05-19T19:11:43.224Z,100.00
2023-05-19T19:14:10.980Z,100.00
2023-05-19T19:16:39.910Z,100.00
2023-05-19T19:19:08.318Z,100.00
2023-05-19T19:21:35.984Z,100.00
2023-05-19T19:24:03.673Z,100.00
2023-05-19T19:26:31.307Z,100.00
2023-05-19T19:28:59.212Z,100.00
2023-05-19T19:31:28.707Z,100.00
2023-05-19T19:34:00.815Z,100.00
2023-05-19T19:36:28.566Z,100.00
2023-05-19T19:38:56.363Z,100.00
2023-05-19T19:41:25.285Z,100.00
2023-05-19T19:43:53.030Z,100.00
2023-05-19T19:46:20.751Z,100.00
2023-05-19T19:48:48.393Z,100.00
2023-05-19T19:51:17.383Z,100.00
2023-05-19T19:53:45.120Z,100.00
2023-05-19T19:56:12.703Z,100.00
2023-05-19T19:58:40.481Z,100.00
2023-05-19T20:01:08.313Z,100.00
2023-05-19T20:03:36.656Z,100.00
2023-05-19T20:06:04.676Z,100.00
2023-05-19T20:08:34.009Z,100.00
2023-05-19T20:11:01.774Z,100.00
2023-05-19T20:13:30.665Z,100.00
2023-05-19T20:15:59.720Z,100.00
2023-05-19T20:18:29.579Z,100.00
2023-05-19T20:20:57.432Z,100.00
2023-05-19T20:23:25.077Z,100.00
2023-05-19T20:26:09.196Z,100.00
2023-05-19T20:28:38.283Z,100.00
2023-05-19T20:31:06.225Z,100.00
2023-05-19T20:33:33.879Z,100.00
2023-05-19T20:36:01.689Z,100.00
2023-05-19T20:38:29.343Z,100.00
2023-05-19T20:40:58.384Z,100.00
2023-05-19T20:43:26.207Z,100.00
2023-05-19T20:45:53.915Z,100.00
2023-05-19T20:48:21.654Z,100.00
2023-05-19T20:50:49.305Z,100.00
2023-05-19T20:53:16.979Z,100.00
2023-05-19T20:55:45.356Z,100.00
2023-05-19T20:58:14.570Z,100.00
2023-05-19T21:00:42.232Z,100.00
2023-05-19T21:03:10.042Z,100.00
2023-05-19T21:05:37.802Z,100.00
2023-05-19T21:08:05.848Z,100.00
2023-05-19T21:10:33.838Z,100.00
2023-05-19T21:13:01.769Z,100.00
2023-05-19T21:15:30.711Z,100.00
2023-05-19T21:17:59.451Z,100.00
2023-05-19T21:20:27.742Z,100.00
2023-05-19T21:22:55.426Z,100.00
2023-05-19T21:25:23.219Z,100.00
2023-05-19T21:27:51.583Z,100.00
2023-05-19T21:30:19.343Z,100.00
2023-05-19T21:32:48.393Z,100.00
2023-05-19T21:35:16.225Z,100.00
2023-05-19T21:37:43.879Z,100.00
2023-05-19T21:40:12.438Z,100.00
2023-05-19T21:42:40.142Z,100.00
2023-05-19T21:45:09.236Z,100.00
2023-05-19T21:47:36.853Z,100.00
2023-05-19T21:50:06.754Z,100.00
2023-05-19T21:52:35.993Z,100.00
2023-05-19T21:55:03.649Z,100.00
2023-05-19T21:57:31.427Z,100.00
2023-05-19T21:59:59.080Z,100.00
2023-05-19T22:02:26.859Z,100.00
2023-05-19T22:04:54.499Z,100.00
2023-05-19T22:07:26.865Z,100.00
2023-05-19T22:09:54.807Z,100.00
2023-05-19T22:12:23.088Z,100.00
2023-05-19T22:14:50.761Z,100.00
2023-05-19T22:17:18.437Z,100.00
2023-05-19T22:19:47.009Z,100.00
2023-05-19T22:22:14.915Z,100.00
2023-05-19T22:24:43.998Z,100.00
2023-05-19T22:27:11.643Z,100.00
2023-05-19T22:29:39.328Z,100.00
2023-05-19T22:32:11.628Z,100.00
2023-05-19T22:34:39.463Z,100.00
2023-05-19T22:37:07.185Z,100.00
2023-05-19T22:39:34.804Z,100.00
2023-05-19T22:42:03.745Z,100.00
2023-05-19T22:44:31.320Z,100.00
2023-05-19T22:46:59.284Z,100.00
2023-05-19T22:49:27.400Z,100.00
2023-05-19T22:51:55.111Z,100.00
2023-05-19T22:54:22.772Z,100.00
2023-05-19T22:56:50.544Z,100.00
2023-05-19T22:59:19.658Z,100.00
2023-05-19T23:01:47.378Z,100.00
2023-05-19T23:04:15.200Z,100.00
2023-05-19T23:06:42.934Z,100.00
2023-05-19T23:09:10.526Z,100.00
2023-05-19T23:11:38.140Z,100.00
2023-05-19T23:14:06.106Z,100.00
2023-05-19T23:16:35.220Z,100.00
2023-05-19T23:19:03.046Z,100.00
2023-05-19T23:21:31.251Z,100.00
2023-05-19T23:23:59.789Z,100.00
2023-05-19T23:26:27.517Z,100.00
2023-05-19T23:28:55.263Z,100.00
2023-05-19T23:31:22.928Z,100.00
2023-05-19T23:33:51.940Z,100.00
2023-05-19T23:36:19.947Z,100.00
2023-05-19T23:38:47.838Z,100.00
2023-05-19T23:41:15.595Z,100.00
2023-05-19T23:43:43.385Z,100.00
2023-05-19T23:46:11.072Z,100.00
2023-05-19T23:48:39.400Z,100.00
2023-05-19T23:51:08.502Z,100.00
2023-05-19T23:53:36.245Z,100.00
2023-05-19T23:56:03.848Z,100.00
2023-05-19T23:58:31.457Z,100.00
