createdAt,value
2017-10-13T09:51:39.000Z,27
2017-10-13T09:53:15.000Z,23.1
2017-10-13T09:54:03.000Z,24.9
2017-10-13T09:54:51.000Z,30.7
2017-10-13T09:55:39.000Z,41.3
2017-10-13T09:57:15.000Z,24.2
2017-10-13T09:58:03.000Z,14.1
2017-10-13T09:58:51.000Z,21.4
2017-10-13T10:00:27.000Z,20.2
2017-10-13T10:01:15.000Z,19.4
2017-10-13T10:02:03.000Z,19.29
2017-10-13T10:02:51.000Z,23.3
2017-10-13T10:03:39.000Z,20.6
2017-10-13T10:06:04.000Z,14.3
2017-10-13T10:09:16.000Z,14.2
2017-10-13T10:24:28.000Z,9.8
2017-10-13T10:49:18.000Z,8
2017-10-13T10:58:54.000Z,8.2
2017-10-13T11:02:54.000Z,8
2017-10-13T11:06:55.000Z,7.7
2017-10-13T11:22:07.000Z,8
2017-10-13T11:40:32.000Z,6.4
2017-10-13T11:41:20.000Z,11.8
2017-10-13T11:42:08.000Z,36.3
2017-10-13T11:42:56.000Z,21.6
2017-10-13T11:43:44.000Z,8.3
2017-10-13T11:44:32.000Z,9.8
2017-10-13T11:45:20.000Z,13.7
2017-10-13T11:46:08.000Z,11.2
2017-10-13T11:46:56.000Z,7.2
2017-10-13T11:47:45.000Z,20.9
2017-10-13T11:49:21.000Z,12.2
2017-10-13T11:50:09.000Z,12.3
2017-10-13T11:50:57.000Z,15.1
2017-10-13T11:51:45.000Z,15.7
2017-10-13T11:52:33.000Z,14.4
2017-10-13T11:53:21.000Z,15.3
2017-10-13T11:54:09.000Z,15.7
2017-10-13T11:54:57.000Z,15.8
2017-10-13T11:55:45.000Z,15.8
2017-10-13T11:56:33.000Z,16
2017-10-13T11:57:21.000Z,15.7
2017-10-13T11:58:09.000Z,16.29
2017-10-13T11:58:57.000Z,15.5
2017-10-13T11:59:45.000Z,15.5
2017-10-13T12:00:33.000Z,15
2017-10-13T12:01:21.000Z,15.5
2017-10-13T12:02:09.000Z,14.3
2017-10-13T12:02:57.000Z,14.3
2017-10-13T12:03:45.000Z,14.2
2017-10-13T12:04:33.000Z,15
2017-10-13T12:05:21.000Z,15.2
2017-10-13T12:06:09.000Z,14.4
2017-10-13T12:06:57.000Z,14.1
2017-10-13T12:07:46.000Z,15
2017-10-13T12:08:34.000Z,14.6
2017-10-13T12:09:22.000Z,14.3
2017-10-13T12:10:58.000Z,13.9
2017-10-13T12:11:46.000Z,13.9
2017-10-13T12:12:34.000Z,12.2
2017-10-13T12:13:22.000Z,13.4
2017-10-13T12:14:58.000Z,13.4
2017-10-13T12:15:46.000Z,13.3
2017-10-13T12:16:34.000Z,13
2017-10-13T12:17:22.000Z,12.7
2017-10-13T12:18:10.000Z,12.7
2017-10-13T12:18:58.000Z,12.8
2017-10-13T12:19:46.000Z,12.9
2017-10-13T12:22:58.000Z,13.6
2017-10-13T12:23:46.000Z,14.5
2017-10-13T12:24:34.000Z,15.5
2017-10-13T12:25:22.000Z,12.8
