createdAt,value
2022-11-17T00:00:13.827Z,12.40
2022-11-17T00:02:40.609Z,12.40
2022-11-17T00:05:07.941Z,12.40
2022-11-17T00:07:34.869Z,12.40
2022-11-17T00:10:01.553Z,12.40
2022-11-17T00:12:46.998Z,12.50
2022-11-17T00:15:13.685Z,12.40
2022-11-17T00:17:40.302Z,12.50
2022-11-17T00:20:26.504Z,12.40
2022-11-17T00:22:53.743Z,12.40
2022-11-17T00:25:20.486Z,12.40
2022-11-17T00:27:47.047Z,12.40
2022-11-17T00:30:34.016Z,12.50
2022-11-17T00:33:21.380Z,12.40
2022-11-17T00:35:53.577Z,12.40
2022-11-17T00:38:20.412Z,12.50
2022-11-17T00:40:47.252Z,12.50
2022-11-17T00:43:13.987Z,12.50
2022-11-17T00:45:40.817Z,12.40
2022-11-17T00:48:07.452Z,12.50
2022-11-17T00:50:34.317Z,12.50
2022-11-17T00:53:48.040Z,12.50
2022-11-17T00:58:34.616Z,12.50
2022-11-17T01:01:01.526Z,12.50
2022-11-17T01:03:28.139Z,12.50
2022-11-17T01:05:54.862Z,12.50
2022-11-17T01:08:21.492Z,12.50
2022-11-17T01:10:48.179Z,12.60
2022-11-17T01:13:17.903Z,12.60
2022-11-17T01:15:44.607Z,12.50
2022-11-17T01:18:11.355Z,12.60
2022-11-17T01:20:38.166Z,12.60
2022-11-17T01:23:04.770Z,12.60
2022-11-17T01:25:31.809Z,12.60
2022-11-17T01:27:58.453Z,12.60
2022-11-17T01:30:25.068Z,12.60
2022-11-17T01:32:51.666Z,12.60
2022-11-17T01:35:18.308Z,12.60
2022-11-17T01:37:44.896Z,12.60
2022-11-17T01:40:14.169Z,12.60
2022-11-17T01:42:40.905Z,12.60
2022-11-17T01:45:19.782Z,12.70
2022-11-17T01:47:54.000Z,12.60
2022-11-17T01:50:26.810Z,12.70
2022-11-17T01:52:57.333Z,12.70
2022-11-17T01:55:29.516Z,12.70
2022-11-17T01:58:01.938Z,12.70
2022-11-17T02:00:29.621Z,12.70
2022-11-17T02:02:56.825Z,12.70
2022-11-17T02:05:46.479Z,12.70
2022-11-17T02:08:14.746Z,12.70
2022-11-17T02:10:45.801Z,12.70
2022-11-17T02:13:15.456Z,12.70
2022-11-17T02:15:42.230Z,12.70
2022-11-17T02:18:09.122Z,12.70
2022-11-17T02:20:52.773Z,12.70
2022-11-17T02:23:28.345Z,12.70
2022-11-17T02:26:20.741Z,12.70
2022-11-17T02:29:06.271Z,12.70
2022-11-17T02:32:15.476Z,12.70
2022-11-17T02:34:44.850Z,12.70
2022-11-17T02:37:24.427Z,12.70
2022-11-17T02:40:09.092Z,12.70
2022-11-17T02:43:00.196Z,12.70
2022-11-17T02:45:37.281Z,12.70
2022-11-17T02:48:12.191Z,12.70
2022-11-17T02:50:41.951Z,12.70
2022-11-17T02:53:09.011Z,12.70
2022-11-17T02:55:37.357Z,12.70
2022-11-17T02:58:03.999Z,12.70
2022-11-17T03:00:33.521Z,12.80
2022-11-17T03:03:19.831Z,12.80
2022-11-17T03:05:58.053Z,12.80
2022-11-17T03:08:38.511Z,12.70
2022-11-17T03:11:08.191Z,12.70
2022-11-17T03:13:43.675Z,12.70
2022-11-17T03:16:25.130Z,12.70
2022-11-17T03:19:19.545Z,12.70
2022-11-17T03:22:12.502Z,12.70
2022-11-17T03:24:46.555Z,12.70
2022-11-17T03:27:20.919Z,12.70
2022-11-17T03:29:52.756Z,12.70
2022-11-17T03:32:21.272Z,12.70
2022-11-17T03:35:01.390Z,12.70
2022-11-17T03:37:33.653Z,12.70
2022-11-17T03:40:06.374Z,12.70
2022-11-17T03:42:36.445Z,12.70
2022-11-17T03:45:14.422Z,12.70
2022-11-17T03:47:42.576Z,12.70
2022-11-17T03:50:18.715Z,12.70
2022-11-17T03:52:46.345Z,12.70
2022-11-17T03:55:13.918Z,12.70
2022-11-17T03:57:43.295Z,12.70
2022-11-17T04:00:16.040Z,12.70
2022-11-17T04:02:44.694Z,12.70
2022-11-17T04:05:13.975Z,12.70
2022-11-17T04:07:42.935Z,12.70
2022-11-17T04:10:15.524Z,12.70
2022-11-17T04:13:01.057Z,12.70
2022-11-17T04:15:46.864Z,12.70
2022-11-17T04:18:14.256Z,12.70
2022-11-17T04:20:41.692Z,12.70
2022-11-17T04:23:12.032Z,12.70
2022-11-17T04:26:06.263Z,12.70
2022-11-17T04:28:37.699Z,12.70
2022-11-17T04:31:24.817Z,12.70
2022-11-17T04:33:57.225Z,12.70
2022-11-17T04:36:28.375Z,12.70
2022-11-17T04:38:57.326Z,12.70
2022-11-17T04:41:45.071Z,12.70
2022-11-17T04:44:13.827Z,12.80
2022-11-17T04:46:41.915Z,12.70
2022-11-17T04:49:08.738Z,12.80
2022-11-17T04:51:35.981Z,12.80
2022-11-17T04:54:03.892Z,12.80
2022-11-17T04:56:31.242Z,12.80
2022-11-17T04:58:58.242Z,12.80
2022-11-17T05:01:26.186Z,12.80
2022-11-17T05:03:55.383Z,12.80
2022-11-17T05:06:34.245Z,12.80
2022-11-17T05:09:04.651Z,12.80
2022-11-17T05:11:49.775Z,12.80
2022-11-17T05:14:17.746Z,12.90
2022-11-17T05:17:09.062Z,12.80
2022-11-17T05:19:47.926Z,12.90
2022-11-17T05:22:37.229Z,12.80
2022-11-17T05:25:05.558Z,12.80
2022-11-17T05:27:34.081Z,12.80
2022-11-17T05:30:02.237Z,12.80
2022-11-17T05:32:28.897Z,12.80
2022-11-17T05:34:55.599Z,12.80
2022-11-17T05:37:22.245Z,12.80
2022-11-17T05:39:48.879Z,12.90
2022-11-17T05:42:15.666Z,12.90
2022-11-17T05:44:42.350Z,12.90
2022-11-17T05:47:09.023Z,12.90
2022-11-17T05:49:35.633Z,12.90
2022-11-17T05:52:02.310Z,12.90
2022-11-17T05:54:28.918Z,12.90
2022-11-17T05:57:04.557Z,13.00
2022-11-17T05:59:45.426Z,12.90
2022-11-17T06:02:24.059Z,12.90
2022-11-17T06:04:51.784Z,12.90
2022-11-17T06:07:19.373Z,12.90
2022-11-17T06:09:46.548Z,12.90
2022-11-17T06:12:15.139Z,12.90
2022-11-17T06:14:41.758Z,12.90
2022-11-17T06:17:31.418Z,12.90
2022-11-17T06:20:04.760Z,13.00
2022-11-17T06:22:32.403Z,12.90
2022-11-17T06:25:00.048Z,12.90
2022-11-17T06:27:27.112Z,12.90
2022-11-17T06:29:55.839Z,12.90
2022-11-17T06:32:22.684Z,13.00
2022-11-17T06:34:55.172Z,13.00
2022-11-17T06:37:23.768Z,13.00
2022-11-17T06:39:50.379Z,12.90
2022-11-17T06:42:17.136Z,13.00
2022-11-17T06:44:43.905Z,12.90
2022-11-17T06:47:10.530Z,13.00
2022-11-17T06:49:37.180Z,13.00
2022-11-17T06:52:03.751Z,13.00
2022-11-17T06:54:30.415Z,13.00
2022-11-17T06:56:57.161Z,13.00
2022-11-17T06:59:23.885Z,13.00
2022-11-17T07:01:50.531Z,13.00
2022-11-17T07:04:17.180Z,13.00
2022-11-17T07:06:43.771Z,13.00
2022-11-17T07:09:10.500Z,12.90
2022-11-17T07:11:37.354Z,13.00
2022-11-17T07:14:04.278Z,12.90
2022-11-17T07:16:32.853Z,12.90
2022-11-17T07:18:59.818Z,12.90
2022-11-17T07:21:26.621Z,12.90
2022-11-17T07:23:53.650Z,12.90
2022-11-17T07:26:20.497Z,12.90
2022-11-17T07:28:47.206Z,12.90
2022-11-17T07:31:13.936Z,12.90
2022-11-17T07:33:40.613Z,12.90
2022-11-17T07:36:12.191Z,12.90
2022-11-17T07:38:40.522Z,12.90
2022-11-17T07:41:09.909Z,12.90
2022-11-17T07:43:37.693Z,12.90
2022-11-17T07:46:10.720Z,12.90
2022-11-17T07:48:37.824Z,12.90
2022-11-17T07:51:05.481Z,12.90
2022-11-17T07:53:35.027Z,12.90
2022-11-17T07:56:06.931Z,12.90
2022-11-17T07:58:34.752Z,12.80
2022-11-17T08:01:07.697Z,12.80
2022-11-17T08:03:34.949Z,12.80
2022-11-17T08:06:06.260Z,12.80
2022-11-17T08:08:33.798Z,12.80
2022-11-17T08:11:09.661Z,12.80
2022-11-17T08:13:37.533Z,12.80
2022-11-17T08:16:04.528Z,12.80
2022-11-17T08:18:31.790Z,12.80
2022-11-17T08:21:10.770Z,12.80
2022-11-17T08:23:38.569Z,12.80
2022-11-17T08:26:07.386Z,12.80
2022-11-17T08:28:35.057Z,12.80
2022-11-17T08:31:04.178Z,12.80
2022-11-17T08:33:31.575Z,12.70
2022-11-17T08:35:59.311Z,12.80
2022-11-17T08:38:29.431Z,12.80
2022-11-17T08:41:02.046Z,12.80
2022-11-17T08:43:29.072Z,12.80
2022-11-17T08:45:56.162Z,12.80
2022-11-17T08:48:25.491Z,12.80
2022-11-17T08:50:55.319Z,12.80
2022-11-17T08:53:31.808Z,12.80
2022-11-17T08:55:58.602Z,12.80
2022-11-17T08:58:25.281Z,12.80
2022-11-17T09:00:52.037Z,12.80
2022-11-17T09:03:18.863Z,12.80
2022-11-17T09:05:49.360Z,12.80
2022-11-17T09:11:09.196Z,12.80
2022-11-17T09:13:36.600Z,12.80
2022-11-17T09:16:11.773Z,12.80
2022-11-17T09:18:39.642Z,12.80
2022-11-17T09:21:09.811Z,12.80
2022-11-17T09:23:37.293Z,12.80
2022-11-17T09:26:06.496Z,12.80
2022-11-17T09:28:33.777Z,12.80
2022-11-17T09:31:07.243Z,12.80
2022-11-17T09:33:34.045Z,12.80
2022-11-17T09:36:00.689Z,12.80
2022-11-17T09:38:27.307Z,12.90
2022-11-17T09:40:56.001Z,12.90
2022-11-17T09:43:34.387Z,12.80
2022-11-17T09:46:12.715Z,12.90
2022-11-17T09:48:47.943Z,12.90
2022-11-17T09:51:20.566Z,12.90
2022-11-17T09:53:57.373Z,12.90
2022-11-17T09:56:27.544Z,12.90
2022-11-17T09:59:04.661Z,12.90
2022-11-17T10:01:31.551Z,12.90
2022-11-17T10:04:00.055Z,12.90
2022-11-17T10:06:31.923Z,12.90
2022-11-17T10:09:25.421Z,12.90
2022-11-17T10:11:54.610Z,12.90
2022-11-17T10:14:22.608Z,12.90
2022-11-17T10:16:55.291Z,12.90
2022-11-17T10:19:24.695Z,12.90
2022-11-17T10:22:06.344Z,12.90
2022-11-17T10:24:37.364Z,12.90
2022-11-17T10:27:14.613Z,12.90
2022-11-17T10:29:41.296Z,12.90
2022-11-17T10:32:14.975Z,12.90
2022-11-17T10:34:41.937Z,12.90
2022-11-17T10:37:15.474Z,12.90
2022-11-17T10:39:43.470Z,12.90
2022-11-17T10:42:21.857Z,12.90
2022-11-17T10:44:52.352Z,12.90
2022-11-17T10:47:33.555Z,12.90
2022-11-17T10:50:14.613Z,12.90
2022-11-17T10:52:41.444Z,12.90
2022-11-17T10:55:23.291Z,12.90
2022-11-17T10:58:05.948Z,12.90
2022-11-17T11:00:37.325Z,12.90
2022-11-17T11:03:07.769Z,12.90
2022-11-17T11:05:34.576Z,12.90
2022-11-17T11:08:25.243Z,12.90
2022-11-17T11:10:55.577Z,12.90
2022-11-17T11:13:35.700Z,12.90
2022-11-17T11:16:02.546Z,12.90
2022-11-17T11:18:31.001Z,12.90
2022-11-17T11:21:07.690Z,12.90
2022-11-17T11:23:55.059Z,12.90
2022-11-17T11:26:48.876Z,12.90
2022-11-17T11:29:27.666Z,12.90
2022-11-17T11:32:16.599Z,12.90
2022-11-17T11:35:03.924Z,12.90
2022-11-17T11:37:39.961Z,13.00
2022-11-17T11:40:25.526Z,12.90
2022-11-17T11:43:00.137Z,12.90
2022-11-17T11:45:47.271Z,13.00
2022-11-17T11:48:33.981Z,12.90
2022-11-17T11:51:21.214Z,13.00
2022-11-17T11:54:16.165Z,13.00
2022-11-17T11:56:47.264Z,13.00
2022-11-17T11:59:30.504Z,13.00
2022-11-17T12:02:12.746Z,13.00
2022-11-17T12:05:04.633Z,13.00
2022-11-17T12:07:55.763Z,13.00
2022-11-17T12:10:37.744Z,13.00
2022-11-17T12:13:05.235Z,13.00
2022-11-17T12:15:36.564Z,13.00
2022-11-17T12:18:12.673Z,13.00
2022-11-17T12:20:39.361Z,13.00
2022-11-17T12:23:26.321Z,13.00
2022-11-17T12:25:56.975Z,13.00
2022-11-17T12:28:35.901Z,13.00
2022-11-17T12:31:21.209Z,13.00
2022-11-17T12:33:54.040Z,13.00
2022-11-17T12:36:29.728Z,13.00
2022-11-17T12:38:58.684Z,13.00
2022-11-17T12:41:47.524Z,13.10
2022-11-17T12:44:38.492Z,13.10
2022-11-17T12:47:17.790Z,13.00
2022-11-17T12:50:11.656Z,13.00
2022-11-17T12:52:50.628Z,13.00
2022-11-17T12:55:41.788Z,13.00
2022-11-17T12:58:30.186Z,13.00
2022-11-17T13:01:24.049Z,13.00
2022-11-17T13:04:33.326Z,13.00
2022-11-17T13:07:07.764Z,13.10
2022-11-17T13:09:36.543Z,13.10
2022-11-17T13:12:08.000Z,13.10
2022-11-17T13:14:36.768Z,13.10
2022-11-17T13:17:04.022Z,13.10
2022-11-17T13:19:37.078Z,13.10
2022-11-17T13:22:21.882Z,13.10
2022-11-17T13:24:50.055Z,13.10
2022-11-17T13:27:23.222Z,13.10
2022-11-17T13:29:51.144Z,13.20
2022-11-17T13:32:23.941Z,13.20
2022-11-17T13:35:00.570Z,13.20
2022-11-17T13:37:30.084Z,13.20
2022-11-17T13:40:20.184Z,13.20
2022-11-17T13:42:47.638Z,13.20
2022-11-17T13:45:15.816Z,13.20
2022-11-17T13:47:45.890Z,13.20
2022-11-17T13:50:27.578Z,13.20
2022-11-17T13:52:55.363Z,13.20
2022-11-17T13:55:23.948Z,13.20
2022-11-17T13:57:58.390Z,13.30
2022-11-17T14:00:25.656Z,13.30
2022-11-17T14:03:00.681Z,13.30
2022-11-17T14:05:29.339Z,13.30
2022-11-17T14:07:58.333Z,13.30
2022-11-17T14:10:31.909Z,13.30
2022-11-17T14:13:01.756Z,13.30
2022-11-17T14:15:38.048Z,13.40
2022-11-17T14:18:32.865Z,13.30
2022-11-17T14:21:16.683Z,13.40
2022-11-17T14:23:44.598Z,13.40
2022-11-17T14:26:23.431Z,13.40
2022-11-17T14:28:51.686Z,13.40
2022-11-17T14:31:19.226Z,13.40
2022-11-17T14:33:46.296Z,13.40
2022-11-17T14:36:16.472Z,13.40
2022-11-17T14:38:44.651Z,13.40
2022-11-17T14:41:11.454Z,13.40
2022-11-17T14:43:38.298Z,13.40
2022-11-17T14:46:05.389Z,13.40
2022-11-17T14:48:32.301Z,13.40
2022-11-17T14:50:59.892Z,13.40
2022-11-17T14:53:26.958Z,13.40
2022-11-17T14:55:53.885Z,13.40
2022-11-17T14:58:20.637Z,13.40
2022-11-17T15:00:47.379Z,13.40
2022-11-17T15:03:14.140Z,13.40
2022-11-17T15:05:48.287Z,13.40
2022-11-17T15:08:14.912Z,13.40
2022-11-17T15:10:45.484Z,13.40
2022-11-17T15:13:12.187Z,13.40
2022-11-17T15:15:38.916Z,13.40
2022-11-17T15:18:05.687Z,13.40
2022-11-17T15:20:32.369Z,13.40
2022-11-17T15:23:03.079Z,13.40
2022-11-17T15:25:30.614Z,13.40
2022-11-17T15:27:57.407Z,13.40
2022-11-17T15:30:24.186Z,13.40
2022-11-17T15:32:51.204Z,13.40
2022-11-17T15:35:17.907Z,13.40
2022-11-17T15:37:44.488Z,13.40
2022-11-17T15:40:16.418Z,13.30
2022-11-17T15:42:45.899Z,13.30
2022-11-17T15:45:12.594Z,13.30
2022-11-17T15:47:39.556Z,13.30
2022-11-17T15:50:06.781Z,13.30
2022-11-17T15:52:56.512Z,13.20
2022-11-17T15:55:20.099Z,13.20
2022-11-17T15:57:46.733Z,13.20
2022-11-17T16:00:14.452Z,13.20
2022-11-17T16:02:42.027Z,13.20
2022-11-17T16:05:08.842Z,13.20
2022-11-17T16:07:35.597Z,13.20
2022-11-17T16:10:02.511Z,13.20
2022-11-17T16:12:29.201Z,13.10
2022-11-17T16:14:55.999Z,13.10
2022-11-17T16:17:22.989Z,13.10
2022-11-17T16:19:49.643Z,13.10
2022-11-17T16:22:16.350Z,13.10
2022-11-17T16:24:43.487Z,13.10
2022-11-17T16:27:13.429Z,13.00
2022-11-17T16:29:40.245Z,13.00
2022-11-17T16:32:06.932Z,13.00
2022-11-17T16:34:33.812Z,13.00
2022-11-17T16:37:00.835Z,13.00
2022-11-17T16:39:27.482Z,12.90
2022-11-17T16:41:55.653Z,12.90
2022-11-17T16:44:22.404Z,12.90
2022-11-17T16:46:49.861Z,12.90
2022-11-17T16:49:18.696Z,12.90
2022-11-17T16:51:51.585Z,12.80
2022-11-17T16:54:19.164Z,12.80
2022-11-17T16:56:46.295Z,12.80
2022-11-17T16:59:13.265Z,12.80
2022-11-17T17:01:39.972Z,12.80
2022-11-17T17:04:08.475Z,12.80
2022-11-17T17:06:37.387Z,12.70
2022-11-17T17:09:06.797Z,12.70
2022-11-17T17:11:35.612Z,12.70
2022-11-17T17:14:04.687Z,12.70
2022-11-17T17:16:33.942Z,12.70
2022-11-17T17:19:04.181Z,12.70
2022-11-17T17:21:32.615Z,12.70
2022-11-17T17:23:59.984Z,12.70
2022-11-17T17:26:28.794Z,12.60
2022-11-17T17:28:57.297Z,12.70
2022-11-17T17:31:25.770Z,12.60
2022-11-17T17:33:54.344Z,12.60
2022-11-17T17:36:23.733Z,12.60
2022-11-17T17:38:55.400Z,12.60
2022-11-17T17:41:25.164Z,12.60
2022-11-17T17:43:57.527Z,12.60
2022-11-17T17:46:24.624Z,12.60
2022-11-17T17:48:51.888Z,12.60
2022-11-17T17:51:21.013Z,12.50
2022-11-17T17:53:50.096Z,12.50
2022-11-17T17:56:18.861Z,12.50
2022-11-17T17:58:47.963Z,12.50
2022-11-17T18:01:16.016Z,12.40
2022-11-17T18:03:45.861Z,12.40
2022-11-17T18:06:13.758Z,12.50
2022-11-17T18:08:40.397Z,12.40
2022-11-17T18:11:12.290Z,12.40
2022-11-17T18:13:41.775Z,12.40
2022-11-17T18:16:15.153Z,12.40
2022-11-17T18:18:42.043Z,12.40
2022-11-17T18:21:11.397Z,12.40
2022-11-17T18:23:38.826Z,12.40
2022-11-17T18:26:19.653Z,12.40
2022-11-17T18:29:07.291Z,12.40
2022-11-17T18:31:36.222Z,12.30
2022-11-17T18:34:05.925Z,12.30
2022-11-17T18:36:33.297Z,12.30
2022-11-17T18:39:00.379Z,12.20
2022-11-17T18:41:30.514Z,12.20
2022-11-17T18:43:57.779Z,12.20
2022-11-17T18:46:25.543Z,12.20
2022-11-17T18:48:55.845Z,12.20
2022-11-17T18:51:26.855Z,12.20
2022-11-17T18:53:54.757Z,12.20
2022-11-17T18:56:33.064Z,12.20
2022-11-17T18:58:59.992Z,12.20
2022-11-17T19:01:29.240Z,12.20
2022-11-17T19:03:57.997Z,12.10
2022-11-17T19:06:25.483Z,12.10
2022-11-17T19:08:53.367Z,12.10
2022-11-17T19:11:23.495Z,12.10
2022-11-17T19:13:50.470Z,12.10
2022-11-17T19:16:24.147Z,12.10
2022-11-17T19:18:53.102Z,12.10
2022-11-17T19:21:21.918Z,12.10
2022-11-17T19:23:51.740Z,12.10
2022-11-17T19:26:22.100Z,12.10
2022-11-17T19:28:49.114Z,12.00
2022-11-17T19:31:18.411Z,12.00
2022-11-17T19:33:46.438Z,12.00
2022-11-17T19:36:25.035Z,12.00
2022-11-17T19:38:53.499Z,12.00
2022-11-17T19:41:24.108Z,12.00
2022-11-17T19:43:55.163Z,11.90
2022-11-17T19:46:23.219Z,11.90
2022-11-17T19:48:50.236Z,11.80
2022-11-17T19:51:24.185Z,11.90
2022-11-17T19:53:56.005Z,11.80
2022-11-17T19:56:24.371Z,11.80
2022-11-17T19:58:51.878Z,11.80
2022-11-17T20:01:22.075Z,11.80
2022-11-17T20:03:49.713Z,11.80
2022-11-17T20:06:19.324Z,11.70
2022-11-17T20:08:47.223Z,11.70
2022-11-17T20:11:19.713Z,11.70
2022-11-17T20:13:46.899Z,11.70
2022-11-17T20:16:24.708Z,11.70
2022-11-17T20:18:53.513Z,11.70
2022-11-17T20:21:20.532Z,11.70
2022-11-17T20:23:48.601Z,11.70
2022-11-17T20:26:23.893Z,11.70
2022-11-17T20:28:51.442Z,11.70
2022-11-17T20:31:20.509Z,11.70
2022-11-17T20:33:48.505Z,11.70
2022-11-17T20:36:20.075Z,11.70
2022-11-17T20:38:53.841Z,11.70
2022-11-17T20:41:21.351Z,11.60
2022-11-17T20:43:49.931Z,11.60
2022-11-17T20:46:16.777Z,11.60
2022-11-17T20:48:43.965Z,11.60
2022-11-17T20:51:12.489Z,11.60
2022-11-17T20:53:39.686Z,11.60
2022-11-17T20:56:08.505Z,11.50
2022-11-17T20:58:36.126Z,11.60
2022-11-17T21:01:10.064Z,11.60
2022-11-17T21:03:37.263Z,11.50
2022-11-17T21:06:04.662Z,11.50
2022-11-17T21:08:36.686Z,11.50
2022-11-17T21:11:09.261Z,11.50
2022-11-17T21:13:36.852Z,11.50
2022-11-17T21:16:13.517Z,11.40
2022-11-17T21:18:45.838Z,11.40
2022-11-17T21:21:12.891Z,11.40
2022-11-17T21:23:40.513Z,11.40
2022-11-17T21:26:08.947Z,11.30
2022-11-17T21:28:36.939Z,11.30
2022-11-17T21:31:10.258Z,11.30
2022-11-17T21:33:37.617Z,11.30
2022-11-17T21:36:12.312Z,11.30
2022-11-17T21:38:39.232Z,11.20
2022-11-17T21:41:16.941Z,11.20
2022-11-17T21:43:45.851Z,11.20
2022-11-17T21:46:15.796Z,11.20
2022-11-17T21:48:43.546Z,11.20
2022-11-17T21:51:19.180Z,11.20
2022-11-17T21:53:45.827Z,11.10
2022-11-17T21:56:13.085Z,11.10
2022-11-17T21:58:39.744Z,11.10
2022-11-17T22:01:15.110Z,11.10
2022-11-17T22:03:42.584Z,11.10
2022-11-17T22:06:12.132Z,11.00
2022-11-17T22:08:40.876Z,11.10
2022-11-17T22:11:10.751Z,11.00
2022-11-17T22:13:38.063Z,11.00
2022-11-17T22:16:14.021Z,11.00
2022-11-17T22:18:41.543Z,10.90
2022-11-17T22:21:08.809Z,10.90
2022-11-17T22:23:35.963Z,11.00
2022-11-17T22:26:05.098Z,10.90
2022-11-17T22:28:32.074Z,10.90
2022-11-17T22:30:59.172Z,10.90
2022-11-17T22:33:25.904Z,10.90
2022-11-17T22:35:52.748Z,10.90
2022-11-17T22:38:19.402Z,10.80
2022-11-17T22:40:46.109Z,10.80
2022-11-17T22:43:15.443Z,10.80
2022-11-17T22:45:42.627Z,10.80
2022-11-17T22:48:09.635Z,10.80
2022-11-17T22:50:36.549Z,10.80
2022-11-17T22:53:03.846Z,10.70
2022-11-17T22:55:33.003Z,10.70
2022-11-17T22:57:59.728Z,10.70
2022-11-17T23:00:26.637Z,10.70
2022-11-17T23:02:53.465Z,10.70
2022-11-17T23:05:20.219Z,10.70
2022-11-17T23:07:46.904Z,10.70
2022-11-17T23:10:14.091Z,10.70
2022-11-17T23:12:41.015Z,10.70
2022-11-17T23:15:08.386Z,10.70
2022-11-17T23:17:35.083Z,10.60
2022-11-17T23:20:02.033Z,10.60
2022-11-17T23:22:28.994Z,10.60
2022-11-17T23:24:55.737Z,10.60
2022-11-17T23:27:22.352Z,10.60
2022-11-17T23:29:48.917Z,10.60
2022-11-17T23:32:15.557Z,10.60
2022-11-17T23:34:42.227Z,10.60
2022-11-17T23:37:09.188Z,10.60
2022-11-17T23:39:35.804Z,10.50
2022-11-17T23:42:02.481Z,10.60
2022-11-17T23:44:29.208Z,10.50
2022-11-17T23:46:56.120Z,10.50
2022-11-17T23:49:22.830Z,10.50
2022-11-17T23:51:49.473Z,10.50
2022-11-17T23:54:16.259Z,10.50
2022-11-17T23:56:43.100Z,10.50
2022-11-17T23:59:09.989Z,10.50
