createdAt,value
2024-01-11T00:01:34.342Z,5.25
2024-01-11T00:03:36.003Z,5.26
2024-01-11T00:05:37.883Z,5.27
2024-01-11T00:07:39.501Z,5.27
2024-01-11T00:09:42.866Z,5.26
2024-01-11T00:11:44.392Z,5.25
2024-01-11T00:13:45.869Z,5.25
2024-01-11T00:15:47.446Z,5.26
2024-01-11T00:17:49.155Z,5.24
2024-01-11T00:19:51.641Z,5.25
2024-01-11T00:21:53.083Z,5.25
2024-01-11T00:23:54.607Z,5.23
2024-01-11T00:25:56.117Z,5.22
2024-01-11T00:27:57.586Z,5.21
2024-01-11T00:29:59.044Z,5.20
2024-01-11T00:32:00.900Z,5.19
2024-01-11T00:34:02.491Z,5.18
2024-01-11T00:36:04.743Z,5.16
2024-01-11T00:38:06.282Z,5.17
2024-01-11T00:40:08.339Z,5.17
2024-01-11T00:42:09.786Z,5.15
2024-01-11T00:44:11.276Z,5.16
2024-01-11T00:46:12.913Z,5.16
2024-01-11T00:48:14.558Z,5.14
2024-01-11T00:50:16.127Z,5.14
2024-01-11T00:52:17.645Z,5.13
2024-01-11T00:54:19.137Z,5.13
2024-01-11T00:56:21.048Z,5.13
2024-01-11T00:58:22.553Z,5.14
2024-01-11T01:00:23.985Z,5.14
2024-01-11T01:02:25.481Z,5.14
2024-01-11T01:04:26.950Z,5.16
2024-01-11T01:06:28.438Z,5.16
2024-01-11T01:08:30.443Z,5.17
2024-01-11T01:10:31.946Z,5.17
2024-01-11T01:12:33.462Z,5.15
2024-01-11T01:14:37.498Z,5.15
2024-01-11T01:16:39.233Z,5.15
2024-01-11T01:18:40.881Z,5.15
2024-01-11T01:20:42.499Z,5.17
2024-01-11T01:22:43.982Z,5.20
2024-01-11T01:24:45.558Z,5.20
2024-01-11T01:26:47.070Z,5.21
2024-01-11T01:28:48.560Z,5.21
2024-01-11T01:30:50.094Z,5.21
2024-01-11T01:32:51.849Z,5.21
2024-01-11T01:34:53.395Z,5.21
2024-01-11T01:36:55.009Z,5.22
2024-01-11T01:38:56.905Z,5.22
2024-01-11T01:40:58.392Z,5.22
2024-01-11T01:43:03.057Z,5.22
2024-01-11T01:45:05.042Z,5.23
2024-01-11T01:47:07.040Z,5.25
2024-01-11T01:49:08.685Z,5.25
2024-01-11T01:51:10.209Z,5.25
2024-01-11T01:53:11.737Z,5.26
2024-01-11T01:55:15.907Z,5.26
2024-01-11T01:57:19.718Z,5.27
2024-01-11T01:59:22.432Z,5.28
2024-01-11T02:01:24.470Z,5.29
2024-01-11T02:03:29.292Z,5.30
2024-01-11T02:05:35.185Z,5.30
2024-01-11T02:07:36.764Z,5.32
2024-01-11T02:09:38.574Z,5.33
2024-01-11T02:11:41.903Z,5.34
2024-01-11T02:13:43.965Z,5.34
2024-01-11T02:15:46.488Z,5.33
2024-01-11T02:17:48.012Z,5.33
2024-01-11T02:19:49.503Z,5.34
2024-01-11T02:21:55.837Z,5.36
2024-01-11T02:24:07.869Z,5.37
2024-01-11T02:26:09.586Z,5.37
2024-01-11T02:28:12.314Z,5.36
2024-01-11T02:30:14.407Z,5.35
2024-01-11T02:32:16.055Z,5.35
2024-01-11T02:34:17.883Z,5.36
2024-01-11T02:36:21.468Z,5.35
2024-01-11T02:38:23.002Z,5.36
2024-01-11T02:40:24.837Z,5.35
2024-01-11T02:42:26.362Z,5.35
2024-01-11T02:44:27.891Z,5.35
2024-01-11T02:46:29.480Z,5.34
2024-01-11T02:48:31.480Z,5.33
2024-01-11T02:50:33.481Z,5.33
2024-01-11T02:52:35.446Z,5.34
2024-01-11T02:54:36.885Z,5.33
2024-01-11T02:56:38.635Z,5.34
2024-01-11T02:58:40.093Z,5.36
2024-01-11T03:00:41.584Z,5.37
2024-01-11T03:02:43.106Z,5.37
2024-01-11T03:04:44.591Z,5.37
2024-01-11T03:06:46.085Z,5.41
2024-01-11T03:08:47.576Z,5.40
2024-01-11T03:10:49.000Z,5.40
2024-01-11T03:12:50.597Z,5.39
2024-01-11T03:14:55.943Z,5.39
2024-01-11T03:16:57.428Z,5.36
2024-01-11T03:18:59.016Z,5.35
2024-01-11T03:21:00.540Z,5.35
2024-01-11T03:23:02.254Z,5.33
2024-01-11T03:25:04.031Z,5.31
2024-01-11T03:27:06.767Z,5.30
2024-01-11T03:29:08.294Z,5.30
2024-01-11T03:31:11.134Z,5.29
2024-01-11T03:33:12.971Z,5.28
2024-01-11T03:35:14.723Z,5.28
2024-01-11T03:37:17.625Z,5.27
2024-01-11T03:39:19.560Z,5.26
2024-01-11T03:41:21.062Z,5.25
2024-01-11T03:43:22.572Z,5.26
2024-01-11T03:45:24.010Z,5.24
2024-01-11T03:47:25.581Z,5.27
2024-01-11T03:49:27.156Z,5.26
2024-01-11T03:51:28.736Z,5.27
2024-01-11T03:53:30.215Z,5.26
2024-01-11T03:55:31.681Z,5.25
2024-01-11T03:57:33.161Z,5.23
2024-01-11T03:59:34.727Z,5.20
2024-01-11T04:01:41.409Z,5.21
2024-01-11T04:03:43.256Z,5.18
2024-01-11T04:05:44.935Z,5.16
2024-01-11T04:07:46.466Z,5.16
2024-01-11T04:09:47.930Z,5.12
2024-01-11T04:11:49.354Z,5.10
2024-01-11T04:13:50.830Z,5.10
2024-01-11T04:15:52.252Z,5.09
2024-01-11T04:17:53.939Z,5.10
2024-01-11T04:19:55.559Z,5.10
2024-01-11T04:21:57.210Z,5.10
2024-01-11T04:23:58.848Z,5.11
2024-01-11T04:26:00.427Z,5.10
2024-01-11T04:28:01.939Z,5.10
2024-01-11T04:30:03.705Z,5.10
2024-01-11T04:32:05.384Z,5.12
2024-01-11T04:34:06.934Z,5.16
2024-01-11T04:36:09.616Z,5.18
2024-01-11T04:38:11.107Z,5.20
2024-01-11T04:40:12.621Z,5.20
2024-01-11T04:42:14.114Z,5.20
2024-01-11T04:44:16.540Z,5.19
2024-01-11T04:46:26.189Z,5.19
2024-01-11T04:48:27.802Z,5.19
2024-01-11T04:50:29.308Z,5.16
2024-01-11T04:52:30.882Z,5.14
2024-01-11T04:54:32.372Z,5.12
2024-01-11T04:56:33.931Z,5.11
2024-01-11T04:58:41.165Z,5.09
2024-01-11T05:00:42.645Z,5.10
2024-01-11T05:02:44.199Z,5.09
2024-01-11T05:04:45.717Z,5.09
2024-01-11T05:06:47.189Z,5.07
2024-01-11T05:08:50.792Z,5.09
2024-01-11T05:10:52.419Z,5.09
2024-01-11T05:12:53.874Z,5.11
2024-01-11T05:14:55.405Z,5.10
2024-01-11T05:16:57.194Z,5.10
2024-01-11T05:18:59.349Z,5.09
2024-01-11T05:21:00.989Z,5.08
2024-01-11T05:23:02.486Z,5.10
2024-01-11T05:25:04.241Z,5.09
2024-01-11T05:27:05.837Z,5.08
2024-01-11T05:29:07.352Z,5.07
2024-01-11T05:31:14.247Z,5.05
2024-01-11T05:33:15.848Z,5.04
2024-01-11T05:35:17.492Z,5.04
2024-01-11T05:37:19.009Z,5.03
2024-01-11T05:39:20.525Z,5.00
2024-01-11T05:41:21.997Z,4.99
2024-01-11T05:43:24.577Z,4.97
2024-01-11T05:45:32.089Z,4.98
2024-01-11T05:47:42.577Z,4.98
2024-01-11T05:49:44.134Z,4.98
2024-01-11T05:51:45.632Z,4.98
2024-01-11T05:53:47.115Z,5.00
2024-01-11T05:55:49.095Z,4.98
2024-01-11T05:57:50.908Z,4.98
2024-01-11T05:59:52.356Z,4.97
2024-01-11T06:01:53.884Z,4.97
2024-01-11T06:03:56.184Z,4.98
2024-01-11T06:05:57.725Z,4.97
2024-01-11T06:07:59.325Z,4.98
2024-01-11T06:10:02.633Z,4.97
2024-01-11T06:12:06.387Z,4.96
2024-01-11T06:14:07.973Z,4.96
2024-01-11T06:16:12.177Z,4.96
2024-01-11T06:18:14.795Z,4.95
2024-01-11T06:20:16.460Z,4.93
2024-01-11T06:22:18.105Z,4.92
2024-01-11T06:24:20.231Z,4.93
2024-01-11T06:26:21.732Z,4.92
2024-01-11T06:28:23.363Z,4.93
2024-01-11T06:30:24.919Z,4.93
2024-01-11T06:32:26.505Z,4.92
2024-01-11T06:34:28.115Z,4.92
2024-01-11T06:36:31.259Z,4.91
2024-01-11T06:38:33.155Z,4.91
2024-01-11T06:40:34.591Z,4.89
2024-01-11T06:42:36.039Z,4.87
2024-01-11T06:44:37.541Z,4.85
2024-01-11T06:46:42.200Z,4.85
2024-01-11T06:48:43.728Z,4.83
2024-01-11T06:50:45.251Z,4.84
2024-01-11T06:52:46.760Z,4.84
2024-01-11T06:54:48.252Z,4.83
2024-01-11T06:56:49.988Z,4.83
2024-01-11T06:58:51.510Z,4.81
2024-01-11T07:00:53.016Z,4.81
2024-01-11T07:02:54.928Z,4.81
2024-01-11T07:04:56.473Z,4.79
2024-01-11T07:06:58.054Z,4.81
2024-01-11T07:09:00.107Z,4.79
2024-01-11T07:11:03.261Z,4.79
2024-01-11T07:13:05.293Z,4.77
2024-01-11T07:15:09.019Z,4.77
2024-01-11T07:17:10.543Z,4.78
2024-01-11T07:19:12.609Z,4.77
2024-01-11T07:21:36.435Z,4.77
2024-01-11T07:24:14.966Z,4.72
2024-01-11T07:26:59.245Z,4.67
2024-01-11T07:29:37.884Z,4.65
2024-01-11T07:31:52.365Z,4.64
2024-01-11T07:36:42.788Z,4.67
2024-01-11T07:38:50.336Z,4.67
2024-01-11T07:41:08.154Z,4.66
2024-01-11T07:43:15.349Z,4.67
2024-01-11T07:45:22.734Z,4.69
2024-01-11T07:47:41.817Z,4.70
2024-01-11T07:49:47.082Z,4.73
2024-01-11T07:51:48.764Z,4.76
2024-01-11T07:54:04.794Z,4.76
2024-01-11T07:56:41.881Z,4.75
2024-01-11T07:58:49.735Z,4.79
2024-01-11T08:01:04.106Z,4.80
2024-01-11T08:03:29.804Z,4.80
2024-01-11T08:05:35.661Z,4.81
2024-01-11T08:07:53.155Z,4.84
2024-01-11T08:10:31.686Z,4.81
2024-01-11T08:12:33.192Z,4.82
2024-01-11T08:14:34.676Z,4.84
2024-01-11T08:16:36.386Z,4.87
2024-01-11T08:18:37.983Z,4.89
2024-01-11T08:20:40.762Z,4.92
2024-01-11T08:22:44.311Z,4.95
2024-01-11T08:24:45.995Z,4.97
2024-01-11T08:26:47.952Z,5.01
2024-01-11T08:32:08.744Z,5.09
2024-01-11T08:34:20.502Z,5.12
2024-01-11T08:36:45.449Z,5.17
2024-01-11T08:41:47.193Z,5.25
2024-01-11T08:46:40.462Z,5.33
2024-01-11T08:48:51.884Z,5.35
2024-01-11T08:50:55.482Z,5.39
2024-01-11T08:52:59.430Z,5.42
2024-01-11T08:55:13.793Z,5.45
2024-01-11T08:57:41.464Z,5.50
2024-01-11T09:00:11.806Z,5.55
2024-01-11T09:02:21.737Z,5.59
2024-01-11T09:04:39.737Z,5.63
2024-01-11T09:06:47.083Z,5.67
2024-01-11T09:08:53.471Z,5.72
2024-01-11T09:11:00.692Z,5.76
2024-01-11T09:13:15.170Z,5.83
2024-01-11T09:15:30.777Z,5.88
2024-01-11T09:17:42.200Z,5.95
2024-01-11T09:19:43.739Z,6.03
2024-01-11T09:21:56.619Z,6.11
2024-01-11T09:24:00.916Z,6.17
2024-01-11T09:26:33.444Z,6.27
2024-01-11T09:29:16.490Z,6.35
2024-01-11T09:31:40.729Z,6.44
2024-01-11T09:34:06.366Z,6.50
2024-01-11T09:36:23.019Z,6.55
2024-01-11T09:38:28.169Z,6.62
2024-01-11T09:43:32.136Z,6.73
2024-01-11T09:45:39.012Z,6.81
2024-01-11T09:47:57.788Z,6.86
2024-01-11T09:50:32.888Z,6.89
2024-01-11T09:53:05.998Z,6.92
2024-01-11T09:55:23.182Z,6.96
2024-01-11T09:57:50.413Z,7.03
2024-01-11T10:00:19.453Z,7.11
2024-01-11T10:02:37.384Z,7.18
2024-01-11T10:04:44.418Z,7.22
2024-01-11T10:06:47.259Z,7.26
2024-01-11T10:08:48.828Z,7.29
2024-01-11T10:10:53.794Z,7.33
2024-01-11T10:13:01.896Z,7.38
2024-01-11T10:15:16.234Z,7.42
2024-01-11T10:17:27.380Z,7.45
2024-01-11T10:19:37.249Z,7.49
2024-01-11T10:21:59.202Z,7.53
2024-01-11T10:24:05.692Z,7.56
2024-01-11T10:26:17.491Z,7.59
2024-01-11T10:28:47.371Z,7.62
2024-01-11T10:31:09.555Z,7.67
2024-01-11T10:33:12.427Z,7.72
2024-01-11T10:35:20.846Z,7.77
2024-01-11T10:37:36.405Z,7.84
2024-01-11T10:39:39.541Z,7.89
2024-01-11T10:41:46.779Z,7.91
2024-01-11T10:43:49.957Z,7.94
2024-01-11T10:45:55.038Z,7.95
2024-01-11T10:48:02.777Z,7.97
2024-01-11T10:50:08.902Z,7.98
2024-01-11T10:52:13.554Z,8.01
2024-01-11T10:54:15.707Z,8.04
2024-01-11T10:56:17.956Z,8.07
2024-01-11T10:58:22.167Z,8.09
2024-01-11T11:00:24.031Z,8.13
2024-01-11T11:02:27.341Z,8.17
2024-01-11T11:04:30.151Z,8.19
2024-01-11T11:06:33.491Z,8.22
2024-01-11T11:08:35.569Z,8.25
2024-01-11T11:10:46.419Z,8.27
2024-01-11T11:12:49.897Z,8.29
2024-01-11T11:14:53.377Z,8.32
2024-01-11T11:16:55.257Z,8.34
2024-01-11T11:18:57.484Z,8.38
2024-01-11T11:20:59.214Z,8.42
2024-01-11T11:23:07.877Z,8.44
2024-01-11T11:25:13.033Z,8.48
2024-01-11T11:27:15.798Z,8.49
2024-01-11T11:29:17.832Z,8.52
2024-01-11T11:31:43.350Z,8.54
2024-01-11T11:33:44.906Z,8.59
2024-01-11T11:35:53.151Z,8.64
2024-01-11T11:37:58.334Z,8.69
2024-01-11T11:40:01.934Z,8.75
2024-01-11T11:42:05.534Z,8.82
2024-01-11T11:44:08.039Z,8.87
2024-01-11T11:46:09.966Z,8.95
2024-01-11T11:48:29.994Z,9.00
2024-01-11T11:50:32.385Z,9.08
2024-01-11T11:52:38.701Z,9.13
2024-01-11T11:54:40.490Z,9.21
2024-01-11T11:56:42.307Z,9.27
2024-01-11T11:58:45.131Z,9.34
2024-01-11T12:00:48.828Z,9.40
2024-01-11T12:02:53.582Z,9.46
2024-01-11T12:04:56.012Z,9.54
2024-01-11T12:06:57.705Z,9.61
2024-01-11T12:08:59.285Z,9.68
2024-01-11T12:11:01.064Z,9.72
2024-01-11T12:13:03.875Z,9.78
2024-01-11T12:15:07.542Z,9.82
2024-01-11T12:17:09.059Z,9.86
2024-01-11T12:19:11.003Z,9.92
2024-01-11T12:21:12.841Z,9.96
2024-01-11T12:23:17.302Z,10.00
2024-01-11T12:25:19.003Z,10.06
2024-01-11T12:27:21.509Z,10.12
2024-01-11T12:29:23.732Z,10.17
2024-01-11T12:31:25.406Z,10.23
2024-01-11T12:33:29.575Z,10.27
2024-01-11T12:35:34.335Z,10.32
2024-01-11T12:37:35.905Z,10.39
2024-01-11T12:39:39.048Z,10.45
2024-01-11T12:41:41.548Z,10.49
2024-01-11T12:43:43.505Z,10.54
2024-01-11T12:45:45.127Z,10.59
2024-01-11T12:47:47.342Z,10.65
2024-01-11T12:49:53.030Z,10.72
2024-01-11T12:51:55.460Z,10.79
2024-01-11T12:53:58.875Z,10.89
2024-01-11T12:56:14.559Z,10.96
2024-01-11T12:58:20.856Z,11.06
2024-01-11T13:00:23.110Z,11.15
2024-01-11T13:02:25.329Z,11.23
2024-01-11T13:04:27.130Z,11.29
2024-01-11T13:06:36.094Z,11.37
2024-01-11T13:08:41.374Z,11.45
2024-01-11T13:10:42.928Z,11.52
2024-01-11T13:12:48.379Z,11.57
2024-01-11T13:14:54.106Z,11.64
2024-01-11T13:16:55.880Z,11.70
2024-01-11T13:18:59.387Z,11.75
2024-01-11T13:21:00.924Z,11.78
2024-01-11T13:23:17.931Z,11.80
2024-01-11T13:25:19.559Z,11.82
2024-01-11T13:27:21.519Z,11.84
2024-01-11T13:29:23.157Z,11.84
2024-01-11T13:31:24.683Z,11.87
2024-01-11T13:33:26.607Z,11.88
2024-01-11T13:35:28.901Z,11.88
2024-01-11T13:37:30.530Z,11.89
2024-01-11T13:39:31.982Z,11.88
2024-01-11T13:41:33.715Z,11.88
2024-01-11T13:43:39.201Z,11.88
2024-01-11T13:45:40.791Z,11.89
2024-01-11T13:47:42.254Z,11.90
2024-01-11T13:49:44.182Z,11.90
2024-01-11T13:51:54.018Z,11.90
2024-01-11T13:54:01.970Z,11.89
2024-01-11T13:56:03.938Z,11.90
2024-01-11T13:58:05.888Z,11.91
2024-01-11T14:00:07.832Z,11.92
2024-01-11T14:02:13.234Z,11.93
2024-01-11T14:04:15.092Z,11.94
2024-01-11T14:06:17.103Z,11.94
2024-01-11T14:08:18.655Z,11.94
2024-01-11T14:10:20.127Z,11.96
2024-01-11T14:12:21.885Z,11.96
2024-01-11T14:14:23.519Z,11.95
2024-01-11T14:16:26.045Z,11.95
2024-01-11T14:18:29.065Z,11.95
2024-01-11T14:20:32.041Z,11.97
2024-01-11T14:22:33.926Z,11.96
2024-01-11T14:24:36.780Z,11.98
2024-01-11T14:26:39.283Z,11.96
2024-01-11T14:28:43.875Z,11.95
2024-01-11T14:30:46.301Z,11.94
2024-01-11T14:32:47.917Z,11.94
2024-01-11T14:34:50.284Z,11.92
2024-01-11T14:36:52.008Z,11.91
2024-01-11T14:38:53.475Z,11.92
2024-01-11T14:40:55.112Z,11.91
2024-01-11T14:42:56.867Z,11.91
2024-01-11T14:44:58.683Z,11.91
2024-01-11T14:47:00.174Z,11.91
2024-01-11T14:49:01.857Z,11.89
2024-01-11T14:51:03.928Z,11.88
2024-01-11T14:53:06.397Z,11.86
2024-01-11T14:55:10.734Z,11.85
2024-01-11T14:57:14.104Z,11.85
2024-01-11T14:59:15.866Z,11.84
2024-01-11T15:01:17.429Z,11.84
2024-01-11T15:03:20.397Z,11.83
2024-01-11T15:05:22.303Z,11.82
2024-01-11T15:07:24.004Z,11.81
2024-01-11T15:09:26.874Z,11.80
2024-01-11T15:11:29.275Z,11.80
2024-01-11T15:13:31.951Z,11.79
2024-01-11T15:15:33.486Z,11.78
2024-01-11T15:17:35.364Z,11.78
2024-01-11T15:19:36.964Z,11.76
2024-01-11T15:21:43.151Z,11.75
2024-01-11T15:23:49.521Z,11.74
2024-01-11T15:25:51.288Z,11.75
2024-01-11T15:27:52.767Z,11.74
2024-01-11T15:29:54.445Z,11.72
2024-01-11T15:31:56.125Z,11.72
2024-01-11T15:33:59.247Z,11.72
2024-01-11T15:36:00.941Z,11.70
2024-01-11T15:38:02.598Z,11.70
2024-01-11T15:40:05.166Z,11.71
2024-01-11T15:42:07.331Z,11.72
2024-01-11T15:44:09.077Z,11.73
2024-01-11T15:46:11.445Z,11.72
2024-01-11T15:48:13.293Z,11.70
2024-01-11T15:50:14.923Z,11.69
2024-01-11T15:52:17.040Z,11.66
2024-01-11T15:54:21.324Z,11.66
2024-01-11T15:56:23.262Z,11.67
2024-01-11T15:58:25.012Z,11.67
2024-01-11T16:00:26.691Z,11.68
2024-01-11T16:02:28.621Z,11.67
2024-01-11T16:04:30.089Z,11.67
2024-01-11T16:06:32.215Z,11.62
2024-01-11T16:08:34.027Z,11.61
2024-01-11T16:10:35.562Z,11.56
2024-01-11T16:12:37.038Z,11.53
2024-01-11T16:14:38.603Z,11.50
2024-01-11T16:16:40.774Z,11.45
2024-01-11T16:18:42.452Z,11.43
2024-01-11T16:20:43.988Z,11.40
2024-01-11T16:22:45.560Z,11.37
2024-01-11T16:24:50.212Z,11.35
2024-01-11T16:26:51.876Z,11.30
2024-01-11T16:28:53.371Z,11.27
2024-01-11T16:30:55.107Z,11.24
2024-01-11T16:32:57.380Z,11.21
2024-01-11T16:34:58.933Z,11.18
2024-01-11T16:37:07.507Z,11.13
2024-01-11T16:39:14.046Z,11.09
2024-01-11T16:41:16.101Z,11.04
2024-01-11T16:43:17.727Z,11.02
2024-01-11T16:45:19.497Z,10.97
2024-01-11T16:47:21.200Z,10.94
2024-01-11T16:49:23.484Z,10.91
2024-01-11T16:51:25.145Z,10.87
2024-01-11T16:53:26.640Z,10.82
2024-01-11T16:55:28.823Z,10.78
2024-01-11T16:57:30.372Z,10.75
2024-01-11T16:59:31.902Z,10.72
2024-01-11T17:01:49.648Z,10.66
2024-01-11T17:03:51.195Z,10.63
2024-01-11T17:05:52.783Z,10.60
2024-01-11T17:07:54.244Z,10.59
2024-01-11T17:09:55.685Z,10.57
2024-01-11T17:11:57.198Z,10.54
2024-01-11T17:13:58.934Z,10.50
2024-01-11T17:16:01.041Z,10.47
2024-01-11T17:18:02.853Z,10.46
2024-01-11T17:20:04.962Z,10.41
2024-01-11T17:22:06.680Z,10.37
2024-01-11T17:24:08.323Z,10.35
2024-01-11T17:26:10.132Z,10.31
2024-01-11T17:28:11.628Z,10.29
2024-01-11T17:30:13.379Z,10.27
2024-01-11T17:32:14.944Z,10.25
2024-01-11T17:34:16.619Z,10.24
2024-01-11T17:36:18.166Z,10.22
2024-01-11T17:38:19.775Z,10.22
2024-01-11T17:40:21.414Z,10.20
2024-01-11T17:42:24.167Z,10.19
2024-01-11T17:44:25.817Z,10.18
2024-01-11T17:46:29.336Z,10.17
2024-01-11T17:48:31.652Z,10.16
2024-01-11T17:50:34.488Z,10.15
2024-01-11T17:52:36.920Z,10.14
2024-01-11T17:54:40.357Z,10.15
2024-01-11T17:56:44.941Z,10.14
2024-01-11T17:58:47.134Z,10.14
2024-01-11T18:00:48.690Z,10.13
2024-01-11T18:02:50.202Z,10.13
2024-01-11T18:04:51.708Z,10.13
2024-01-11T18:06:53.484Z,10.11
2024-01-11T18:08:55.056Z,10.11
2024-01-11T18:10:56.848Z,10.09
2024-01-11T18:12:58.343Z,10.06
2024-01-11T18:15:00.178Z,10.05
2024-01-11T18:17:02.000Z,10.03
2024-01-11T18:19:04.097Z,10.02
2024-01-11T18:21:06.158Z,10.03
2024-01-11T18:23:09.376Z,10.01
2024-01-11T18:25:10.929Z,9.97
2024-01-11T18:27:12.576Z,9.94
2024-01-11T18:29:14.537Z,9.93
2024-01-11T18:31:16.988Z,9.86
2024-01-11T18:33:19.267Z,9.85
2024-01-11T18:35:20.830Z,9.82
2024-01-11T18:37:23.960Z,9.80
2024-01-11T18:39:25.631Z,9.78
2024-01-11T18:41:27.195Z,9.75
2024-01-11T18:43:29.761Z,9.72
2024-01-11T18:45:31.205Z,9.69
2024-01-11T18:47:33.019Z,9.67
2024-01-11T18:49:34.594Z,9.64
2024-01-11T18:51:40.765Z,9.64
2024-01-11T18:53:43.027Z,9.62
2024-01-11T18:55:52.968Z,9.60
2024-01-11T18:57:57.640Z,9.55
2024-01-11T19:00:00.230Z,9.53
2024-01-11T19:02:02.228Z,9.51
2024-01-11T19:04:05.150Z,9.49
2024-01-11T19:06:10.050Z,9.47
2024-01-11T19:08:29.330Z,9.43
2024-01-11T19:11:09.776Z,9.41
2024-01-11T19:13:11.280Z,9.37
2024-01-11T19:15:12.816Z,9.34
2024-01-11T19:17:15.231Z,9.31
2024-01-11T19:19:16.865Z,9.30
2024-01-11T19:21:18.453Z,9.26
2024-01-11T19:23:27.695Z,9.22
2024-01-11T19:25:32.447Z,9.21
2024-01-11T19:27:34.602Z,9.18
2024-01-11T19:29:36.100Z,9.16
2024-01-11T19:31:37.633Z,9.13
2024-01-11T19:33:39.446Z,9.13
2024-01-11T19:35:41.433Z,9.11
2024-01-11T19:37:44.042Z,9.08
2024-01-11T19:39:48.497Z,9.07
2024-01-11T19:41:50.064Z,9.04
2024-01-11T19:43:51.608Z,9.03
2024-01-11T19:45:53.076Z,9.02
2024-01-11T19:47:54.631Z,9.00
2024-01-11T19:49:56.575Z,8.96
2024-01-11T19:51:58.056Z,8.94
2024-01-11T19:53:59.601Z,8.90
2024-01-11T19:56:01.144Z,8.88
2024-01-11T19:58:03.153Z,8.85
2024-01-11T20:00:05.745Z,8.83
2024-01-11T20:02:12.329Z,8.81
2024-01-11T20:04:13.804Z,8.79
2024-01-11T20:06:15.432Z,8.76
2024-01-11T20:08:17.082Z,8.73
2024-01-11T20:10:18.707Z,8.72
2024-01-11T20:12:20.135Z,8.69
2024-01-11T20:17:30.034Z,8.62
2024-01-11T20:19:31.726Z,8.62
2024-01-11T20:21:33.809Z,8.59
2024-01-11T20:26:03.788Z,8.55
2024-01-11T20:28:05.856Z,8.53
2024-01-11T20:30:11.824Z,8.51
2024-01-11T20:32:13.966Z,8.48
2024-01-11T20:34:15.570Z,8.47
2024-01-11T20:36:17.347Z,8.44
2024-01-11T20:38:20.187Z,8.42
2024-01-11T20:40:21.785Z,8.39
2024-01-11T20:42:23.605Z,8.36
2024-01-11T20:44:25.366Z,8.32
2024-01-11T20:46:28.000Z,8.30
2024-01-11T20:48:32.308Z,8.28
2024-01-11T20:50:34.152Z,8.26
2024-01-11T20:52:35.658Z,8.23
2024-01-11T20:54:39.022Z,8.22
2024-01-11T20:56:45.105Z,8.22
2024-01-11T20:58:46.717Z,8.21
2024-01-11T21:00:48.574Z,8.20
2024-01-11T21:02:52.061Z,8.18
2024-01-11T21:04:53.868Z,8.17
2024-01-11T21:06:55.648Z,8.15
2024-01-11T21:09:13.078Z,8.11
2024-01-11T21:19:52.812Z,7.97
2024-01-11T21:25:21.203Z,7.92
2024-01-11T21:28:03.180Z,7.91
2024-01-11T21:33:42.036Z,7.84
2024-01-11T21:38:37.765Z,7.80
2024-01-11T21:40:43.176Z,7.81
2024-01-11T21:42:49.841Z,7.78
2024-01-11T21:44:56.005Z,7.79
2024-01-11T21:49:51.021Z,7.74
2024-01-11T21:51:54.769Z,7.73
2024-01-11T21:53:59.197Z,7.72
2024-01-11T21:56:02.889Z,7.72
2024-01-11T21:58:04.745Z,7.69
2024-01-11T22:03:12.509Z,7.63
2024-01-11T22:06:08.913Z,7.59
2024-01-11T22:08:12.426Z,7.59
2024-01-11T22:10:51.921Z,7.58
2024-01-11T22:13:04.074Z,7.56
2024-01-11T22:15:10.207Z,7.55
2024-01-11T22:17:17.573Z,7.55
2024-01-11T22:19:28.215Z,7.55
2024-01-11T22:24:17.590Z,7.49
2024-01-11T22:29:12.589Z,7.42
2024-01-11T22:34:14.166Z,7.38
2024-01-11T22:36:19.230Z,7.35
2024-01-11T22:38:25.615Z,7.35
2024-01-11T22:46:22.679Z,7.24
2024-01-11T22:48:24.340Z,7.24
2024-01-11T22:54:03.431Z,7.16
2024-01-11T22:56:42.379Z,7.08
2024-01-11T22:58:44.663Z,7.08
2024-01-11T23:01:00.888Z,7.07
2024-01-11T23:03:45.485Z,7.05
2024-01-11T23:11:49.495Z,6.96
2024-01-11T23:14:11.328Z,6.96
2024-01-11T23:16:32.768Z,6.96
2024-01-11T23:21:31.379Z,6.93
2024-01-11T23:26:23.293Z,6.88
2024-01-11T23:28:49.309Z,6.86
2024-01-11T23:30:56.930Z,6.86
2024-01-11T23:33:19.204Z,6.86
2024-01-11T23:35:20.813Z,6.86
2024-01-11T23:37:33.731Z,6.87
2024-01-11T23:45:43.524Z,6.85
2024-01-11T23:56:39.060Z,6.83
