createdAt,value
2023-03-16T00:00:54.204Z,12.80
2023-03-16T00:03:21.821Z,11.23
2023-03-16T00:05:53.092Z,12.48
2023-03-16T00:08:21.031Z,17.95
2023-03-16T00:10:49.230Z,18.52
2023-03-16T00:13:20.266Z,14.27
2023-03-16T00:15:53.798Z,14.80
2023-03-16T00:18:23.494Z,13.18
2023-03-16T00:20:53.177Z,21.50
2023-03-16T00:23:27.353Z,17.63
2023-03-16T00:26:00.174Z,15.70
2023-03-16T00:28:28.943Z,18.27
2023-03-16T00:30:59.305Z,11.77
2023-03-16T00:33:27.674Z,14.70
2023-03-16T00:36:02.498Z,19.25
2023-03-16T00:38:34.664Z,15.40
2023-03-16T00:41:06.408Z,13.27
2023-03-16T00:43:41.833Z,12.77
2023-03-16T00:46:15.708Z,11.82
2023-03-16T00:48:46.526Z,13.93
2023-03-16T00:51:17.079Z,11.97
2023-03-16T00:53:46.568Z,11.30
2023-03-16T00:56:14.528Z,15.20
2023-03-16T00:58:43.277Z,13.05
2023-03-16T01:01:17.078Z,12.55
2023-03-16T01:03:45.027Z,13.27
2023-03-16T01:06:17.200Z,19.75
2023-03-16T01:08:45.173Z,14.43
2023-03-16T01:11:18.936Z,13.20
2023-03-16T01:13:48.155Z,10.65
2023-03-16T01:16:18.880Z,12.38
2023-03-16T01:18:50.296Z,14.23
2023-03-16T01:21:18.328Z,12.23
2023-03-16T01:23:46.083Z,14.20
2023-03-16T01:26:15.571Z,10.00
2023-03-16T01:28:44.596Z,16.70
2023-03-16T01:31:14.483Z,13.02
2023-03-16T01:33:43.478Z,12.32
2023-03-16T01:36:16.893Z,12.18
2023-03-16T01:38:54.688Z,11.55
2023-03-16T01:41:26.997Z,12.60
2023-03-16T01:43:58.315Z,14.77
2023-03-16T01:46:29.223Z,13.13
2023-03-16T01:49:20.640Z,15.80
2023-03-16T01:52:02.233Z,15.68
2023-03-16T01:54:35.802Z,16.80
2023-03-16T01:57:06.506Z,10.02
2023-03-16T01:59:46.786Z,13.65
2023-03-16T02:02:18.538Z,15.20
2023-03-16T02:05:07.142Z,14.15
2023-03-16T02:07:42.419Z,11.60
2023-03-16T02:10:12.499Z,16.02
2023-03-16T02:12:40.392Z,18.02
2023-03-16T02:15:08.658Z,18.08
2023-03-16T02:17:37.296Z,15.70
2023-03-16T02:20:29.959Z,11.98
2023-03-16T02:22:58.715Z,17.23
2023-03-16T02:25:42.813Z,18.60
2023-03-16T02:28:52.089Z,20.90
2023-03-16T02:31:22.179Z,15.80
2023-03-16T02:33:52.773Z,17.05
2023-03-16T02:36:21.431Z,12.88
2023-03-16T02:38:48.977Z,14.63
2023-03-16T02:41:21.386Z,17.77
2023-03-16T02:43:58.603Z,15.77
2023-03-16T02:46:35.923Z,21.83
2023-03-16T02:49:12.520Z,14.23
2023-03-16T02:51:40.964Z,20.67
2023-03-16T02:54:08.487Z,19.48
2023-03-16T02:56:36.501Z,24.17
2023-03-16T02:59:04.259Z,23.23
2023-03-16T03:01:34.805Z,28.58
2023-03-16T03:04:04.010Z,27.42
2023-03-16T03:06:32.911Z,25.75
2023-03-16T03:09:02.268Z,22.25
2023-03-16T03:11:30.684Z,27.42
2023-03-16T03:13:58.512Z,35.95
2023-03-16T03:16:28.449Z,23.70
2023-03-16T03:18:58.792Z,26.42
2023-03-16T03:21:28.891Z,30.27
2023-03-16T03:23:56.406Z,29.42
2023-03-16T03:26:24.883Z,28.67
2023-03-16T03:28:53.227Z,25.67
2023-03-16T03:31:22.517Z,22.98
2023-03-16T03:33:53.629Z,22.10
2023-03-16T03:36:22.609Z,27.40
2023-03-16T03:38:50.247Z,25.48
2023-03-16T03:41:22.600Z,29.20
2023-03-16T03:43:51.324Z,16.77
2023-03-16T03:46:19.746Z,24.25
2023-03-16T03:48:47.233Z,22.60
2023-03-16T03:51:14.733Z,18.17
2023-03-16T03:54:02.706Z,18.60
2023-03-16T03:59:14.940Z,26.60
2023-03-16T04:02:01.445Z,16.45
2023-03-16T04:04:39.999Z,16.38
2023-03-16T04:09:37.924Z,25.77
2023-03-16T04:12:06.394Z,16.02
2023-03-16T04:14:35.010Z,20.08
2023-03-16T04:17:07.419Z,12.25
2023-03-16T04:22:09.407Z,16.88
2023-03-16T04:24:37.091Z,23.45
2023-03-16T04:27:04.834Z,16.55
2023-03-16T04:29:32.872Z,14.57
2023-03-16T04:32:00.347Z,19.85
2023-03-16T04:34:29.807Z,20.15
2023-03-16T04:37:02.257Z,13.52
2023-03-16T04:39:30.576Z,20.60
2023-03-16T04:41:58.006Z,15.77
2023-03-16T04:44:27.173Z,10.57
2023-03-16T04:46:55.053Z,11.95
2023-03-16T04:49:24.987Z,13.45
2023-03-16T04:51:52.616Z,9.95
2023-03-16T04:54:21.592Z,12.63
2023-03-16T04:56:49.563Z,17.85
2023-03-16T04:59:28.248Z,7.05
2023-03-16T05:02:06.085Z,8.93
2023-03-16T05:04:34.597Z,8.70
2023-03-16T05:07:03.380Z,13.60
2023-03-16T05:09:35.774Z,17.73
2023-03-16T05:12:03.769Z,16.13
2023-03-16T05:14:36.010Z,13.15
2023-03-16T05:17:16.170Z,16.45
2023-03-16T05:19:46.299Z,12.03
2023-03-16T05:22:16.242Z,16.25
2023-03-16T05:25:04.723Z,11.20
2023-03-16T05:27:34.206Z,14.30
2023-03-16T05:30:03.439Z,16.17
2023-03-16T05:32:33.098Z,8.18
2023-03-16T05:35:02.454Z,10.75
2023-03-16T05:37:31.347Z,11.85
2023-03-16T05:39:59.149Z,15.60
2023-03-16T05:42:29.460Z,14.07
2023-03-16T05:45:01.738Z,11.60
2023-03-16T05:47:47.260Z,14.63
2023-03-16T05:50:17.035Z,11.57
2023-03-16T05:52:46.256Z,11.93
2023-03-16T05:55:20.602Z,14.23
2023-03-16T05:57:54.490Z,12.18
2023-03-16T06:00:22.861Z,18.42
2023-03-16T06:03:00.241Z,14.23
2023-03-16T06:05:33.976Z,16.60
2023-03-16T06:08:02.741Z,11.98
2023-03-16T06:10:31.132Z,12.48
2023-03-16T06:12:59.963Z,14.27
2023-03-16T06:15:30.779Z,14.35
2023-03-16T06:18:01.115Z,13.15
2023-03-16T06:20:29.432Z,15.05
2023-03-16T06:22:57.344Z,16.42
2023-03-16T06:25:25.193Z,11.45
2023-03-16T06:27:52.898Z,13.40
2023-03-16T06:30:21.282Z,15.40
2023-03-16T06:32:48.865Z,13.55
2023-03-16T06:35:16.538Z,13.98
2023-03-16T06:37:59.187Z,18.83
2023-03-16T06:40:56.225Z,9.60
2023-03-16T06:43:24.803Z,14.93
2023-03-16T06:45:53.872Z,17.00
2023-03-16T06:48:22.731Z,18.30
2023-03-16T06:50:50.676Z,11.43
2023-03-16T06:53:23.645Z,17.20
2023-03-16T06:55:52.359Z,12.60
2023-03-16T06:58:20.238Z,11.57
2023-03-16T07:00:48.104Z,11.38
2023-03-16T07:03:15.882Z,12.07
2023-03-16T07:05:49.036Z,11.95
2023-03-16T07:08:16.820Z,10.43
2023-03-16T07:10:44.627Z,8.35
2023-03-16T07:13:12.352Z,8.98
2023-03-16T07:15:40.424Z,13.95
2023-03-16T07:18:08.342Z,11.25
2023-03-16T07:20:35.895Z,6.63
2023-03-16T07:23:06.429Z,6.97
2023-03-16T07:25:35.535Z,13.05
2023-03-16T07:28:04.567Z,10.68
2023-03-16T07:30:37.840Z,6.95
2023-03-16T07:33:17.679Z,9.90
2023-03-16T07:35:45.314Z,8.88
2023-03-16T07:38:12.908Z,12.35
2023-03-16T07:40:46.065Z,9.75
2023-03-16T07:43:20.504Z,9.63
2023-03-16T07:45:52.475Z,8.73
2023-03-16T07:48:20.942Z,10.77
2023-03-16T07:50:59.663Z,9.25
2023-03-16T07:53:28.436Z,9.60
2023-03-16T07:56:12.779Z,7.30
2023-03-16T07:58:44.943Z,10.57
2023-03-16T08:01:12.661Z,6.60
2023-03-16T08:03:40.296Z,5.72
2023-03-16T08:06:07.930Z,5.80
2023-03-16T08:08:36.367Z,11.98
2023-03-16T08:11:04.044Z,9.20
2023-03-16T08:13:58.225Z,7.45
2023-03-16T08:16:41.391Z,8.10
2023-03-16T08:19:12.031Z,4.75
2023-03-16T08:21:58.308Z,6.22
2023-03-16T08:24:31.138Z,10.32
2023-03-16T08:27:00.947Z,8.77
2023-03-16T08:29:30.775Z,11.38
2023-03-16T08:32:01.261Z,8.48
2023-03-16T08:34:33.647Z,9.95
2023-03-16T08:37:01.156Z,7.72
2023-03-16T08:39:29.450Z,6.75
2023-03-16T08:41:57.295Z,9.63
2023-03-16T08:44:47.813Z,12.10
2023-03-16T08:47:16.112Z,8.65
2023-03-16T08:49:57.390Z,6.80
2023-03-16T08:52:25.934Z,9.43
2023-03-16T08:55:02.916Z,7.75
2023-03-16T08:57:34.175Z,7.93
2023-03-16T09:02:29.242Z,9.88
2023-03-16T09:04:57.074Z,8.02
2023-03-16T09:07:24.915Z,12.35
2023-03-16T09:09:52.708Z,9.25
2023-03-16T09:12:20.680Z,12.93
2023-03-16T09:14:49.034Z,11.73
2023-03-16T09:17:16.556Z,17.85
2023-03-16T09:19:53.189Z,14.23
2023-03-16T09:22:22.566Z,13.02
2023-03-16T09:24:51.236Z,21.25
2023-03-16T09:27:19.127Z,22.48
2023-03-16T09:29:46.869Z,19.75
2023-03-16T09:32:14.639Z,15.23
2023-03-16T09:34:42.480Z,16.70
2023-03-16T09:37:10.265Z,14.85
2023-03-16T09:39:38.322Z,11.50
2023-03-16T09:42:19.337Z,16.73
2023-03-16T09:47:36.564Z,13.73
2023-03-16T09:50:35.285Z,13.60
2023-03-16T09:53:29.421Z,14.85
2023-03-16T09:56:10.019Z,18.65
2023-03-16T09:58:37.683Z,14.38
2023-03-16T10:01:28.879Z,12.77
2023-03-16T10:04:00.663Z,14.40
2023-03-16T10:06:29.445Z,11.63
2023-03-16T10:09:02.206Z,14.75
2023-03-16T10:11:39.935Z,9.93
2023-03-16T10:14:20.596Z,15.90
2023-03-16T10:16:52.632Z,13.00
2023-03-16T10:19:42.576Z,11.07
2023-03-16T10:22:21.274Z,18.83
2023-03-16T10:25:04.505Z,16.23
2023-03-16T10:27:36.597Z,10.23
2023-03-16T10:30:19.745Z,10.20
2023-03-16T10:32:48.453Z,13.35
2023-03-16T10:35:42.070Z,15.98
2023-03-16T10:38:33.046Z,11.55
2023-03-16T10:41:00.913Z,11.45
2023-03-16T10:43:29.775Z,9.57
2023-03-16T10:46:18.039Z,12.05
2023-03-16T10:49:00.460Z,12.10
2023-03-16T10:51:31.946Z,9.60
2023-03-16T10:54:16.360Z,10.00
2023-03-16T10:56:47.140Z,10.18
2023-03-16T10:59:37.041Z,10.00
2023-03-16T11:02:17.666Z,9.63
2023-03-16T11:04:48.015Z,7.85
2023-03-16T11:07:18.663Z,9.60
2023-03-16T11:09:47.811Z,7.82
2023-03-16T11:12:30.570Z,17.58
2023-03-16T11:15:25.263Z,10.80
2023-03-16T11:17:54.664Z,7.72
2023-03-16T11:20:28.639Z,7.50
2023-03-16T11:22:56.269Z,8.65
2023-03-16T11:25:29.168Z,9.18
2023-03-16T11:31:03.463Z,12.95
2023-03-16T11:33:32.100Z,10.30
2023-03-16T11:36:08.892Z,15.15
2023-03-16T11:39:12.882Z,11.57
2023-03-16T11:42:10.156Z,9.48
2023-03-16T11:44:44.678Z,11.50
2023-03-16T11:47:20.726Z,12.68
2023-03-16T11:49:57.227Z,10.85
2023-03-16T11:52:30.942Z,10.73
2023-03-16T11:55:34.403Z,9.02
2023-03-16T11:58:17.308Z,11.13
2023-03-16T12:01:04.345Z,13.23
2023-03-16T12:03:43.898Z,18.30
2023-03-16T12:06:41.726Z,14.88
2023-03-16T12:09:27.517Z,11.77
2023-03-16T12:12:25.915Z,16.40
2023-03-16T12:15:24.261Z,13.15
2023-03-16T12:17:58.687Z,13.35
2023-03-16T12:20:50.312Z,14.65
2023-03-16T12:23:43.914Z,12.10
2023-03-16T12:26:12.488Z,14.98
2023-03-16T12:28:42.166Z,11.25
2023-03-16T12:31:43.000Z,9.02
2023-03-16T12:34:36.208Z,10.52
2023-03-16T12:37:22.221Z,11.48
2023-03-16T12:40:07.825Z,12.93
2023-03-16T12:42:50.056Z,11.90
2023-03-16T12:45:27.157Z,8.43
2023-03-16T12:48:10.878Z,7.53
2023-03-16T12:50:57.126Z,13.13
2023-03-16T12:53:39.870Z,10.27
2023-03-16T12:56:10.104Z,8.63
2023-03-16T12:58:45.580Z,12.52
2023-03-16T13:01:15.463Z,12.65
2023-03-16T13:03:44.254Z,12.57
2023-03-16T13:06:25.171Z,12.07
2023-03-16T13:11:25.329Z,10.23
2023-03-16T13:14:01.827Z,9.25
2023-03-16T13:16:39.163Z,9.38
2023-03-16T13:19:28.028Z,6.70
2023-03-16T13:22:18.697Z,11.55
2023-03-16T13:24:57.162Z,7.30
2023-03-16T13:27:33.453Z,9.52
2023-03-16T13:30:15.824Z,9.70
2023-03-16T13:32:43.802Z,10.90
2023-03-16T13:35:15.547Z,8.18
2023-03-16T13:37:43.835Z,9.98
2023-03-16T13:40:23.074Z,10.63
2023-03-16T13:42:53.132Z,6.47
2023-03-16T13:45:23.867Z,5.97
2023-03-16T13:47:51.697Z,10.23
2023-03-16T13:50:20.753Z,8.10
2023-03-16T13:52:57.440Z,9.25
2023-03-16T13:55:35.596Z,8.73
2023-03-16T13:58:04.542Z,9.43
2023-03-16T14:00:35.443Z,9.60
2023-03-16T14:03:18.184Z,11.68
2023-03-16T14:05:47.503Z,11.38
2023-03-16T14:08:20.164Z,10.25
2023-03-16T14:10:48.516Z,10.55
2023-03-16T14:13:50.547Z,13.48
2023-03-16T14:16:20.115Z,10.52
2023-03-16T14:19:13.029Z,11.43
2023-03-16T14:21:45.851Z,7.45
2023-03-16T14:24:40.617Z,8.55
2023-03-16T14:27:18.802Z,17.85
2023-03-16T14:29:53.628Z,9.65
2023-03-16T14:32:30.219Z,14.77
2023-03-16T14:35:11.067Z,9.63
2023-03-16T14:37:39.541Z,9.38
2023-03-16T14:40:20.735Z,7.22
2023-03-16T14:42:48.348Z,7.55
2023-03-16T14:45:17.552Z,13.93
2023-03-16T14:47:47.639Z,12.13
2023-03-16T14:50:25.253Z,8.25
2023-03-16T14:52:56.125Z,12.05
2023-03-16T14:55:25.141Z,12.68
2023-03-16T14:57:53.308Z,7.80
2023-03-16T15:00:21.961Z,10.65
2023-03-16T15:03:03.393Z,11.57
2023-03-16T15:05:37.399Z,9.57
2023-03-16T15:10:36.218Z,11.60
2023-03-16T15:13:13.404Z,9.15
2023-03-16T15:15:42.584Z,8.13
2023-03-16T15:18:10.845Z,9.80
2023-03-16T15:20:44.197Z,10.18
2023-03-16T15:23:16.479Z,12.65
2023-03-16T15:25:46.650Z,15.18
2023-03-16T15:28:25.769Z,10.68
2023-03-16T15:30:54.706Z,12.95
2023-03-16T15:33:22.259Z,17.27
2023-03-16T15:35:51.419Z,17.38
2023-03-16T15:38:26.706Z,21.25
2023-03-16T15:40:55.199Z,10.68
2023-03-16T15:43:24.801Z,12.82
2023-03-16T15:45:54.156Z,10.60
2023-03-16T15:48:24.481Z,11.82
2023-03-16T15:50:57.545Z,12.50
2023-03-16T15:53:36.116Z,9.52
2023-03-16T15:56:13.976Z,9.70
2023-03-16T15:58:43.410Z,10.02
2023-03-16T16:01:22.775Z,8.32
2023-03-16T16:03:51.801Z,8.32
2023-03-16T16:06:20.415Z,10.35
2023-03-16T16:08:48.262Z,9.27
2023-03-16T16:11:21.240Z,7.72
2023-03-16T16:13:49.249Z,8.88
2023-03-16T16:16:19.156Z,12.13
2023-03-16T16:18:48.373Z,9.83
2023-03-16T16:21:29.091Z,8.10
2023-03-16T16:23:56.815Z,8.90
2023-03-16T16:26:49.969Z,9.93
2023-03-16T16:29:25.625Z,10.30
2023-03-16T16:31:53.370Z,6.70
2023-03-16T16:34:24.339Z,5.70
2023-03-16T16:36:55.889Z,9.23
2023-03-16T16:39:24.136Z,9.10
2023-03-16T16:41:54.746Z,7.53
2023-03-16T16:44:25.632Z,11.18
2023-03-16T16:46:54.388Z,6.68
2023-03-16T16:49:28.341Z,6.47
2023-03-16T16:51:56.589Z,11.90
2023-03-16T16:54:27.483Z,9.20
2023-03-16T16:59:34.117Z,8.70
2023-03-16T17:02:04.113Z,6.90
2023-03-16T17:04:31.878Z,9.90
2023-03-16T17:07:01.885Z,11.70
2023-03-16T17:09:30.708Z,13.93
2023-03-16T17:12:00.991Z,10.95
2023-03-16T17:14:31.050Z,10.05
2023-03-16T17:17:05.164Z,10.70
2023-03-16T17:19:33.005Z,12.35
2023-03-16T17:22:01.416Z,12.48
2023-03-16T17:24:29.692Z,12.93
2023-03-16T17:27:00.244Z,14.82
2023-03-16T17:29:33.587Z,15.25
2023-03-16T17:32:14.307Z,9.07
2023-03-16T17:34:41.813Z,10.75
2023-03-16T17:37:18.558Z,13.82
2023-03-16T17:39:45.940Z,11.90
2023-03-16T17:42:17.931Z,9.05
2023-03-16T17:44:48.011Z,16.00
2023-03-16T17:47:22.450Z,10.07
2023-03-16T17:49:50.790Z,10.13
2023-03-16T17:52:24.005Z,16.45
2023-03-16T17:54:53.635Z,12.18
2023-03-16T17:57:31.143Z,15.68
2023-03-16T18:00:00.686Z,17.33
2023-03-16T18:02:46.675Z,13.18
2023-03-16T18:05:27.122Z,12.52
2023-03-16T18:07:56.426Z,18.48
2023-03-16T18:10:29.808Z,16.52
2023-03-16T18:13:01.961Z,21.55
2023-03-16T18:15:33.877Z,26.17
2023-03-16T18:18:02.449Z,27.38
2023-03-16T18:20:36.502Z,16.33
2023-03-16T18:23:17.132Z,21.33
2023-03-16T18:25:45.873Z,15.68
2023-03-16T18:28:13.933Z,18.98
2023-03-16T18:30:44.429Z,40.83
2023-03-16T18:33:31.066Z,21.63
2023-03-16T18:36:01.600Z,13.18
2023-03-16T18:38:31.794Z,15.45
2023-03-16T18:41:01.941Z,13.95
2023-03-16T18:43:29.792Z,11.17
2023-03-16T18:45:57.368Z,13.95
2023-03-16T18:48:32.711Z,9.85
2023-03-16T18:51:00.997Z,13.68
2023-03-16T18:53:28.957Z,12.85
2023-03-16T18:55:57.674Z,16.52
2023-03-16T18:58:26.030Z,21.65
2023-03-16T19:00:59.092Z,20.10
2023-03-16T19:03:30.074Z,14.57
2023-03-16T19:08:28.943Z,12.32
2023-03-16T19:11:00.654Z,9.50
2023-03-16T19:13:28.487Z,11.07
2023-03-16T19:15:57.715Z,15.88
2023-03-16T19:18:26.306Z,13.52
2023-03-16T19:20:56.491Z,13.85
2023-03-16T19:23:32.580Z,9.52
2023-03-16T19:26:00.198Z,9.48
2023-03-16T19:28:36.628Z,7.70
2023-03-16T19:31:14.375Z,7.97
2023-03-16T19:33:42.042Z,10.82
2023-03-16T19:36:31.859Z,9.90
2023-03-16T19:38:59.831Z,9.55
2023-03-16T19:41:37.532Z,13.93
2023-03-16T19:44:19.810Z,10.43
2023-03-16T19:46:48.247Z,14.60
2023-03-16T19:49:22.858Z,10.05
2023-03-16T19:51:52.670Z,13.25
2023-03-16T19:54:31.444Z,12.93
2023-03-16T19:57:03.924Z,17.23
2023-03-16T19:59:34.464Z,12.45
2023-03-16T20:02:02.386Z,10.65
2023-03-16T20:04:31.316Z,15.90
2023-03-16T20:06:58.845Z,14.75
2023-03-16T20:09:26.237Z,12.82
2023-03-16T20:11:53.741Z,10.80
2023-03-16T20:14:32.536Z,10.25
2023-03-16T20:17:00.167Z,9.75
2023-03-16T20:19:28.680Z,6.75
2023-03-16T20:21:56.392Z,9.70
2023-03-16T20:24:24.610Z,12.80
2023-03-16T20:26:54.892Z,10.60
2023-03-16T20:29:33.292Z,11.93
2023-03-16T20:32:02.113Z,9.18
2023-03-16T20:34:31.422Z,14.25
2023-03-16T20:36:59.456Z,13.52
2023-03-16T20:39:28.309Z,18.48
2023-03-16T20:41:56.619Z,17.35
2023-03-16T20:44:25.393Z,16.73
2023-03-16T20:46:52.912Z,13.98
2023-03-16T20:49:23.648Z,13.20
2023-03-16T20:51:52.038Z,11.13
2023-03-16T20:54:19.587Z,13.15
2023-03-16T20:56:48.111Z,7.30
2023-03-16T20:59:24.812Z,11.50
2023-03-16T21:01:55.508Z,12.48
2023-03-16T21:04:27.530Z,8.30
2023-03-16T21:06:58.646Z,9.02
2023-03-16T21:09:28.502Z,8.35
2023-03-16T21:11:56.227Z,13.23
2023-03-16T21:14:24.870Z,11.38
2023-03-16T21:16:53.773Z,10.75
2023-03-16T21:19:22.999Z,13.25
2023-03-16T21:21:51.467Z,10.15
2023-03-16T21:24:19.907Z,14.05
2023-03-16T21:26:47.576Z,9.00
2023-03-16T21:29:21.325Z,13.68
2023-03-16T21:31:50.152Z,10.23
2023-03-16T21:34:33.475Z,9.13
2023-03-16T21:37:12.688Z,10.55
2023-03-16T21:39:41.467Z,13.38
2023-03-16T21:42:10.261Z,11.43
2023-03-16T21:44:38.121Z,7.38
2023-03-16T21:47:24.927Z,13.27
2023-03-16T21:49:55.467Z,15.68
2023-03-16T21:54:54.363Z,10.65
2023-03-16T21:57:23.148Z,12.73
2023-03-16T21:59:51.302Z,12.02
2023-03-16T22:02:29.972Z,9.65
2023-03-16T22:04:58.350Z,10.60
2023-03-16T22:07:26.274Z,13.00
2023-03-16T22:09:53.746Z,11.18
2023-03-16T22:12:21.623Z,11.07
2023-03-16T22:14:49.402Z,14.65
2023-03-16T22:17:24.706Z,12.63
2023-03-16T22:19:52.262Z,12.30
2023-03-16T22:22:19.952Z,12.85
2023-03-16T22:24:47.493Z,10.70
2023-03-16T22:27:22.707Z,11.25
2023-03-16T22:29:51.269Z,11.02
2023-03-16T22:32:21.726Z,9.85
2023-03-16T22:34:52.973Z,15.55
2023-03-16T22:37:26.312Z,11.18
2023-03-16T22:39:54.519Z,9.32
2023-03-16T22:42:37.076Z,8.43
2023-03-16T22:45:21.433Z,8.73
2023-03-16T22:47:49.005Z,12.57
2023-03-16T22:50:18.673Z,14.38
2023-03-16T22:52:49.001Z,11.20
2023-03-16T22:55:21.514Z,6.55
2023-03-16T22:58:12.934Z,11.77
2023-03-16T23:00:41.184Z,10.35
2023-03-16T23:03:17.781Z,11.82
2023-03-16T23:05:46.198Z,11.52
2023-03-16T23:08:19.279Z,13.65
2023-03-16T23:10:48.273Z,6.90
2023-03-16T23:13:24.313Z,10.68
2023-03-16T23:15:53.604Z,10.45
2023-03-16T23:18:24.082Z,10.85
2023-03-16T23:20:52.485Z,13.07
2023-03-16T23:23:20.220Z,8.60
2023-03-16T23:25:48.275Z,12.25
2023-03-16T23:28:24.232Z,13.23
2023-03-16T23:30:51.731Z,14.30
2023-03-16T23:33:19.936Z,9.80
2023-03-16T23:35:47.534Z,11.90
2023-03-16T23:38:15.265Z,9.90
2023-03-16T23:40:42.811Z,11.95
2023-03-16T23:43:10.855Z,15.80
2023-03-16T23:45:42.229Z,12.65
2023-03-16T23:48:17.677Z,14.10
2023-03-16T23:50:48.587Z,13.25
2023-03-16T23:53:18.639Z,13.25
2023-03-16T23:55:47.390Z,16.48
2023-03-16T23:58:18.740Z,11.57
